createdAt,value
2023-03-07T00:00:47.979Z,3.03
2023-03-07T00:03:17.292Z,3.87
2023-03-07T00:05:45.361Z,3.13
2023-03-07T00:08:13.659Z,3.80
2023-03-07T00:10:41.631Z,3.83
2023-03-07T00:13:10.734Z,3.53
2023-03-07T00:15:40.432Z,2.87
2023-03-07T00:18:08.460Z,4.17
2023-03-07T00:20:36.308Z,3.90
2023-03-07T00:23:04.854Z,3.50
2023-03-07T00:25:32.619Z,4.00
2023-03-07T00:28:00.403Z,4.23
2023-03-07T00:30:29.604Z,4.03
2023-03-07T00:32:57.466Z,4.80
2023-03-07T00:35:25.310Z,4.03
2023-03-07T00:37:53.112Z,4.73
2023-03-07T00:40:21.021Z,4.13
2023-03-07T00:42:48.858Z,4.57
2023-03-07T00:45:16.903Z,4.73
2023-03-07T00:47:46.835Z,3.67
2023-03-07T00:50:14.712Z,4.50
2023-03-07T00:52:42.588Z,3.93
2023-03-07T00:55:11.281Z,3.57
2023-03-07T00:57:39.164Z,3.70
2023-03-07T01:00:08.977Z,3.80
2023-03-07T01:02:36.815Z,3.77
2023-03-07T01:05:06.545Z,3.57
2023-03-07T01:07:34.529Z,3.53
2023-03-07T01:10:02.296Z,4.17
2023-03-07T01:12:30.124Z,4.07
2023-03-07T01:14:58.038Z,5.33
2023-03-07T01:17:25.993Z,3.50
2023-03-07T01:19:53.747Z,3.77
2023-03-07T01:22:22.877Z,3.90
2023-03-07T01:24:50.735Z,3.53
2023-03-07T01:27:18.527Z,3.53
2023-03-07T01:29:46.708Z,3.03
2023-03-07T01:32:14.713Z,3.87
2023-03-07T01:34:42.522Z,3.93
2023-03-07T01:37:10.380Z,2.57
2023-03-07T01:39:39.599Z,4.03
2023-03-07T01:42:07.528Z,3.17
2023-03-07T01:45:00.329Z,3.40
2023-03-07T01:47:28.594Z,3.80
2023-03-07T01:49:59.056Z,3.97
2023-03-07T01:52:30.393Z,3.43
2023-03-07T01:55:03.997Z,2.77
2023-03-07T01:57:35.096Z,4.00
2023-03-07T02:00:08.562Z,3.77
2023-03-07T02:02:37.525Z,3.27
2023-03-07T02:05:10.955Z,3.30
2023-03-07T02:07:44.478Z,3.27
2023-03-07T02:10:15.204Z,3.60
2023-03-07T02:12:43.467Z,3.37
2023-03-07T02:15:12.908Z,3.93
2023-03-07T02:17:41.456Z,3.93
2023-03-07T02:20:24.449Z,2.57
2023-03-07T02:22:52.636Z,2.77
2023-03-07T02:25:30.155Z,3.70
2023-03-07T02:28:00.125Z,3.63
2023-03-07T02:30:27.908Z,2.43
2023-03-07T02:32:55.703Z,3.13
2023-03-07T02:35:25.741Z,3.37
2023-03-07T02:37:56.969Z,3.57
2023-03-07T02:40:30.350Z,3.77
2023-03-07T02:43:05.808Z,2.93
2023-03-07T02:45:33.600Z,3.00
2023-03-07T02:48:01.641Z,3.57
2023-03-07T02:50:29.466Z,3.57
2023-03-07T02:52:57.262Z,1.90
2023-03-07T02:55:25.115Z,3.27
2023-03-07T02:57:53.716Z,3.37
2023-03-07T03:00:23.788Z,3.07
2023-03-07T03:02:51.591Z,2.50
2023-03-07T03:05:19.535Z,2.90
2023-03-07T03:07:48.556Z,3.63
2023-03-07T03:10:17.155Z,2.90
2023-03-07T03:12:47.440Z,2.83
2023-03-07T03:15:15.553Z,2.37
2023-03-07T03:17:45.516Z,2.27
2023-03-07T03:20:14.444Z,2.60
2023-03-07T03:22:42.725Z,2.93
2023-03-07T03:25:12.794Z,3.00
2023-03-07T03:27:41.941Z,3.10
2023-03-07T03:30:12.360Z,3.07
2023-03-07T03:32:40.664Z,2.77
2023-03-07T03:35:10.666Z,2.23
2023-03-07T03:37:38.659Z,2.30
2023-03-07T03:40:14.362Z,3.30
2023-03-07T03:42:42.696Z,2.90
2023-03-07T03:45:11.993Z,2.23
2023-03-07T03:47:39.838Z,2.20
2023-03-07T03:50:11.477Z,2.80
2023-03-07T03:52:39.423Z,2.90
2023-03-07T03:55:08.092Z,2.90
2023-03-07T03:57:35.910Z,2.47
2023-03-07T04:00:04.962Z,2.53
2023-03-07T04:02:33.422Z,2.20
2023-03-07T04:05:01.486Z,3.30
2023-03-07T04:07:30.707Z,3.13
2023-03-07T04:09:58.551Z,2.23
2023-03-07T04:12:26.424Z,2.50
2023-03-07T04:14:54.205Z,3.10
2023-03-07T04:17:22.091Z,2.23
2023-03-07T04:19:49.959Z,2.33
2023-03-07T04:22:17.702Z,3.00
2023-03-07T04:24:49.540Z,2.50
2023-03-07T04:27:17.657Z,1.53
2023-03-07T04:29:45.570Z,2.77
2023-03-07T04:32:13.387Z,2.70
2023-03-07T04:34:41.336Z,2.10
2023-03-07T04:37:09.135Z,1.80
2023-03-07T04:39:37.004Z,2.47
2023-03-07T04:42:06.598Z,1.73
2023-03-07T04:44:34.511Z,2.73
2023-03-07T04:47:02.416Z,2.23
2023-03-07T04:49:30.284Z,2.47
2023-03-07T04:51:58.095Z,1.47
2023-03-07T04:54:26.001Z,2.33
2023-03-07T04:56:53.817Z,0.67
2023-03-07T04:59:22.921Z,2.03
2023-03-07T05:01:50.739Z,1.17
2023-03-07T05:04:18.618Z,1.50
2023-03-07T05:06:46.478Z,1.13
2023-03-07T05:09:14.338Z,0.83
2023-03-07T05:11:42.196Z,0.97
2023-03-07T05:14:10.062Z,1.00
2023-03-07T05:16:39.492Z,1.10
2023-03-07T05:19:07.763Z,1.10
2023-03-07T05:21:35.706Z,0.97
2023-03-07T05:24:04.663Z,0.90
2023-03-07T05:26:32.606Z,1.10
2023-03-07T05:29:00.857Z,1.00
2023-03-07T05:31:28.866Z,0.63
2023-03-07T05:33:58.372Z,0.83
2023-03-07T05:36:26.246Z,0.50
2023-03-07T05:38:56.353Z,0.40
2023-03-07T05:41:24.355Z,0.30
2023-03-07T05:43:52.198Z,0.50
2023-03-07T05:46:20.779Z,0.57
2023-03-07T05:48:48.785Z,0.30
2023-03-07T05:51:17.977Z,1.07
2023-03-07T05:53:46.447Z,0.73
2023-03-07T05:56:14.649Z,0.37
2023-03-07T05:58:42.674Z,0.30
2023-03-07T06:01:10.829Z,0.60
2023-03-07T06:03:38.688Z,0.63
2023-03-07T06:06:07.167Z,0.30
2023-03-07T06:08:36.368Z,0.27
2023-03-07T06:11:04.141Z,0.30
2023-03-07T06:13:32.497Z,0.10
2023-03-07T06:16:00.319Z,0.20
2023-03-07T06:18:28.278Z,0.20
2023-03-07T06:20:58.574Z,0.30
2023-03-07T06:23:26.553Z,0.70
2023-03-07T06:25:56.057Z,0.50
2023-03-07T06:28:26.625Z,0.10
2023-03-07T06:30:54.898Z,0.67
2023-03-07T06:33:22.732Z,0.10
2023-03-07T06:35:50.771Z,0.40
2023-03-07T06:38:18.806Z,0.27
2023-03-07T06:40:46.763Z,0.10
2023-03-07T06:43:16.108Z,0.30
2023-03-07T06:45:43.903Z,0.43
2023-03-07T06:48:11.737Z,0.57
2023-03-07T06:50:39.647Z,0.20
2023-03-07T06:53:07.466Z,0.40
2023-03-07T06:55:35.404Z,0.70
2023-03-07T06:58:03.330Z,0.00
2023-03-07T07:00:32.630Z,0.40
2023-03-07T07:03:00.932Z,0.20
2023-03-07T07:05:28.824Z,0.20
2023-03-07T07:07:56.744Z,0.20
2023-03-07T07:10:24.732Z,0.10
2023-03-07T07:12:56.565Z,0.53
2023-03-07T07:15:24.764Z,0.30
2023-03-07T07:17:53.941Z,0.27
2023-03-07T07:20:21.817Z,0.17
2023-03-07T07:22:49.644Z,0.10
2023-03-07T07:25:17.611Z,0.40
2023-03-07T07:27:45.443Z,0.63
2023-03-07T07:30:13.889Z,0.27
2023-03-07T07:32:41.934Z,0.10
2023-03-07T07:35:11.574Z,0.00
2023-03-07T07:37:40.254Z,0.80
2023-03-07T07:40:10.394Z,0.03
2023-03-07T07:42:38.390Z,0.20
2023-03-07T07:45:07.455Z,0.13
2023-03-07T07:47:35.293Z,0.30
2023-03-07T07:50:03.166Z,0.20
2023-03-07T07:52:32.383Z,0.10
2023-03-07T07:55:00.180Z,0.20
2023-03-07T07:57:28.106Z,0.23
2023-03-07T07:59:55.917Z,0.17
2023-03-07T08:02:23.781Z,0.47
2023-03-07T08:04:51.922Z,0.10
2023-03-07T08:07:19.673Z,0.37
2023-03-07T08:09:49.089Z,0.13
2023-03-07T08:12:17.286Z,0.00
2023-03-07T08:14:45.866Z,0.40
2023-03-07T08:17:13.830Z,0.40
2023-03-07T08:19:42.834Z,0.73
2023-03-07T08:22:10.797Z,0.07
2023-03-07T08:24:40.990Z,0.50
2023-03-07T08:27:10.403Z,0.00
2023-03-07T08:29:38.406Z,0.33
2023-03-07T08:32:06.935Z,1.07
2023-03-07T08:34:34.999Z,0.43
2023-03-07T08:37:02.838Z,0.20
2023-03-07T08:39:30.814Z,0.50
2023-03-07T08:41:59.431Z,0.17
2023-03-07T08:44:28.829Z,0.10
2023-03-07T08:46:56.839Z,0.60
2023-03-07T08:49:24.669Z,0.20
2023-03-07T08:51:52.440Z,0.47
2023-03-07T08:54:20.245Z,0.50
2023-03-07T08:56:48.120Z,0.27
2023-03-07T08:59:15.877Z,0.20
2023-03-07T09:01:45.386Z,0.13
2023-03-07T09:04:13.161Z,0.50
2023-03-07T09:06:41.329Z,0.10
2023-03-07T09:09:11.996Z,0.53
2023-03-07T09:11:39.785Z,0.10
2023-03-07T09:14:07.727Z,0.63
2023-03-07T09:16:35.735Z,0.40
2023-03-07T09:19:05.701Z,0.10
2023-03-07T09:21:33.732Z,0.20
2023-03-07T09:24:01.880Z,0.20
2023-03-07T09:26:29.676Z,0.27
2023-03-07T09:28:57.668Z,0.13
2023-03-07T09:31:26.755Z,0.13
2023-03-07T09:33:54.861Z,0.33
2023-03-07T09:36:24.037Z,0.30
2023-03-07T09:38:51.799Z,0.17
2023-03-07T09:41:43.744Z,0.47
2023-03-07T09:44:21.718Z,0.43
2023-03-07T09:47:03.648Z,0.37
2023-03-07T09:49:35.412Z,0.30
2023-03-07T09:52:08.321Z,0.00
2023-03-07T09:54:44.435Z,0.60
2023-03-07T09:57:17.984Z,0.30
2023-03-07T09:59:49.424Z,0.20
2023-03-07T10:02:19.725Z,0.50
2023-03-07T10:04:51.933Z,0.43
2023-03-07T10:07:24.350Z,0.40
2023-03-07T10:09:56.648Z,0.47
2023-03-07T10:12:39.476Z,0.07
2023-03-07T10:15:19.356Z,0.10
2023-03-07T10:18:06.122Z,0.43
2023-03-07T10:20:42.538Z,0.00
2023-03-07T10:23:25.799Z,0.80
2023-03-07T10:25:59.180Z,0.10
2023-03-07T10:28:30.964Z,0.10
2023-03-07T10:31:03.492Z,0.57
2023-03-07T10:33:31.889Z,0.00
2023-03-07T10:36:07.233Z,0.00
2023-03-07T10:38:41.278Z,0.20
2023-03-07T10:41:14.844Z,0.20
2023-03-07T10:43:44.785Z,0.50
2023-03-07T10:46:25.207Z,0.30
2023-03-07T10:48:55.820Z,0.73
2023-03-07T10:51:38.687Z,0.27
2023-03-07T10:54:14.974Z,0.70
2023-03-07T10:56:42.996Z,0.10
2023-03-07T10:59:11.492Z,0.20
2023-03-07T11:01:53.121Z,0.20
2023-03-07T11:04:23.066Z,0.40
2023-03-07T11:06:54.889Z,0.33
2023-03-07T11:09:29.198Z,0.80
2023-03-07T11:11:59.390Z,0.10
2023-03-07T11:14:29.045Z,0.30
2023-03-07T11:16:59.771Z,0.50
2023-03-07T11:19:47.097Z,0.20
2023-03-07T11:22:30.213Z,0.60
2023-03-07T11:25:03.204Z,0.53
2023-03-07T11:27:37.747Z,0.37
2023-03-07T11:30:18.682Z,0.10
2023-03-07T11:32:53.644Z,0.23
2023-03-07T11:35:24.847Z,0.40
2023-03-07T11:38:03.870Z,1.27
2023-03-07T11:40:39.836Z,0.43
2023-03-07T11:43:17.769Z,0.80
2023-03-07T11:45:53.202Z,0.40
2023-03-07T11:48:36.475Z,0.33
2023-03-07T11:51:08.026Z,0.20
2023-03-07T11:53:47.760Z,0.50
2023-03-07T11:56:30.032Z,0.63
2023-03-07T11:59:26.935Z,0.97
2023-03-07T12:01:57.280Z,0.37
2023-03-07T12:04:42.273Z,0.40
2023-03-07T12:07:17.039Z,0.33
2023-03-07T12:09:54.984Z,0.60
2023-03-07T12:12:37.695Z,0.30
2023-03-07T12:15:21.505Z,0.40
2023-03-07T12:17:58.105Z,0.43
2023-03-07T12:20:37.000Z,0.30
2023-03-07T12:23:16.743Z,0.60
2023-03-07T12:25:47.366Z,0.10
2023-03-07T12:28:22.157Z,0.30
2023-03-07T12:30:58.529Z,0.00
2023-03-07T12:33:38.942Z,0.30
2023-03-07T12:36:10.711Z,0.33
2023-03-07T12:38:43.324Z,0.30
2023-03-07T12:41:25.300Z,0.30
2023-03-07T12:43:58.988Z,0.30
2023-03-07T12:46:38.854Z,0.20
2023-03-07T12:49:16.996Z,0.20
2023-03-07T12:51:50.229Z,1.70
2023-03-07T12:54:25.179Z,0.40
2023-03-07T12:56:57.123Z,0.40
2023-03-07T12:59:27.900Z,0.10
2023-03-07T13:02:03.295Z,0.23
2023-03-07T13:04:34.241Z,1.03
2023-03-07T13:07:09.101Z,0.73
2023-03-07T13:09:40.463Z,0.30
2023-03-07T13:12:30.052Z,0.10
2023-03-07T13:15:00.769Z,0.23
2023-03-07T13:17:58.993Z,0.27
2023-03-07T13:20:42.643Z,0.10
2023-03-07T13:23:27.341Z,0.00
2023-03-07T13:26:01.397Z,0.50
2023-03-07T13:28:57.656Z,0.17
2023-03-07T13:31:38.093Z,0.20
2023-03-07T13:34:40.436Z,0.20
2023-03-07T13:37:47.719Z,0.20
2023-03-07T13:40:52.298Z,0.10
2023-03-07T13:43:58.610Z,0.27
2023-03-07T13:46:51.715Z,0.20
2023-03-07T13:49:45.875Z,0.20
2023-03-07T13:52:27.061Z,0.30
2023-03-07T13:54:55.052Z,0.10
2023-03-07T13:57:28.665Z,0.30
2023-03-07T13:59:57.703Z,0.37
2023-03-07T14:02:27.849Z,0.10
2023-03-07T14:04:58.198Z,0.30
2023-03-07T14:07:29.991Z,0.20
2023-03-07T14:10:05.399Z,0.27
2023-03-07T14:12:51.955Z,0.20
2023-03-07T14:15:27.558Z,0.50
2023-03-07T14:18:13.257Z,0.30
2023-03-07T14:20:54.213Z,0.10
2023-03-07T14:23:42.450Z,0.30
2023-03-07T14:26:15.823Z,0.20
2023-03-07T14:28:49.782Z,0.20
2023-03-07T14:31:26.147Z,0.10
2023-03-07T14:33:56.057Z,0.00
2023-03-07T14:36:25.761Z,0.37
2023-03-07T14:38:57.842Z,0.00
2023-03-07T14:41:39.377Z,0.20
2023-03-07T14:44:28.057Z,0.30
2023-03-07T14:47:05.455Z,0.10
2023-03-07T14:49:43.475Z,0.00
2023-03-07T14:52:28.308Z,0.17
2023-03-07T14:55:02.493Z,0.10
2023-03-07T14:57:34.575Z,0.13
2023-03-07T15:00:13.771Z,0.33
2023-03-07T15:02:48.361Z,0.10
2023-03-07T15:05:19.847Z,0.17
2023-03-07T15:07:48.232Z,0.30
2023-03-07T15:10:17.947Z,0.00
2023-03-07T15:12:50.457Z,0.10
2023-03-07T15:15:28.274Z,0.33
2023-03-07T15:17:59.005Z,0.10
2023-03-07T15:20:29.272Z,0.30
2023-03-07T15:23:05.755Z,0.43
2023-03-07T15:25:39.157Z,0.20
2023-03-07T15:28:16.771Z,0.50
2023-03-07T15:30:51.164Z,0.10
2023-03-07T15:33:25.376Z,0.20
2023-03-07T15:36:18.517Z,0.17
2023-03-07T15:38:48.459Z,0.40
2023-03-07T15:41:27.702Z,0.00
2023-03-07T15:44:19.603Z,0.27
2023-03-07T15:46:49.746Z,0.40
2023-03-07T15:49:35.241Z,0.10
2023-03-07T15:52:05.303Z,0.40
2023-03-07T15:54:36.778Z,0.70
2023-03-07T15:57:06.988Z,0.13
2023-03-07T15:59:38.019Z,0.00
2023-03-07T16:02:38.714Z,0.20
2023-03-07T16:05:27.206Z,0.20
2023-03-07T16:07:58.681Z,0.30
2023-03-07T16:10:29.144Z,0.13
2023-03-07T16:12:57.687Z,0.20
2023-03-07T16:15:25.993Z,0.30
2023-03-07T16:17:56.237Z,0.00
2023-03-07T16:20:26.552Z,0.80
2023-03-07T16:22:56.521Z,0.43
2023-03-07T16:25:27.779Z,0.20
2023-03-07T16:28:00.778Z,0.20
2023-03-07T16:30:30.013Z,0.40
2023-03-07T16:32:57.832Z,0.43
2023-03-07T16:35:27.831Z,0.20
2023-03-07T16:37:57.257Z,0.27
2023-03-07T16:40:26.200Z,0.93
2023-03-07T16:42:54.690Z,0.73
2023-03-07T16:45:24.264Z,0.10
2023-03-07T16:47:53.828Z,0.10
2023-03-07T16:50:24.199Z,0.20
2023-03-07T16:52:52.069Z,0.30
2023-03-07T16:55:21.880Z,0.60
2023-03-07T16:57:54.203Z,0.60
2023-03-07T17:00:24.563Z,0.20
2023-03-07T17:02:53.977Z,0.27
2023-03-07T17:05:25.493Z,0.30
2023-03-07T17:07:53.619Z,0.20
2023-03-07T17:10:23.752Z,0.77
2023-03-07T17:12:53.582Z,0.67
2023-03-07T17:15:26.140Z,0.30
2023-03-07T17:17:54.818Z,0.50
2023-03-07T17:20:23.121Z,0.33
2023-03-07T17:22:52.271Z,0.67
2023-03-07T17:25:20.454Z,0.30
2023-03-07T17:27:53.062Z,0.37
2023-03-07T17:30:22.719Z,0.47
2023-03-07T17:32:50.796Z,0.33
2023-03-07T17:35:19.360Z,0.10
2023-03-07T17:37:48.612Z,0.10
2023-03-07T17:40:16.769Z,0.57
2023-03-07T17:42:45.133Z,0.50
2023-03-07T17:45:14.883Z,0.30
2023-03-07T17:47:42.748Z,0.30
2023-03-07T17:50:12.209Z,0.00
2023-03-07T17:52:40.498Z,0.40
2023-03-07T17:55:12.007Z,0.30
2023-03-07T17:57:40.279Z,0.40
2023-03-07T18:00:12.654Z,0.10
2023-03-07T18:02:43.769Z,0.20
2023-03-07T18:05:13.820Z,0.57
2023-03-07T18:07:42.250Z,0.10
2023-03-07T18:10:12.607Z,0.60
2023-03-07T18:12:40.862Z,0.60
2023-03-07T18:15:12.808Z,0.27
2023-03-07T18:17:48.137Z,0.83
2023-03-07T18:20:18.027Z,0.53
2023-03-07T18:22:46.324Z,0.80
2023-03-07T18:25:16.977Z,0.20
2023-03-07T18:27:45.988Z,0.27
2023-03-07T18:30:15.086Z,0.63
2023-03-07T18:32:44.780Z,0.40
2023-03-07T18:35:15.490Z,0.40
2023-03-07T18:37:45.650Z,0.33
2023-03-07T18:40:14.514Z,0.40
2023-03-07T18:42:43.595Z,0.33
2023-03-07T18:45:12.635Z,0.20
2023-03-07T18:47:40.750Z,0.70
2023-03-07T18:50:12.374Z,0.60
2023-03-07T18:52:40.195Z,0.67
2023-03-07T18:55:12.588Z,1.30
2023-03-07T18:57:40.413Z,0.43
2023-03-07T19:00:11.494Z,0.73
2023-03-07T19:02:39.619Z,0.97
2023-03-07T19:05:08.741Z,1.67
2023-03-07T19:07:37.856Z,1.40
2023-03-07T19:10:07.485Z,1.53
2023-03-07T19:12:35.419Z,1.17
2023-03-07T19:15:03.694Z,2.23
2023-03-07T19:17:31.477Z,1.70
2023-03-07T19:20:00.157Z,1.40
2023-03-07T19:22:30.692Z,0.77
2023-03-07T19:25:00.204Z,2.20
2023-03-07T19:27:28.809Z,0.67
2023-03-07T19:29:56.886Z,1.10
2023-03-07T19:32:24.779Z,0.90
2023-03-07T19:34:52.788Z,0.47
2023-03-07T19:37:21.124Z,0.70
2023-03-07T19:39:52.832Z,0.30
2023-03-07T19:42:22.341Z,0.37
2023-03-07T19:44:50.652Z,0.60
2023-03-07T19:47:18.895Z,0.87
2023-03-07T19:49:47.872Z,0.27
2023-03-07T19:52:17.122Z,0.50
2023-03-07T19:54:46.430Z,0.60
2023-03-07T19:57:15.980Z,0.60
2023-03-07T19:59:45.743Z,0.20
2023-03-07T20:02:14.950Z,0.00
2023-03-07T20:04:42.907Z,0.13
2023-03-07T20:07:10.774Z,0.10
2023-03-07T20:09:38.968Z,0.10
2023-03-07T20:12:07.778Z,0.27
2023-03-07T20:14:37.165Z,0.60
2023-03-07T20:17:06.421Z,0.23
2023-03-07T20:19:34.283Z,0.30
2023-03-07T20:22:02.172Z,0.40
2023-03-07T20:24:30.051Z,0.17
2023-03-07T20:26:57.860Z,0.17
2023-03-07T20:29:25.715Z,0.43
2023-03-07T20:31:54.740Z,0.37
2023-03-07T20:34:25.394Z,1.77
2023-03-07T20:36:54.765Z,0.10
2023-03-07T20:39:22.651Z,0.30
2023-03-07T20:41:50.546Z,0.60
2023-03-07T20:44:18.841Z,0.20
2023-03-07T20:46:46.859Z,0.63
2023-03-07T20:49:16.173Z,0.43
2023-03-07T20:51:45.602Z,0.13
2023-03-07T20:54:15.487Z,0.10
2023-03-07T20:56:43.783Z,0.37
2023-03-07T20:59:13.591Z,0.10
2023-03-07T21:01:41.707Z,0.33
2023-03-07T21:04:12.282Z,0.13
2023-03-07T21:06:41.936Z,0.43
2023-03-07T21:09:16.426Z,0.33
2023-03-07T21:11:46.046Z,1.20
2023-03-07T21:14:14.654Z,0.20
2023-03-07T21:16:43.014Z,0.20
2023-03-07T21:19:11.835Z,0.00
2023-03-07T21:21:40.591Z,0.43
2023-03-07T21:24:08.951Z,0.10
2023-03-07T21:26:38.306Z,0.10
2023-03-07T21:29:09.005Z,0.30
2023-03-07T21:31:38.848Z,0.43
2023-03-07T21:34:08.709Z,0.00
2023-03-07T21:36:36.531Z,0.40
2023-03-07T21:39:08.125Z,0.00
2023-03-07T21:41:36.215Z,0.10
2023-03-07T21:44:06.268Z,0.10
2023-03-07T21:46:34.341Z,0.87
2023-03-07T21:49:02.961Z,0.53
2023-03-07T21:51:30.872Z,0.17
2023-03-07T21:53:58.766Z,0.20
2023-03-07T21:56:27.070Z,0.30
2023-03-07T21:58:55.011Z,0.60
2023-03-07T22:01:26.802Z,0.60
2023-03-07T22:03:56.169Z,0.40
2023-03-07T22:06:25.220Z,0.10
2023-03-07T22:08:52.983Z,0.33
2023-03-07T22:11:21.021Z,0.30
2023-03-07T22:13:49.095Z,0.17
2023-03-07T22:16:20.296Z,0.10
2023-03-07T22:18:54.201Z,0.30
2023-03-07T22:21:24.787Z,0.63
2023-03-07T22:23:52.839Z,0.43
2023-03-07T22:26:20.612Z,0.20
2023-03-07T22:28:48.798Z,0.10
2023-03-07T22:31:16.790Z,0.10
2023-03-07T22:33:44.944Z,0.23
2023-03-07T22:36:18.381Z,0.10
2023-03-07T22:38:46.228Z,0.10
2023-03-07T22:41:16.890Z,0.10
2023-03-07T22:43:45.030Z,0.10
2023-03-07T22:46:13.346Z,0.53
2023-03-07T22:48:41.662Z,0.10
2023-03-07T22:51:14.832Z,0.43
2023-03-07T22:53:42.607Z,0.73
2023-03-07T22:56:15.351Z,0.40
2023-03-07T22:58:43.365Z,0.30
2023-03-07T23:01:15.701Z,0.93
2023-03-07T23:03:43.503Z,0.07
2023-03-07T23:06:11.341Z,0.20
2023-03-07T23:08:40.647Z,0.23
2023-03-07T23:11:10.485Z,0.20
2023-03-07T23:13:38.494Z,0.30
2023-03-07T23:16:08.543Z,0.40
2023-03-07T23:18:36.765Z,0.20
2023-03-07T23:21:06.327Z,0.33
2023-03-07T23:23:34.175Z,0.37
2023-03-07T23:26:04.013Z,0.67
2023-03-07T23:28:32.143Z,0.50
2023-03-07T23:31:00.246Z,0.23
2023-03-07T23:33:29.311Z,0.30
2023-03-07T23:36:00.465Z,0.37
2023-03-07T23:38:28.450Z,0.30
2023-03-07T23:40:56.278Z,0.53
2023-03-07T23:43:25.402Z,0.30
2023-03-07T23:45:53.264Z,0.77
2023-03-07T23:48:21.183Z,0.20
2023-03-07T23:50:49.805Z,0.60
2023-03-07T23:53:18.038Z,0.30
2023-03-07T23:55:45.918Z,0.53
2023-03-07T23:58:13.815Z,0.37
