createdAt,value
2023-04-06T00:02:13.390Z,63.60
2023-04-06T00:07:15.534Z,63.60
2023-04-06T00:12:17.551Z,63.60
2023-04-06T00:17:19.482Z,63.60
2023-04-06T00:22:21.479Z,63.70
2023-04-06T00:27:23.499Z,63.70
2023-04-06T00:32:25.491Z,63.80
2023-04-06T00:37:27.406Z,63.70
2023-04-06T00:42:29.637Z,63.80
2023-04-06T00:47:31.753Z,63.70
2023-04-06T00:52:35.428Z,63.60
2023-04-06T00:57:37.913Z,63.80
2023-04-06T01:02:40.358Z,63.80
2023-04-06T01:07:43.486Z,63.80
2023-04-06T01:12:50.170Z,63.70
2023-04-06T01:18:01.945Z,63.70
2023-04-06T01:23:04.381Z,63.80
2023-04-06T01:28:07.780Z,63.90
2023-04-06T01:33:29.995Z,63.90
2023-04-06T01:38:36.665Z,63.90
2023-04-06T01:43:40.634Z,63.80
2023-04-06T01:48:45.408Z,63.80
2023-04-06T01:53:56.323Z,63.90
2023-04-06T01:59:06.060Z,63.90
2023-04-06T02:04:15.119Z,64.00
2023-04-06T02:09:18.902Z,64.10
2023-04-06T02:14:21.492Z,63.90
2023-04-06T02:19:27.903Z,64.00
2023-04-06T02:24:29.806Z,64.10
2023-04-06T02:29:31.634Z,64.10
2023-04-06T02:34:33.609Z,64.10
2023-04-06T02:39:36.099Z,64.20
2023-04-06T02:44:40.873Z,64.80
2023-04-06T02:49:44.664Z,64.20
2023-04-06T02:54:47.313Z,64.00
2023-04-06T02:59:50.440Z,64.10
2023-04-06T03:05:01.944Z,64.10
2023-04-06T03:10:10.793Z,64.10
2023-04-06T03:15:12.815Z,64.20
2023-04-06T03:20:19.470Z,64.20
2023-04-06T03:25:21.419Z,64.20
2023-04-06T03:30:23.608Z,64.20
2023-04-06T03:35:25.967Z,64.10
2023-04-06T03:40:27.884Z,64.20
2023-04-06T03:45:29.775Z,64.20
2023-04-06T03:50:32.648Z,64.20
2023-04-06T03:55:34.831Z,64.10
2023-04-06T04:00:36.811Z,64.10
2023-04-06T04:05:38.731Z,64.10
2023-04-06T04:10:40.828Z,64.10
2023-04-06T04:15:42.757Z,64.30
2023-04-06T04:20:44.945Z,64.20
2023-04-06T04:25:48.021Z,64.20
2023-04-06T04:30:49.893Z,64.20
2023-04-06T04:35:52.061Z,64.20
2023-04-06T04:40:56.925Z,64.20
2023-04-06T04:46:00.230Z,64.20
2023-04-06T04:51:11.845Z,64.10
2023-04-06T04:56:26.288Z,64.20
2023-04-06T05:01:43.753Z,64.20
2023-04-06T05:07:07.750Z,64.30
2023-04-06T05:12:11.771Z,64.30
2023-04-06T05:17:23.808Z,64.40
2023-04-06T05:22:26.321Z,64.30
2023-04-06T05:27:42.192Z,64.40
2023-04-06T05:32:58.238Z,64.50
2023-04-06T05:38:03.474Z,64.50
2023-04-06T05:43:05.651Z,64.60
2023-04-06T05:48:08.796Z,64.70
2023-04-06T05:53:13.964Z,64.90
2023-04-06T05:58:20.767Z,64.90
2023-04-06T06:03:24.846Z,65.00
2023-04-06T06:08:31.028Z,65.30
2023-04-06T06:13:35.866Z,65.50
2023-04-06T06:18:37.965Z,65.70
2023-04-06T06:23:40.583Z,65.90
2023-04-06T06:28:42.730Z,66.10
2023-04-06T06:33:48.750Z,66.30
2023-04-06T06:38:50.914Z,66.50
2023-04-06T06:43:54.789Z,66.80
2023-04-06T06:48:56.833Z,66.90
2023-04-06T06:53:58.773Z,67.10
2023-04-06T06:59:00.837Z,67.20
2023-04-06T07:04:03.095Z,67.30
2023-04-06T07:09:05.180Z,67.60
2023-04-06T07:14:07.636Z,67.70
2023-04-06T07:19:10.568Z,67.90
2023-04-06T07:24:12.524Z,68.10
2023-04-06T07:29:14.504Z,68.20
2023-04-06T07:34:16.758Z,68.40
2023-04-06T07:39:19.369Z,68.60
2023-04-06T07:44:21.913Z,68.70
2023-04-06T07:49:25.343Z,68.90
2023-04-06T07:54:27.517Z,69.00
2023-04-06T07:59:29.491Z,69.00
2023-04-06T08:04:31.546Z,69.10
2023-04-06T08:09:33.483Z,69.20
2023-04-06T08:14:35.873Z,69.30
2023-04-06T08:19:38.404Z,69.40
2023-04-06T08:24:40.424Z,69.60
2023-04-06T08:29:42.635Z,69.90
2023-04-06T08:34:44.625Z,71.40
2023-04-06T08:39:46.548Z,71.40
2023-04-06T08:44:54.688Z,72.10
2023-04-06T08:49:57.602Z,72.50
2023-04-06T08:54:59.568Z,71.90
2023-04-06T09:00:02.108Z,71.60
2023-04-06T09:05:04.542Z,71.70
2023-04-06T09:10:07.750Z,71.40
2023-04-06T09:15:24.642Z,71.70
2023-04-06T09:20:29.142Z,71.50
2023-04-06T09:25:32.828Z,71.60
2023-04-06T09:30:36.792Z,71.90
2023-04-06T09:35:38.682Z,72.10
2023-04-06T09:41:00.634Z,72.10
2023-04-06T09:46:05.387Z,72.30
2023-04-06T09:51:08.096Z,72.20
2023-04-06T09:56:14.324Z,71.80
2023-04-06T10:01:20.495Z,72.30
2023-04-06T10:06:27.306Z,73.10
2023-04-06T10:11:30.492Z,72.60
2023-04-06T10:16:32.856Z,72.70
2023-04-06T10:21:37.290Z,72.70
2023-04-06T10:26:39.409Z,73.00
2023-04-06T10:31:44.295Z,73.00
2023-04-06T10:36:46.297Z,73.00
2023-04-06T10:41:49.476Z,73.00
2023-04-06T10:46:58.987Z,73.20
2023-04-06T10:52:00.975Z,73.10
2023-04-06T10:57:02.890Z,72.90
2023-04-06T11:02:04.773Z,73.10
2023-04-06T11:07:06.697Z,73.00
2023-04-06T11:12:08.621Z,73.10
2023-04-06T11:17:10.765Z,72.90
2023-04-06T11:22:12.768Z,73.20
2023-04-06T11:27:17.146Z,73.10
2023-04-06T11:32:24.084Z,73.30
2023-04-06T11:37:29.095Z,73.20
2023-04-06T11:42:31.184Z,73.20
2023-04-06T11:47:38.535Z,72.90
2023-04-06T11:52:41.923Z,73.00
2023-04-06T11:57:44.421Z,73.00
2023-04-06T12:02:50.458Z,72.70
2023-04-06T12:07:52.410Z,72.30
2023-04-06T12:12:54.321Z,72.20
2023-04-06T12:17:56.301Z,72.60
2023-04-06T12:22:58.297Z,72.40
2023-04-06T12:28:00.465Z,72.40
2023-04-06T12:33:02.562Z,72.30
2023-04-06T12:38:04.488Z,72.10
2023-04-06T12:43:06.707Z,72.00
2023-04-06T12:48:08.747Z,71.50
2023-04-06T12:53:10.691Z,71.00
2023-04-06T12:58:12.696Z,71.00
2023-04-06T13:03:14.634Z,70.80
2023-04-06T13:08:17.767Z,71.00
2023-04-06T13:13:25.967Z,71.30
2023-04-06T13:18:28.110Z,71.20
2023-04-06T13:23:30.148Z,71.10
2023-04-06T13:28:36.321Z,71.10
2023-04-06T13:33:39.544Z,71.20
2023-04-06T13:38:42.535Z,71.10
2023-04-06T13:43:44.760Z,71.00
2023-04-06T13:48:48.089Z,70.90
2023-04-06T13:53:53.609Z,70.70
2023-04-06T13:58:57.089Z,70.30
2023-04-06T14:03:59.154Z,70.20
2023-04-06T14:09:01.367Z,70.10
2023-04-06T14:14:03.454Z,70.00
2023-04-06T14:19:05.356Z,69.60
2023-04-06T14:24:09.183Z,69.80
2023-04-06T14:29:11.517Z,69.70
2023-04-06T14:34:13.487Z,69.70
2023-04-06T14:39:15.704Z,69.50
2023-04-06T14:44:17.814Z,69.20
2023-04-06T14:49:19.811Z,69.20
2023-04-06T14:54:21.962Z,69.10
2023-04-06T14:59:23.996Z,69.80
2023-04-06T15:04:26.194Z,68.80
2023-04-06T15:09:28.208Z,68.70
2023-04-06T15:14:30.537Z,68.60
2023-04-06T15:19:32.476Z,68.50
2023-04-06T15:24:34.474Z,68.30
2023-04-06T15:29:36.632Z,68.40
2023-04-06T15:34:38.850Z,68.20
2023-04-06T15:39:41.130Z,68.30
2023-04-06T15:44:46.259Z,68.20
2023-04-06T15:49:48.627Z,67.90
2023-04-06T15:54:50.889Z,68.00
2023-04-06T15:59:55.237Z,67.90
2023-04-06T16:04:58.539Z,67.70
2023-04-06T16:10:00.569Z,67.70
2023-04-06T16:15:02.769Z,67.40
2023-04-06T16:20:05.475Z,67.20
2023-04-06T16:25:07.724Z,67.20
2023-04-06T16:30:10.594Z,67.10
2023-04-06T16:35:12.662Z,67.00
2023-04-06T16:40:15.192Z,66.90
2023-04-06T16:45:17.524Z,66.70
2023-04-06T16:50:20.001Z,66.60
2023-04-06T16:55:22.020Z,66.50
2023-04-06T17:00:24.323Z,66.30
2023-04-06T17:05:27.496Z,66.20
2023-04-06T17:10:34.121Z,66.20
2023-04-06T17:15:43.419Z,65.90
2023-04-06T17:20:46.794Z,65.80
2023-04-06T17:25:48.775Z,65.60
2023-04-06T17:30:51.138Z,65.30
2023-04-06T17:35:54.048Z,65.30
2023-04-06T17:40:56.254Z,65.40
2023-04-06T17:45:58.345Z,65.10
2023-04-06T17:51:00.486Z,64.90
2023-04-06T17:56:03.806Z,64.80
2023-04-06T18:01:08.447Z,64.90
2023-04-06T18:06:15.908Z,64.70
2023-04-06T18:11:19.268Z,64.70
2023-04-06T18:16:21.785Z,64.70
2023-04-06T18:21:23.970Z,64.70
2023-04-06T18:26:26.505Z,64.70
2023-04-06T18:31:28.632Z,64.80
2023-04-06T18:36:32.034Z,64.70
2023-04-06T18:41:35.214Z,64.60
2023-04-06T18:46:37.780Z,64.60
2023-04-06T18:51:41.624Z,64.50
2023-04-06T18:56:43.685Z,64.40
2023-04-06T19:01:50.984Z,64.20
2023-04-06T19:06:53.304Z,64.00
2023-04-06T19:11:55.443Z,63.90
2023-04-06T19:16:57.720Z,63.90
2023-04-06T19:22:01.572Z,63.80
2023-04-06T19:27:03.727Z,63.90
2023-04-06T19:32:07.932Z,64.00
2023-04-06T19:37:09.970Z,64.00
2023-04-06T19:42:13.062Z,64.00
2023-04-06T19:47:14.951Z,63.90
2023-04-06T19:52:16.848Z,63.90
2023-04-06T19:57:18.699Z,64.00
2023-04-06T20:02:20.865Z,63.90
2023-04-06T20:07:22.970Z,63.80
2023-04-06T20:12:24.824Z,63.90
2023-04-06T20:17:26.724Z,63.80
2023-04-06T20:22:28.583Z,63.80
2023-04-06T20:27:30.411Z,63.80
2023-04-06T20:32:33.309Z,63.80
2023-04-06T20:37:37.826Z,63.80
2023-04-06T20:42:40.066Z,63.80
2023-04-06T20:47:42.403Z,63.90
2023-04-06T20:52:44.469Z,64.00
2023-04-06T20:57:46.505Z,64.20
2023-04-06T21:02:48.669Z,64.00
2023-04-06T21:07:50.758Z,64.00
2023-04-06T21:12:52.553Z,64.20
2023-04-06T21:17:54.448Z,63.90
2023-04-06T21:22:56.567Z,63.70
2023-04-06T21:27:58.586Z,63.70
2023-04-06T21:33:00.534Z,63.80
2023-04-06T21:38:02.462Z,64.00
2023-04-06T21:43:04.635Z,64.30
2023-04-06T21:48:07.114Z,64.30
2023-04-06T21:53:09.470Z,64.20
2023-04-06T21:58:12.091Z,64.30
2023-04-06T22:03:14.084Z,64.10
2023-04-06T22:08:25.474Z,64.20
2023-04-06T22:13:32.167Z,64.90
2023-04-06T22:18:36.621Z,64.30
2023-04-06T22:23:42.496Z,64.30
2023-04-06T22:28:44.591Z,64.50
2023-04-06T22:33:46.774Z,64.80
2023-04-06T22:38:50.856Z,64.80
2023-04-06T22:43:52.737Z,64.90
2023-04-06T22:48:54.678Z,65.10
2023-04-06T22:53:56.482Z,65.30
2023-04-06T22:58:58.334Z,65.30
2023-04-06T23:04:00.406Z,65.50
2023-04-06T23:09:02.359Z,65.70
2023-04-06T23:14:04.258Z,65.80
2023-04-06T23:19:06.339Z,66.00
2023-04-06T23:24:08.211Z,66.10
2023-04-06T23:29:10.007Z,66.30
2023-04-06T23:34:11.830Z,66.50
2023-04-06T23:39:13.694Z,66.70
2023-04-06T23:44:15.667Z,66.90
2023-04-06T23:49:17.511Z,67.00
2023-04-06T23:54:19.380Z,67.10
2023-04-06T23:59:21.166Z,67.30
