createdAt,value
2022-10-05T00:00:57.782Z,5.50
2022-10-05T00:03:33.523Z,6.22
2022-10-05T00:06:01.004Z,6.53
2022-10-05T00:08:33.221Z,4.25
2022-10-05T00:11:01.022Z,4.72
2022-10-05T00:13:30.786Z,4.63
2022-10-05T00:16:06.085Z,6.40
2022-10-05T00:18:33.685Z,5.03
2022-10-05T00:21:01.858Z,5.18
2022-10-05T00:23:31.513Z,5.37
2022-10-05T00:26:12.568Z,4.60
2022-10-05T00:28:41.419Z,4.72
2022-10-05T00:31:32.887Z,4.95
2022-10-05T00:34:00.530Z,4.72
2022-10-05T00:36:28.055Z,5.43
2022-10-05T00:38:55.821Z,5.13
2022-10-05T00:41:42.286Z,6.20
2022-10-05T00:44:33.866Z,6.13
2022-10-05T00:47:40.178Z,5.53
2022-10-05T00:50:32.257Z,5.47
2022-10-05T00:53:43.924Z,4.50
2022-10-05T00:56:36.184Z,5.45
2022-10-05T00:59:25.925Z,4.85
2022-10-05T01:02:11.304Z,4.07
2022-10-05T01:05:07.771Z,5.40
2022-10-05T01:07:51.646Z,5.90
2022-10-05T01:10:28.043Z,5.18
2022-10-05T01:13:05.685Z,7.40
2022-10-05T01:15:43.761Z,5.28
2022-10-05T01:18:22.405Z,4.60
2022-10-05T01:21:05.023Z,4.68
2022-10-05T01:23:55.383Z,5.07
2022-10-05T01:26:53.716Z,4.85
2022-10-05T01:29:25.930Z,4.10
2022-10-05T01:32:02.936Z,5.93
2022-10-05T01:34:41.407Z,5.38
2022-10-05T01:37:35.097Z,5.00
2022-10-05T01:40:17.698Z,5.35
2022-10-05T01:43:08.593Z,5.20
2022-10-05T01:45:51.350Z,5.97
2022-10-05T01:48:30.133Z,5.60
2022-10-05T01:51:26.586Z,6.10
2022-10-05T01:54:37.415Z,4.40
2022-10-05T01:57:38.504Z,5.65
2022-10-05T02:00:18.043Z,4.63
2022-10-05T02:03:03.284Z,4.85
2022-10-05T02:05:56.404Z,4.50
2022-10-05T02:08:27.309Z,6.40
2022-10-05T02:11:08.379Z,4.63
2022-10-05T02:13:44.066Z,4.20
2022-10-05T02:16:19.120Z,5.32
2022-10-05T02:18:57.685Z,4.85
2022-10-05T02:21:26.793Z,4.65
2022-10-05T02:24:00.963Z,5.57
2022-10-05T02:26:31.528Z,4.57
2022-10-05T02:29:04.246Z,5.07
2022-10-05T02:31:55.203Z,4.28
2022-10-05T02:34:40.161Z,4.40
2022-10-05T02:37:23.141Z,4.38
2022-10-05T02:39:53.313Z,4.60
2022-10-05T02:42:48.613Z,7.88
2022-10-05T02:45:41.962Z,6.97
2022-10-05T02:48:09.623Z,6.53
2022-10-05T02:51:18.689Z,4.28
2022-10-05T02:53:46.155Z,4.43
2022-10-05T02:56:26.412Z,4.60
2022-10-05T02:59:07.029Z,4.40
2022-10-05T03:01:49.409Z,4.72
2022-10-05T03:04:31.834Z,4.70
2022-10-05T03:07:17.894Z,4.82
2022-10-05T03:10:00.875Z,4.97
2022-10-05T03:12:37.065Z,4.55
2022-10-05T03:15:32.197Z,5.07
2022-10-05T03:18:08.299Z,4.72
2022-10-05T03:20:53.758Z,4.53
2022-10-05T03:24:01.697Z,4.90
2022-10-05T03:27:02.955Z,4.20
2022-10-05T03:29:48.712Z,5.93
2022-10-05T03:32:42.390Z,5.20
2022-10-05T03:35:20.356Z,5.35
2022-10-05T03:38:09.043Z,4.30
2022-10-05T03:40:39.716Z,6.38
2022-10-05T03:43:07.451Z,4.72
2022-10-05T03:45:53.173Z,4.72
2022-10-05T03:48:38.219Z,4.38
2022-10-05T03:51:19.161Z,5.53
2022-10-05T03:54:05.351Z,5.43
2022-10-05T03:56:44.417Z,5.57
2022-10-05T04:02:04.715Z,5.90
2022-10-05T04:04:42.801Z,5.20
2022-10-05T04:07:24.327Z,6.73
2022-10-05T04:09:53.200Z,6.85
2022-10-05T04:12:37.231Z,6.53
2022-10-05T04:15:18.871Z,7.55
2022-10-05T04:17:51.803Z,5.30
2022-10-05T04:20:38.311Z,6.40
2022-10-05T04:23:19.462Z,5.18
2022-10-05T04:25:52.794Z,6.75
2022-10-05T04:28:53.458Z,6.07
2022-10-05T04:31:47.710Z,6.43
2022-10-05T04:34:53.219Z,5.45
2022-10-05T04:37:55.814Z,6.95
2022-10-05T04:40:29.148Z,5.97
2022-10-05T04:43:18.644Z,6.50
2022-10-05T04:46:02.248Z,5.32
2022-10-05T04:48:44.947Z,5.15
2022-10-05T04:51:51.252Z,6.85
2022-10-05T04:54:30.966Z,6.13
2022-10-05T04:57:02.014Z,7.47
2022-10-05T04:59:49.156Z,5.90
2022-10-05T05:02:22.138Z,6.15
2022-10-05T05:04:51.846Z,7.43
2022-10-05T05:07:38.206Z,5.75
2022-10-05T05:10:20.659Z,7.70
2022-10-05T05:13:00.536Z,7.15
2022-10-05T05:15:47.159Z,5.78
2022-10-05T05:18:36.907Z,6.80
2022-10-05T05:21:10.457Z,6.53
2022-10-05T05:23:46.800Z,7.03
2022-10-05T05:26:44.965Z,8.60
2022-10-05T05:29:18.395Z,6.30
2022-10-05T05:31:48.647Z,7.65
2022-10-05T05:34:40.822Z,6.63
2022-10-05T05:37:33.942Z,10.95
2022-10-05T05:40:10.456Z,6.78
2022-10-05T05:42:50.739Z,7.72
2022-10-05T05:45:43.990Z,8.80
2022-10-05T05:48:33.333Z,7.35
2022-10-05T05:51:09.242Z,7.03
2022-10-05T05:53:49.675Z,6.72
2022-10-05T05:56:24.123Z,6.10
2022-10-05T05:59:06.562Z,7.40
2022-10-05T06:01:44.377Z,9.13
2022-10-05T06:04:27.598Z,7.82
2022-10-05T06:06:58.283Z,8.80
2022-10-05T06:09:43.492Z,7.57
2022-10-05T06:12:22.772Z,8.75
2022-10-05T06:15:22.252Z,6.22
2022-10-05T06:17:56.416Z,8.02
2022-10-05T06:20:38.687Z,7.10
2022-10-05T06:23:17.168Z,6.18
2022-10-05T06:25:58.466Z,4.30
2022-10-05T06:28:27.374Z,6.35
2022-10-05T06:31:01.016Z,7.38
2022-10-05T06:34:17.250Z,6.40
2022-10-05T06:37:00.909Z,6.60
2022-10-05T06:40:00.894Z,6.47
2022-10-05T06:43:02.028Z,7.55
2022-10-05T06:45:45.014Z,7.25
2022-10-05T06:48:24.333Z,6.20
2022-10-05T06:51:03.114Z,7.85
2022-10-05T06:53:56.817Z,15.70
2022-10-05T06:56:33.837Z,16.08
2022-10-05T06:59:23.842Z,11.05
2022-10-05T07:01:51.857Z,11.50
2022-10-05T07:04:37.476Z,7.68
2022-10-05T07:07:37.844Z,6.82
2022-10-05T07:10:26.547Z,7.72
2022-10-05T07:13:07.194Z,7.15
2022-10-05T07:15:55.492Z,6.85
2022-10-05T07:18:34.730Z,6.35
2022-10-05T07:21:26.611Z,7.00
2022-10-05T07:24:06.340Z,6.13
2022-10-05T07:26:45.869Z,7.43
2022-10-05T07:29:45.860Z,6.75
2022-10-05T07:32:45.930Z,7.82
2022-10-05T07:36:02.941Z,5.53
2022-10-05T07:38:39.712Z,5.00
2022-10-05T07:41:15.495Z,6.82
2022-10-05T07:44:13.239Z,6.72
2022-10-05T07:46:46.741Z,6.75
2022-10-05T07:49:51.747Z,9.45
2022-10-05T07:53:10.658Z,7.18
2022-10-05T07:55:43.880Z,6.63
2022-10-05T07:58:24.651Z,7.38
2022-10-05T08:01:14.157Z,5.88
2022-10-05T08:03:53.732Z,6.35
2022-10-05T08:06:49.779Z,6.05
2022-10-05T08:09:33.293Z,6.93
2022-10-05T08:12:20.185Z,9.32
2022-10-05T08:15:10.902Z,9.02
2022-10-05T08:18:02.642Z,10.05
2022-10-05T08:20:46.572Z,11.23
2022-10-05T08:23:31.141Z,9.45
2022-10-05T08:26:17.168Z,9.68
2022-10-05T08:28:56.622Z,9.05
2022-10-05T08:31:29.886Z,10.55
2022-10-05T08:34:31.086Z,10.82
2022-10-05T08:37:20.462Z,9.48
2022-10-05T08:39:58.231Z,9.90
2022-10-05T08:42:37.830Z,10.55
2022-10-05T08:45:23.817Z,10.35
2022-10-05T08:48:12.458Z,9.60
2022-10-05T08:51:07.839Z,14.02
2022-10-05T08:53:53.182Z,14.25
2022-10-05T08:56:43.848Z,9.88
2022-10-05T08:59:45.892Z,11.63
2022-10-05T09:02:16.251Z,7.88
2022-10-05T09:04:46.410Z,12.25
2022-10-05T09:07:38.622Z,8.18
2022-10-05T09:10:34.231Z,10.23
2022-10-05T09:13:01.604Z,8.52
2022-10-05T09:16:06.514Z,9.95
2022-10-05T09:18:42.978Z,10.65
2022-10-05T09:21:14.056Z,7.90
2022-10-05T09:23:44.488Z,7.88
2022-10-05T09:26:49.200Z,7.72
2022-10-05T09:29:35.284Z,9.00
2022-10-05T09:32:40.056Z,10.80
2022-10-05T09:35:16.558Z,8.57
2022-10-05T09:37:44.302Z,8.50
2022-10-05T09:40:17.621Z,9.02
2022-10-05T09:42:57.007Z,8.27
2022-10-05T09:45:36.632Z,11.07
2022-10-05T09:48:15.950Z,12.85
2022-10-05T09:51:00.799Z,9.40
2022-10-05T09:54:03.532Z,11.27
2022-10-05T09:56:52.422Z,10.00
2022-10-05T10:02:04.644Z,10.82
2022-10-05T10:04:50.648Z,11.95
2022-10-05T10:07:43.206Z,11.70
2022-10-05T10:10:29.353Z,17.45
2022-10-05T10:13:33.626Z,14.38
2022-10-05T10:16:12.789Z,14.80
2022-10-05T10:19:02.232Z,19.52
2022-10-05T10:21:54.002Z,14.10
2022-10-05T10:24:24.206Z,11.95
2022-10-05T10:27:03.587Z,16.48
2022-10-05T10:30:12.816Z,13.27
2022-10-05T10:32:52.489Z,14.82
2022-10-05T10:35:32.303Z,13.18
2022-10-05T10:38:22.255Z,9.77
2022-10-05T10:41:11.829Z,12.43
2022-10-05T10:44:16.758Z,11.82
2022-10-05T10:47:21.879Z,11.45
2022-10-05T10:50:33.267Z,9.05
2022-10-05T10:53:26.163Z,9.55
2022-10-05T10:56:26.196Z,10.23
2022-10-05T10:59:02.353Z,14.25
2022-10-05T11:01:41.772Z,13.68
2022-10-05T11:04:09.567Z,13.55
2022-10-05T11:06:50.542Z,12.63
2022-10-05T11:09:36.823Z,13.20
2022-10-05T11:12:48.813Z,14.30
2022-10-05T11:15:31.133Z,9.55
2022-10-05T11:18:15.717Z,10.70
2022-10-05T11:21:13.139Z,15.88
2022-10-05T11:23:59.061Z,12.10
2022-10-05T11:26:40.213Z,10.27
2022-10-05T11:29:36.921Z,9.45
2022-10-05T11:32:25.287Z,12.05
2022-10-05T11:35:01.916Z,12.55
2022-10-05T11:37:39.133Z,11.73
2022-10-05T11:40:26.800Z,12.68
2022-10-05T11:43:12.563Z,11.32
2022-10-05T11:46:09.444Z,9.73
2022-10-05T11:49:00.483Z,10.32
2022-10-05T11:51:49.990Z,14.18
2022-10-05T11:55:10.482Z,13.85
2022-10-05T11:57:57.630Z,13.68
2022-10-05T12:00:34.670Z,15.68
2022-10-05T12:03:23.125Z,18.02
2022-10-05T12:06:22.310Z,12.77
2022-10-05T12:09:13.319Z,15.50
2022-10-05T12:11:57.739Z,20.00
2022-10-05T12:14:54.772Z,13.38
2022-10-05T12:17:37.747Z,15.43
2022-10-05T12:20:14.772Z,18.27
2022-10-05T12:22:50.881Z,17.50
2022-10-05T12:25:27.769Z,20.65
2022-10-05T12:28:00.909Z,18.33
2022-10-05T12:30:47.445Z,17.10
2022-10-05T12:33:33.020Z,16.45
2022-10-05T12:36:03.249Z,20.08
2022-10-05T12:38:38.497Z,14.38
2022-10-05T12:41:22.460Z,16.63
2022-10-05T12:44:02.526Z,17.80
2022-10-05T12:47:04.774Z,12.57
2022-10-05T12:49:54.365Z,17.05
2022-10-05T12:52:37.110Z,16.27
2022-10-05T12:55:15.716Z,13.15
2022-10-05T12:58:15.641Z,14.10
2022-10-05T13:01:02.417Z,15.50
2022-10-05T13:03:51.462Z,11.27
2022-10-05T13:06:29.275Z,13.98
2022-10-05T13:09:08.654Z,13.13
2022-10-05T13:11:44.349Z,13.02
2022-10-05T13:14:18.011Z,11.95
2022-10-05T13:16:45.821Z,13.38
2022-10-05T13:19:54.719Z,11.23
2022-10-05T13:22:27.973Z,14.75
2022-10-05T13:25:04.564Z,18.35
2022-10-05T13:27:36.863Z,13.73
2022-10-05T13:30:19.138Z,13.82
2022-10-05T13:33:18.277Z,11.85
2022-10-05T13:36:23.853Z,15.07
2022-10-05T13:39:01.419Z,16.20
2022-10-05T13:41:29.036Z,11.73
2022-10-05T13:44:14.435Z,16.38
2022-10-05T13:47:10.034Z,11.50
2022-10-05T13:49:50.848Z,12.85
2022-10-05T13:52:48.797Z,12.68
2022-10-05T13:55:38.059Z,9.32
2022-10-05T13:58:32.589Z,16.42
2022-10-05T14:01:05.120Z,15.60
2022-10-05T14:03:38.081Z,11.98
2022-10-05T14:06:29.944Z,12.65
2022-10-05T14:08:58.210Z,10.50
2022-10-05T14:11:32.634Z,12.02
2022-10-05T14:14:14.796Z,10.70
2022-10-05T14:17:05.608Z,17.48
2022-10-05T14:19:48.881Z,13.07
2022-10-05T14:22:25.086Z,11.40
2022-10-05T14:25:07.878Z,12.90
2022-10-05T14:27:50.853Z,14.82
2022-10-05T14:30:22.186Z,12.13
2022-10-05T14:32:56.231Z,15.27
2022-10-05T14:35:28.894Z,14.13
2022-10-05T14:38:02.485Z,15.77
2022-10-05T14:40:34.001Z,13.23
2022-10-05T14:43:14.095Z,17.92
2022-10-05T14:46:05.599Z,14.27
2022-10-05T14:48:44.295Z,16.30
2022-10-05T14:51:32.338Z,16.67
2022-10-05T14:54:27.816Z,17.33
2022-10-05T14:57:12.056Z,14.90
2022-10-05T15:00:12.433Z,16.42
2022-10-05T15:03:01.062Z,17.48
2022-10-05T15:06:00.351Z,18.65
2022-10-05T15:08:54.118Z,16.42
2022-10-05T15:11:35.885Z,20.30
2022-10-05T15:14:43.238Z,18.58
2022-10-05T15:17:17.028Z,17.63
2022-10-05T15:20:15.155Z,19.58
2022-10-05T15:23:02.784Z,13.35
2022-10-05T15:25:49.016Z,22.98
2022-10-05T15:28:19.404Z,21.33
2022-10-05T15:31:01.402Z,16.05
2022-10-05T15:33:33.855Z,16.85
2022-10-05T15:36:09.905Z,14.95
2022-10-05T15:38:51.217Z,20.40
2022-10-05T15:41:28.036Z,20.30
2022-10-05T15:44:10.956Z,18.80
2022-10-05T15:46:56.894Z,16.92
2022-10-05T15:49:37.068Z,15.95
2022-10-05T15:52:24.247Z,16.77
2022-10-05T15:55:00.548Z,16.58
2022-10-05T15:57:52.180Z,18.88
2022-10-05T16:00:22.614Z,20.15
2022-10-05T16:06:13.413Z,18.58
2022-10-05T16:09:00.057Z,13.77
2022-10-05T16:11:53.549Z,15.90
2022-10-05T16:14:21.205Z,19.90
2022-10-05T16:17:08.342Z,18.02
2022-10-05T16:19:53.405Z,21.52
2022-10-05T16:22:34.791Z,20.35
2022-10-05T16:25:05.165Z,21.48
2022-10-05T16:28:05.250Z,18.45
2022-10-05T16:30:40.355Z,21.92
2022-10-05T16:33:19.325Z,19.75
2022-10-05T16:39:03.499Z,16.73
2022-10-05T16:41:55.823Z,19.30
2022-10-05T16:45:06.976Z,22.73
2022-10-05T16:47:49.368Z,19.17
2022-10-05T16:50:40.557Z,19.88
2022-10-05T16:53:21.068Z,20.67
2022-10-05T16:56:01.914Z,15.05
2022-10-05T16:58:53.412Z,21.08
2022-10-05T17:01:48.569Z,22.90
2022-10-05T17:04:49.215Z,16.98
2022-10-05T17:07:24.068Z,21.23
2022-10-05T17:10:05.598Z,17.80
2022-10-05T17:13:13.716Z,18.20
2022-10-05T17:16:18.400Z,15.57
2022-10-05T17:19:14.503Z,16.65
2022-10-05T17:22:04.486Z,19.02
2022-10-05T17:24:52.091Z,15.60
2022-10-05T17:27:19.567Z,17.48
2022-10-05T17:29:51.961Z,17.40
2022-10-05T17:32:19.447Z,21.35
2022-10-05T17:35:19.162Z,22.92
2022-10-05T17:38:14.543Z,18.05
2022-10-05T17:41:20.834Z,18.00
2022-10-05T17:44:06.991Z,23.27
2022-10-05T17:46:48.548Z,20.42
2022-10-05T17:49:22.366Z,16.27
2022-10-05T17:52:11.254Z,18.63
2022-10-05T17:55:03.414Z,19.67
2022-10-05T17:57:32.031Z,16.55
2022-10-05T18:00:02.177Z,20.92
2022-10-05T18:02:38.567Z,22.65
2022-10-05T18:05:12.547Z,16.42
2022-10-05T18:07:42.133Z,17.48
2022-10-05T18:10:09.694Z,16.73
2022-10-05T18:12:37.156Z,17.20
2022-10-05T18:15:07.929Z,19.90
2022-10-05T18:18:32.968Z,18.88
2022-10-05T18:21:10.008Z,19.77
2022-10-05T18:23:37.899Z,22.80
2022-10-05T18:26:16.018Z,16.15
2022-10-05T18:28:58.710Z,17.85
2022-10-05T18:31:29.328Z,16.80
2022-10-05T18:34:45.527Z,19.50
2022-10-05T18:37:50.620Z,14.65
2022-10-05T18:40:38.387Z,16.15
2022-10-05T18:43:17.847Z,14.77
2022-10-05T18:46:21.916Z,21.27
2022-10-05T18:49:01.726Z,22.70
2022-10-05T18:52:01.641Z,20.63
2022-10-05T18:54:54.983Z,16.83
2022-10-05T18:57:31.712Z,17.67
2022-10-05T19:00:17.577Z,17.33
2022-10-05T19:02:57.448Z,16.08
2022-10-05T19:05:47.086Z,18.58
2022-10-05T19:08:35.914Z,21.48
2022-10-05T19:11:12.577Z,17.17
2022-10-05T19:13:47.044Z,14.48
2022-10-05T19:16:39.202Z,16.45
2022-10-05T19:19:12.305Z,17.27
2022-10-05T19:21:48.705Z,17.38
2022-10-05T19:24:26.711Z,16.67
2022-10-05T19:27:03.487Z,16.50
2022-10-05T19:29:34.388Z,17.85
2022-10-05T19:32:28.894Z,15.98
2022-10-05T19:35:12.124Z,19.80
2022-10-05T19:37:51.476Z,15.10
2022-10-05T19:40:45.458Z,15.07
2022-10-05T19:43:23.338Z,18.92
2022-10-05T19:46:08.784Z,21.58
2022-10-05T19:48:46.609Z,18.13
2022-10-05T19:51:27.662Z,16.27
2022-10-05T19:54:00.285Z,18.67
2022-10-05T19:56:33.323Z,16.05
2022-10-05T19:59:18.955Z,15.15
2022-10-05T20:01:57.663Z,19.13
2022-10-05T20:04:46.148Z,23.40
2022-10-05T20:07:17.103Z,19.15
2022-10-05T20:10:00.102Z,17.80
2022-10-05T20:13:02.466Z,19.52
2022-10-05T20:15:52.123Z,21.23
2022-10-05T20:19:05.945Z,22.25
2022-10-05T20:21:39.316Z,23.80
2022-10-05T20:24:25.778Z,18.50
2022-10-05T20:27:05.554Z,20.77
2022-10-05T20:29:40.296Z,22.65
2022-10-05T20:32:15.285Z,23.33
2022-10-05T20:34:47.385Z,19.77
2022-10-05T20:37:16.858Z,18.98
2022-10-05T20:39:45.095Z,21.73
2022-10-05T20:42:12.604Z,21.83
2022-10-05T20:44:40.763Z,20.27
2022-10-05T20:47:09.946Z,18.35
2022-10-05T20:49:41.102Z,26.17
2022-10-05T20:52:10.926Z,23.23
2022-10-05T20:54:39.247Z,30.35
2022-10-05T20:57:07.206Z,26.47
2022-10-05T20:59:35.709Z,22.75
2022-10-05T21:02:03.902Z,23.58
2022-10-05T21:04:43.095Z,24.23
2022-10-05T21:07:10.639Z,25.95
2022-10-05T21:09:39.450Z,27.17
2022-10-05T21:12:07.204Z,26.33
2022-10-05T21:14:36.311Z,24.10
2022-10-05T21:17:06.317Z,35.45
2022-10-05T21:19:38.461Z,30.20
2022-10-05T21:22:08.306Z,25.33
2022-10-05T21:24:40.986Z,29.27
2022-10-05T21:27:09.638Z,26.17
2022-10-05T21:29:41.114Z,29.92
2022-10-05T21:32:11.854Z,30.52
2022-10-05T21:34:41.186Z,31.45
2022-10-05T21:37:09.229Z,25.13
2022-10-05T21:39:36.851Z,30.13
2022-10-05T21:42:04.861Z,30.75
2022-10-05T21:44:32.505Z,26.88
2022-10-05T21:47:01.166Z,32.95
2022-10-05T21:49:28.877Z,27.48
2022-10-05T21:51:56.699Z,29.85
2022-10-05T21:54:24.462Z,28.25
2022-10-05T21:56:56.024Z,25.52
2022-10-05T21:59:28.511Z,33.85
2022-10-05T22:01:55.905Z,35.85
2022-10-05T22:04:23.685Z,27.55
2022-10-05T22:06:51.297Z,29.45
2022-10-05T22:09:19.014Z,32.10
2022-10-05T22:11:48.031Z,24.92
2022-10-05T22:14:15.979Z,25.73
2022-10-05T22:16:44.298Z,23.90
2022-10-05T22:19:18.795Z,27.25
2022-10-05T22:21:46.317Z,25.23
2022-10-05T22:24:14.086Z,26.63
2022-10-05T22:26:45.369Z,26.33
2022-10-05T22:29:15.881Z,21.38
2022-10-05T22:31:45.329Z,26.30
2022-10-05T22:34:14.182Z,25.02
2022-10-05T22:36:50.396Z,29.40
2022-10-05T22:39:18.092Z,22.03
2022-10-05T22:41:45.826Z,30.05
2022-10-05T22:44:13.549Z,29.20
2022-10-05T22:46:41.345Z,26.58
2022-10-05T22:49:08.935Z,26.15
2022-10-05T22:51:36.385Z,26.67
2022-10-05T22:54:04.015Z,21.40
2022-10-05T22:56:31.805Z,26.15
2022-10-05T22:58:59.341Z,27.92
2022-10-05T23:01:27.615Z,22.88
2022-10-05T23:03:57.243Z,21.83
2022-10-05T23:06:26.686Z,20.75
2022-10-05T23:08:54.890Z,19.27
2022-10-05T23:11:25.957Z,20.88
2022-10-05T23:13:57.580Z,19.70
2022-10-05T23:16:28.358Z,19.25
2022-10-05T23:18:56.828Z,20.58
2022-10-05T23:21:25.842Z,19.00
2022-10-05T23:26:24.130Z,17.45
2022-10-05T23:28:52.047Z,18.75
2022-10-05T23:31:25.812Z,19.50
2022-10-05T23:33:53.874Z,19.88
2022-10-05T23:36:23.539Z,14.67
2022-10-05T23:38:51.539Z,17.58
2022-10-05T23:41:22.427Z,16.35
2022-10-05T23:43:50.021Z,15.38
2022-10-05T23:46:18.090Z,17.25
2022-10-05T23:48:45.913Z,14.25
2022-10-05T23:51:15.594Z,15.60
2022-10-05T23:53:43.557Z,16.27
2022-10-05T23:56:11.242Z,14.38
2022-10-05T23:58:39.091Z,14.27
