createdAt,value
2018-10-12T00:00:16.701Z,3.77
2018-10-12T00:02:52.137Z,4.17
2018-10-12T00:05:23.577Z,4.53
2018-10-12T00:07:53.958Z,3.90
2018-10-12T00:10:24.366Z,4.00
2018-10-12T00:12:54.754Z,4.73
2018-10-12T00:15:25.078Z,6.50
2018-10-12T00:17:55.490Z,4.70
2018-10-12T00:20:25.888Z,4.17
2018-10-12T00:22:56.278Z,5.57
2018-10-12T00:25:26.690Z,4.03
2018-10-12T00:27:57.071Z,4.97
2018-10-12T00:30:28.418Z,4.83
2018-10-12T00:32:58.783Z,3.67
2018-10-12T00:35:29.114Z,3.70
2018-10-12T00:37:59.485Z,6.13
2018-10-12T00:40:29.818Z,4.70
2018-10-12T00:43:00.194Z,4.90
2018-10-12T00:45:30.815Z,6.57
2018-10-12T00:48:01.223Z,4.50
2018-10-12T00:50:32.381Z,3.53
2018-10-12T00:53:03.465Z,5.30
2018-10-12T00:55:56.054Z,3.63
2018-10-12T00:58:27.224Z,4.07
2018-10-12T01:00:57.619Z,5.53
2018-10-12T01:03:28.010Z,3.57
2018-10-12T01:05:58.408Z,4.40
2018-10-12T01:08:28.802Z,3.50
2018-10-12T01:10:59.207Z,4.57
2018-10-12T01:13:29.587Z,5.83
2018-10-12T01:15:59.943Z,5.43
2018-10-12T01:18:49.659Z,3.80
2018-10-12T01:21:19.985Z,4.00
2018-10-12T01:23:50.641Z,4.53
2018-10-12T01:26:21.035Z,3.53
2018-10-12T01:28:51.421Z,5.03
2018-10-12T01:31:23.854Z,5.50
2018-10-12T01:33:54.239Z,5.93
2018-10-12T01:36:26.681Z,7.00
2018-10-12T01:38:57.086Z,5.00
2018-10-12T01:41:28.246Z,4.53
2018-10-12T01:43:58.641Z,6.77
2018-10-12T01:46:29.026Z,4.40
2018-10-12T01:48:59.371Z,4.70
2018-10-12T01:51:29.758Z,4.20
2018-10-12T01:54:00.157Z,3.93
2018-10-12T01:56:31.318Z,5.07
2018-10-12T01:59:01.709Z,4.57
2018-10-12T02:01:32.101Z,4.43
2018-10-12T02:04:03.164Z,4.80
2018-10-12T02:06:33.545Z,4.53
2018-10-12T02:09:04.112Z,5.40
2018-10-12T02:11:55.932Z,6.03
2018-10-12T02:14:30.421Z,4.63
2018-10-12T02:17:01.580Z,4.60
2018-10-12T02:19:31.994Z,4.57
2018-10-12T02:22:03.140Z,4.73
2018-10-12T02:24:33.515Z,6.33
2018-10-12T02:27:03.918Z,5.00
2018-10-12T02:29:36.347Z,4.63
2018-10-12T02:32:07.499Z,6.73
2018-10-12T02:34:37.899Z,4.73
2018-10-12T02:37:08.293Z,4.40
2018-10-12T02:39:40.740Z,6.60
2018-10-12T02:42:11.903Z,4.63
2018-10-12T02:44:42.288Z,5.57
2018-10-12T02:47:12.679Z,7.27
2018-10-12T02:49:45.124Z,5.10
2018-10-12T02:52:15.503Z,5.70
2018-10-12T02:54:45.908Z,5.73
2018-10-12T02:57:37.686Z,6.07
2018-10-12T03:00:08.853Z,5.10
2018-10-12T03:02:40.192Z,7.67
2018-10-12T03:05:11.468Z,6.17
2018-10-12T03:07:49.076Z,5.97
2018-10-12T03:10:20.195Z,8.00
2018-10-12T03:12:51.621Z,5.93
2018-10-12T03:15:22.779Z,6.03
2018-10-12T03:17:54.210Z,5.73
2018-10-12T03:20:25.377Z,7.43
2018-10-12T03:22:55.780Z,7.73
2018-10-12T03:25:26.195Z,5.97
2018-10-12T03:28:14.142Z,8.17
2018-10-12T03:30:45.328Z,5.77
2018-10-12T03:33:15.723Z,6.33
2018-10-12T03:35:46.874Z,7.20
2018-10-12T03:38:18.032Z,6.83
2018-10-12T03:40:48.413Z,4.37
2018-10-12T03:43:18.797Z,4.47
2018-10-12T03:45:51.180Z,8.03
2018-10-12T03:48:42.910Z,6.97
2018-10-12T03:51:14.271Z,5.57
2018-10-12T03:53:44.676Z,7.87
2018-10-12T03:56:18.126Z,6.70
2018-10-12T04:01:35.541Z,9.13
2018-10-12T04:04:05.879Z,6.10
2018-10-12T04:06:36.277Z,7.27
2018-10-12T04:09:08.718Z,5.40
2018-10-12T04:11:39.043Z,4.53
2018-10-12T04:14:09.434Z,6.53
2018-10-12T04:16:39.825Z,4.77
2018-10-12T04:19:16.297Z,6.80
2018-10-12T04:21:46.687Z,5.10
2018-10-12T04:24:17.085Z,4.70
2018-10-12T04:26:49.538Z,9.97
2018-10-12T04:29:19.915Z,4.40
2018-10-12T04:31:50.241Z,5.63
2018-10-12T04:34:20.645Z,5.17
2018-10-12T04:36:51.063Z,6.27
2018-10-12T04:39:48.086Z,5.97
2018-10-12T04:42:39.892Z,7.07
2018-10-12T04:45:10.237Z,4.93
2018-10-12T04:47:42.674Z,4.53
2018-10-12T04:50:13.061Z,5.10
2018-10-12T04:52:43.467Z,8.27
2018-10-12T04:55:36.050Z,9.03
2018-10-12T04:58:06.392Z,8.53
2018-10-12T05:00:36.847Z,4.97
2018-10-12T05:03:07.126Z,5.40
2018-10-12T05:05:37.534Z,5.90
2018-10-12T05:08:07.929Z,7.57
2018-10-12T05:10:38.330Z,5.87
2018-10-12T05:13:09.433Z,6.83
2018-10-12T05:15:39.839Z,6.07
2018-10-12T05:18:28.511Z,7.03
2018-10-12T05:20:58.875Z,5.63
2018-10-12T05:23:29.233Z,5.63
2018-10-12T05:25:59.619Z,6.30
2018-10-12T05:28:30.784Z,7.90
2018-10-12T05:31:01.943Z,6.87
2018-10-12T05:33:32.352Z,6.83
2018-10-12T05:36:03.585Z,7.10
2018-10-12T05:38:33.919Z,8.17
2018-10-12T05:41:05.085Z,4.20
2018-10-12T05:43:35.604Z,7.37
2018-10-12T05:46:05.856Z,7.67
2018-10-12T05:49:37.159Z,7.17
2018-10-12T05:52:09.603Z,6.77
2018-10-12T05:54:39.999Z,7.13
2018-10-12T05:57:10.412Z,8.97
2018-10-12T05:59:41.566Z,9.00
2018-10-12T06:02:11.958Z,8.70
2018-10-12T06:04:42.373Z,7.90
2018-10-12T06:07:12.762Z,10.60
2018-10-12T06:09:46.389Z,8.40
2018-10-12T06:12:16.632Z,8.03
2018-10-12T06:14:47.031Z,10.17
2018-10-12T06:17:37.831Z,10.40
2018-10-12T06:20:27.324Z,9.53
2018-10-12T06:22:57.731Z,9.13
2018-10-12T06:25:28.116Z,8.03
2018-10-12T06:27:59.266Z,14.10
2018-10-12T06:30:29.685Z,8.60
2018-10-12T06:33:00.949Z,11.37
2018-10-12T06:35:33.133Z,8.97
2018-10-12T06:38:07.558Z,9.67
2018-10-12T06:40:56.301Z,9.80
2018-10-12T06:43:34.667Z,9.57
2018-10-12T06:46:05.061Z,9.70
2018-10-12T06:48:54.825Z,10.23
2018-10-12T06:51:25.226Z,7.87
2018-10-12T06:53:56.417Z,9.63
2018-10-12T06:56:26.722Z,8.67
2018-10-12T06:58:57.832Z,12.23
2018-10-12T07:01:28.922Z,8.83
2018-10-12T07:04:05.667Z,10.00
2018-10-12T07:06:36.944Z,9.93
2018-10-12T07:09:28.702Z,9.83
2018-10-12T07:11:59.104Z,10.77
2018-10-12T07:14:29.440Z,13.20
2018-10-12T07:16:59.868Z,10.73
2018-10-12T07:19:30.281Z,10.67
2018-10-12T07:22:00.582Z,8.87
2018-10-12T07:24:30.990Z,9.43
2018-10-12T07:27:02.150Z,9.20
2018-10-12T07:29:32.544Z,7.23
2018-10-12T07:34:47.508Z,7.73
2018-10-12T07:37:17.901Z,6.50
2018-10-12T07:39:48.220Z,9.40
2018-10-12T07:42:18.652Z,9.23
2018-10-12T07:44:49.788Z,9.00
2018-10-12T07:47:20.184Z,7.33
2018-10-12T07:49:50.517Z,7.63
2018-10-12T07:52:21.674Z,9.60
2018-10-12T07:54:52.060Z,6.47
2018-10-12T07:57:22.486Z,8.40
2018-10-12T07:59:52.887Z,8.23
2018-10-12T08:02:29.423Z,7.37
2018-10-12T08:04:59.822Z,7.50
2018-10-12T08:07:30.199Z,7.17
2018-10-12T08:10:00.612Z,7.83
2018-10-12T08:12:31.014Z,6.20
2018-10-12T08:15:01.402Z,7.27
2018-10-12T08:17:32.754Z,6.77
2018-10-12T08:20:03.143Z,6.47
2018-10-12T08:22:33.459Z,6.93
2018-10-12T08:25:03.884Z,7.53
2018-10-12T08:27:35.042Z,6.77
2018-10-12T08:30:05.437Z,7.67
2018-10-12T08:32:36.628Z,9.33
2018-10-12T08:35:08.054Z,7.83
2018-10-12T08:37:38.447Z,6.53
2018-10-12T08:40:08.856Z,5.23
2018-10-12T08:42:39.250Z,7.70
2018-10-12T08:45:09.651Z,8.40
2018-10-12T08:47:40.823Z,6.20
2018-10-12T08:50:11.210Z,8.13
2018-10-12T08:52:42.362Z,6.80
2018-10-12T08:55:13.546Z,7.33
2018-10-12T08:57:45.972Z,7.33
2018-10-12T09:00:16.361Z,8.43
2018-10-12T09:02:47.853Z,7.03
2018-10-12T09:05:19.260Z,9.00
2018-10-12T09:07:50.309Z,7.20
2018-10-12T09:10:20.724Z,10.77
2018-10-12T09:12:58.701Z,7.17
2018-10-12T09:15:29.102Z,7.77
2018-10-12T09:17:59.491Z,6.50
2018-10-12T09:20:49.344Z,8.13
2018-10-12T09:23:23.765Z,6.80
2018-10-12T09:25:54.165Z,8.53
2018-10-12T09:28:25.327Z,9.97
2018-10-12T09:30:56.487Z,7.87
2018-10-12T09:33:26.875Z,9.83
2018-10-12T09:35:57.278Z,6.63
2018-10-12T09:38:27.669Z,7.97
2018-10-12T09:40:58.072Z,6.60
2018-10-12T09:43:28.457Z,8.17
2018-10-12T09:45:58.858Z,5.40
2018-10-12T09:48:29.266Z,6.83
2018-10-12T09:50:59.673Z,7.10
2018-10-12T09:53:30.831Z,6.30
2018-10-12T09:56:01.403Z,9.90
2018-10-12T09:58:31.547Z,7.80
2018-10-12T10:01:01.939Z,7.87
2018-10-12T10:03:34.302Z,6.60
2018-10-12T10:06:04.719Z,6.97
2018-10-12T10:08:35.143Z,9.30
2018-10-12T10:11:05.431Z,7.00
2018-10-12T10:13:35.774Z,5.60
2018-10-12T10:16:06.856Z,9.20
2018-10-12T10:18:41.346Z,6.03
2018-10-12T10:21:13.771Z,6.20
2018-10-12T10:23:44.168Z,7.33
2018-10-12T10:26:14.567Z,7.13
2018-10-12T10:28:45.732Z,5.23
2018-10-12T10:31:16.125Z,5.87
2018-10-12T10:33:46.520Z,9.73
2018-10-12T10:36:17.929Z,5.83
2018-10-12T10:38:48.325Z,6.93
2018-10-12T10:41:18.735Z,6.93
2018-10-12T10:43:49.135Z,5.70
2018-10-12T10:46:19.546Z,8.57
2018-10-12T10:48:49.950Z,5.90
2018-10-12T10:51:20.341Z,7.97
2018-10-12T10:53:50.747Z,8.23
2018-10-12T10:56:28.313Z,8.40
2018-10-12T10:58:58.711Z,7.33
2018-10-12T11:01:29.025Z,6.73
2018-10-12T11:03:59.431Z,5.03
2018-10-12T11:06:36.651Z,9.43
2018-10-12T11:09:07.071Z,8.23
2018-10-12T11:11:37.471Z,6.00
2018-10-12T11:14:27.250Z,5.47
2018-10-12T11:16:57.652Z,6.93
2018-10-12T11:19:28.090Z,5.37
2018-10-12T11:21:59.209Z,4.60
2018-10-12T11:24:30.427Z,6.20
2018-10-12T11:27:01.784Z,6.67
2018-10-12T11:29:32.950Z,5.87
2018-10-12T11:32:03.273Z,8.20
2018-10-12T11:34:33.669Z,5.93
2018-10-12T11:39:47.794Z,6.80
2018-10-12T11:42:20.243Z,6.90
2018-10-12T11:44:51.431Z,8.50
2018-10-12T11:47:22.168Z,7.30
2018-10-12T11:50:13.971Z,6.80
2018-10-12T11:52:44.373Z,7.63
2018-10-12T11:55:15.531Z,4.47
2018-10-12T11:57:45.946Z,8.13
2018-10-12T12:00:17.034Z,7.10
2018-10-12T12:02:48.458Z,5.87
2018-10-12T12:05:18.868Z,6.03
2018-10-12T12:07:50.016Z,5.63
2018-10-12T12:10:20.415Z,7.50
2018-10-12T12:12:50.810Z,5.53
2018-10-12T12:15:42.363Z,9.33
2018-10-12T12:18:12.778Z,9.40
2018-10-12T12:20:43.161Z,5.50
2018-10-12T12:23:13.550Z,5.60
2018-10-12T12:25:43.952Z,8.10
2018-10-12T12:28:14.334Z,6.10
2018-10-12T12:30:44.739Z,8.27
2018-10-12T12:33:15.839Z,6.27
2018-10-12T12:35:51.827Z,5.57
2018-10-12T12:38:21.787Z,5.73
2018-10-12T12:40:52.191Z,5.77
2018-10-12T12:43:23.351Z,7.63
2018-10-12T12:45:53.762Z,6.87
2018-10-12T12:48:25.314Z,6.90
2018-10-12T12:50:55.329Z,5.30
2018-10-12T12:53:28.555Z,5.30
2018-10-12T12:55:58.939Z,8.53
2018-10-12T12:58:29.263Z,9.13
2018-10-12T13:00:59.682Z,7.37
2018-10-12T13:03:30.073Z,7.77
2018-10-12T13:06:00.463Z,5.73
2018-10-12T13:08:31.645Z,7.67
2018-10-12T13:11:22.169Z,6.67
2018-10-12T13:13:52.518Z,7.13
2018-10-12T13:16:23.607Z,7.93
2018-10-12T13:18:54.000Z,8.07
2018-10-12T13:21:27.520Z,5.43
2018-10-12T13:23:57.907Z,5.20
2018-10-12T13:26:28.293Z,6.40
2018-10-12T13:29:06.024Z,7.80
2018-10-12T13:31:36.352Z,5.43
2018-10-12T13:34:06.733Z,6.30
2018-10-12T13:36:41.015Z,4.17
2018-10-12T13:39:12.173Z,5.33
2018-10-12T13:41:42.576Z,5.60
2018-10-12T13:44:13.752Z,5.10
2018-10-12T13:46:44.254Z,6.13
2018-10-12T13:49:15.304Z,7.37
2018-10-12T13:51:46.479Z,5.30
2018-10-12T13:54:16.920Z,4.27
2018-10-12T13:56:48.040Z,4.80
2018-10-12T13:59:18.375Z,7.60
2018-10-12T14:01:48.767Z,5.07
2018-10-12T14:04:19.919Z,5.93
2018-10-12T14:06:50.329Z,6.47
2018-10-12T14:09:20.722Z,5.20
2018-10-12T14:11:53.177Z,4.03
2018-10-12T14:14:25.641Z,4.00
2018-10-12T14:16:56.020Z,5.40
2018-10-12T14:19:26.674Z,7.33
2018-10-12T14:22:04.077Z,5.50
2018-10-12T14:24:35.231Z,3.93
2018-10-12T14:27:05.617Z,6.23
2018-10-12T14:29:35.955Z,7.03
2018-10-12T14:32:07.098Z,6.87
2018-10-12T14:34:37.721Z,4.17
2018-10-12T14:37:08.020Z,4.03
2018-10-12T14:39:43.218Z,7.07
2018-10-12T14:42:13.542Z,5.03
2018-10-12T14:44:43.959Z,3.37
2018-10-12T14:47:14.274Z,6.53
2018-10-12T14:49:47.199Z,4.83
2018-10-12T14:52:17.610Z,4.40
2018-10-12T14:54:48.003Z,3.50
2018-10-12T14:57:18.395Z,3.87
2018-10-12T14:59:52.903Z,4.00
2018-10-12T15:02:23.286Z,5.70
2018-10-12T15:04:53.700Z,4.07
2018-10-12T15:07:24.109Z,4.07
2018-10-12T15:12:41.042Z,4.23
2018-10-12T15:15:34.215Z,5.90
2018-10-12T15:18:04.621Z,4.23
2018-10-12T15:20:41.096Z,5.63
2018-10-12T15:23:11.476Z,4.30
2018-10-12T15:25:42.676Z,6.50
2018-10-12T15:28:13.030Z,5.73
2018-10-12T15:30:47.056Z,4.10
2018-10-12T15:33:18.202Z,5.03
2018-10-12T15:35:48.602Z,5.77
2018-10-12T15:38:19.006Z,4.23
2018-10-12T15:40:49.385Z,5.57
2018-10-12T15:43:19.797Z,3.40
2018-10-12T15:45:50.043Z,5.23
2018-10-12T15:48:20.440Z,3.80
2018-10-12T15:50:50.829Z,5.40
2018-10-12T15:53:40.586Z,4.00
2018-10-12T15:56:11.057Z,5.13
2018-10-12T15:58:42.151Z,5.07
2018-10-12T16:01:12.521Z,3.70
2018-10-12T16:03:42.921Z,4.87
2018-10-12T16:06:13.295Z,5.77
2018-10-12T16:09:02.705Z,3.83
2018-10-12T16:11:37.321Z,5.53
2018-10-12T16:14:07.648Z,5.13
2018-10-12T16:16:38.755Z,3.57
2018-10-12T16:19:09.159Z,6.30
2018-10-12T16:21:40.505Z,3.27
2018-10-12T16:24:31.296Z,4.47
2018-10-12T16:27:01.685Z,7.27
2018-10-12T16:29:32.841Z,6.23
2018-10-12T16:32:06.054Z,8.10
2018-10-12T16:34:39.314Z,3.73
2018-10-12T16:37:10.747Z,3.90
2018-10-12T16:39:41.160Z,4.20
2018-10-12T16:42:13.989Z,3.60
2018-10-12T16:44:44.386Z,4.13
2018-10-12T16:47:14.804Z,3.53
2018-10-12T16:49:45.204Z,3.40
2018-10-12T16:52:37.304Z,3.47
2018-10-12T16:55:10.151Z,4.70
2018-10-12T16:57:43.202Z,4.30
2018-10-12T17:00:13.523Z,4.03
2018-10-12T17:02:43.848Z,4.63
2018-10-12T17:05:14.263Z,3.70
2018-10-12T17:07:44.635Z,4.57
2018-10-12T17:10:17.823Z,5.33
2018-10-12T17:12:48.150Z,3.60
2018-10-12T17:15:18.546Z,3.97
2018-10-12T17:17:55.280Z,5.53
2018-10-12T17:20:25.612Z,4.00
2018-10-12T17:22:59.514Z,4.37
2018-10-12T17:25:30.624Z,6.93
2018-10-12T17:28:03.596Z,3.83
2018-10-12T17:30:34.030Z,3.70
2018-10-12T17:33:05.154Z,3.93
2018-10-12T17:35:35.533Z,5.03
2018-10-12T17:38:05.916Z,3.90
2018-10-12T17:40:37.348Z,3.90
2018-10-12T17:43:08.478Z,3.63
2018-10-12T17:45:51.373Z,5.17
2018-10-12T17:48:24.206Z,4.50
2018-10-12T17:50:54.599Z,3.83
2018-10-12T17:53:25.762Z,5.50
2018-10-12T17:55:58.829Z,4.47
2018-10-12T17:58:29.147Z,7.20
2018-10-12T18:01:03.630Z,4.10
2018-10-12T18:03:38.113Z,4.97
2018-10-12T18:06:08.511Z,5.97
2018-10-12T18:08:42.087Z,4.33
2018-10-12T18:11:15.655Z,4.23
2018-10-12T18:13:48.726Z,3.77
2018-10-12T18:16:19.877Z,3.87
2018-10-12T18:18:50.273Z,3.93
2018-10-12T18:21:25.984Z,4.60
2018-10-12T18:23:57.418Z,3.90
2018-10-12T18:26:27.743Z,4.20
2018-10-12T18:28:58.123Z,4.00
2018-10-12T18:34:10.344Z,4.00
2018-10-12T18:36:40.962Z,5.10
2018-10-12T18:39:11.348Z,4.57
2018-10-12T18:41:41.719Z,4.77
2018-10-12T18:44:12.114Z,4.13
2018-10-12T18:46:47.988Z,5.10
2018-10-12T18:49:26.391Z,4.17
2018-10-12T18:52:02.909Z,5.63
2018-10-12T18:54:35.351Z,3.70
2018-10-12T18:57:09.654Z,4.83
2018-10-12T18:59:40.119Z,3.93
2018-10-12T19:02:13.258Z,3.73
2018-10-12T19:04:43.771Z,6.07
2018-10-12T19:07:13.986Z,4.67
2018-10-12T19:09:45.078Z,3.90
2018-10-12T19:12:17.524Z,3.83
2018-10-12T19:14:47.931Z,4.67
2018-10-12T19:17:20.843Z,4.43
2018-10-12T19:19:53.785Z,7.20
2018-10-12T19:22:24.162Z,4.83
2018-10-12T19:24:55.595Z,4.37
2018-10-12T19:27:29.564Z,4.20
2018-10-12T19:30:02.870Z,3.33
2018-10-12T19:32:35.619Z,5.27
2018-10-12T19:35:06.021Z,4.00
2018-10-12T19:37:36.351Z,3.60
2018-10-12T19:40:06.745Z,4.30
2018-10-12T19:42:40.978Z,4.17
2018-10-12T19:45:16.542Z,5.70
2018-10-12T19:50:31.412Z,4.57
2018-10-12T19:53:01.922Z,4.07
2018-10-12T19:55:32.185Z,5.10
2018-10-12T19:58:04.623Z,4.20
2018-10-12T20:00:38.148Z,4.00
2018-10-12T20:03:08.495Z,4.50
2018-10-12T20:05:44.190Z,4.77
2018-10-12T20:08:14.504Z,3.90
2018-10-12T20:10:47.459Z,5.10
2018-10-12T20:13:37.233Z,4.83
2018-10-12T20:16:07.626Z,4.43
2018-10-12T20:18:41.738Z,4.20
2018-10-12T20:21:15.754Z,3.93
2018-10-12T20:23:46.140Z,4.43
2018-10-12T20:26:16.479Z,6.17
2018-10-12T20:28:46.879Z,4.00
2018-10-12T20:31:20.389Z,4.37
2018-10-12T20:33:51.499Z,4.40
2018-10-12T20:36:27.513Z,4.00
2018-10-12T20:38:57.932Z,4.37
2018-10-12T20:41:28.230Z,4.23
2018-10-12T20:44:19.978Z,5.03
2018-10-12T20:46:50.368Z,4.60
2018-10-12T20:49:22.731Z,5.37
2018-10-12T20:51:53.126Z,6.57
2018-10-12T20:54:24.274Z,5.53
2018-10-12T20:56:55.463Z,5.87
2018-10-12T20:59:26.856Z,5.57
2018-10-12T21:02:02.513Z,4.43
2018-10-12T21:04:36.556Z,3.80
2018-10-12T21:07:06.935Z,3.67
2018-10-12T21:09:43.335Z,6.10
2018-10-12T21:12:13.729Z,5.30
2018-10-12T21:14:44.046Z,4.43
2018-10-12T21:17:14.380Z,3.60
2018-10-12T21:19:44.770Z,3.80
2018-10-12T21:22:19.277Z,4.57
2018-10-12T21:24:49.670Z,4.83
2018-10-12T21:27:23.430Z,4.67
2018-10-12T21:30:01.750Z,3.93
2018-10-12T21:32:38.269Z,6.70
2018-10-12T21:35:12.255Z,4.07
2018-10-12T21:37:42.646Z,3.80
2018-10-12T21:40:17.156Z,6.07
2018-10-12T21:42:48.289Z,8.33
2018-10-12T21:45:18.663Z,4.80
2018-10-12T21:47:49.061Z,3.90
2018-10-12T21:50:19.502Z,4.17
2018-10-12T21:52:50.620Z,5.37
2018-10-12T21:55:21.014Z,5.07
2018-10-12T21:57:52.117Z,4.20
2018-10-12T22:00:22.492Z,4.00
2018-10-12T22:02:53.651Z,5.00
2018-10-12T22:05:23.996Z,6.33
2018-10-12T22:07:54.307Z,4.00
2018-10-12T22:10:24.929Z,3.90
2018-10-12T22:12:55.328Z,5.00
2018-10-12T22:15:25.642Z,4.90
2018-10-12T22:17:56.037Z,4.00
2018-10-12T22:20:32.580Z,4.07
2018-10-12T22:23:02.972Z,4.33
2018-10-12T22:25:33.322Z,4.60
2018-10-12T22:28:03.620Z,4.97
2018-10-12T22:30:33.994Z,5.27
2018-10-12T22:33:04.419Z,4.43
2018-10-12T22:35:34.776Z,4.30
2018-10-12T22:38:24.194Z,4.87
2018-10-12T22:40:55.290Z,4.13
2018-10-12T22:43:25.676Z,4.60
2018-10-12T22:45:56.832Z,4.60
2018-10-12T22:48:27.232Z,4.47
2018-10-12T22:50:58.378Z,4.93
2018-10-12T22:53:29.527Z,4.87
2018-10-12T22:56:00.883Z,6.83
2018-10-12T22:58:31.975Z,5.03
2018-10-12T23:01:02.373Z,5.70
2018-10-12T23:03:32.787Z,6.00
2018-10-12T23:06:05.982Z,5.87
2018-10-12T23:08:36.356Z,4.73
2018-10-12T23:11:06.767Z,6.27
2018-10-12T23:13:56.523Z,7.53
2018-10-12T23:16:26.937Z,6.70
2018-10-12T23:18:58.082Z,5.57
2018-10-12T23:21:28.479Z,7.73
2018-10-12T23:23:58.893Z,6.77
2018-10-12T23:26:29.286Z,6.37
2018-10-12T23:29:02.747Z,5.10
2018-10-12T23:31:33.922Z,6.97
2018-10-12T23:34:04.329Z,5.73
2018-10-12T23:36:36.511Z,5.60
2018-10-12T23:39:06.916Z,6.50
2018-10-12T23:41:37.282Z,4.10
2018-10-12T23:44:07.667Z,4.63
2018-10-12T23:46:37.990Z,4.47
2018-10-12T23:49:08.372Z,6.43
2018-10-12T23:51:59.140Z,4.80
2018-10-12T23:54:29.521Z,5.60
2018-10-12T23:56:59.841Z,6.37
2018-10-12T23:59:30.239Z,4.63
