createdAt,value
2023-03-03T00:03:10.788Z,101347.97
2023-03-03T00:08:49.805Z,101337.81
2023-03-03T00:14:23.895Z,101311.97
2023-03-03T00:16:54.469Z,101342.03
2023-03-03T00:19:26.787Z,101290.19
2023-03-03T00:25:23.707Z,101336.78
2023-03-03T00:28:04.084Z,101335.31
2023-03-03T00:30:30.740Z,101340.38
2023-03-03T00:33:01.190Z,101332.63
2023-03-03T00:35:38.873Z,101309.66
2023-03-03T00:38:19.280Z,101318.69
2023-03-03T00:40:52.150Z,101267.53
2023-03-03T00:43:34.456Z,101335.28
2023-03-03T00:46:35.294Z,101336.34
2023-03-03T00:49:20.077Z,101315.06
2023-03-03T00:51:49.379Z,101307.53
2023-03-03T00:54:24.883Z,101325.72
2023-03-03T00:59:35.064Z,101326.81
2023-03-03T01:02:11.853Z,101301.41
2023-03-03T01:04:58.935Z,101310.09
2023-03-03T01:07:25.802Z,101313.50
2023-03-03T01:10:15.826Z,101320.47
2023-03-03T01:12:52.134Z,101315.81
2023-03-03T01:15:25.332Z,101318.16
2023-03-03T01:18:10.312Z,101280.75
2023-03-03T01:20:46.572Z,101320.44
2023-03-03T01:23:15.341Z,101314.94
2023-03-03T01:25:45.056Z,101302.53
2023-03-03T01:28:11.891Z,101282.75
2023-03-03T01:30:39.223Z,101276.75
2023-03-03T01:33:14.282Z,101279.38
2023-03-03T01:35:45.825Z,101295.47
2023-03-03T01:38:15.262Z,101298.00
2023-03-03T01:40:51.908Z,101290.59
2023-03-03T01:43:18.493Z,101289.75
2023-03-03T01:46:09.588Z,101292.84
2023-03-03T01:48:44.408Z,101285.75
2023-03-03T01:54:18.570Z,101255.25
2023-03-03T01:57:01.358Z,101278.75
2023-03-03T01:59:40.073Z,101256.00
2023-03-03T02:02:10.164Z,101188.16
2023-03-03T02:04:36.831Z,101270.50
2023-03-03T02:07:11.516Z,101277.06
2023-03-03T02:09:56.955Z,101193.88
2023-03-03T02:12:33.606Z,101262.88
2023-03-03T02:15:00.391Z,101260.91
2023-03-03T02:17:29.564Z,101266.72
2023-03-03T02:20:18.006Z,101255.09
2023-03-03T02:23:01.623Z,101238.91
2023-03-03T02:25:59.501Z,101255.31
2023-03-03T02:28:37.112Z,101253.50
2023-03-03T02:31:15.736Z,101252.75
2023-03-03T02:33:53.855Z,101186.59
2023-03-03T02:36:35.940Z,101247.69
2023-03-03T02:39:15.086Z,101189.69
2023-03-03T02:45:05.213Z,101237.94
2023-03-03T02:47:43.454Z,101244.72
2023-03-03T02:50:21.969Z,101237.53
2023-03-03T02:52:56.543Z,101236.59
2023-03-03T02:55:23.133Z,101243.56
2023-03-03T02:58:15.568Z,101240.91
2023-03-03T03:00:42.632Z,101214.38
2023-03-03T03:03:24.827Z,101164.72
2023-03-03T03:05:53.986Z,101187.78
2023-03-03T03:08:28.380Z,101241.03
2023-03-03T03:11:03.503Z,101226.97
2023-03-03T03:13:31.200Z,101236.28
2023-03-03T03:15:57.955Z,101223.97
2023-03-03T03:18:27.671Z,101214.91
2023-03-03T03:20:59.685Z,101208.13
2023-03-03T03:23:53.156Z,101149.97
2023-03-03T03:26:25.104Z,101206.22
2023-03-03T03:29:00.916Z,101226.31
2023-03-03T03:31:35.437Z,101215.75
2023-03-03T03:34:12.229Z,101222.75
2023-03-03T03:36:40.000Z,101213.84
2023-03-03T03:39:12.966Z,101225.47
2023-03-03T03:41:39.511Z,101242.84
2023-03-03T03:44:10.645Z,101214.16
2023-03-03T03:46:37.788Z,101199.56
2023-03-03T03:49:04.331Z,101229.91
2023-03-03T03:51:41.799Z,101229.09
2023-03-03T03:54:11.259Z,101210.25
2023-03-03T03:56:38.122Z,101214.59
2023-03-03T03:59:07.163Z,101206.34
2023-03-03T04:01:39.782Z,101183.38
2023-03-03T04:04:14.265Z,101222.97
2023-03-03T04:06:40.887Z,101200.72
2023-03-03T04:09:18.566Z,101209.19
2023-03-03T04:11:45.802Z,101197.53
2023-03-03T04:14:12.402Z,101154.81
2023-03-03T04:16:38.846Z,101112.31
2023-03-03T04:19:07.837Z,101204.75
2023-03-03T04:21:34.457Z,101187.19
2023-03-03T04:24:01.404Z,101212.78
2023-03-03T04:26:42.437Z,101204.72
2023-03-03T04:29:09.726Z,101177.22
2023-03-03T04:31:42.958Z,101206.75
2023-03-03T04:34:16.525Z,101164.94
2023-03-03T04:36:51.481Z,101195.97
2023-03-03T04:39:18.125Z,101215.13
2023-03-03T04:41:57.998Z,101157.75
2023-03-03T04:44:25.307Z,101161.75
2023-03-03T04:46:54.969Z,101177.41
2023-03-03T04:49:29.291Z,101191.25
2023-03-03T04:52:06.084Z,101227.13
2023-03-03T04:54:32.856Z,101217.41
2023-03-03T04:56:59.699Z,101194.44
2023-03-03T04:59:42.723Z,101226.06
2023-03-03T05:02:10.728Z,101178.56
2023-03-03T05:04:41.619Z,101205.31
2023-03-03T05:07:09.244Z,101204.47
2023-03-03T05:09:36.042Z,101156.22
2023-03-03T05:12:02.730Z,101184.78
2023-03-03T05:14:31.487Z,101176.41
2023-03-03T05:17:00.948Z,101135.91
2023-03-03T05:19:35.054Z,101207.66
2023-03-03T05:22:09.460Z,101167.84
2023-03-03T05:24:59.625Z,101198.97
2023-03-03T05:27:32.337Z,101177.81
2023-03-03T05:29:58.978Z,101174.63
2023-03-03T05:32:37.924Z,101052.97
2023-03-03T05:35:13.795Z,101203.19
2023-03-03T05:37:44.902Z,101208.34
2023-03-03T05:40:12.464Z,101155.13
2023-03-03T05:42:42.317Z,101202.34
2023-03-03T05:45:16.868Z,101194.50
2023-03-03T05:47:53.370Z,101204.13
2023-03-03T05:50:28.171Z,101179.03
2023-03-03T05:53:09.418Z,101178.94
2023-03-03T05:55:43.685Z,101201.22
2023-03-03T05:58:17.023Z,101187.78
2023-03-03T06:00:43.638Z,101190.25
2023-03-03T06:03:18.355Z,101203.16
2023-03-03T06:05:45.029Z,101173.50
2023-03-03T06:08:17.010Z,101146.81
2023-03-03T06:10:45.299Z,101198.47
2023-03-03T06:13:11.990Z,101177.19
2023-03-03T06:15:42.064Z,101187.78
2023-03-03T06:18:11.528Z,101171.41
2023-03-03T06:20:51.888Z,101208.97
2023-03-03T06:23:18.402Z,101110.00
2023-03-03T06:25:46.329Z,101214.25
2023-03-03T06:28:20.793Z,101212.66
2023-03-03T06:31:11.977Z,101217.94
2023-03-03T06:33:47.509Z,101192.22
2023-03-03T06:36:36.779Z,101215.00
2023-03-03T06:39:11.148Z,101219.91
2023-03-03T06:41:40.505Z,101145.72
2023-03-03T06:44:12.715Z,101218.63
2023-03-03T06:46:49.580Z,101226.69
2023-03-03T06:49:19.378Z,101235.06
2023-03-03T06:51:49.345Z,101235.47
2023-03-03T06:54:28.246Z,101228.19
2023-03-03T06:57:04.216Z,101205.00
2023-03-03T06:59:33.956Z,101248.06
2023-03-03T07:02:17.182Z,101243.06
2023-03-03T07:04:44.648Z,101212.78
2023-03-03T07:07:20.724Z,101237.88
2023-03-03T07:10:00.470Z,101240.88
2023-03-03T07:12:30.632Z,101255.16
2023-03-03T07:15:37.440Z,101194.50
2023-03-03T07:18:22.531Z,101249.75
2023-03-03T07:20:49.753Z,101187.41
2023-03-03T07:23:26.650Z,101267.16
2023-03-03T07:25:54.406Z,101276.06
2023-03-03T07:28:21.099Z,101279.25
2023-03-03T07:30:56.048Z,101262.50
2023-03-03T07:33:37.142Z,101228.66
2023-03-03T07:36:07.085Z,101155.25
2023-03-03T07:39:02.885Z,101251.94
2023-03-03T07:41:37.832Z,101279.91
2023-03-03T07:44:23.384Z,101271.63
2023-03-03T07:46:52.107Z,101236.09
2023-03-03T07:49:33.174Z,101272.38
2023-03-03T07:52:00.456Z,101264.63
2023-03-03T07:54:38.492Z,101272.44
2023-03-03T07:57:27.174Z,101282.41
2023-03-03T08:00:09.196Z,101273.72
2023-03-03T08:02:55.500Z,101271.28
2023-03-03T08:05:44.609Z,101283.88
2023-03-03T08:08:38.328Z,101283.22
2023-03-03T08:11:11.247Z,101282.78
2023-03-03T08:13:43.849Z,101301.00
2023-03-03T08:16:12.717Z,101240.91
2023-03-03T08:18:47.722Z,101302.34
2023-03-03T08:21:25.618Z,101236.66
2023-03-03T08:24:02.797Z,101278.78
2023-03-03T08:26:31.392Z,101297.28
2023-03-03T08:29:01.713Z,101279.53
2023-03-03T08:31:40.699Z,101268.06
2023-03-03T08:34:08.415Z,101304.56
2023-03-03T08:36:38.393Z,101310.31
2023-03-03T08:39:09.475Z,101315.94
2023-03-03T08:41:46.329Z,101307.84
2023-03-03T08:44:16.063Z,101313.38
2023-03-03T08:46:47.236Z,101301.75
2023-03-03T08:49:14.120Z,101297.06
2023-03-03T08:51:40.856Z,101240.41
2023-03-03T08:54:10.403Z,101302.38
2023-03-03T08:56:42.461Z,101322.81
2023-03-03T08:59:11.610Z,101328.84
2023-03-03T09:01:43.639Z,101327.22
2023-03-03T09:04:15.479Z,101327.06
2023-03-03T09:06:46.025Z,101336.19
2023-03-03T09:09:16.144Z,101332.19
2023-03-03T09:11:49.088Z,101320.19
2023-03-03T09:14:20.263Z,101334.09
2023-03-03T09:16:54.718Z,101331.59
2023-03-03T09:19:24.382Z,101267.09
2023-03-03T09:21:54.991Z,101329.91
2023-03-03T09:24:30.932Z,101336.69
2023-03-03T09:26:59.102Z,101334.03
2023-03-03T09:29:30.968Z,101283.56
2023-03-03T09:32:01.205Z,101333.34
2023-03-03T09:34:37.184Z,101324.06
2023-03-03T09:37:47.147Z,101322.56
2023-03-03T09:40:53.576Z,101285.38
2023-03-03T09:43:29.216Z,101334.97
2023-03-03T09:46:14.626Z,101338.31
2023-03-03T09:49:00.501Z,101336.19
2023-03-03T09:52:17.258Z,101321.59
2023-03-03T09:55:13.520Z,101328.44
2023-03-03T09:58:18.485Z,101333.75
2023-03-03T10:01:33.017Z,101306.97
2023-03-03T10:04:40.702Z,101313.78
2023-03-03T10:07:29.907Z,101300.50
2023-03-03T10:10:24.533Z,101174.91
2023-03-03T10:12:57.487Z,101254.88
2023-03-03T10:15:45.400Z,101124.78
2023-03-03T10:18:25.319Z,101328.00
2023-03-03T10:21:04.092Z,101117.78
2023-03-03T10:24:00.713Z,101275.31
2023-03-03T10:27:13.755Z,101320.19
2023-03-03T10:29:57.102Z,101307.38
2023-03-03T10:32:59.230Z,101324.72
2023-03-03T10:35:51.132Z,101315.75
2023-03-03T10:38:47.450Z,101323.44
2023-03-03T10:41:43.233Z,101264.25
2023-03-03T10:44:42.226Z,101323.31
2023-03-03T10:47:42.736Z,101315.69
2023-03-03T10:50:34.560Z,101327.44
2023-03-03T10:53:23.481Z,101326.13
2023-03-03T10:56:31.010Z,101310.66
2023-03-03T10:59:11.237Z,101277.81
2023-03-03T11:01:53.420Z,101289.66
2023-03-03T11:04:51.623Z,101328.19
2023-03-03T11:07:53.081Z,101332.75
2023-03-03T11:10:40.663Z,101323.09
2023-03-03T11:13:35.346Z,101251.44
2023-03-03T11:16:12.923Z,101311.03
2023-03-03T11:19:27.462Z,101297.25
2023-03-03T11:22:25.015Z,101309.50
2023-03-03T11:25:03.687Z,101260.41
2023-03-03T11:27:49.042Z,101300.53
2023-03-03T11:30:32.592Z,101298.84
2023-03-03T11:33:04.838Z,101296.19
2023-03-03T11:35:46.778Z,101299.09
2023-03-03T11:38:58.677Z,101295.94
2023-03-03T11:42:07.802Z,101294.81
2023-03-03T11:44:48.162Z,101286.28
2023-03-03T11:47:31.793Z,101187.31
2023-03-03T11:50:02.925Z,101258.81
2023-03-03T11:52:48.037Z,101222.53
2023-03-03T11:55:26.127Z,101265.78
2023-03-03T11:58:01.156Z,101263.03
2023-03-03T12:01:03.176Z,101281.16
2023-03-03T12:03:54.577Z,101276.44
2023-03-03T12:06:33.559Z,101262.44
2023-03-03T12:09:29.078Z,101207.66
2023-03-03T12:13:10.914Z,101261.53
2023-03-03T12:16:05.038Z,101154.44
2023-03-03T12:18:48.198Z,101276.72
2023-03-03T12:21:42.205Z,101256.97
2023-03-03T12:24:42.643Z,101219.34
2023-03-03T12:27:47.000Z,101251.78
2023-03-03T12:30:20.620Z,101196.97
2023-03-03T12:33:11.247Z,101173.91
2023-03-03T12:36:16.400Z,101239.34
2023-03-03T12:39:00.210Z,101242.09
2023-03-03T12:41:53.077Z,101056.31
2023-03-03T12:44:29.902Z,101172.19
2023-03-03T12:47:26.701Z,101211.66
2023-03-03T12:50:32.316Z,101224.09
2023-03-03T12:53:25.617Z,101231.00
2023-03-03T12:55:57.472Z,101178.38
2023-03-03T12:58:59.264Z,101231.03
2023-03-03T13:02:01.323Z,101166.66
2023-03-03T13:04:34.563Z,101178.75
2023-03-03T13:07:19.837Z,101226.38
2023-03-03T13:10:13.956Z,101230.63
2023-03-03T13:13:00.179Z,101222.50
2023-03-03T13:16:17.360Z,101223.53
2023-03-03T13:19:03.195Z,101214.53
2023-03-03T13:21:42.052Z,101202.31
2023-03-03T13:24:30.184Z,101212.53
2023-03-03T13:27:08.021Z,101226.72
2023-03-03T13:29:43.608Z,101205.56
2023-03-03T13:32:31.947Z,101150.19
2023-03-03T13:35:20.788Z,101159.78
2023-03-03T13:37:57.769Z,101193.50
2023-03-03T13:40:45.516Z,101206.63
2023-03-03T13:43:27.875Z,101203.31
2023-03-03T13:46:11.678Z,101217.00
2023-03-03T13:49:01.465Z,101214.28
2023-03-03T13:51:38.705Z,101205.78
2023-03-03T13:54:20.292Z,101152.53
2023-03-03T13:57:04.937Z,101214.53
2023-03-03T14:00:05.779Z,101155.19
2023-03-03T14:03:20.212Z,101130.34
2023-03-03T14:05:53.867Z,101204.38
2023-03-03T14:08:49.147Z,101205.22
2023-03-03T14:11:45.214Z,101204.38
2023-03-03T14:15:07.258Z,101201.41
2023-03-03T14:18:08.893Z,101198.59
2023-03-03T14:21:11.229Z,101187.94
2023-03-03T14:24:15.469Z,101199.44
2023-03-03T14:26:50.436Z,101154.78
2023-03-03T14:29:26.242Z,101021.66
2023-03-03T14:32:02.431Z,101189.19
2023-03-03T14:34:39.061Z,101175.41
2023-03-03T14:37:27.020Z,101179.81
2023-03-03T14:40:00.956Z,101193.13
2023-03-03T14:42:45.816Z,101182.00
2023-03-03T14:45:35.020Z,101179.06
2023-03-03T14:48:20.817Z,101194.53
2023-03-03T14:51:04.461Z,101186.19
2023-03-03T14:53:35.665Z,101090.13
2023-03-03T14:56:30.607Z,101181.84
2023-03-03T14:59:17.895Z,101180.28
2023-03-03T15:01:45.517Z,101126.31
2023-03-03T15:04:21.056Z,101133.91
2023-03-03T15:06:53.427Z,101097.44
2023-03-03T15:09:50.132Z,101182.28
2023-03-03T15:12:28.511Z,100951.56
2023-03-03T15:15:08.965Z,101173.72
2023-03-03T15:17:47.456Z,101171.31
2023-03-03T15:20:17.276Z,101178.22
2023-03-03T15:22:56.025Z,101181.56
2023-03-03T15:25:52.906Z,101168.38
2023-03-03T15:28:35.525Z,101169.66
2023-03-03T15:31:52.143Z,101174.28
2023-03-03T15:34:47.848Z,101182.13
2023-03-03T15:37:44.276Z,101178.09
2023-03-03T15:40:36.219Z,101175.84
2023-03-03T15:43:27.085Z,101114.63
2023-03-03T15:46:37.294Z,101183.41
2023-03-03T15:49:26.315Z,101181.69
2023-03-03T15:52:21.588Z,101184.19
2023-03-03T15:55:29.831Z,101161.44
2023-03-03T15:58:02.375Z,101181.13
2023-03-03T16:01:00.935Z,101179.72
2023-03-03T16:04:05.273Z,101181.91
2023-03-03T16:06:38.666Z,101182.22
2023-03-03T16:09:31.941Z,101178.38
2023-03-03T16:12:29.697Z,101182.16
2023-03-03T16:15:19.147Z,101027.56
2023-03-03T16:18:03.235Z,101186.16
2023-03-03T16:20:53.792Z,101187.13
2023-03-03T16:23:57.016Z,101187.13
2023-03-03T16:26:49.321Z,101153.94
2023-03-03T16:29:53.172Z,101183.63
2023-03-03T16:32:32.761Z,101187.13
2023-03-03T16:35:24.967Z,101194.94
2023-03-03T16:38:14.230Z,101201.56
2023-03-03T16:40:55.684Z,101102.97
2023-03-03T16:43:22.313Z,101156.00
2023-03-03T16:46:03.082Z,101210.19
2023-03-03T16:49:11.812Z,101137.50
2023-03-03T16:51:54.646Z,101218.88
2023-03-03T16:54:54.601Z,101187.53
2023-03-03T16:58:05.107Z,101200.28
2023-03-03T17:03:17.827Z,101223.91
2023-03-03T17:05:52.046Z,101222.63
2023-03-03T17:08:31.419Z,101225.13
2023-03-03T17:11:41.872Z,101225.91
2023-03-03T17:14:25.209Z,101235.28
2023-03-03T17:17:10.691Z,101203.47
2023-03-03T17:20:04.036Z,101237.75
2023-03-03T17:22:42.695Z,101241.75
2023-03-03T17:25:46.937Z,101236.94
2023-03-03T17:28:34.592Z,101215.31
2023-03-03T17:31:46.253Z,101231.97
2023-03-03T17:34:38.960Z,101253.66
2023-03-03T17:37:35.593Z,101261.19
2023-03-03T17:40:20.083Z,101228.91
2023-03-03T17:43:30.078Z,101262.19
2023-03-03T17:46:31.576Z,101253.66
2023-03-03T17:49:23.083Z,101264.69
2023-03-03T17:51:56.086Z,101178.34
2023-03-03T17:54:39.387Z,101165.78
2023-03-03T17:57:35.337Z,101263.88
2023-03-03T18:00:22.485Z,101205.88
2023-03-03T18:03:20.368Z,101281.41
2023-03-03T18:06:20.465Z,101276.31
2023-03-03T18:09:14.586Z,101279.81
2023-03-03T18:12:15.632Z,101280.06
2023-03-03T18:15:15.468Z,101275.97
2023-03-03T18:17:42.012Z,101281.16
2023-03-03T18:20:35.506Z,101275.38
2023-03-03T18:23:35.411Z,101289.13
2023-03-03T18:26:08.515Z,101286.25
2023-03-03T18:29:05.435Z,101208.78
2023-03-03T18:31:52.132Z,101288.66
2023-03-03T18:34:32.292Z,101295.44
2023-03-03T18:37:30.962Z,101261.28
2023-03-03T18:40:09.845Z,101298.44
2023-03-03T18:42:43.380Z,101243.19
2023-03-03T18:45:24.575Z,101310.16
2023-03-03T18:48:12.645Z,101263.31
2023-03-03T18:50:46.111Z,101305.56
2023-03-03T18:53:32.636Z,101213.09
2023-03-03T18:56:02.649Z,101310.88
2023-03-03T18:58:51.843Z,101313.16
2023-03-03T19:01:47.007Z,101306.66
2023-03-03T19:04:27.873Z,101306.25
2023-03-03T19:07:19.784Z,101318.81
2023-03-03T19:10:05.108Z,101312.06
2023-03-03T19:12:53.410Z,101311.31
2023-03-03T19:18:53.111Z,101308.69
2023-03-03T19:21:42.632Z,101070.63
2023-03-03T19:24:40.153Z,101320.00
2023-03-03T19:27:53.378Z,101304.72
2023-03-03T19:30:50.933Z,101326.19
2023-03-03T19:33:39.855Z,101326.66
2023-03-03T19:36:20.665Z,101323.50
2023-03-03T19:39:01.192Z,101253.41
2023-03-03T19:42:08.058Z,101269.31
2023-03-03T19:44:55.238Z,101338.06
2023-03-03T19:48:03.893Z,101332.44
2023-03-03T19:51:11.431Z,101339.66
2023-03-03T19:53:57.031Z,101320.44
2023-03-03T19:56:49.929Z,101343.47
2023-03-03T19:59:31.828Z,101225.25
2023-03-03T20:02:17.093Z,101292.19
2023-03-03T20:05:22.987Z,101343.16
2023-03-03T20:08:11.902Z,101350.16
2023-03-03T20:10:55.542Z,101362.69
2023-03-03T20:13:44.421Z,101278.31
2023-03-03T20:16:52.410Z,101321.66
2023-03-03T20:19:32.648Z,101291.88
2023-03-03T20:22:02.916Z,101361.28
2023-03-03T20:25:06.230Z,101314.75
2023-03-03T20:27:51.720Z,101304.94
2023-03-03T20:30:49.662Z,101360.50
2023-03-03T20:33:42.493Z,101371.94
2023-03-03T20:36:24.247Z,101367.78
2023-03-03T20:39:31.762Z,101300.00
2023-03-03T20:42:34.245Z,101297.88
2023-03-03T20:45:15.915Z,101380.44
2023-03-03T20:47:49.260Z,101382.44
2023-03-03T20:51:13.881Z,101383.41
2023-03-03T20:54:07.435Z,101392.53
2023-03-03T20:56:55.858Z,101390.09
2023-03-03T20:59:54.534Z,101346.91
2023-03-03T21:02:41.367Z,101372.31
2023-03-03T21:08:43.981Z,101408.13
2023-03-03T21:11:49.257Z,101371.38
2023-03-03T21:14:33.441Z,101398.91
2023-03-03T21:17:22.358Z,101409.19
2023-03-03T21:20:03.578Z,101343.81
2023-03-03T21:22:42.801Z,101419.69
2023-03-03T21:25:39.096Z,101393.31
2023-03-03T21:28:33.199Z,101410.03
2023-03-03T21:31:18.736Z,101413.09
2023-03-03T21:34:01.029Z,101359.00
2023-03-03T21:36:39.973Z,101413.94
2023-03-03T21:39:51.590Z,101409.09
2023-03-03T21:42:41.404Z,101408.88
2023-03-03T21:45:23.234Z,101344.03
2023-03-03T21:48:02.439Z,101412.56
2023-03-03T21:50:40.656Z,101404.84
2023-03-03T21:53:10.093Z,101413.31
2023-03-03T21:55:39.796Z,101412.78
2023-03-03T21:58:08.411Z,101388.31
2023-03-03T22:00:35.526Z,101372.13
2023-03-03T22:03:02.300Z,101419.56
2023-03-03T22:05:35.061Z,101411.81
2023-03-03T22:08:01.771Z,101274.56
2023-03-03T22:10:35.893Z,101381.34
2023-03-03T22:13:08.263Z,101403.13
2023-03-03T22:15:41.287Z,101308.28
2023-03-03T22:18:08.446Z,101354.63
2023-03-03T22:20:37.288Z,101430.38
2023-03-03T22:23:04.259Z,101433.22
2023-03-03T22:25:30.926Z,101381.53
2023-03-03T22:27:59.048Z,101362.88
2023-03-03T22:30:25.721Z,101402.94
2023-03-03T22:32:56.973Z,101390.84
2023-03-03T22:35:23.818Z,101409.28
2023-03-03T22:37:50.522Z,101387.88
2023-03-03T22:40:17.423Z,101419.16
2023-03-03T22:42:43.997Z,101381.53
2023-03-03T22:45:10.981Z,101398.25
2023-03-03T22:47:40.452Z,101374.75
2023-03-03T22:50:24.881Z,101409.50
2023-03-03T22:53:03.426Z,101424.13
2023-03-03T22:55:38.630Z,101407.59
2023-03-03T22:58:10.639Z,101417.22
2023-03-03T23:00:57.630Z,101320.06
2023-03-03T23:03:25.650Z,101407.16
2023-03-03T23:06:05.835Z,101399.09
2023-03-03T23:08:49.491Z,101424.34
2023-03-03T23:11:17.017Z,101372.00
2023-03-03T23:13:46.982Z,101429.53
2023-03-03T23:16:34.577Z,101427.72
2023-03-03T23:19:09.058Z,101437.03
2023-03-03T23:21:46.736Z,101435.31
2023-03-03T23:24:35.192Z,101400.59
2023-03-03T23:27:22.861Z,101431.31
2023-03-03T23:29:59.488Z,101434.25
2023-03-03T23:32:46.216Z,101428.44
2023-03-03T23:35:20.222Z,101226.25
2023-03-03T23:37:49.124Z,101383.78
2023-03-03T23:40:34.901Z,101421.31
2023-03-03T23:43:06.188Z,101428.41
2023-03-03T23:45:37.312Z,101373.25
2023-03-03T23:48:19.022Z,101423.22
2023-03-03T23:50:46.303Z,101390.34
2023-03-03T23:53:13.155Z,101399.56
2023-03-03T23:55:49.348Z,101385.97
2023-03-03T23:58:23.859Z,101399.88
