createdAt,value
2023-05-14T00:00:22.305Z,74.88
2023-05-14T00:02:49.357Z,75.01
2023-05-14T00:05:15.808Z,75.23
2023-05-14T00:07:42.250Z,75.75
2023-05-14T00:10:08.991Z,75.56
2023-05-14T00:12:35.498Z,75.04
2023-05-14T00:15:02.095Z,75.00
2023-05-14T00:17:28.853Z,74.57
2023-05-14T00:19:55.280Z,74.32
2023-05-14T00:22:21.626Z,74.77
2023-05-14T00:24:48.062Z,75.00
2023-05-14T00:27:14.728Z,75.11
2023-05-14T00:29:41.161Z,75.79
2023-05-14T00:32:07.856Z,75.24
2023-05-14T00:34:35.705Z,75.41
2023-05-14T00:37:02.176Z,75.67
2023-05-14T00:39:28.788Z,75.68
2023-05-14T00:41:55.141Z,75.57
2023-05-14T00:44:21.575Z,75.91
2023-05-14T00:46:48.034Z,76.30
2023-05-14T00:49:15.603Z,75.70
2023-05-14T00:51:42.874Z,75.81
2023-05-14T00:54:09.362Z,75.15
2023-05-14T00:56:35.892Z,75.45
2023-05-14T00:59:02.244Z,76.01
2023-05-14T01:01:28.906Z,75.96
2023-05-14T01:03:57.822Z,76.43
2023-05-14T01:06:45.842Z,76.24
2023-05-14T01:09:18.965Z,75.75
2023-05-14T01:12:19.213Z,76.21
2023-05-14T01:15:10.734Z,75.86
2023-05-14T01:17:46.931Z,76.04
2023-05-14T01:20:13.750Z,75.70
2023-05-14T01:22:40.098Z,74.99
2023-05-14T01:25:07.272Z,75.19
2023-05-14T01:27:52.778Z,76.94
2023-05-14T01:30:28.444Z,77.21
2023-05-14T01:33:00.446Z,75.88
2023-05-14T01:35:29.406Z,76.52
2023-05-14T01:38:01.431Z,75.84
2023-05-14T01:40:28.941Z,75.67
2023-05-14T01:42:56.545Z,76.90
2023-05-14T01:45:24.106Z,76.54
2023-05-14T01:47:51.195Z,77.03
2023-05-14T01:50:18.079Z,77.21
2023-05-14T01:52:44.558Z,77.09
2023-05-14T01:55:11.196Z,77.38
2023-05-14T01:57:37.544Z,76.88
2023-05-14T02:00:04.325Z,77.42
2023-05-14T02:02:30.803Z,77.17
2023-05-14T02:04:57.563Z,77.16
2023-05-14T02:07:23.929Z,76.90
2023-05-14T02:09:50.348Z,77.03
2023-05-14T02:12:16.841Z,77.49
2023-05-14T02:14:43.297Z,77.83
2023-05-14T02:17:09.821Z,78.28
2023-05-14T02:19:36.321Z,77.66
2023-05-14T02:22:02.822Z,77.82
2023-05-14T02:24:29.273Z,78.24
2023-05-14T02:26:55.708Z,78.91
2023-05-14T02:29:22.051Z,79.08
2023-05-14T02:31:48.450Z,79.08
2023-05-14T02:34:14.879Z,79.55
2023-05-14T02:36:41.249Z,79.79
2023-05-14T02:39:07.709Z,79.88
2023-05-14T02:41:34.121Z,79.48
2023-05-14T02:44:00.754Z,80.01
2023-05-14T02:46:27.300Z,80.15
2023-05-14T02:48:53.853Z,79.87
2023-05-14T02:51:21.255Z,79.78
2023-05-14T02:53:47.773Z,79.83
2023-05-14T02:56:14.210Z,80.19
2023-05-14T02:58:40.999Z,79.57
2023-05-14T03:01:07.796Z,81.08
2023-05-14T03:03:36.770Z,81.06
2023-05-14T03:06:04.593Z,80.98
2023-05-14T03:08:30.966Z,80.90
2023-05-14T03:10:57.381Z,80.77
2023-05-14T03:13:23.760Z,80.99
2023-05-14T03:15:54.577Z,81.18
2023-05-14T03:18:21.457Z,80.57
2023-05-14T03:20:47.851Z,80.76
2023-05-14T03:23:15.081Z,81.62
2023-05-14T03:25:41.485Z,81.99
2023-05-14T03:28:07.840Z,81.40
2023-05-14T03:30:34.288Z,81.41
2023-05-14T03:33:00.699Z,81.65
2023-05-14T03:35:27.103Z,81.93
2023-05-14T03:37:53.541Z,82.04
2023-05-14T03:40:21.397Z,82.12
2023-05-14T03:42:48.060Z,82.22
2023-05-14T03:45:14.443Z,82.39
2023-05-14T03:47:41.028Z,80.59
2023-05-14T03:50:08.498Z,81.41
2023-05-14T03:52:34.890Z,81.89
2023-05-14T03:55:01.244Z,82.55
2023-05-14T03:57:27.684Z,82.66
2023-05-14T03:59:54.116Z,82.64
2023-05-14T04:02:20.649Z,81.75
2023-05-14T04:04:47.435Z,81.47
2023-05-14T04:07:13.853Z,80.65
2023-05-14T04:09:40.291Z,81.20
2023-05-14T04:12:07.284Z,81.37
2023-05-14T04:14:33.712Z,81.77
2023-05-14T04:17:00.471Z,81.99
2023-05-14T04:19:26.991Z,81.77
2023-05-14T04:21:53.431Z,81.84
2023-05-14T04:24:19.809Z,81.49
2023-05-14T04:26:46.350Z,81.96
2023-05-14T04:29:12.787Z,81.72
2023-05-14T04:31:39.649Z,82.33
2023-05-14T04:34:06.075Z,82.07
2023-05-14T04:36:32.567Z,82.63
2023-05-14T04:38:58.939Z,80.85
2023-05-14T04:41:25.366Z,79.83
2023-05-14T04:43:51.809Z,79.97
2023-05-14T04:46:18.372Z,80.43
2023-05-14T04:48:45.108Z,80.60
2023-05-14T04:51:11.625Z,79.58
2023-05-14T04:53:38.288Z,79.73
2023-05-14T04:56:04.727Z,79.61
2023-05-14T04:58:34.515Z,78.82
2023-05-14T05:01:02.738Z,78.18
2023-05-14T05:03:29.482Z,78.53
2023-05-14T05:05:56.096Z,77.74
2023-05-14T05:08:22.568Z,77.29
2023-05-14T05:10:48.945Z,77.46
2023-05-14T05:13:16.940Z,77.18
2023-05-14T05:15:43.888Z,76.68
2023-05-14T05:18:10.590Z,76.50
2023-05-14T05:20:36.944Z,76.50
2023-05-14T05:23:03.445Z,76.31
2023-05-14T05:25:29.813Z,75.51
2023-05-14T05:27:56.167Z,75.34
2023-05-14T05:30:22.814Z,74.80
2023-05-14T05:32:49.645Z,74.81
2023-05-14T05:35:16.379Z,74.75
2023-05-14T05:37:43.103Z,74.38
2023-05-14T05:40:10.266Z,74.14
2023-05-14T05:42:36.685Z,74.06
2023-05-14T05:45:03.189Z,74.30
2023-05-14T05:47:30.131Z,73.73
2023-05-14T05:49:56.872Z,73.35
2023-05-14T05:52:23.456Z,72.63
2023-05-14T05:54:49.907Z,72.36
2023-05-14T05:57:16.349Z,72.24
2023-05-14T05:59:43.323Z,72.32
2023-05-14T06:02:10.016Z,71.91
2023-05-14T06:04:36.412Z,71.60
2023-05-14T06:07:02.813Z,71.65
2023-05-14T06:09:29.277Z,71.93
2023-05-14T06:11:55.790Z,71.65
2023-05-14T06:14:22.191Z,71.27
2023-05-14T06:16:48.564Z,71.05
2023-05-14T06:19:15.442Z,71.20
2023-05-14T06:21:42.024Z,71.25
2023-05-14T06:24:08.540Z,71.14
2023-05-14T06:26:34.972Z,70.79
2023-05-14T06:29:01.397Z,70.24
2023-05-14T06:31:27.805Z,69.87
2023-05-14T06:33:54.191Z,69.68
2023-05-14T06:36:20.627Z,70.02
2023-05-14T06:38:46.989Z,69.56
2023-05-14T06:41:13.385Z,69.19
2023-05-14T06:43:39.749Z,69.38
2023-05-14T06:46:06.238Z,68.91
2023-05-14T06:48:33.020Z,68.78
2023-05-14T06:50:59.480Z,68.41
2023-05-14T06:53:25.858Z,68.21
2023-05-14T06:55:52.353Z,68.17
2023-05-14T06:58:18.708Z,68.13
2023-05-14T07:00:45.114Z,67.88
2023-05-14T07:03:11.558Z,67.51
2023-05-14T07:05:38.048Z,67.10
2023-05-14T07:08:04.531Z,67.39
2023-05-14T07:10:31.186Z,67.04
2023-05-14T07:12:57.879Z,66.83
2023-05-14T07:15:24.373Z,66.16
2023-05-14T07:17:50.719Z,66.51
2023-05-14T07:20:17.160Z,66.19
2023-05-14T07:22:43.555Z,66.11
2023-05-14T07:25:10.010Z,65.85
2023-05-14T07:27:36.464Z,65.33
2023-05-14T07:30:02.951Z,64.67
2023-05-14T07:32:29.632Z,65.63
2023-05-14T07:34:56.262Z,64.98
2023-05-14T07:37:24.140Z,64.61
2023-05-14T07:39:50.904Z,64.48
2023-05-14T07:42:31.734Z,63.62
2023-05-14T07:45:01.288Z,63.85
2023-05-14T07:47:27.727Z,63.56
2023-05-14T07:49:55.231Z,63.69
2023-05-14T07:52:22.071Z,63.67
2023-05-14T07:54:50.532Z,64.07
2023-05-14T07:57:17.439Z,63.38
2023-05-14T07:59:44.167Z,63.57
2023-05-14T08:02:12.986Z,63.06
2023-05-14T08:04:39.778Z,63.34
2023-05-14T08:07:08.021Z,63.26
2023-05-14T08:09:34.877Z,62.86
2023-05-14T08:12:01.416Z,62.71
2023-05-14T08:14:28.481Z,62.94
2023-05-14T08:16:54.921Z,63.41
2023-05-14T08:19:23.176Z,62.95
2023-05-14T08:21:49.874Z,61.91
2023-05-14T08:24:16.316Z,62.03
2023-05-14T08:26:42.936Z,61.93
2023-05-14T08:29:10.813Z,60.83
2023-05-14T08:31:37.944Z,61.46
2023-05-14T08:34:04.640Z,60.95
2023-05-14T08:36:31.492Z,61.04
2023-05-14T08:38:57.978Z,61.52
2023-05-14T08:41:25.303Z,60.64
2023-05-14T08:44:28.824Z,60.62
2023-05-14T08:46:55.739Z,60.25
2023-05-14T08:49:40.874Z,59.91
2023-05-14T08:52:09.287Z,59.81
2023-05-14T08:54:36.074Z,60.54
2023-05-14T08:57:04.290Z,60.70
2023-05-14T08:59:31.081Z,60.96
2023-05-14T09:02:02.166Z,61.28
2023-05-14T09:04:29.621Z,60.93
2023-05-14T09:06:56.057Z,60.59
2023-05-14T09:09:23.401Z,60.97
2023-05-14T09:11:52.151Z,61.18
2023-05-14T09:14:19.427Z,60.13
2023-05-14T09:16:47.181Z,58.91
2023-05-14T09:19:15.689Z,58.19
2023-05-14T09:21:44.548Z,57.99
2023-05-14T09:24:19.308Z,58.21
2023-05-14T09:26:50.592Z,58.16
2023-05-14T09:29:17.532Z,58.27
2023-05-14T09:31:44.062Z,57.38
2023-05-14T09:34:10.994Z,56.55
2023-05-14T09:36:37.555Z,55.79
2023-05-14T09:39:04.849Z,55.62
2023-05-14T09:41:31.291Z,54.54
2023-05-14T09:43:57.919Z,55.09
2023-05-14T09:46:24.285Z,54.75
2023-05-14T09:48:50.923Z,54.72
2023-05-14T09:51:21.227Z,54.63
2023-05-14T09:53:48.414Z,54.50
2023-05-14T09:56:14.796Z,55.04
2023-05-14T09:58:41.181Z,55.10
2023-05-14T10:01:08.030Z,54.51
2023-05-14T10:03:34.446Z,55.09
2023-05-14T10:06:05.296Z,54.91
2023-05-14T10:08:35.889Z,55.35
2023-05-14T10:11:08.364Z,55.18
2023-05-14T10:13:41.577Z,54.89
2023-05-14T10:16:25.392Z,54.69
2023-05-14T10:18:57.434Z,54.37
2023-05-14T10:21:25.462Z,53.94
2023-05-14T10:23:52.497Z,54.43
2023-05-14T10:26:18.997Z,53.47
2023-05-14T10:28:45.522Z,53.03
2023-05-14T10:31:12.761Z,53.39
2023-05-14T10:33:50.507Z,52.31
2023-05-14T10:36:18.517Z,52.40
2023-05-14T10:38:45.008Z,51.98
2023-05-14T10:41:17.529Z,51.83
2023-05-14T10:43:44.360Z,51.39
2023-05-14T10:46:12.101Z,51.40
2023-05-14T10:48:42.134Z,51.83
2023-05-14T10:51:12.281Z,51.59
2023-05-14T10:53:41.115Z,51.28
2023-05-14T10:56:16.822Z,51.39
2023-05-14T10:58:44.387Z,51.03
2023-05-14T11:01:13.165Z,50.87
2023-05-14T11:03:46.822Z,50.69
2023-05-14T11:06:15.846Z,51.18
2023-05-14T11:08:42.638Z,51.11
2023-05-14T11:11:09.831Z,51.48
2023-05-14T11:13:36.589Z,50.42
2023-05-14T11:16:15.054Z,50.87
2023-05-14T11:18:47.947Z,51.29
2023-05-14T11:21:14.352Z,52.23
2023-05-14T11:23:40.740Z,52.18
2023-05-14T11:26:07.146Z,52.01
2023-05-14T11:28:34.189Z,51.58
2023-05-14T11:31:00.658Z,51.08
2023-05-14T11:33:27.737Z,51.96
2023-05-14T11:35:54.231Z,51.58
2023-05-14T11:38:21.249Z,51.51
2023-05-14T11:40:57.163Z,51.05
2023-05-14T11:43:23.898Z,50.79
2023-05-14T11:45:52.444Z,50.42
2023-05-14T11:48:22.513Z,50.29
2023-05-14T11:50:51.056Z,50.33
2023-05-14T11:53:24.624Z,49.87
2023-05-14T11:55:52.277Z,50.38
2023-05-14T11:58:18.911Z,50.22
2023-05-14T12:00:45.676Z,49.90
2023-05-14T12:03:12.544Z,49.77
2023-05-14T12:05:39.758Z,49.42
2023-05-14T12:08:41.668Z,48.52
2023-05-14T12:11:09.272Z,48.52
2023-05-14T12:13:36.496Z,48.78
2023-05-14T12:16:03.197Z,48.63
2023-05-14T12:18:31.751Z,48.58
2023-05-14T12:21:05.992Z,48.40
2023-05-14T12:23:33.089Z,46.83
2023-05-14T12:26:07.079Z,47.69
2023-05-14T12:28:38.240Z,47.31
2023-05-14T12:31:05.500Z,47.36
2023-05-14T12:33:31.946Z,47.45
2023-05-14T12:36:09.927Z,47.20
2023-05-14T12:38:41.236Z,46.42
2023-05-14T12:41:07.697Z,46.24
2023-05-14T12:43:34.170Z,45.46
2023-05-14T12:46:00.715Z,45.36
2023-05-14T12:48:27.142Z,45.18
2023-05-14T12:50:53.522Z,44.44
2023-05-14T12:53:19.873Z,44.86
2023-05-14T12:55:46.758Z,44.06
2023-05-14T12:58:13.173Z,42.38
2023-05-14T13:00:39.693Z,42.79
2023-05-14T13:03:06.124Z,42.96
2023-05-14T13:05:33.258Z,42.72
2023-05-14T13:08:02.199Z,43.00
2023-05-14T13:10:28.513Z,43.26
2023-05-14T13:12:56.343Z,42.85
2023-05-14T13:15:23.436Z,42.19
2023-05-14T13:17:50.194Z,42.33
2023-05-14T13:20:18.266Z,42.99
2023-05-14T13:22:45.003Z,43.94
2023-05-14T13:25:11.384Z,44.31
2023-05-14T13:27:37.776Z,44.07
2023-05-14T13:30:04.443Z,44.39
2023-05-14T13:32:30.967Z,45.48
2023-05-14T13:34:57.442Z,45.92
2023-05-14T13:37:24.735Z,45.91
2023-05-14T13:39:51.612Z,45.32
2023-05-14T13:42:18.228Z,45.54
2023-05-14T13:44:44.589Z,45.55
2023-05-14T13:47:10.978Z,45.30
2023-05-14T13:49:37.349Z,45.03
2023-05-14T13:52:03.934Z,45.13
2023-05-14T13:54:30.297Z,45.42
2023-05-14T13:56:56.743Z,45.54
2023-05-14T13:59:23.864Z,46.16
2023-05-14T14:01:51.509Z,46.54
2023-05-14T14:04:18.129Z,46.30
2023-05-14T14:06:44.484Z,46.60
2023-05-14T14:09:12.578Z,47.00
2023-05-14T14:11:39.446Z,46.73
2023-05-14T14:14:05.865Z,46.35
2023-05-14T14:16:32.362Z,46.65
2023-05-14T14:18:59.474Z,46.20
2023-05-14T14:21:25.961Z,46.03
2023-05-14T14:23:52.495Z,45.50
2023-05-14T14:26:19.031Z,45.02
2023-05-14T14:28:45.527Z,45.18
2023-05-14T14:31:13.408Z,45.63
2023-05-14T14:33:39.805Z,45.78
2023-05-14T14:36:06.504Z,46.89
2023-05-14T14:38:32.949Z,47.56
2023-05-14T14:40:59.365Z,47.49
2023-05-14T14:43:25.717Z,48.07
2023-05-14T14:45:52.088Z,48.58
2023-05-14T14:48:33.790Z,48.05
2023-05-14T14:51:03.791Z,48.59
2023-05-14T14:53:31.139Z,48.20
2023-05-14T14:55:58.178Z,48.20
2023-05-14T14:58:24.746Z,47.83
2023-05-14T15:00:53.107Z,47.67
2023-05-14T15:03:20.155Z,47.64
2023-05-14T15:05:47.082Z,47.22
2023-05-14T15:08:14.132Z,47.67
2023-05-14T15:10:41.557Z,47.77
2023-05-14T15:13:08.964Z,47.49
2023-05-14T15:15:35.915Z,48.18
2023-05-14T15:18:03.694Z,48.14
2023-05-14T15:20:30.505Z,47.87
2023-05-14T15:22:57.041Z,48.29
2023-05-14T15:25:25.118Z,48.28
2023-05-14T15:27:52.121Z,48.55
2023-05-14T15:30:18.493Z,48.89
2023-05-14T15:32:45.509Z,48.89
2023-05-14T15:35:12.582Z,49.13
2023-05-14T15:37:43.033Z,49.27
2023-05-14T15:40:10.380Z,49.22
2023-05-14T15:42:38.423Z,49.21
2023-05-14T15:45:05.478Z,49.42
2023-05-14T15:47:32.081Z,49.60
2023-05-14T15:49:59.211Z,49.26
2023-05-14T15:52:25.869Z,49.41
2023-05-14T15:54:52.298Z,49.23
2023-05-14T15:57:20.001Z,49.54
2023-05-14T15:59:47.008Z,50.12
2023-05-14T16:02:14.166Z,49.74
2023-05-14T16:04:40.629Z,50.09
2023-05-14T16:07:10.893Z,49.86
2023-05-14T16:09:38.279Z,49.91
2023-05-14T16:12:05.925Z,50.46
2023-05-14T16:14:34.089Z,50.41
2023-05-14T16:17:01.715Z,50.43
2023-05-14T16:19:28.207Z,50.66
2023-05-14T16:21:54.560Z,50.81
2023-05-14T16:24:20.969Z,50.89
2023-05-14T16:26:47.398Z,50.26
2023-05-14T16:29:13.943Z,50.37
2023-05-14T16:31:40.764Z,49.73
2023-05-14T16:34:07.162Z,49.92
2023-05-14T16:36:33.500Z,50.47
2023-05-14T16:39:07.361Z,51.24
2023-05-14T16:41:35.259Z,52.33
2023-05-14T16:44:01.652Z,53.43
2023-05-14T16:46:29.191Z,54.26
2023-05-14T16:48:56.157Z,55.00
2023-05-14T16:51:22.605Z,55.10
2023-05-14T16:53:49.065Z,55.97
2023-05-14T16:56:15.540Z,56.58
2023-05-14T16:58:41.995Z,57.43
2023-05-14T17:01:09.869Z,57.91
2023-05-14T17:03:36.811Z,58.25
2023-05-14T17:06:04.578Z,58.28
2023-05-14T17:08:33.466Z,59.04
2023-05-14T17:10:59.950Z,58.99
2023-05-14T17:13:26.457Z,59.60
2023-05-14T17:15:52.940Z,59.75
2023-05-14T17:18:19.367Z,59.91
2023-05-14T17:20:45.872Z,59.86
2023-05-14T17:23:12.385Z,59.76
2023-05-14T17:25:38.790Z,59.67
2023-05-14T17:28:05.509Z,59.62
2023-05-14T17:30:32.002Z,59.61
2023-05-14T17:32:58.529Z,59.68
2023-05-14T17:35:25.767Z,58.88
2023-05-14T17:37:52.296Z,57.96
2023-05-14T17:40:18.722Z,57.70
2023-05-14T17:42:45.507Z,57.00
2023-05-14T17:45:13.129Z,57.17
2023-05-14T17:47:39.642Z,57.18
2023-05-14T17:50:06.703Z,57.03
2023-05-14T17:52:33.052Z,57.67
2023-05-14T17:54:59.438Z,57.78
2023-05-14T17:57:26.539Z,58.26
2023-05-14T17:59:53.032Z,58.76
2023-05-14T18:02:19.393Z,59.42
2023-05-14T18:04:46.650Z,60.25
2023-05-14T18:07:13.231Z,60.96
2023-05-14T18:09:39.690Z,60.75
2023-05-14T18:12:06.527Z,61.27
2023-05-14T18:14:33.055Z,61.56
2023-05-14T18:16:59.649Z,61.62
2023-05-14T18:19:26.026Z,62.21
2023-05-14T18:21:55.220Z,62.42
2023-05-14T18:24:22.066Z,62.89
2023-05-14T18:26:48.626Z,63.15
2023-05-14T18:29:15.007Z,63.44
2023-05-14T18:31:41.395Z,63.83
2023-05-14T18:34:07.863Z,64.84
2023-05-14T18:36:34.250Z,65.02
2023-05-14T18:39:00.608Z,65.22
2023-05-14T18:41:27.027Z,65.51
2023-05-14T18:43:53.381Z,66.13
2023-05-14T18:46:19.834Z,66.20
2023-05-14T18:48:46.259Z,66.65
2023-05-14T18:51:12.994Z,67.00
2023-05-14T18:53:39.390Z,67.15
2023-05-14T18:56:05.826Z,67.75
2023-05-14T18:58:32.253Z,67.85
2023-05-14T19:00:58.992Z,67.60
2023-05-14T19:03:25.932Z,67.95
2023-05-14T19:05:53.631Z,67.58
2023-05-14T19:08:19.999Z,67.55
2023-05-14T19:10:46.789Z,67.45
2023-05-14T19:13:13.157Z,67.77
2023-05-14T19:15:39.593Z,68.67
2023-05-14T19:18:06.205Z,68.42
2023-05-14T19:20:32.606Z,68.73
2023-05-14T19:22:58.963Z,68.17
2023-05-14T19:25:25.583Z,68.04
2023-05-14T19:27:53.577Z,67.94
2023-05-14T19:30:20.929Z,67.84
2023-05-14T19:32:47.456Z,67.19
2023-05-14T19:35:14.149Z,67.15
2023-05-14T19:37:40.631Z,67.39
2023-05-14T19:40:07.456Z,67.34
2023-05-14T19:42:33.832Z,67.54
2023-05-14T19:45:00.241Z,67.41
2023-05-14T19:47:28.476Z,67.56
2023-05-14T19:49:55.010Z,67.65
2023-05-14T19:52:21.382Z,67.57
2023-05-14T19:54:47.902Z,68.13
2023-05-14T19:57:14.255Z,68.22
2023-05-14T19:59:41.336Z,67.94
2023-05-14T20:02:07.908Z,68.09
2023-05-14T20:04:34.793Z,68.08
2023-05-14T20:07:01.525Z,68.18
2023-05-14T20:09:28.034Z,68.30
2023-05-14T20:11:54.692Z,68.48
2023-05-14T20:14:21.050Z,68.80
2023-05-14T20:16:48.862Z,68.51
2023-05-14T20:19:16.408Z,68.38
2023-05-14T20:21:42.898Z,68.34
2023-05-14T20:24:09.271Z,68.50
2023-05-14T20:26:35.779Z,68.42
2023-05-14T20:29:02.151Z,68.49
2023-05-14T20:31:28.823Z,68.87
2023-05-14T20:33:55.457Z,69.00
2023-05-14T20:36:22.215Z,68.91
2023-05-14T20:38:48.619Z,68.91
2023-05-14T20:41:15.101Z,69.17
2023-05-14T20:43:41.629Z,69.06
2023-05-14T20:46:08.962Z,69.30
2023-05-14T20:48:35.434Z,69.10
2023-05-14T20:51:04.716Z,69.17
2023-05-14T20:53:31.101Z,69.34
2023-05-14T20:55:58.972Z,69.17
2023-05-14T20:58:25.379Z,69.46
2023-05-14T21:00:52.024Z,69.49
2023-05-14T21:03:18.499Z,69.85
2023-05-14T21:05:44.943Z,69.76
2023-05-14T21:08:11.370Z,70.16
2023-05-14T21:10:37.736Z,69.88
2023-05-14T21:13:04.171Z,70.00
2023-05-14T21:15:31.167Z,70.30
2023-05-14T21:17:57.671Z,70.58
2023-05-14T21:20:24.247Z,70.39
2023-05-14T21:22:50.700Z,70.87
2023-05-14T21:25:17.645Z,70.84
2023-05-14T21:27:44.304Z,71.20
2023-05-14T21:30:11.271Z,70.81
2023-05-14T21:32:37.721Z,71.17
2023-05-14T21:35:05.355Z,71.10
2023-05-14T21:37:31.758Z,71.62
2023-05-14T21:39:58.163Z,71.55
2023-05-14T21:42:24.660Z,71.60
2023-05-14T21:44:51.004Z,71.38
2023-05-14T21:47:17.409Z,71.82
2023-05-14T21:49:43.788Z,72.31
2023-05-14T21:52:10.776Z,72.34
2023-05-14T21:54:37.149Z,72.05
2023-05-14T21:57:03.677Z,72.82
2023-05-14T21:59:30.004Z,73.05
2023-05-14T22:02:06.979Z,72.44
2023-05-14T22:04:34.163Z,72.92
2023-05-14T22:07:00.558Z,72.88
2023-05-14T22:09:27.122Z,72.75
2023-05-14T22:11:53.506Z,72.75
2023-05-14T22:14:19.873Z,72.93
2023-05-14T22:16:47.148Z,72.06
2023-05-14T22:19:13.648Z,72.49
2023-05-14T22:21:40.040Z,72.43
2023-05-14T22:24:06.676Z,72.59
2023-05-14T22:26:33.084Z,71.92
2023-05-14T22:28:59.446Z,72.11
2023-05-14T22:31:25.824Z,71.71
2023-05-14T22:33:52.955Z,71.87
2023-05-14T22:36:19.473Z,71.76
2023-05-14T22:38:46.137Z,71.29
2023-05-14T22:41:12.541Z,70.67
2023-05-14T22:43:38.890Z,70.60
2023-05-14T22:46:05.357Z,71.54
2023-05-14T22:48:31.928Z,71.76
2023-05-14T22:50:58.265Z,71.19
2023-05-14T22:53:25.353Z,71.05
2023-05-14T22:55:52.946Z,71.21
2023-05-14T22:58:19.416Z,70.63
2023-05-14T23:00:45.849Z,70.71
2023-05-14T23:03:12.361Z,70.61
2023-05-14T23:05:38.741Z,70.46
2023-05-14T23:08:05.624Z,70.83
2023-05-14T23:10:35.237Z,71.20
2023-05-14T23:13:01.716Z,71.31
2023-05-14T23:15:28.105Z,71.74
2023-05-14T23:17:54.564Z,71.53
2023-05-14T23:20:21.272Z,71.47
2023-05-14T23:22:47.726Z,71.04
2023-05-14T23:25:14.176Z,69.90
2023-05-14T23:27:40.606Z,69.91
2023-05-14T23:30:07.812Z,70.38
2023-05-14T23:32:34.382Z,70.50
2023-05-14T23:35:00.863Z,71.10
2023-05-14T23:37:27.200Z,71.27
2023-05-14T23:39:53.625Z,70.56
2023-05-14T23:42:20.194Z,71.14
2023-05-14T23:44:46.627Z,70.93
2023-05-14T23:47:13.088Z,71.31
2023-05-14T23:49:40.760Z,70.73
2023-05-14T23:52:07.224Z,70.63
2023-05-14T23:54:33.597Z,70.97
2023-05-14T23:57:00.498Z,71.56
2023-05-14T23:59:26.884Z,71.58
