createdAt,value
2018-07-21T01:40:59.557Z,0
2018-07-21T02:33:32.778Z,3
2018-07-21T02:42:03.204Z,7
2018-07-21T02:46:03.443Z,10
2018-07-21T02:50:06.509Z,17
2018-07-21T02:52:08.510Z,20
2018-07-21T02:53:09.693Z,23
2018-07-21T02:54:10.429Z,27
2018-07-21T02:55:11.457Z,30
2018-07-21T02:56:12.412Z,33
2018-07-21T02:57:13.431Z,37
2018-07-21T02:57:43.478Z,40
2018-07-21T02:58:14.511Z,43
2018-07-21T02:59:15.395Z,47
2018-07-21T02:59:45.401Z,50
2018-07-21T03:00:16.409Z,53
2018-07-21T03:00:46.441Z,57
2018-07-21T03:01:17.341Z,60
2018-07-21T03:01:47.414Z,63
2018-07-21T03:02:18.381Z,67
2018-07-21T03:02:48.449Z,70
2018-07-21T03:03:19.473Z,77
2018-07-21T03:03:49.405Z,80
2018-07-21T03:04:20.352Z,83
2018-07-21T03:04:50.419Z,90
2018-07-21T03:05:21.382Z,93
2018-07-21T03:05:51.370Z,100
2018-07-21T03:06:22.309Z,107
2018-07-21T03:06:52.369Z,113
2018-07-21T03:07:23.349Z,120
2018-07-21T03:07:53.385Z,127
2018-07-21T03:08:24.422Z,133
2018-07-21T03:08:54.397Z,140
2018-07-21T03:09:25.281Z,150
2018-07-21T03:09:55.395Z,157
2018-07-21T03:10:26.314Z,167
2018-07-21T03:10:56.334Z,173
2018-07-21T03:11:27.366Z,183
2018-07-21T03:11:57.352Z,193
2018-07-21T03:12:27.392Z,203
2018-07-21T03:12:57.443Z,210
2018-07-21T03:13:27.601Z,217
2018-07-21T03:13:57.505Z,227
2018-07-21T03:14:27.532Z,237
2018-07-21T03:14:57.514Z,250
2018-07-21T03:15:27.582Z,260
2018-07-21T03:15:57.618Z,273
2018-07-21T03:16:27.633Z,283
2018-07-21T03:16:57.659Z,297
2018-07-21T03:17:27.711Z,310
2018-07-21T03:17:57.715Z,327
2018-07-21T03:18:27.871Z,340
2018-07-21T03:18:57.782Z,357
2018-07-21T03:19:27.791Z,370
2018-07-21T03:19:57.822Z,387
2018-07-21T03:20:27.858Z,403
2018-07-21T03:20:57.887Z,423
2018-07-21T03:21:27.920Z,437
2018-07-21T03:21:57.950Z,457
2018-07-21T03:22:27.983Z,477
2018-07-21T03:22:58.011Z,500
2018-07-21T03:23:28.167Z,520
2018-07-21T03:23:58.088Z,543
2018-07-21T03:24:28.107Z,567
2018-07-21T03:24:58.150Z,590
2018-07-21T03:25:28.159Z,613
2018-07-21T03:25:58.243Z,637
2018-07-21T03:26:28.239Z,657
2018-07-21T03:26:58.306Z,683
2018-07-21T03:27:28.328Z,707
2018-07-21T03:27:58.355Z,733
2018-07-21T03:28:28.506Z,760
2018-07-21T03:28:58.426Z,787
2018-07-21T03:29:28.407Z,817
2018-07-21T03:29:58.495Z,843
2018-07-21T03:30:28.532Z,867
2018-07-21T03:30:58.631Z,897
2018-07-21T03:31:28.573Z,923
2018-07-21T03:31:58.631Z,950
2018-07-21T03:32:28.651Z,977
2018-07-21T03:32:58.689Z,1007
2018-07-21T03:33:28.818Z,1033
2018-07-21T03:33:58.735Z,1060
2018-07-21T03:34:28.780Z,1077
2018-07-21T03:34:58.771Z,1100
2018-07-21T03:35:28.773Z,1117
2018-07-21T03:35:58.872Z,1133
2018-07-21T03:36:28.894Z,1150
2018-07-21T03:36:58.903Z,1170
2018-07-21T03:37:28.930Z,1190
2018-07-21T03:37:58.941Z,1220
2018-07-21T03:38:29.131Z,1250
2018-07-21T03:38:59.021Z,1280
2018-07-21T03:39:29.063Z,1317
2018-07-21T03:39:59.109Z,1357
2018-07-21T03:40:29.130Z,1397
2018-07-21T03:40:59.150Z,1440
2018-07-21T03:41:29.171Z,1480
2018-07-21T03:41:59.286Z,1520
2018-07-21T03:42:29.297Z,1563
2018-07-21T03:42:59.316Z,1607
2018-07-21T03:43:29.419Z,1653
2018-07-21T03:43:59.332Z,1700
2018-07-21T03:44:29.429Z,1747
2018-07-21T03:44:59.379Z,1797
2018-07-21T03:45:29.438Z,1850
2018-07-21T03:45:59.497Z,1907
2018-07-21T03:46:29.471Z,1960
2018-07-21T03:46:59.543Z,2020
2018-07-21T03:47:29.532Z,2083
2018-07-21T03:47:59.570Z,2147
2018-07-21T03:48:29.756Z,2217
2018-07-21T03:48:59.736Z,2287
2018-07-21T03:49:29.642Z,2360
2018-07-21T03:49:59.722Z,2443
2018-07-21T03:50:29.724Z,2527
2018-07-21T03:50:59.808Z,2610
2018-07-21T03:51:29.796Z,2693
2018-07-21T03:51:59.801Z,2777
2018-07-21T03:52:29.832Z,2860
2018-07-21T03:52:59.870Z,2937
2018-07-21T03:53:29.892Z,3010
2018-07-21T03:54:00.048Z,3080
2018-07-21T03:54:29.964Z,3147
2018-07-21T03:55:00.055Z,3210
2018-07-21T03:55:30.028Z,3273
2018-07-21T03:56:00.049Z,3337
2018-07-21T03:56:30.077Z,3407
2018-07-21T03:57:00.152Z,3470
2018-07-21T03:57:30.149Z,3543
2018-07-21T03:58:00.233Z,3620
2018-07-21T03:58:30.199Z,3693
2018-07-21T03:59:01.752Z,3777
2018-07-21T03:59:30.294Z,3853
2018-07-21T04:00:01.775Z,3937
2018-07-21T04:00:30.395Z,4020
2018-07-21T04:01:01.645Z,4097
2018-07-21T04:01:30.417Z,4183
2018-07-21T04:02:01.721Z,4270
2018-07-21T04:02:30.490Z,4367
2018-07-21T04:03:01.443Z,4467
2018-07-21T04:03:30.524Z,4563
2018-07-21T04:04:01.628Z,4667
2018-07-21T04:04:30.619Z,4763
2018-07-21T04:05:01.486Z,4860
2018-07-21T04:05:30.645Z,4950
2018-07-21T04:06:01.604Z,5043
2018-07-21T04:06:30.691Z,5130
2018-07-21T04:07:00.850Z,5227
2018-07-21T04:07:30.751Z,5320
2018-07-21T04:08:01.019Z,5410
2018-07-21T04:08:30.813Z,5510
2018-07-21T04:09:01.484Z,5607
2018-07-21T04:09:30.886Z,5707
2018-07-21T04:10:01.630Z,5800
2018-07-21T04:10:30.981Z,5897
2018-07-21T04:11:01.473Z,5983
2018-07-21T04:11:30.996Z,6077
2018-07-21T04:12:01.027Z,6163
2018-07-21T04:12:31.056Z,6240
2018-07-21T04:13:01.465Z,6323
2018-07-21T04:13:31.447Z,6400
2018-07-21T04:14:01.164Z,6460
2018-07-21T04:14:31.191Z,6520
2018-07-21T04:15:01.224Z,6577
2018-07-21T04:15:31.255Z,6620
2018-07-21T04:16:01.298Z,6660
2018-07-21T04:16:31.334Z,6697
2018-07-21T04:17:01.503Z,6727
2018-07-21T04:17:31.425Z,6747
2018-07-21T04:18:01.469Z,6770
2018-07-21T04:18:31.753Z,6790
2018-07-21T04:19:01.583Z,6807
2018-07-21T04:19:31.537Z,6823
2018-07-21T04:20:01.534Z,6833
2018-07-21T04:20:31.597Z,6847
2018-07-21T04:21:01.588Z,6860
2018-07-21T04:21:31.640Z,6873
2018-07-21T04:22:01.675Z,6883
2018-07-21T04:22:31.700Z,6893
2018-07-21T04:23:01.709Z,6903
2018-07-21T04:23:31.874Z,6910
2018-07-21T04:24:01.782Z,6920
2018-07-21T04:24:31.830Z,6930
2018-07-21T04:25:01.837Z,6943
2018-07-21T04:25:31.949Z,6967
2018-07-21T04:26:01.915Z,6993
2018-07-21T04:26:31.955Z,7030
2018-07-21T04:27:02.030Z,7067
2018-07-21T04:27:32.031Z,7117
2018-07-21T04:28:02.254Z,7170
2018-07-21T04:28:32.192Z,7227
2018-07-21T04:29:02.204Z,7287
2018-07-21T04:29:32.216Z,7363
2018-07-21T04:30:02.140Z,7447
2018-07-21T04:30:32.219Z,7533
2018-07-21T04:31:02.201Z,7630
2018-07-21T04:31:32.320Z,7730
2018-07-21T04:32:02.268Z,7840
2018-07-21T04:32:32.441Z,7957
2018-07-21T04:33:02.350Z,8083
2018-07-21T04:33:32.354Z,8213
2018-07-21T04:34:02.422Z,8347
2018-07-21T04:34:32.515Z,8490
2018-07-21T04:35:02.477Z,8630
2018-07-21T04:35:32.518Z,8763
2018-07-21T04:36:02.549Z,8903
2018-07-21T04:36:32.583Z,9040
2018-07-21T04:37:02.572Z,9173
2018-07-21T04:37:32.927Z,9303
2018-07-21T04:38:02.690Z,9430
2018-07-21T04:38:32.695Z,9560
2018-07-21T04:39:02.793Z,9673
2018-07-21T04:39:32.741Z,9787
2018-07-21T04:40:02.757Z,9893
2018-07-21T04:40:32.801Z,10003
2018-07-21T04:41:02.826Z,10107
2018-07-21T04:41:32.872Z,10213
2018-07-21T04:42:02.875Z,10317
2018-07-21T04:42:33.169Z,10420
2018-07-21T04:43:02.942Z,10523
2018-07-21T04:43:33.004Z,10623
2018-07-21T04:44:03.004Z,10717
2018-07-21T04:44:33.047Z,10810
2018-07-21T04:45:03.122Z,10887
2018-07-21T04:45:33.138Z,10973
2018-07-21T04:46:03.140Z,11050
2018-07-21T04:46:33.186Z,11130
2018-07-21T04:47:03.191Z,11210
2018-07-21T04:47:33.364Z,11290
2018-07-21T04:48:03.345Z,11360
2018-07-21T04:48:33.303Z,11433
2018-07-21T04:49:03.331Z,11507
2018-07-21T04:49:33.378Z,11587
2018-07-21T04:50:03.413Z,11663
2018-07-21T04:50:33.462Z,11730
2018-07-21T04:51:03.476Z,11797
2018-07-21T04:51:33.512Z,11860
2018-07-21T04:52:03.494Z,11917
2018-07-21T04:52:33.679Z,11970
2018-07-21T04:53:03.575Z,12017
2018-07-21T04:53:33.652Z,12057
2018-07-21T04:54:03.631Z,12090
2018-07-21T04:54:33.676Z,12120
2018-07-21T04:55:03.678Z,12163
2018-07-21T04:55:33.732Z,12207
2018-07-21T04:56:03.739Z,12260
2018-07-21T04:56:33.777Z,12313
2018-07-21T04:57:03.801Z,12367
2018-07-21T04:57:33.974Z,12420
2018-07-21T04:58:03.865Z,12460
2018-07-21T04:58:33.892Z,12500
2018-07-21T04:59:03.925Z,12540
2018-07-21T04:59:33.956Z,12583
2018-07-21T05:00:03.988Z,12653
2018-07-21T05:00:34.111Z,12827
2018-07-21T05:01:04.097Z,13417
2018-07-21T05:01:34.114Z,14290
2018-07-21T05:02:04.118Z,15320
2018-07-21T05:02:34.305Z,16163
2018-07-21T05:03:04.171Z,16637
2018-07-21T05:03:34.197Z,16913
2018-07-21T05:04:04.255Z,17063
2018-07-21T05:04:34.323Z,17180
2018-07-21T05:05:04.342Z,17357
2018-07-21T05:05:34.354Z,17450
2018-07-21T05:06:04.373Z,17183
2018-07-21T05:06:34.422Z,16800
2018-07-21T05:07:04.486Z,16177
2018-07-21T05:07:34.741Z,15720
2018-07-21T05:08:04.497Z,15573
2018-07-21T05:08:34.580Z,15277
2018-07-21T05:09:04.596Z,15030
2018-07-21T05:09:34.631Z,14913
2018-07-21T05:10:04.678Z,14890
2018-07-21T05:10:34.673Z,14863
2018-07-21T05:11:04.675Z,15143
2018-07-21T05:11:34.734Z,15807
2018-07-21T05:12:04.725Z,16280
2018-07-21T05:12:34.897Z,16917
2018-07-21T05:13:04.844Z,17397
2018-07-21T05:13:34.871Z,17780
2018-07-21T05:14:04.891Z,17830
2018-07-21T05:14:34.947Z,18000
2018-07-21T05:15:04.953Z,18240
2018-07-21T05:15:35.025Z,18393
2018-07-21T05:16:35.035Z,18063
2018-07-21T05:17:05.148Z,17493
2018-07-21T05:17:35.365Z,16917
2018-07-21T05:18:05.139Z,16370
2018-07-21T05:18:35.159Z,16320
2018-07-21T05:19:05.205Z,17010
2018-07-21T05:19:35.221Z,18543
2018-07-21T05:20:05.315Z,19557
2018-07-21T05:20:35.278Z,19803
2018-07-21T05:21:05.326Z,17867
2018-07-21T05:21:35.409Z,16153
2018-07-21T05:22:05.382Z,16017
2018-07-21T05:22:35.508Z,15150
2018-07-21T05:23:05.451Z,15233
2018-07-21T05:23:35.457Z,15170
2018-07-21T05:24:05.518Z,14883
2018-07-21T05:24:35.518Z,15253
2018-07-21T05:25:05.564Z,15660
2018-07-21T05:25:35.592Z,16127
2018-07-21T05:26:05.632Z,16323
2018-07-21T05:26:35.644Z,16837
2018-07-21T05:27:05.657Z,17140
2018-07-21T05:27:35.834Z,17270
2018-07-21T05:28:05.714Z,16347
2018-07-21T05:28:35.749Z,15460
2018-07-21T05:29:05.779Z,14970
2018-07-21T05:29:35.825Z,14930
2018-07-21T05:30:05.846Z,14883
2018-07-21T05:30:35.874Z,14697
2018-07-21T05:31:05.904Z,14520
2018-07-21T05:31:35.939Z,14350
2018-07-21T05:32:05.954Z,14640
2018-07-21T05:32:36.191Z,14820
2018-07-21T05:33:06.022Z,15377
2018-07-21T05:33:36.138Z,16650
2018-07-21T05:34:06.079Z,17750
2018-07-21T05:34:36.192Z,16723
2018-07-21T05:35:06.154Z,17297
2018-07-21T05:35:36.233Z,17067
2018-07-21T05:36:06.205Z,17053
2018-07-21T05:36:36.276Z,18003
2018-07-21T05:37:06.338Z,18927
2018-07-21T05:37:36.452Z,20877
2018-07-21T05:38:06.503Z,22520
2018-07-21T05:38:36.408Z,22957
2018-07-21T05:39:06.419Z,23367
2018-07-21T05:39:36.439Z,23550
2018-07-21T05:40:06.485Z,23397
2018-07-21T05:40:36.494Z,23247
2018-07-21T05:41:06.588Z,21327
2018-07-21T05:41:36.558Z,19550
2018-07-21T05:42:06.607Z,17327
2018-07-21T05:42:36.654Z,16927
2018-07-21T05:43:06.797Z,16490
2018-07-21T05:43:36.669Z,17013
2018-07-21T05:44:06.716Z,16427
2018-07-21T05:44:36.765Z,16603
2018-07-21T05:45:06.775Z,16423
2018-07-21T05:45:36.810Z,16510
2018-07-21T05:46:06.820Z,16397
2018-07-21T05:46:36.872Z,16697
2018-07-21T05:47:06.892Z,17253
2018-07-21T05:47:36.938Z,17213
2018-07-21T05:48:07.068Z,17523
2018-07-21T05:48:36.974Z,17230
2018-07-21T05:49:07.006Z,16690
2018-07-21T05:49:37.036Z,16533
2018-07-21T05:50:07.067Z,16607
2018-07-21T05:50:37.124Z,16560
2018-07-21T05:51:07.128Z,16647
2018-07-21T05:51:37.198Z,16880
2018-07-21T05:52:07.192Z,17030
2018-07-21T05:52:37.259Z,17223
2018-07-21T05:53:07.403Z,17323
2018-07-21T05:53:37.321Z,17233
2018-07-21T05:54:07.342Z,17353
2018-07-21T05:54:37.427Z,17177
2018-07-21T05:55:07.387Z,17407
2018-07-21T05:55:37.449Z,17513
2018-07-21T05:56:07.479Z,17517
2018-07-21T05:56:37.505Z,17617
2018-07-21T05:57:07.512Z,17777
2018-07-21T05:57:37.591Z,18043
2018-07-21T05:58:07.735Z,18097
2018-07-21T05:58:37.635Z,18210
2018-07-21T05:59:07.656Z,18433
2018-07-21T05:59:37.723Z,18567
2018-07-21T06:00:07.718Z,18860
2018-07-21T06:00:37.792Z,19123
2018-07-21T06:01:07.813Z,19430
2018-07-21T06:01:37.851Z,19733
2018-07-21T06:02:07.891Z,20017
2018-07-21T06:02:37.974Z,20317
2018-07-21T06:03:08.259Z,20583
2018-07-21T06:03:37.993Z,20903
2018-07-21T06:04:07.994Z,21193
2018-07-21T06:04:38.059Z,21473
2018-07-21T06:05:08.078Z,21737
2018-07-21T06:05:38.076Z,22010
2018-07-21T06:06:08.153Z,22273
2018-07-21T06:06:38.113Z,22507
2018-07-21T06:07:08.225Z,22670
2018-07-21T06:07:38.264Z,22957
2018-07-21T06:08:08.345Z,23103
2018-07-21T06:08:38.334Z,23257
2018-07-21T06:09:08.284Z,23373
2018-07-21T06:09:38.361Z,23397
2018-07-21T06:10:08.356Z,23443
2018-07-21T06:10:38.380Z,23457
2018-07-21T06:11:08.480Z,23373
2018-07-21T06:11:38.445Z,23283
2018-07-21T06:12:08.523Z,23157
2018-07-21T06:12:38.496Z,23000
2018-07-21T06:13:08.665Z,22793
2018-07-21T06:13:38.545Z,22537
2018-07-21T06:14:08.596Z,22313
2018-07-21T06:14:38.641Z,22063
2018-07-21T06:15:08.632Z,21817
2018-07-21T06:15:38.675Z,21593
2018-07-21T06:16:08.693Z,21450
2018-07-21T06:16:38.728Z,21313
2018-07-21T06:17:08.900Z,21223
2018-07-21T06:17:38.803Z,21180
2018-07-21T06:18:08.950Z,21170
2018-07-21T06:18:39.022Z,21197
2018-07-21T06:19:08.896Z,21157
2018-07-21T06:19:38.984Z,21203
2018-07-21T06:20:08.957Z,21227
2018-07-21T06:20:38.996Z,21297
2018-07-21T06:21:09.010Z,21320
2018-07-21T06:21:39.038Z,21337
2018-07-21T06:22:09.138Z,21403
2018-07-21T06:23:09.127Z,21527
2018-07-21T06:23:39.316Z,21627
2018-07-21T06:24:09.249Z,21730
2018-07-21T06:24:39.278Z,21803
2018-07-21T06:25:09.352Z,21787
2018-07-21T06:25:39.311Z,21893
2018-07-21T06:26:09.325Z,21970
2018-07-21T06:26:39.386Z,21950
2018-07-21T06:27:09.410Z,22070
2018-07-21T06:27:39.451Z,22067
2018-07-21T06:28:09.528Z,22090
2018-07-21T06:28:39.605Z,22063
2018-07-21T06:29:09.497Z,21983
2018-07-21T06:29:39.559Z,22030
2018-07-21T06:30:09.562Z,21663
2018-07-21T06:30:39.667Z,21493
2018-07-21T06:31:09.621Z,21353
2018-07-21T06:31:39.673Z,21027
2018-07-21T06:32:09.785Z,20907
2018-07-21T06:32:39.712Z,20870
2018-07-21T06:33:09.758Z,20920
2018-07-21T06:33:39.932Z,20967
2018-07-21T06:34:09.834Z,21070
2018-07-21T06:34:39.832Z,21133
2018-07-21T06:35:09.907Z,21607
2018-07-21T06:35:39.903Z,22157
2018-07-21T06:36:09.928Z,21770
2018-07-21T06:36:39.962Z,22547
2018-07-21T06:37:09.992Z,21607
2018-07-21T06:37:40.030Z,21760
2018-07-21T06:38:10.066Z,21970
2018-07-21T06:38:40.202Z,22107
2018-07-21T06:39:10.138Z,22337
2018-07-21T06:39:40.143Z,22523
2018-07-21T06:40:10.208Z,22680
2018-07-21T06:40:40.273Z,22887
2018-07-21T06:41:10.280Z,22917
2018-07-21T06:41:40.283Z,22980
2018-07-21T06:42:10.386Z,23067
2018-07-21T06:42:40.367Z,23140
2018-07-21T06:43:10.462Z,23197
2018-07-21T06:43:40.512Z,23220
2018-07-21T06:44:10.467Z,23283
2018-07-21T06:44:40.511Z,23310
2018-07-21T06:45:40.584Z,23257
2018-07-21T06:46:10.591Z,23237
2018-07-21T06:46:40.581Z,23577
2018-07-21T06:47:10.653Z,23353
2018-07-21T06:47:40.691Z,23267
2018-07-21T06:48:10.717Z,23370
2018-07-21T06:48:40.863Z,23103
2018-07-21T06:49:10.768Z,23397
2018-07-21T06:49:40.876Z,23177
2018-07-21T06:50:10.879Z,23387
2018-07-21T06:50:40.902Z,23123
2018-07-21T06:51:10.942Z,23217
2018-07-21T06:51:40.930Z,23387
2018-07-21T06:52:10.972Z,23933
2018-07-21T06:52:41.040Z,24053
2018-07-21T06:53:11.027Z,24300
2018-07-21T06:53:41.202Z,24887
2018-07-21T06:54:11.087Z,25343
2018-07-21T06:54:41.105Z,26050
2018-07-21T06:55:11.186Z,26243
2018-07-21T06:55:41.177Z,27640
2018-07-21T06:56:11.253Z,26733
2018-07-21T06:56:41.253Z,26903
2018-07-21T06:57:11.226Z,26807
2018-07-21T06:57:41.290Z,27020
2018-07-21T06:58:11.312Z,27053
2018-07-21T06:58:41.472Z,27743
2018-07-21T06:59:11.475Z,27943
2018-07-21T06:59:41.448Z,27987
2018-07-21T07:00:11.437Z,28657
2018-07-21T07:00:41.445Z,29403
2018-07-21T07:01:11.506Z,30173
2018-07-21T07:01:41.511Z,30837
2018-07-21T07:02:11.583Z,31237
2018-07-21T07:02:41.586Z,31723
2018-07-21T07:03:11.604Z,31883
2018-07-21T07:03:41.878Z,32003
2018-07-21T07:04:11.694Z,31897
2018-07-21T07:04:41.775Z,31943
2018-07-21T07:05:11.738Z,31973
2018-07-21T07:05:41.791Z,32000
2018-07-21T07:06:11.782Z,31980
2018-07-21T07:06:41.905Z,32237
2018-07-21T07:07:11.862Z,31833
2018-07-21T07:07:41.873Z,31783
2018-07-21T07:08:11.908Z,31483
2018-07-21T07:08:42.123Z,31137
2018-07-21T07:09:11.982Z,30087
2018-07-21T07:09:42.037Z,29213
2018-07-21T07:10:12.084Z,28537
2018-07-21T07:10:42.089Z,27673
2018-07-21T07:11:12.132Z,26997
2018-07-21T07:11:42.212Z,26527
2018-07-21T07:12:12.152Z,26260
2018-07-21T07:12:42.196Z,26147
2018-07-21T07:13:12.274Z,26340
2018-07-21T07:13:42.386Z,26390
2018-07-21T07:14:12.289Z,26540
2018-07-21T07:14:42.352Z,26670
2018-07-21T07:15:12.412Z,26740
2018-07-21T07:15:42.432Z,26470
2018-07-21T07:16:12.407Z,26117
2018-07-21T07:16:42.504Z,25493
2018-07-21T07:17:12.518Z,25037
2018-07-21T07:17:42.529Z,24633
2018-07-21T07:18:12.607Z,24557
2018-07-21T07:18:42.734Z,24753
2018-07-21T07:19:12.621Z,24963
2018-07-21T07:19:42.709Z,25433
2018-07-21T07:20:12.678Z,25993
2018-07-21T07:20:42.722Z,26710
2018-07-21T07:21:12.742Z,27270
2018-07-21T07:21:42.768Z,27713
2018-07-21T07:22:12.792Z,28140
2018-07-21T07:22:42.851Z,28477
2018-07-21T07:23:12.879Z,28800
2018-07-21T07:23:43.061Z,30793
2018-07-21T07:24:13.089Z,29997
2018-07-21T07:24:43.051Z,29983
2018-07-21T07:25:13.025Z,30850
2018-07-21T07:25:43.110Z,29943
2018-07-21T07:26:13.089Z,30163
2018-07-21T07:26:43.161Z,29757
2018-07-21T07:27:13.202Z,31497
2018-07-21T07:27:43.208Z,34420
2018-07-21T07:28:13.259Z,29653
2018-07-21T07:28:43.253Z,35207
2018-07-21T07:29:13.439Z,30943
2018-07-21T07:29:43.349Z,29973
2018-07-21T07:30:13.401Z,30677
2018-07-21T07:30:43.437Z,30197
2018-07-21T07:31:13.439Z,30023
2018-07-21T07:31:43.467Z,30083
2018-07-21T07:32:13.497Z,36270
2018-07-21T07:32:43.523Z,30507
2018-07-21T07:33:13.576Z,30583
2018-07-21T07:33:43.610Z,35540
2018-07-21T07:34:13.657Z,39607
2018-07-21T07:34:43.703Z,41320
2018-07-21T07:35:13.705Z,42653
2018-07-21T07:35:43.706Z,35450
2018-07-21T07:36:13.757Z,43077
2018-07-21T07:36:43.809Z,37700
2018-07-21T07:37:13.875Z,36267
2018-07-21T07:37:43.879Z,37710
2018-07-21T07:38:13.892Z,41537
2018-07-21T07:38:43.907Z,35043
2018-07-21T07:39:13.945Z,34237
2018-07-21T07:39:43.984Z,35203
2018-07-21T07:40:14.014Z,37050
2018-07-21T07:40:44.079Z,35603
2018-07-21T07:41:14.035Z,37713
2018-07-21T07:41:44.109Z,39427
2018-07-21T07:42:14.187Z,38657
2018-07-21T07:42:44.150Z,38160
2018-07-21T07:43:14.168Z,36157
2018-07-21T07:43:44.249Z,36003
2018-07-21T07:44:14.219Z,35783
2018-07-21T07:44:44.267Z,35457
2018-07-21T07:45:14.266Z,35247
2018-07-21T07:45:44.391Z,35030
2018-07-21T07:46:14.402Z,34853
2018-07-21T07:46:44.447Z,36410
2018-07-21T07:47:14.407Z,34257
2018-07-21T07:47:44.472Z,38003
2018-07-21T07:48:14.532Z,33780
2018-07-21T07:48:44.512Z,35630
2018-07-21T07:49:14.560Z,36273
2018-07-21T07:49:44.845Z,33467
2018-07-21T07:50:14.827Z,34393
2018-07-21T07:50:45.795Z,35870
2018-07-21T07:51:15.826Z,36417
2018-07-21T07:51:46.841Z,35203
2018-07-21T07:52:16.826Z,33017
2018-07-21T07:52:47.803Z,33613
2018-07-21T07:53:17.832Z,32357
2018-07-21T07:53:48.778Z,34083
2018-07-21T07:54:18.821Z,54913
2018-07-21T07:54:49.787Z,40430
2018-07-21T07:55:19.834Z,58160
2018-07-21T07:55:50.785Z,55337
2018-07-21T07:56:20.819Z,34117
2018-07-21T07:56:51.743Z,45270
2018-07-21T07:57:21.771Z,46037
2018-07-21T07:57:52.777Z,61150
2018-07-21T07:58:22.835Z,70407
2018-07-21T07:58:53.726Z,79673
2018-07-21T07:59:23.754Z,77310
2018-07-21T07:59:54.751Z,86003
2018-07-21T08:00:24.869Z,85923
2018-07-21T08:00:55.789Z,92143
2018-07-21T08:01:25.816Z,92800
2018-07-21T08:01:56.760Z,93230
2018-07-21T08:02:26.736Z,93523
2018-07-21T08:02:57.735Z,94107
2018-07-21T08:03:27.789Z,94753
2018-07-21T08:03:58.722Z,95690
2018-07-21T08:04:28.744Z,96220
2018-07-21T08:04:59.669Z,81803
2018-07-21T08:05:29.715Z,97883
2018-07-21T08:06:01.636Z,98013
2018-07-21T08:06:30.776Z,98430
2018-07-21T08:07:01.679Z,98200
2018-07-21T08:07:31.775Z,98487
2018-07-21T08:08:02.654Z,99240
2018-07-21T08:08:32.704Z,100780
2018-07-21T08:09:03.678Z,101623
2018-07-21T08:09:33.732Z,102760
2018-07-21T08:10:03.695Z,103417
2018-07-21T08:10:33.750Z,104180
2018-07-21T08:11:04.732Z,90410
2018-07-21T08:11:34.743Z,105297
2018-07-21T08:12:05.717Z,105463
2018-07-21T08:12:35.738Z,105317
2018-07-21T08:13:06.714Z,102877
2018-07-21T08:13:36.693Z,98617
2018-07-21T08:14:07.678Z,98003
2018-07-21T08:14:37.752Z,94907
2018-07-21T08:15:08.661Z,79723
2018-07-21T08:15:38.675Z,64617
2018-07-21T08:16:09.715Z,81123
2018-07-21T08:16:39.692Z,62843
2018-07-21T08:17:09.909Z,46910
2018-07-21T08:17:40.003Z,52950
2018-07-21T08:18:10.991Z,68713
2018-07-21T08:18:40.951Z,68377
2018-07-21T08:19:11.890Z,52767
2018-07-21T08:19:41.919Z,50273
2018-07-21T08:20:12.923Z,52250
2018-07-21T08:20:42.943Z,50683
2018-07-21T08:21:12.996Z,50863
2018-07-21T08:21:43.042Z,51203
2018-07-21T08:22:13.033Z,51480
2018-07-21T08:22:43.073Z,58777
2018-07-21T08:23:13.097Z,56693
2018-07-21T08:23:43.185Z,53877
2018-07-21T08:24:13.157Z,53310
2018-07-21T08:24:43.208Z,55187
2018-07-21T08:25:13.223Z,56847
2018-07-21T08:25:43.298Z,59827
2018-07-21T08:26:13.335Z,61783
2018-07-21T08:26:43.352Z,62467
2018-07-21T08:27:13.347Z,68837
2018-07-21T08:27:43.405Z,74287
2018-07-21T08:28:13.435Z,75417
2018-07-21T08:28:43.463Z,81463
2018-07-21T08:29:13.503Z,80673
2018-07-21T08:29:43.575Z,85010
2018-07-21T08:30:13.567Z,79707
2018-07-21T08:30:43.641Z,94607
2018-07-21T08:31:13.648Z,80153
2018-07-21T08:31:43.696Z,119650
2018-07-21T08:32:13.676Z,108037
2018-07-21T08:32:43.764Z,96480
2018-07-21T08:33:13.730Z,80417
2018-07-21T08:33:44.450Z,111267
2018-07-21T08:34:17.324Z,114210
2018-07-21T08:34:46.468Z,112097
2018-07-21T08:35:18.189Z,131707
2018-07-21T08:35:47.283Z,116093
2018-07-21T08:36:19.106Z,125283
2018-07-21T08:36:48.206Z,123270
2018-07-21T08:37:20.073Z,117650
2018-07-21T08:37:49.159Z,119513
2018-07-21T08:38:20.146Z,101263
2018-07-21T08:38:49.296Z,119073
2018-07-21T08:39:20.218Z,121477
2018-07-21T08:39:49.327Z,118110
2018-07-21T08:40:20.287Z,92500
2018-07-21T08:40:49.401Z,113107
2018-07-21T08:41:20.324Z,104467
2018-07-21T08:41:49.485Z,65463
2018-07-21T08:42:20.374Z,64650
2018-07-21T08:42:49.570Z,76650
2018-07-21T08:43:20.437Z,90190
2018-07-21T08:43:49.633Z,82553
2018-07-21T08:44:20.487Z,75057
2018-07-21T08:44:49.667Z,88910
2018-07-21T08:45:20.546Z,91733
2018-07-21T08:45:49.725Z,111423
2018-07-21T08:46:20.665Z,109140
2018-07-21T08:46:49.831Z,96630
2018-07-21T08:47:20.664Z,104470
2018-07-21T08:47:49.858Z,99823
2018-07-21T08:48:20.757Z,92633
2018-07-21T08:48:49.915Z,85537
2018-07-21T08:49:20.799Z,84607
2018-07-21T08:49:50.012Z,59177
2018-07-21T08:50:20.904Z,93260
2018-07-21T08:50:50.053Z,62580
2018-07-21T08:51:20.979Z,70827
2018-07-21T08:51:50.090Z,107880
2018-07-21T08:52:21.019Z,60790
2018-07-21T08:52:50.134Z,99623
2018-07-21T08:53:21.109Z,102403
2018-07-21T08:53:50.255Z,81650
2018-07-21T08:54:21.141Z,100037
2018-07-21T08:54:50.308Z,102553
2018-07-21T08:55:21.163Z,109277
2018-07-21T08:55:50.468Z,110053
2018-07-21T08:56:21.363Z,96500
2018-07-21T08:56:50.421Z,103467
2018-07-21T08:57:21.332Z,86193
2018-07-21T08:57:50.504Z,103587
2018-07-21T08:58:21.372Z,111437
2018-07-21T08:58:50.519Z,113667
2018-07-21T08:59:21.482Z,114880
2018-07-21T08:59:50.622Z,115377
2018-07-21T09:00:21.523Z,115673
2018-07-21T09:00:50.682Z,115450
2018-07-21T09:01:21.613Z,111950
2018-07-21T09:01:50.690Z,113207
2018-07-21T09:02:21.623Z,111350
2018-07-21T09:02:50.784Z,104067
2018-07-21T09:03:21.671Z,110070
2018-07-21T09:03:50.812Z,113897
2018-07-21T09:04:21.720Z,114443
2018-07-21T09:04:50.881Z,115140
2018-07-21T09:05:21.799Z,114280
2018-07-21T09:05:51.056Z,116440
2018-07-21T09:06:22.438Z,112960
2018-07-21T09:06:51.593Z,113620
2018-07-21T09:07:23.429Z,113937
2018-07-21T09:07:52.533Z,116300
2018-07-21T09:08:24.309Z,115620
2018-07-21T09:08:53.422Z,114223
2018-07-21T09:09:25.157Z,115347
2018-07-21T09:09:54.286Z,113970
2018-07-21T09:10:26.095Z,116887
2018-07-21T09:10:55.199Z,119680
2018-07-21T09:11:27.046Z,121290
2018-07-21T09:11:56.112Z,123990
2018-07-21T09:12:27.599Z,123330
2018-07-21T09:12:56.734Z,123870
2018-07-21T09:13:28.541Z,122400
2018-07-21T09:13:57.611Z,120920
2018-07-21T09:14:29.509Z,114050
2018-07-21T09:14:58.551Z,113133
2018-07-21T09:15:30.387Z,116577
2018-07-21T09:15:59.501Z,118637
2018-07-21T09:16:31.326Z,106933
2018-07-21T09:17:01.202Z,106747
2018-07-21T09:17:32.275Z,105550
2018-07-21T09:18:01.563Z,113150
2018-07-21T09:18:33.153Z,122000
2018-07-21T09:19:02.235Z,123920
2018-07-21T09:19:34.121Z,121343
2018-07-21T09:20:03.252Z,123927
2018-07-21T09:20:35.058Z,126373
2018-07-21T09:21:04.096Z,117397
2018-07-21T09:21:35.952Z,94783
2018-07-21T09:22:05.107Z,107290
2018-07-21T09:22:36.843Z,85547
2018-07-21T09:23:05.956Z,87627
2018-07-21T09:23:37.827Z,96567
2018-07-21T09:24:06.876Z,98110
2018-07-21T09:24:38.756Z,72980
2018-07-21T09:25:07.834Z,67010
2018-07-21T09:25:39.684Z,64937