createdAt,value
2017-11-30T00:00:17.462Z,5.03
2017-11-30T00:01:27.010Z,5
2017-11-30T00:02:36.848Z,5.02
2017-11-30T00:03:46.722Z,4.98
2017-11-30T00:04:56.813Z,4.92
2017-11-30T00:06:06.916Z,4.95
2017-11-30T00:07:17.394Z,4.98
2017-11-30T00:08:27.489Z,4.97
2017-11-30T00:09:37.347Z,4.91
2017-11-30T00:10:47.176Z,4.78
2017-11-30T00:11:57.003Z,4.83
2017-11-30T00:13:07.084Z,4.87
2017-11-30T00:14:17.404Z,4.88
2017-11-30T00:15:27.003Z,4.85
2017-11-30T00:16:37.077Z,4.84
2017-11-30T00:17:47.171Z,4.78
2017-11-30T00:18:56.985Z,4.78
2017-11-30T00:20:07.081Z,4.83
2017-11-30T00:21:16.669Z,4.83
2017-11-30T00:22:26.516Z,4.83
2017-11-30T00:23:36.582Z,4.78
2017-11-30T00:24:46.404Z,4.88
2017-11-30T00:25:55.999Z,4.75
2017-11-30T00:27:05.591Z,4.84
2017-11-30T00:28:15.427Z,4.79
2017-11-30T00:29:25.575Z,4.78
2017-11-30T00:30:35.377Z,4.72
2017-11-30T00:31:45.182Z,4.69
2017-11-30T00:32:55.251Z,4.69
2017-11-30T00:34:05.354Z,4.75
2017-11-30T00:35:15.206Z,4.72
2017-11-30T00:36:25.296Z,4.72
2017-11-30T00:37:35.370Z,4.72
2017-11-30T00:38:45.493Z,4.72
2017-11-30T00:39:55.302Z,4.69
2017-11-30T00:41:05.389Z,4.71
2017-11-30T00:42:15.450Z,4.68
2017-11-30T00:43:25.567Z,4.68
2017-11-30T00:44:35.644Z,4.68
2017-11-30T00:45:45.444Z,4.74
2017-11-30T00:46:55.250Z,4.65
2017-11-30T00:48:05.327Z,4.68
2017-11-30T00:49:14.878Z,4.72
2017-11-30T00:50:25.035Z,4.71
2017-11-30T00:51:34.557Z,4.74
2017-11-30T00:52:44.630Z,4.65
2017-11-30T00:53:54.174Z,4.69
2017-11-30T00:55:03.977Z,4.66
2017-11-30T00:56:14.103Z,4.74
2017-11-30T00:57:24.189Z,4.65
2017-11-30T00:58:33.981Z,4.75
2017-11-30T00:59:44.099Z,4.72
2017-11-30T01:00:54.183Z,4.75
2017-11-30T01:02:04.274Z,4.72
2017-11-30T01:03:14.091Z,4.78
2017-11-30T01:04:24.175Z,4.71
2017-11-30T01:05:33.982Z,4.71
2017-11-30T01:06:44.078Z,4.66
2017-11-30T01:07:53.670Z,4.75
2017-11-30T01:09:03.739Z,4.74
2017-11-30T01:10:13.834Z,4.83
2017-11-30T01:11:23.920Z,4.75
2017-11-30T01:12:33.463Z,4.69
2017-11-30T01:13:43.591Z,4.76
2017-11-30T01:14:53.688Z,4.66
2017-11-30T01:16:03.762Z,4.68
2017-11-30T01:17:13.300Z,4.79
2017-11-30T01:18:23.102Z,4.76
2017-11-30T01:19:33.179Z,4.74
2017-11-30T01:20:42.992Z,4.78
2017-11-30T01:21:53.069Z,4.79
2017-11-30T01:23:03.168Z,4.76
2017-11-30T01:24:12.988Z,4.75
2017-11-30T01:25:23.869Z,4.76
2017-11-30T01:26:33.722Z,4.78
2017-11-30T01:27:43.523Z,4.76
2017-11-30T01:28:53.345Z,4.78
2017-11-30T01:30:03.166Z,4.79
2017-11-30T01:31:12.952Z,4.85
2017-11-30T01:32:23.025Z,4.75
2017-11-30T01:33:32.857Z,4.71
2017-11-30T01:34:42.935Z,4.76
2017-11-30T01:35:53.734Z,4.69
2017-11-30T01:37:04.529Z,4.83
2017-11-30T01:38:14.080Z,4.79
2017-11-30T01:39:24.166Z,4.84
2017-11-30T01:40:33.986Z,4.79
2017-11-30T01:41:44.073Z,4.84
2017-11-30T01:42:54.180Z,4.84
2017-11-30T01:44:03.976Z,4.84
2017-11-30T01:45:13.790Z,4.91
2017-11-30T01:46:24.114Z,4.9
2017-11-30T01:47:34.200Z,4.92
2017-11-30T01:48:44.343Z,4.91
2017-11-30T01:49:54.421Z,4.79
2017-11-30T01:51:03.977Z,4.87
2017-11-30T01:52:14.654Z,4.98
2017-11-30T01:53:24.773Z,5
2017-11-30T01:54:34.845Z,4.94
2017-11-30T01:55:44.660Z,4.94
2017-11-30T01:56:54.726Z,4.98
2017-11-30T01:58:04.552Z,5
2017-11-30T01:59:15.005Z,4.98
2017-11-30T02:00:24.868Z,5.05
2017-11-30T02:01:34.404Z,5.05
2017-11-30T02:02:43.946Z,5.02
2017-11-30T02:03:53.759Z,5.12
2017-11-30T02:05:03.588Z,5.03
2017-11-30T02:06:13.676Z,5
2017-11-30T02:07:23.207Z,5.05
2017-11-30T02:08:33.278Z,5.09
2017-11-30T02:09:43.356Z,5.1
2017-11-30T02:10:53.428Z,5.16
2017-11-30T02:12:03.028Z,5.09
2017-11-30T02:13:12.835Z,5
2017-11-30T02:14:22.676Z,5.08
2017-11-30T02:15:32.762Z,5.05
2017-11-30T02:16:42.555Z,5.05
2017-11-30T02:17:52.623Z,5.06
2017-11-30T02:19:02.704Z,4.98
2017-11-30T02:20:12.494Z,5
2017-11-30T02:21:22.313Z,4.95
2017-11-30T02:22:32.368Z,4.98
2017-11-30T02:23:42.217Z,5
2017-11-30T02:24:52.034Z,4.92
2017-11-30T02:26:02.100Z,4.98
2017-11-30T02:27:11.910Z,4.98
2017-11-30T02:28:22.748Z,4.92
2017-11-30T02:29:32.019Z,4.97
2017-11-30T02:30:42.093Z,4.84
2017-11-30T02:31:52.163Z,4.79
2017-11-30T02:33:01.991Z,4.91
2017-11-30T02:34:12.082Z,4.83
2017-11-30T02:35:22.205Z,4.92
2017-11-30T02:36:32.272Z,4.88
2017-11-30T02:37:42.356Z,4.83
2017-11-30T02:38:52.170Z,5
2017-11-30T02:40:02.277Z,4.88
2017-11-30T02:41:12.423Z,4.95
2017-11-30T02:42:22.503Z,4.97
2017-11-30T02:43:32.310Z,4.97
2017-11-30T02:44:42.369Z,4.98
2017-11-30T02:45:52.203Z,4.94
2017-11-30T02:47:02.031Z,4.97
2017-11-30T02:48:11.844Z,5.05
2017-11-30T02:49:21.681Z,5.03
2017-11-30T02:50:31.504Z,5.02
2017-11-30T02:51:41.575Z,4.97
2017-11-30T02:52:51.397Z,5.09
2017-11-30T02:54:01.193Z,4.98
2017-11-30T02:55:11.544Z,4.97
2017-11-30T02:56:21.079Z,4.9
2017-11-30T02:57:30.889Z,4.98
2017-11-30T02:58:40.965Z,4.97
2017-11-30T02:59:51.341Z,4.95
2017-11-30T03:01:01.524Z,4.94
2017-11-30T03:02:11.609Z,4.97
2017-11-30T03:34:19.640Z,2.13
2017-11-30T03:35:29.411Z,2.13
2017-11-30T03:36:39.214Z,2.09
2017-11-30T03:37:49.014Z,2.18
2017-11-30T03:38:59.115Z,2.15
2017-11-30T03:40:09.004Z,2.26
2017-11-30T03:41:19.096Z,2.36
2017-11-30T03:42:28.884Z,2.47
2017-11-30T03:43:38.430Z,2.58
2017-11-30T03:44:48.501Z,2.72
2017-11-30T03:45:58.615Z,2.9
2017-11-30T03:47:08.691Z,2.98
2017-11-30T03:48:18.806Z,3.11
2017-11-30T03:49:28.870Z,3.26
2017-11-30T03:50:38.693Z,3.32
2017-11-30T03:51:48.764Z,3.42
2017-11-30T03:52:58.840Z,3.57
2017-11-30T03:54:08.627Z,3.67
2017-11-30T03:55:18.431Z,3.71
2017-11-30T03:56:28.487Z,3.81
2017-11-30T03:57:38.022Z,3.86
2017-11-30T03:58:48.093Z,3.92
2017-11-30T03:59:57.887Z,4
2017-11-30T04:01:07.974Z,4.07
2017-11-30T04:02:17.793Z,4.1
2017-11-30T04:03:27.596Z,4.2
2017-11-30T04:04:37.663Z,4.11
2017-11-30T04:05:47.478Z,4.22
2017-11-30T04:06:57.542Z,4.18
2017-11-30T04:08:07.618Z,4.21
2017-11-30T04:09:17.487Z,4.36
2017-11-30T04:10:27.562Z,4.35
2017-11-30T04:11:37.629Z,4.36
2017-11-30T04:12:48.385Z,4.4
2017-11-30T04:13:58.214Z,4.47
2017-11-30T04:15:08.114Z,4.53
2017-11-30T04:16:18.186Z,4.48
2017-11-30T04:17:27.736Z,4.5
2017-11-30T04:18:37.543Z,4.54
2017-11-30T04:19:47.622Z,4.5
2017-11-30T04:20:57.148Z,4.39
2017-11-30T04:22:08.483Z,4.46
2017-11-30T04:23:18.041Z,4.51
2017-11-30T04:24:27.855Z,4.36
2017-11-30T04:25:37.924Z,4.44
2017-11-30T04:26:48.385Z,4.47
2017-11-30T04:27:58.466Z,4.48
2017-11-30T04:29:08.277Z,4.4
2017-11-30T04:30:18.351Z,4.54
2017-11-30T04:31:28.413Z,4.54
2017-11-30T04:32:38.279Z,4.56
2017-11-30T04:33:48.128Z,4.64
2017-11-30T04:34:57.943Z,4.51
2017-11-30T04:36:08.051Z,4.58
2017-11-30T04:37:18.123Z,4.58
2017-11-30T04:38:27.718Z,4.66
2017-11-30T04:39:37.250Z,4.6
2017-11-30T04:40:47.322Z,4.65
2017-11-30T04:41:57.124Z,4.58
2017-11-30T04:43:07.205Z,4.64
2017-11-30T04:44:17.280Z,4.6
2017-11-30T04:45:27.108Z,4.64
2017-11-30T04:46:36.941Z,4.54
2017-11-30T04:47:46.499Z,4.65
2017-11-30T04:48:56.595Z,4.58
2017-11-30T04:50:06.144Z,4.58
2017-11-30T04:51:16.214Z,4.57
2017-11-30T04:52:26.292Z,4.57
2017-11-30T04:53:36.110Z,4.53
2017-11-30T04:54:45.698Z,4.48
2017-11-30T04:55:55.296Z,4.54
2017-11-30T04:57:04.842Z,4.64
2017-11-30T04:58:16.009Z,4.53
2017-11-30T04:59:26.869Z,4.44
2017-11-30T05:00:36.957Z,4.57
2017-11-30T05:01:47.034Z,4.5
2017-11-30T05:02:56.855Z,4.56
2017-11-30T05:04:06.932Z,4.61
2017-11-30T05:05:16.997Z,4.53
2017-11-30T05:06:28.003Z,4.54
2017-11-30T05:07:37.808Z,4.56
2017-11-30T05:08:47.888Z,4.57
2017-11-30T05:09:57.691Z,4.56
2017-11-30T05:11:07.763Z,4.48
2017-11-30T05:12:17.569Z,4.44
2017-11-30T05:13:27.397Z,4.48
2017-11-30T05:14:37.487Z,4.5
2017-11-30T05:15:47.311Z,4.44
2017-11-30T05:16:57.401Z,4.38
2017-11-30T05:18:07.573Z,4.47
2017-11-30T05:19:17.420Z,4.42
2017-11-30T05:20:27.496Z,4.4
2017-11-30T05:21:37.066Z,4.47
2017-11-30T05:22:47.155Z,4.51
2017-11-30T05:23:56.967Z,4.54
2017-11-30T05:25:06.821Z,4.48
2017-11-30T05:26:16.076Z,4.58
2017-11-30T05:27:26.188Z,4.5
2017-11-30T05:28:36.010Z,4.47
2017-11-30T05:29:46.084Z,4.47
2017-11-30T05:30:56.209Z,4.53
2017-11-30T05:32:06.024Z,4.42
2017-11-30T05:33:16.106Z,4.54
2017-11-30T05:34:26.204Z,4.46
2017-11-30T05:35:36.272Z,4.56
2017-11-30T05:36:46.077Z,4.48
2017-11-30T05:37:55.617Z,4.47
2017-11-30T05:39:05.440Z,4.58
2017-11-30T05:40:15.563Z,4.48
2017-11-30T05:41:25.652Z,4.57
2017-11-30T05:42:35.478Z,4.56
2017-11-30T05:43:45.593Z,4.53
2017-11-30T05:44:55.699Z,4.47
2017-11-30T05:46:05.769Z,4.44
2017-11-30T05:47:15.581Z,4.56
2017-11-30T05:48:25.712Z,4.65
2017-11-30T05:49:35.521Z,4.6
2017-11-30T05:50:45.068Z,4.61
2017-11-30T05:51:55.154Z,4.64
2017-11-30T05:53:04.972Z,4.53
2017-11-30T05:54:15.113Z,4.54
2017-11-30T05:55:24.639Z,4.64
2017-11-30T05:56:34.711Z,4.54
2017-11-30T05:57:44.521Z,4.57
2017-11-30T05:58:54.593Z,4.51
2017-11-30T06:00:04.430Z,4.53
2017-11-30T06:01:14.239Z,4.53
2017-11-30T06:02:24.304Z,4.47
2017-11-30T06:03:33.851Z,4.56
2017-11-30T06:04:43.926Z,4.5
2017-11-30T06:05:53.796Z,4.58
2017-11-30T06:07:03.061Z,4.54
2017-11-30T06:08:12.897Z,4.61
2017-11-30T06:09:22.713Z,4.58
2017-11-30T06:10:32.789Z,4.58
2017-11-30T06:11:42.680Z,4.53
2017-11-30T06:12:52.776Z,4.61
2017-11-30T06:14:02.861Z,4.54
2017-11-30T06:15:12.140Z,4.53
2017-11-30T06:16:22.270Z,4.54
2017-11-30T06:17:32.076Z,4.6
2017-11-30T06:18:42.139Z,4.58
2017-11-30T06:19:52.234Z,4.58
2017-11-30T06:21:02.037Z,4.53
2017-11-30T06:22:12.106Z,4.56
2017-11-30T06:23:22.245Z,4.51
2017-11-30T06:24:33.343Z,4.64
2017-11-30T06:25:43.500Z,4.61
2017-11-30T06:26:53.931Z,4.6
2017-11-30T06:28:03.999Z,4.6
2017-11-30T06:29:14.069Z,4.56
2017-11-30T06:30:23.623Z,4.51
2017-11-30T06:31:33.692Z,4.54
2017-11-30T06:32:43.778Z,4.6
2017-11-30T06:33:53.319Z,4.56
2017-11-30T06:35:02.869Z,4.51
2017-11-30T06:36:12.681Z,4.5
2017-11-30T06:37:22.501Z,4.6
2017-11-30T06:38:32.339Z,4.56
2017-11-30T06:39:42.413Z,4.56
2017-11-30T06:40:52.013Z,4.6
2017-11-30T06:42:02.578Z,4.61
2017-11-30T06:43:12.391Z,4.61
2017-11-30T06:44:22.477Z,4.57
2017-11-30T06:45:31.755Z,4.58
2017-11-30T06:46:41.322Z,4.6
2017-11-30T06:47:51.147Z,4.6
2017-11-30T06:49:00.936Z,4.68
2017-11-30T06:50:11.018Z,4.66
2017-11-30T06:51:20.823Z,4.74
2017-11-30T06:52:30.960Z,4.76
2017-11-30T06:53:41.017Z,4.72
2017-11-30T06:54:50.837Z,4.75
2017-11-30T06:56:00.670Z,4.76
2017-11-30T06:57:10.756Z,4.83
2017-11-30T06:58:20.613Z,4.9
2017-11-30T06:59:30.674Z,5.05
2017-11-30T07:00:40.766Z,5
2017-11-30T07:01:50.590Z,5.05
2017-11-30T07:03:00.679Z,5.21
2017-11-30T07:04:10.619Z,5.23
2017-11-30T07:05:20.180Z,5.26
2017-11-30T07:06:30.261Z,5.24
2017-11-30T07:07:40.059Z,5.27
2017-11-30T07:08:49.860Z,5.31
2017-11-30T07:09:59.738Z,5.21
2017-11-30T07:11:09.547Z,5.2
2017-11-30T07:12:19.630Z,5.23
2017-11-30T07:13:29.460Z,5.21
2017-11-30T07:14:39.557Z,5.12
2017-11-30T07:15:49.362Z,5.2
2017-11-30T07:16:59.441Z,5.33
2017-11-30T07:18:09.523Z,5.24
2017-11-30T07:19:19.336Z,5.18
2017-11-30T07:20:29.152Z,5.3
2017-11-30T07:21:38.959Z,5.2
2017-11-30T07:22:49.051Z,5.08
2017-11-30T07:23:59.136Z,5.09
2017-11-30T07:25:08.696Z,5.05
2017-11-30T07:26:18.797Z,5.05
2017-11-30T07:27:28.922Z,5.1
2017-11-30T07:28:39.008Z,5.16
2017-11-30T07:29:49.112Z,5.03
2017-11-30T07:30:58.927Z,5.16
2017-11-30T07:32:09.016Z,5.18
2017-11-30T07:33:18.829Z,5.18
2017-11-30T07:34:28.650Z,5.16
2017-11-30T07:35:38.723Z,5.15
2017-11-30T07:36:48.802Z,5.2
2017-11-30T07:37:58.615Z,5.05
2017-11-30T07:39:08.725Z,5.1
2017-11-30T07:40:18.287Z,5.1
2017-11-30T07:41:28.097Z,5.18
2017-11-30T07:42:37.905Z,5.12
2017-11-30T07:43:47.720Z,5.16
2017-11-30T07:44:57.833Z,5.15
2017-11-30T07:46:08.890Z,5.15
2017-11-30T07:47:18.446Z,5.12
2017-11-30T07:48:28.516Z,5.06
2017-11-30T07:49:38.341Z,5.13
2017-11-30T07:50:48.429Z,5.23
2017-11-30T07:51:58.252Z,5.16
2017-11-30T07:53:08.073Z,5.2
2017-11-30T07:54:18.165Z,5.21
2017-11-30T07:55:28.222Z,5.18
2017-11-30T07:56:38.131Z,5.12
2017-11-30T07:57:48.195Z,5.21
2017-11-30T07:58:58.017Z,5.21
2017-11-30T08:00:08.085Z,5.2
2017-11-30T08:01:18.165Z,5.34
2017-11-30T08:02:27.971Z,5.31
2017-11-30T08:03:38.057Z,5.33
2017-11-30T08:04:47.614Z,5.36
2017-11-30T08:05:57.707Z,5.39
2017-11-30T08:07:07.782Z,5.44
2017-11-30T08:08:17.598Z,5.33
2017-11-30T08:09:27.399Z,5.36
2017-11-30T08:10:37.284Z,5.41
2017-11-30T08:11:47.097Z,5.39
2017-11-30T08:12:57.181Z,5.39
2017-11-30T08:14:06.506Z,5.37
2017-11-30T08:15:16.583Z,5.36
2017-11-30T08:16:26.661Z,5.42
2017-11-30T08:17:36.469Z,5.44
2017-11-30T08:18:46.549Z,5.44
2017-11-30T08:19:56.424Z,5.48
2017-11-30T08:21:06.219Z,5.49
2017-11-30T08:22:15.757Z,5.44
2017-11-30T08:23:25.573Z,5.48
2017-11-30T08:24:35.672Z,5.41
2017-11-30T08:25:45.499Z,5.48
2017-11-30T08:26:55.566Z,5.46
2017-11-30T08:28:05.119Z,5.49
2017-11-30T08:29:14.936Z,5.57
2017-11-30T08:30:25.018Z,5.55
2017-11-30T08:31:35.100Z,5.6
2017-11-30T08:32:44.891Z,5.54
2017-11-30T08:33:55.303Z,5.64
2017-11-30T08:35:05.139Z,5.59
2017-11-30T08:36:14.667Z,5.64
2017-11-30T08:37:24.530Z,5.62
2017-11-30T08:38:34.316Z,5.81
2017-11-30T08:39:44.397Z,5.82
2017-11-30T08:40:54.208Z,5.75
2017-11-30T08:42:04.271Z,5.84
2017-11-30T08:43:14.407Z,5.81
2017-11-30T08:44:24.208Z,5.85
2017-11-30T08:45:34.009Z,5.82
2017-11-30T08:46:43.816Z,5.87
2017-11-30T08:47:53.638Z,5.87
2017-11-30T08:49:03.494Z,5.98
2017-11-30T08:50:13.322Z,5.98
2017-11-30T08:51:23.129Z,5.96
2017-11-30T08:52:33.243Z,6.07
2017-11-30T08:53:43.327Z,6.18
2017-11-30T08:54:53.473Z,6.06
2017-11-30T08:56:03.566Z,6.18
2017-11-30T08:57:13.663Z,6.18
2017-11-30T08:58:23.486Z,6.37
2017-11-30T08:59:33.321Z,6.33
2017-11-30T09:00:43.392Z,6.46
2017-11-30T09:01:53.203Z,6.46
2017-11-30T09:03:03.283Z,6.57
2017-11-30T09:04:13.357Z,6.67
2017-11-30T09:05:23.439Z,6.72
2017-11-30T09:06:33.239Z,6.68
2017-11-30T09:07:43.071Z,6.8
2017-11-30T09:08:52.895Z,6.82
2017-11-30T09:10:02.482Z,7
2017-11-30T09:11:12.295Z,6.97
2017-11-30T09:12:22.098Z,7.03
2017-11-30T09:13:31.912Z,7.18
2017-11-30T09:14:41.750Z,7.22
2017-11-30T09:15:51.829Z,7.49
2017-11-30T09:17:01.913Z,7.58
2017-11-30T09:18:11.458Z,7.67
2017-11-30T09:19:21.006Z,7.75
2017-11-30T09:20:31.089Z,7.77
2017-11-30T09:21:40.413Z,7.91
2017-11-30T09:22:49.692Z,7.83
2017-11-30T09:23:59.535Z,7.91
2017-11-30T09:25:09.610Z,7.83
2017-11-30T09:26:19.685Z,7.85
2017-11-30T09:27:29.823Z,7.83
2017-11-30T09:28:39.688Z,7.88
2017-11-30T09:29:49.502Z,7.75
2017-11-30T09:30:59.605Z,7.7
2017-11-30T09:32:09.137Z,7.7
2017-11-30T09:33:19.202Z,7.73
2017-11-30T09:34:29.023Z,7.63
2017-11-30T09:35:38.836Z,7.73
2017-11-30T09:36:48.922Z,7.77
2017-11-30T09:37:58.473Z,7.75
2017-11-30T09:39:08.690Z,7.7
2017-11-30T09:40:18.492Z,7.73
2017-11-30T09:41:28.295Z,7.75
2017-11-30T09:42:37.837Z,7.7
2017-11-30T09:43:47.392Z,7.68
2017-11-30T09:44:57.203Z,7.68
2017-11-30T09:46:07.300Z,7.68
2017-11-30T09:47:17.132Z,7.74
2017-11-30T09:48:26.937Z,7.71
2017-11-30T09:49:36.762Z,7.64
2017-11-30T09:50:46.843Z,7.67
2017-11-30T09:51:56.654Z,7.58
2017-11-30T09:53:06.458Z,7.59
2017-11-30T09:54:16.551Z,7.63
2017-11-30T09:55:26.373Z,7.68
2017-11-30T09:56:35.710Z,7.68
2017-11-30T09:57:45.285Z,7.58
2017-11-30T09:58:55.384Z,7.51
2017-11-30T10:00:05.216Z,7.49
2017-11-30T10:01:15.033Z,7.47
2017-11-30T10:02:24.832Z,7.45
2017-11-30T10:03:34.914Z,7.39
2017-11-30T10:04:44.740Z,7.36
2017-11-30T10:05:54.852Z,7.37
2017-11-30T10:07:04.946Z,7.19
2017-11-30T10:08:15.064Z,7.29
2017-11-30T10:09:24.640Z,7.26
2017-11-30T10:10:34.185Z,7.19
2017-11-30T10:11:43.991Z,7.26
2017-11-30T10:12:53.551Z,7.26
2017-11-30T10:14:03.102Z,7.27
2017-11-30T10:15:13.193Z,7.26
2017-11-30T10:16:23.279Z,7.3
2017-11-30T10:17:33.089Z,7.27
2017-11-30T10:18:44.262Z,7.18
2017-11-30T10:19:54.332Z,7.12
2017-11-30T10:21:04.676Z,7.09
2017-11-30T10:22:14.475Z,7.05
2017-11-30T10:23:24.562Z,7.08
2017-11-30T10:24:34.633Z,6.93
2017-11-30T10:25:44.496Z,7.03
2017-11-30T10:26:54.585Z,6.97
2017-11-30T10:28:04.679Z,6.79
2017-11-30T10:29:14.501Z,6.83
2017-11-30T10:30:24.337Z,6.83
2017-11-30T10:31:34.542Z,6.76
2017-11-30T10:32:44.783Z,6.64
2017-11-30T10:33:55.437Z,6.79
2017-11-30T10:35:06.337Z,6.7
2017-11-30T10:36:16.382Z,6.75
2017-11-30T10:37:26.354Z,6.67
2017-11-30T10:38:36.592Z,6.78
2017-11-30T10:39:46.450Z,6.75
2017-11-30T10:40:56.011Z,6.7
2017-11-30T10:42:05.849Z,6.7
2017-11-30T10:43:15.947Z,6.72
2017-11-30T10:44:26.053Z,6.7
2017-11-30T10:45:36.152Z,6.62
2017-11-30T10:46:46.212Z,6.55
2017-11-30T10:47:56.558Z,6.67
2017-11-30T10:49:07.730Z,6.55
2017-11-30T10:50:17.849Z,6.49
2017-11-30T10:51:27.395Z,6.52
2017-11-30T10:52:38.569Z,6.52
2017-11-30T10:53:48.642Z,6.6
2017-11-30T10:54:58.184Z,6.54
2017-11-30T10:56:08.016Z,6.55
2017-11-30T10:57:17.604Z,6.65
2017-11-30T10:58:27.162Z,6.61
2017-11-30T10:59:36.984Z,6.72
2017-11-30T11:00:46.551Z,6.79
2017-11-30T11:01:56.370Z,6.76
2017-11-30T11:03:06.539Z,6.79
2017-11-30T11:04:16.091Z,6.76
2017-11-30T11:05:26.188Z,6.73
2017-11-30T11:06:36.333Z,6.79
2017-11-30T11:07:46.405Z,6.91
2017-11-30T11:08:56.552Z,6.9
2017-11-30T11:10:07.307Z,6.93
2017-11-30T11:11:16.857Z,6.97
2017-11-30T11:12:26.694Z,6.91
2017-11-30T11:13:36.783Z,6.91
2017-11-30T11:14:46.927Z,6.9
2017-11-30T11:15:56.490Z,6.93
2017-11-30T11:17:06.624Z,6.9
2017-11-30T11:18:16.703Z,6.91
2017-11-30T11:19:26.263Z,6.8
2017-11-30T11:20:36.788Z,6.83
2017-11-30T11:21:46.851Z,6.86
2017-11-30T11:22:56.677Z,6.78
2017-11-30T11:24:07.868Z,6.83
2017-11-30T11:25:17.712Z,6.9
2017-11-30T11:26:27.948Z,6.86
2017-11-30T11:27:38.032Z,6.93
2017-11-30T11:28:47.842Z,6.97
2017-11-30T11:29:57.948Z,6.95
2017-11-30T11:31:07.768Z,6.78
2017-11-30T11:32:17.377Z,6.83
2017-11-30T11:33:27.464Z,6.8
2017-11-30T11:34:37.026Z,6.8
2017-11-30T11:35:46.827Z,6.8
2017-11-30T11:36:56.937Z,6.78
2017-11-30T11:38:06.794Z,6.78
2017-11-30T11:39:16.894Z,6.75
2017-11-30T11:40:26.714Z,6.68
2017-11-30T11:41:36.517Z,6.67
2017-11-30T11:42:46.618Z,6.57
2017-11-30T11:43:56.212Z,6.6
2017-11-30T11:45:06.291Z,6.57
2017-11-30T11:46:16.115Z,6.57
2017-11-30T11:47:25.667Z,6.6
2017-11-30T11:48:35.741Z,6.52
2017-11-30T11:49:45.855Z,6.68
2017-11-30T11:50:55.951Z,6.73
2017-11-30T11:52:06.549Z,6.83
2017-11-30T11:53:16.704Z,6.73
2017-11-30T11:54:26.507Z,6.93
2017-11-30T11:55:36.348Z,7
2017-11-30T11:56:46.438Z,6.95
2017-11-30T11:57:56.258Z,7.11
2017-11-30T11:59:06.083Z,7.08
2017-11-30T12:00:16.172Z,7.04
2017-11-30T12:01:25.789Z,7.05
2017-11-30T12:02:35.678Z,7.08
2017-11-30T12:03:45.759Z,7.16
2017-11-30T12:04:55.885Z,7.23
2017-11-30T12:06:06.017Z,7.19
2017-11-30T12:07:15.902Z,7.23
2017-11-30T12:08:25.745Z,7.27
2017-11-30T12:09:35.557Z,7.39
2017-11-30T12:10:45.361Z,7.4
2017-11-30T12:11:55.455Z,7.39
2017-11-30T12:13:05.413Z,7.48
2017-11-30T12:14:15.488Z,7.44
2017-11-30T12:15:25.317Z,7.39
2017-11-30T12:16:35.141Z,7.36
2017-11-30T12:17:44.708Z,7.47
2017-11-30T12:18:54.055Z,7.34
2017-11-30T12:20:04.184Z,7.34
2017-11-30T12:21:14.622Z,7.36
2017-11-30T12:22:24.428Z,7.26
2017-11-30T12:23:34.556Z,7.26
2017-11-30T12:24:44.446Z,7.23
2017-11-30T12:25:54.261Z,7.18
2017-11-30T12:27:04.357Z,7.11
2017-11-30T12:28:14.176Z,7.03
2017-11-30T12:29:24.271Z,7.03
2017-11-30T12:30:34.096Z,7.04
2017-11-30T12:31:44.234Z,7.01
2017-11-30T12:32:54.302Z,6.91
2017-11-30T12:34:03.875Z,6.93
2017-11-30T12:35:13.713Z,6.8
2017-11-30T12:36:23.586Z,6.78
2017-11-30T12:37:33.134Z,6.76
2017-11-30T12:38:43.221Z,6.76
2017-11-30T12:39:52.790Z,6.68
2017-11-30T12:41:02.891Z,6.57
2017-11-30T12:42:12.765Z,6.54
2017-11-30T12:43:22.586Z,6.44
2017-11-30T12:44:32.663Z,6.54
2017-11-30T12:45:42.505Z,6.47
2017-11-30T12:46:52.599Z,6.44
2017-11-30T12:48:02.201Z,6.49
2017-11-30T12:49:11.739Z,6.51
2017-11-30T12:50:21.931Z,6.51
2017-11-30T12:51:31.735Z,6.55
2017-11-30T12:52:41.542Z,6.54
2017-11-30T12:53:51.422Z,6.54
2017-11-30T12:55:00.979Z,6.57
2017-11-30T12:56:11.059Z,6.61
2017-11-30T12:57:20.900Z,6.55
2017-11-30T12:58:30.712Z,6.55
2017-11-30T12:59:40.298Z,6.62
2017-11-30T13:00:49.870Z,6.64
2017-11-30T13:01:59.412Z,6.58
2017-11-30T13:03:09.503Z,6.57
2017-11-30T13:04:19.342Z,6.55
2017-11-30T13:05:28.914Z,6.49
2017-11-30T13:06:38.980Z,6.51
2017-11-30T13:07:49.041Z,6.49
2017-11-30T13:08:58.824Z,6.42
2017-11-30T13:10:08.889Z,6.33
2017-11-30T13:11:19.089Z,6.51
2017-11-30T13:12:29.168Z,6.44
2017-11-30T13:13:38.979Z,6.29
2017-11-30T13:14:48.819Z,6.31
2017-11-30T13:15:58.871Z,6.28
2017-11-30T13:17:09.042Z,6.28
2017-11-30T13:18:19.112Z,6.14
2017-11-30T13:19:29.179Z,6.13
2017-11-30T13:20:38.968Z,6.13
2017-11-30T13:21:49.040Z,6.18
2017-11-30T13:22:59.569Z,6.18
2017-11-30T13:24:09.631Z,6.15
2017-11-30T13:25:19.676Z,6.14
2017-11-30T13:26:30.940Z,6.37
2017-11-30T13:27:40.740Z,6.34
2017-11-30T13:28:50.596Z,6.31
2017-11-30T13:30:00.136Z,6.55
2017-11-30T13:31:09.962Z,6.36
2017-11-30T13:32:20.038Z,6.52
2017-11-30T13:33:29.850Z,6.44
2017-11-30T13:34:39.722Z,6.49
2017-11-30T13:35:49.280Z,6.57
2017-11-30T13:36:59.119Z,6.72
2017-11-30T13:38:08.966Z,6.75
2017-11-30T13:39:19.042Z,6.78
2017-11-30T13:40:29.152Z,6.78
2017-11-30T13:41:39.335Z,6.79
2017-11-30T13:42:49.136Z,6.8
2017-11-30T13:43:59.191Z,6.73
2017-11-30T13:45:09.283Z,6.8
2017-11-30T13:46:19.397Z,6.8
2017-11-30T13:47:29.456Z,6.76
2017-11-30T13:48:39.278Z,6.72
2017-11-30T13:49:49.082Z,6.65
2017-11-30T13:50:59.131Z,6.68
2017-11-30T13:52:08.995Z,6.68
2017-11-30T13:53:19.064Z,6.61
2017-11-30T13:54:28.882Z,6.52
2017-11-30T13:55:38.927Z,6.49
2017-11-30T13:56:48.755Z,6.49
2017-11-30T13:57:58.896Z,6.47
2017-11-30T13:59:08.952Z,6.43
2017-11-30T14:00:19.030Z,6.51
2017-11-30T14:01:28.838Z,6.31
2017-11-30T14:02:39.157Z,6.28
2017-11-30T14:03:49.365Z,6.31
2017-11-30T14:04:59.424Z,6.28
2017-11-30T14:06:09.502Z,6.15
2017-11-30T14:07:19.548Z,6.15
2017-11-30T14:08:29.356Z,6.1
2017-11-30T14:09:40.271Z,6.07
2017-11-30T14:10:49.812Z,6.05
2017-11-30T14:11:59.867Z,5.98
2017-11-30T14:13:09.964Z,5.89
2017-11-30T14:14:19.484Z,5.98
2017-11-30T14:15:29.021Z,5.95
2017-11-30T14:16:38.838Z,5.87
2017-11-30T14:17:48.662Z,5.95
2017-11-30T14:18:58.708Z,5.92
2017-11-30T14:20:08.501Z,5.92
2017-11-30T14:21:18.293Z,5.92
2017-11-30T14:22:28.360Z,5.95
2017-11-30T14:23:38.412Z,5.91
2017-11-30T14:24:48.267Z,5.96
2017-11-30T14:25:58.358Z,5.92
2017-11-30T14:27:08.145Z,5.99
2017-11-30T14:28:17.951Z,5.81
2017-11-30T14:29:28.015Z,5.82
2017-11-30T14:30:37.837Z,5.84
2017-11-30T14:31:47.626Z,5.92
2017-11-30T14:32:58.152Z,5.89
2017-11-30T14:34:08.224Z,5.92
2017-11-30T14:35:18.035Z,5.95
2017-11-30T14:36:27.627Z,5.92
2017-11-30T14:37:37.741Z,5.89
2017-11-30T14:38:47.802Z,5.84
2017-11-30T14:39:57.871Z,5.82
2017-11-30T14:41:07.938Z,5.87
2017-11-30T14:42:17.775Z,5.91
2017-11-30T14:43:27.872Z,5.91
2017-11-30T14:44:37.930Z,5.87
2017-11-30T14:45:47.802Z,5.91
2017-11-30T14:46:57.567Z,5.85
2017-11-30T14:48:07.414Z,5.84
2017-11-30T14:49:17.476Z,5.96
2017-11-30T14:50:27.023Z,5.92
2017-11-30T14:51:36.838Z,5.81
2017-11-30T14:52:46.715Z,5.85
2017-11-30T14:53:56.510Z,5.82
2017-11-30T14:55:06.574Z,5.78
2017-11-30T14:56:16.113Z,5.73
2017-11-30T14:57:25.643Z,5.84
2017-11-30T14:58:35.440Z,5.7
2017-11-30T14:59:45.300Z,5.72
2017-11-30T15:00:55.114Z,5.78
2017-11-30T15:02:04.910Z,5.72
2017-11-30T15:03:14.706Z,5.7
2017-11-30T15:04:24.589Z,5.72
2017-11-30T15:05:34.737Z,5.7
2017-11-30T15:06:44.543Z,5.73
2017-11-30T15:07:54.633Z,5.67
2017-11-30T15:09:04.698Z,5.67
2017-11-30T15:10:14.760Z,5.73
2017-11-30T15:11:24.539Z,5.66
2017-11-30T15:12:34.066Z,5.64
2017-11-30T15:13:44.132Z,5.73
2017-11-30T15:14:54.180Z,5.66
2017-11-30T15:16:04.235Z,5.72
2017-11-30T15:17:14.162Z,5.69
2017-11-30T15:18:23.941Z,5.69
2017-11-30T15:19:33.995Z,5.63
2017-11-30T15:20:43.802Z,5.67
2017-11-30T15:21:53.920Z,5.66
2017-11-30T15:23:03.541Z,5.57
2017-11-30T15:24:13.112Z,5.62
2017-11-30T15:25:22.918Z,5.57
2017-11-30T15:26:32.978Z,5.63
2017-11-30T15:27:43.037Z,5.52
2017-11-30T15:28:53.144Z,5.54
2017-11-30T15:30:03.214Z,5.49
2017-11-30T15:31:13.282Z,5.46
2017-11-30T15:32:23.075Z,5.51
2017-11-30T15:33:32.961Z,5.46
2017-11-30T15:34:43.103Z,5.44
2017-11-30T15:35:52.901Z,5.44
2017-11-30T15:37:02.693Z,5.48
2017-11-30T15:38:12.816Z,5.44
2017-11-30T15:39:22.083Z,5.44
2017-11-30T15:40:31.902Z,5.44
2017-11-30T15:41:41.884Z,5.48
2017-11-30T15:42:51.995Z,5.44
2017-11-30T15:44:01.800Z,5.46
2017-11-30T15:45:11.530Z,5.46
2017-11-30T15:46:21.585Z,5.42
2017-11-30T15:47:31.422Z,5.48
2017-11-30T15:48:41.603Z,5.48
2017-11-30T15:49:51.412Z,5.48
2017-11-30T15:51:01.503Z,5.51
2017-11-30T15:52:11.655Z,5.39
2017-11-30T15:53:21.762Z,5.45
2017-11-30T15:54:31.870Z,5.52
2017-11-30T15:55:42.013Z,5.37
2017-11-30T15:56:52.086Z,5.39
2017-11-30T15:58:02.177Z,5.39
2017-11-30T15:59:12.310Z,5.45
2017-11-30T16:00:22.389Z,5.34
2017-11-30T16:01:32.186Z,5.37
2017-11-30T16:02:42.003Z,5.42
2017-11-30T16:03:51.816Z,5.33
2017-11-30T16:05:01.894Z,5.33