createdAt,value
2018-09-08T00:00:07.721Z,0.00
2018-09-08T00:01:07.682Z,0.00
2018-09-08T00:02:07.675Z,0.00
2018-09-08T00:03:07.657Z,0.00
2018-09-08T00:04:07.635Z,0.00
2018-09-08T00:05:07.639Z,0.00
2018-09-08T00:06:07.611Z,0.00
2018-09-08T00:07:07.591Z,0.00
2018-09-08T00:08:07.578Z,0.00
2018-09-08T00:09:07.565Z,0.00
2018-09-08T00:10:07.542Z,0.00
2018-09-08T00:11:07.536Z,0.00
2018-09-08T00:12:07.546Z,0.00
2018-09-08T00:13:07.495Z,0.00
2018-09-08T00:14:07.507Z,0.00
2018-09-08T00:15:07.488Z,0.00
2018-09-08T00:16:07.459Z,0.00
2018-09-08T00:17:07.437Z,0.00
2018-09-08T00:18:07.428Z,0.00
2018-09-08T00:19:07.405Z,0.00
2018-09-08T00:20:07.383Z,0.00
2018-09-08T00:21:07.368Z,0.00
2018-09-08T00:22:07.354Z,0.00
2018-09-08T00:23:07.358Z,0.00
2018-09-08T00:24:07.328Z,0.00
2018-09-08T00:25:07.307Z,0.00
2018-09-08T00:26:07.294Z,0.00
2018-09-08T00:27:07.290Z,0.00
2018-09-08T00:28:07.258Z,0.00
2018-09-08T00:29:07.246Z,0.00
2018-09-08T00:30:07.256Z,0.00
2018-09-08T00:31:07.211Z,0.00
2018-09-08T00:32:07.193Z,0.00
2018-09-08T00:33:07.178Z,0.00
2018-09-08T00:34:07.168Z,0.00
2018-09-08T00:35:07.152Z,0.00
2018-09-08T00:36:07.155Z,0.00
2018-09-08T00:37:07.113Z,0.00
2018-09-08T00:38:07.110Z,0.00
2018-09-08T00:39:07.113Z,0.00
2018-09-08T00:40:07.071Z,0.00
2018-09-08T00:41:07.050Z,0.00
2018-09-08T00:42:07.033Z,0.00
2018-09-08T00:43:07.026Z,0.00
2018-09-08T00:44:07.022Z,0.00
2018-09-08T00:45:06.990Z,0.00
2018-09-08T00:46:06.971Z,0.00
2018-09-08T00:47:06.955Z,0.00
2018-09-08T00:48:06.946Z,0.00
2018-09-08T00:49:06.926Z,0.00
2018-09-08T00:50:06.906Z,0.00
2018-09-08T00:51:06.890Z,0.00
2018-09-08T00:52:06.896Z,0.00
2018-09-08T00:53:06.865Z,0.00
2018-09-08T00:54:06.845Z,0.00
2018-09-08T00:55:06.829Z,0.00
2018-09-08T00:56:06.813Z,0.00
2018-09-08T00:57:06.804Z,0.00
2018-09-08T00:58:06.781Z,0.00
2018-09-08T00:59:06.810Z,0.00
2018-09-08T01:00:06.745Z,0.00
2018-09-08T01:01:06.733Z,0.00
2018-09-08T01:02:06.714Z,0.00
2018-09-08T01:03:06.697Z,0.00
2018-09-08T01:04:06.699Z,0.00
2018-09-08T01:05:06.665Z,0.00
2018-09-08T01:06:06.643Z,0.00
2018-09-08T01:07:06.698Z,0.00
2018-09-08T01:08:06.606Z,0.00
2018-09-08T01:09:06.608Z,0.00
2018-09-08T01:10:06.577Z,0.00
2018-09-08T01:11:06.571Z,0.00
2018-09-08T01:12:06.552Z,0.00
2018-09-08T01:13:06.536Z,0.00
2018-09-08T01:14:06.524Z,0.00
2018-09-08T01:15:06.488Z,0.00
2018-09-08T01:16:06.479Z,0.00
2018-09-08T01:17:06.475Z,0.00
2018-09-08T01:18:06.440Z,0.00
2018-09-08T01:19:06.428Z,0.00
2018-09-08T01:20:06.415Z,0.00
2018-09-08T01:21:06.388Z,0.00
2018-09-08T01:22:06.373Z,0.00
2018-09-08T01:23:06.350Z,0.00
2018-09-08T01:24:06.341Z,0.00
2018-09-08T01:25:06.325Z,0.00
2018-09-08T01:26:06.305Z,0.00
2018-09-08T01:27:06.286Z,0.00
2018-09-08T01:28:06.286Z,0.00
2018-09-08T01:29:06.262Z,0.00
2018-09-08T01:30:06.245Z,0.00
2018-09-08T01:31:06.210Z,0.00
2018-09-08T01:32:06.196Z,0.00
2018-09-08T01:33:06.204Z,0.00
2018-09-08T01:34:06.180Z,0.00
2018-09-08T01:35:06.152Z,0.00
2018-09-08T01:36:06.126Z,0.00
2018-09-08T01:37:06.120Z,0.00
2018-09-08T01:38:06.088Z,0.00
2018-09-08T01:39:06.078Z,0.00
2018-09-08T01:40:06.062Z,0.00
2018-09-08T01:41:06.040Z,0.00
2018-09-08T01:42:06.043Z,0.00
2018-09-08T01:43:06.011Z,0.00
2018-09-08T01:44:05.988Z,0.00
2018-09-08T01:45:05.972Z,0.00
2018-09-08T01:46:05.956Z,0.00
2018-09-08T01:47:05.940Z,0.00
2018-09-08T01:48:05.920Z,0.00
2018-09-08T01:49:05.908Z,0.00
2018-09-08T01:50:05.882Z,0.00
2018-09-08T01:51:05.864Z,0.00
2018-09-08T01:52:05.844Z,0.00
2018-09-08T01:53:05.830Z,0.00
2018-09-08T01:54:05.809Z,0.00
2018-09-08T01:55:05.784Z,0.00
2018-09-08T01:56:05.781Z,0.00
2018-09-08T01:57:05.752Z,0.00
2018-09-08T01:58:05.747Z,0.00
2018-09-08T01:59:05.744Z,0.00
2018-09-08T02:00:05.704Z,0.00
2018-09-08T02:01:05.682Z,0.00
2018-09-08T02:02:05.669Z,0.00
2018-09-08T02:03:05.646Z,0.00
2018-09-08T02:04:05.708Z,0.00
2018-09-08T02:05:05.635Z,0.00
2018-09-08T02:06:05.597Z,0.00
2018-09-08T02:07:05.577Z,0.00
2018-09-08T02:08:05.557Z,0.00
2018-09-08T02:09:05.539Z,0.00
2018-09-08T02:10:05.567Z,0.00
2018-09-08T02:11:05.504Z,0.00
2018-09-08T02:12:05.485Z,0.00
2018-09-08T02:13:05.497Z,0.00
2018-09-08T02:14:05.452Z,0.00
2018-09-08T02:15:05.440Z,0.00
2018-09-08T02:16:05.411Z,0.00
2018-09-08T02:17:05.399Z,0.00
2018-09-08T02:18:05.382Z,0.00
2018-09-08T02:19:05.394Z,0.00
2018-09-08T02:20:05.354Z,0.00
2018-09-08T02:21:05.328Z,0.00
2018-09-08T02:22:05.338Z,0.00
2018-09-08T02:23:05.306Z,0.00
2018-09-08T02:24:05.287Z,0.00
2018-09-08T02:25:05.258Z,0.00
2018-09-08T02:26:05.228Z,0.00
2018-09-08T02:27:05.225Z,0.00
2018-09-08T02:28:05.191Z,0.00
2018-09-08T02:29:05.175Z,0.00
2018-09-08T02:30:05.157Z,0.00
2018-09-08T02:31:05.144Z,0.00
2018-09-08T02:32:05.114Z,0.00
2018-09-08T02:33:05.092Z,0.00
2018-09-08T02:34:05.083Z,0.00
2018-09-08T02:35:05.054Z,0.00
2018-09-08T02:36:05.038Z,0.00
2018-09-08T02:37:05.028Z,0.00
2018-09-08T02:38:05.006Z,0.00
2018-09-08T02:39:04.981Z,0.00
2018-09-08T02:40:04.968Z,0.00
2018-09-08T02:41:04.946Z,0.00
2018-09-08T02:42:04.923Z,0.00
2018-09-08T02:43:04.927Z,0.00
2018-09-08T02:44:04.891Z,0.00
2018-09-08T02:45:04.876Z,0.00
2018-09-08T02:46:04.873Z,0.00
2018-09-08T02:47:04.837Z,0.00
2018-09-08T02:48:04.818Z,0.00
2018-09-08T02:49:04.802Z,0.00
2018-09-08T02:50:04.778Z,0.00
2018-09-08T02:51:04.759Z,0.00
2018-09-08T02:52:04.750Z,0.00
2018-09-08T02:53:04.721Z,0.00
2018-09-08T02:54:04.698Z,0.00
2018-09-08T02:55:04.689Z,0.00
2018-09-08T02:56:04.663Z,0.00
2018-09-08T02:57:04.650Z,0.00
2018-09-08T02:58:04.627Z,0.00
2018-09-08T02:59:04.609Z,0.00
2018-09-08T03:00:04.594Z,0.00
2018-09-08T03:01:04.562Z,0.00
2018-09-08T03:02:04.575Z,0.00
2018-09-08T03:03:04.556Z,0.00
2018-09-08T03:04:04.513Z,0.00
2018-09-08T03:05:04.508Z,0.00
2018-09-08T03:06:04.466Z,0.00
2018-09-08T03:07:04.453Z,0.00
2018-09-08T03:08:04.434Z,0.00
2018-09-08T03:09:04.409Z,0.00
2018-09-08T03:10:04.388Z,0.00
2018-09-08T03:11:04.375Z,0.00
2018-09-08T03:12:04.363Z,0.00
2018-09-08T03:13:04.362Z,0.00
2018-09-08T03:14:04.321Z,0.00
2018-09-08T03:15:04.311Z,0.00
2018-09-08T03:16:04.276Z,0.00
2018-09-08T03:17:04.254Z,0.00
2018-09-08T03:18:04.233Z,0.00
2018-09-08T03:19:04.221Z,0.00
2018-09-08T03:20:04.199Z,0.00
2018-09-08T03:21:04.198Z,0.00
2018-09-08T03:22:04.208Z,0.00
2018-09-08T03:23:04.169Z,0.00
2018-09-08T03:24:04.131Z,0.00
2018-09-08T03:25:04.099Z,0.00
2018-09-08T03:26:04.080Z,0.00
2018-09-08T03:27:04.058Z,0.00
2018-09-08T03:28:04.055Z,0.00
2018-09-08T03:29:04.025Z,0.00
2018-09-08T03:30:04.006Z,0.00
2018-09-08T03:31:03.984Z,0.00
2018-09-08T03:32:03.962Z,0.00
2018-09-08T03:33:03.939Z,0.00
2018-09-08T03:34:03.929Z,0.00
2018-09-08T03:35:03.907Z,0.00
2018-09-08T03:36:03.881Z,0.00
2018-09-08T03:37:03.862Z,0.00
2018-09-08T03:38:03.855Z,0.00
2018-09-08T03:39:03.843Z,0.00
2018-09-08T03:40:03.817Z,0.00
2018-09-08T03:41:03.791Z,0.00
2018-09-08T03:42:03.775Z,0.00
2018-09-08T03:43:03.756Z,0.00
2018-09-08T03:44:03.730Z,0.00
2018-09-08T03:45:03.724Z,0.00
2018-09-08T03:46:03.682Z,0.00
2018-09-08T03:47:03.669Z,0.00
2018-09-08T03:48:03.647Z,0.00
2018-09-08T03:49:03.624Z,0.00
2018-09-08T03:50:03.602Z,0.00
2018-09-08T03:51:03.602Z,0.00
2018-09-08T03:52:03.602Z,0.00
2018-09-08T03:53:03.579Z,0.00
2018-09-08T03:54:03.541Z,0.00
2018-09-08T03:55:03.541Z,0.00
2018-09-08T03:56:03.483Z,0.00
2018-09-08T03:57:03.524Z,0.00
2018-09-08T03:58:03.477Z,0.00
2018-09-08T03:59:03.576Z,0.00
2018-09-08T04:00:03.422Z,0.00
2018-09-08T04:01:03.382Z,0.00
2018-09-08T04:02:03.366Z,0.00
2018-09-08T04:03:03.359Z,0.00
2018-09-08T04:04:03.375Z,0.00
2018-09-08T04:05:03.311Z,0.00
2018-09-08T04:06:03.294Z,0.00
2018-09-08T04:07:03.283Z,0.00
2018-09-08T04:08:03.251Z,0.00
2018-09-08T04:09:03.231Z,0.00
2018-09-08T04:10:03.209Z,0.00
2018-09-08T04:11:03.197Z,0.00
2018-09-08T04:12:03.198Z,0.00
2018-09-08T04:13:03.168Z,0.00
2018-09-08T04:14:03.139Z,0.00
2018-09-08T04:15:03.111Z,0.00
2018-09-08T04:16:03.088Z,0.00
2018-09-08T04:17:03.075Z,0.00
2018-09-08T04:18:03.100Z,0.00
2018-09-08T04:19:03.027Z,0.00
2018-09-08T04:20:03.008Z,0.00
2018-09-08T04:21:02.986Z,0.00
2018-09-08T04:22:02.960Z,0.00
2018-09-08T04:23:02.939Z,0.00
2018-09-08T04:24:02.995Z,0.00
2018-09-08T04:25:02.906Z,0.00
2018-09-08T04:26:02.881Z,0.00
2018-09-08T04:27:02.868Z,0.00
2018-09-08T04:28:02.855Z,0.00
2018-09-08T04:29:02.868Z,0.00
2018-09-08T04:30:02.836Z,0.00
2018-09-08T04:31:02.785Z,0.00
2018-09-08T04:32:02.760Z,0.00
2018-09-08T04:33:02.752Z,0.00
2018-09-08T04:34:02.737Z,0.00
2018-09-08T04:35:02.694Z,0.00
2018-09-08T04:36:02.696Z,0.00
2018-09-08T04:37:02.676Z,0.00
2018-09-08T04:38:02.635Z,0.00
2018-09-08T04:39:02.622Z,0.00
2018-09-08T04:40:02.597Z,0.00
2018-09-08T04:41:02.637Z,0.00
2018-09-08T04:42:02.572Z,5.63
2018-09-08T04:43:02.533Z,5.63
2018-09-08T04:44:02.533Z,5.63
2018-09-08T04:45:02.505Z,5.63
2018-09-08T04:46:02.473Z,5.63
2018-09-08T04:47:02.495Z,5.63
2018-09-08T04:48:02.435Z,11.25
2018-09-08T04:49:02.454Z,11.25
2018-09-08T04:50:02.394Z,11.25
2018-09-08T04:51:02.372Z,11.25
2018-09-08T04:52:02.356Z,11.25
2018-09-08T04:53:02.335Z,16.88
2018-09-08T04:54:02.337Z,16.88
2018-09-08T04:55:02.292Z,16.88
2018-09-08T04:56:02.266Z,16.88
2018-09-08T04:57:02.258Z,22.50
2018-09-08T04:58:02.228Z,22.50
2018-09-08T04:59:02.228Z,22.50
2018-09-08T05:00:02.191Z,28.13
2018-09-08T05:01:02.172Z,28.13
2018-09-08T05:02:02.162Z,28.13
2018-09-08T05:03:02.152Z,33.75
2018-09-08T05:04:02.127Z,33.75
2018-09-08T05:05:02.091Z,33.75
2018-09-08T05:06:02.060Z,33.75
2018-09-08T05:07:02.040Z,39.38
2018-09-08T05:08:02.033Z,39.38
2018-09-08T05:09:02.070Z,39.38
2018-09-08T05:10:01.986Z,45.00
2018-09-08T05:11:01.985Z,45.00
2018-09-08T05:12:01.959Z,45.00
2018-09-08T05:13:01.929Z,50.63
2018-09-08T05:14:01.923Z,50.63
2018-09-08T05:15:01.908Z,50.63
2018-09-08T05:16:01.896Z,56.25
2018-09-08T05:17:01.939Z,56.25
2018-09-08T05:18:01.836Z,56.25
2018-09-08T05:19:01.823Z,56.25
2018-09-08T05:20:01.781Z,61.88
2018-09-08T05:21:01.758Z,61.88
2018-09-08T05:22:01.751Z,61.88
2018-09-08T05:23:01.716Z,67.50
2018-09-08T05:24:01.700Z,67.50
2018-09-08T05:25:01.678Z,67.50
2018-09-08T05:26:01.648Z,73.13
2018-09-08T05:27:01.637Z,73.13
2018-09-08T05:28:01.636Z,73.13
2018-09-08T05:29:01.593Z,73.13
2018-09-08T05:30:01.575Z,78.75
2018-09-08T05:31:01.559Z,78.75
2018-09-08T05:32:01.533Z,78.75
2018-09-08T05:33:01.536Z,84.38
2018-09-08T05:34:01.594Z,84.38
2018-09-08T05:35:01.625Z,84.38
2018-09-08T05:36:01.450Z,90.00
2018-09-08T05:37:01.422Z,90.00
2018-09-08T05:38:01.408Z,90.00
2018-09-08T05:39:01.401Z,95.63
2018-09-08T05:40:01.363Z,95.63
2018-09-08T05:41:01.341Z,95.63
2018-09-08T05:42:01.332Z,101.25
2018-09-08T05:43:01.326Z,101.25
2018-09-08T05:44:01.296Z,101.25
2018-09-08T05:45:01.262Z,101.25
2018-09-08T05:46:01.251Z,106.88
2018-09-08T05:47:01.221Z,106.88
2018-09-08T05:48:01.190Z,106.88
2018-09-08T05:49:01.180Z,106.88
2018-09-08T05:50:01.158Z,112.50
2018-09-08T05:51:01.135Z,112.50
2018-09-08T05:52:01.115Z,112.50
2018-09-08T05:53:01.103Z,118.13
2018-09-08T05:54:01.078Z,118.13
2018-09-08T05:55:01.055Z,118.13
2018-09-08T05:56:01.030Z,118.13
2018-09-08T05:57:01.015Z,123.75
2018-09-08T05:58:01.033Z,123.75
2018-09-08T05:59:01.020Z,123.75
2018-09-08T06:00:00.942Z,123.75
2018-09-08T06:01:00.926Z,129.38
2018-09-08T06:02:00.910Z,129.38
2018-09-08T06:03:00.897Z,129.38
2018-09-08T06:04:00.865Z,129.38
2018-09-08T06:05:00.852Z,135.00
2018-09-08T06:06:00.828Z,135.00
2018-09-08T06:07:00.814Z,135.00
2018-09-08T06:08:00.791Z,135.00
2018-09-08T06:09:00.788Z,135.00
2018-09-08T06:10:00.756Z,135.00
2018-09-08T06:11:00.750Z,135.00
2018-09-08T06:12:00.705Z,135.00
2018-09-08T06:13:00.692Z,135.00
2018-09-08T06:14:00.684Z,135.00
2018-09-08T06:15:00.651Z,135.00
2018-09-08T06:16:00.631Z,135.00
2018-09-08T06:17:00.619Z,146.25
2018-09-08T06:18:00.593Z,140.63
2018-09-08T06:19:00.594Z,140.63
2018-09-08T06:20:00.545Z,140.63
2018-09-08T06:21:00.529Z,140.63
2018-09-08T06:22:00.503Z,140.63
2018-09-08T06:23:00.484Z,140.63
2018-09-08T06:24:00.455Z,146.25
2018-09-08T06:25:00.436Z,146.25
2018-09-08T06:26:00.418Z,146.25
2018-09-08T06:27:00.406Z,146.25
2018-09-08T06:28:00.380Z,146.25
2018-09-08T06:29:00.357Z,157.50
2018-09-08T06:30:00.338Z,151.88
2018-09-08T06:31:00.322Z,151.88
2018-09-08T06:32:00.299Z,151.88
2018-09-08T06:33:00.277Z,151.88
2018-09-08T06:34:00.261Z,151.88
2018-09-08T06:35:00.296Z,151.88
2018-09-08T06:36:00.232Z,151.88
2018-09-08T06:37:00.198Z,157.50
2018-09-08T06:38:00.185Z,157.50
2018-09-08T06:39:00.162Z,157.50
2018-09-08T06:40:00.141Z,163.13
2018-09-08T06:41:00.126Z,168.75
2018-09-08T06:42:00.109Z,163.13
2018-09-08T06:43:00.093Z,163.13
2018-09-08T06:44:00.061Z,157.50
2018-09-08T06:45:00.097Z,163.13
2018-09-08T06:46:00.035Z,163.13
2018-09-08T06:47:00.013Z,163.13
2018-09-08T06:47:59.995Z,163.13
2018-09-08T06:48:59.976Z,168.75
2018-09-08T06:49:59.963Z,163.13
2018-09-08T06:50:59.931Z,163.13
2018-09-08T06:51:59.915Z,163.13
2018-09-08T06:52:59.893Z,163.13
2018-09-08T06:53:59.875Z,163.13
2018-09-08T06:54:59.867Z,163.13
2018-09-08T06:55:59.838Z,168.75
2018-09-08T06:56:59.851Z,168.75
2018-09-08T06:57:59.886Z,168.75
2018-09-08T06:58:59.791Z,168.75
2018-09-08T06:59:59.785Z,168.75
2018-09-08T07:00:59.770Z,168.75
2018-09-08T07:02:09.084Z,168.75
2018-09-08T07:03:53.164Z,174.38
2018-09-08T07:04:53.125Z,174.38
2018-09-08T07:05:53.090Z,174.38
2018-09-08T07:06:53.068Z,174.38
2018-09-08T07:07:53.058Z,174.38
2018-09-08T07:08:53.033Z,174.38
2018-09-08T07:09:53.022Z,174.38
2018-09-08T07:10:52.998Z,174.38
2018-09-08T07:11:52.982Z,174.38
2018-09-08T07:12:52.967Z,180.00
2018-09-08T07:13:52.944Z,180.00
2018-09-08T07:14:52.924Z,180.00
2018-09-08T07:15:52.912Z,180.00
2018-09-08T07:16:52.890Z,180.00
2018-09-08T07:17:52.870Z,180.00
2018-09-08T07:18:52.854Z,185.63
2018-09-08T07:19:52.839Z,185.63
2018-09-08T07:20:52.819Z,191.25
2018-09-08T07:21:52.800Z,191.25
2018-09-08T07:22:52.786Z,185.63
2018-09-08T07:23:52.789Z,196.88
2018-09-08T07:24:52.762Z,202.50
2018-09-08T07:25:52.759Z,196.88
2018-09-08T07:26:52.716Z,196.88
2018-09-08T07:27:52.702Z,196.88
2018-09-08T07:28:52.689Z,196.88
2018-09-08T07:29:52.684Z,208.13
2018-09-08T07:30:52.646Z,213.75
2018-09-08T07:31:52.652Z,219.38
2018-09-08T07:32:52.619Z,225.00
2018-09-08T07:33:52.603Z,225.00
2018-09-08T07:34:52.579Z,219.38
2018-09-08T07:35:52.566Z,208.13
2018-09-08T07:36:52.550Z,208.13
2018-09-08T07:37:52.535Z,219.38
2018-09-08T07:38:52.518Z,230.63
2018-09-08T07:39:52.509Z,230.63
2018-09-08T07:40:52.489Z,236.25
2018-09-08T07:41:52.512Z,236.25
2018-09-08T07:42:52.454Z,236.25
2018-09-08T07:43:52.444Z,236.25
2018-09-08T07:44:52.469Z,236.25
2018-09-08T07:45:52.449Z,236.25
2018-09-08T07:46:52.395Z,236.25
2018-09-08T07:47:52.386Z,236.25
2018-09-08T07:48:52.367Z,236.25
2018-09-08T07:49:52.348Z,236.25
2018-09-08T07:50:52.342Z,236.25
2018-09-08T07:51:52.319Z,241.88
2018-09-08T07:52:52.316Z,241.88
2018-09-08T07:53:52.313Z,241.88
2018-09-08T07:54:52.284Z,241.88
2018-09-08T07:55:52.274Z,247.50
2018-09-08T07:56:52.255Z,247.50
2018-09-08T07:57:52.248Z,247.50
2018-09-08T07:58:52.236Z,247.50
2018-09-08T07:59:52.210Z,247.50
2018-09-08T08:00:52.204Z,247.50
2018-09-08T08:01:52.187Z,247.50
2018-09-08T08:02:52.204Z,247.50
2018-09-08T08:03:52.165Z,247.50
2018-09-08T08:04:52.160Z,247.50
2018-09-08T08:05:52.148Z,253.13
2018-09-08T08:06:52.141Z,253.13
2018-09-08T08:07:52.114Z,253.13
2018-09-08T08:08:52.117Z,253.13
2018-09-08T08:09:52.097Z,264.38
2018-09-08T08:10:52.080Z,258.75
2018-09-08T08:11:52.065Z,270.00
2018-09-08T08:12:52.068Z,270.00
2018-09-08T08:13:52.050Z,270.00
2018-09-08T08:14:52.033Z,281.25
2018-09-08T08:15:52.030Z,292.50
2018-09-08T08:16:52.023Z,298.13
2018-09-08T08:17:52.006Z,315.00
2018-09-08T08:18:51.994Z,331.88
2018-09-08T08:19:51.984Z,354.38
2018-09-08T08:20:51.981Z,399.38
2018-09-08T08:21:51.955Z,472.50
2018-09-08T08:22:51.960Z,568.13
2018-09-08T08:23:51.948Z,607.50
2018-09-08T08:24:51.927Z,613.13
2018-09-08T08:25:51.924Z,607.50
2018-09-08T08:26:51.905Z,618.75
2018-09-08T08:27:51.902Z,652.50
2018-09-08T08:28:51.892Z,630.00
2018-09-08T08:29:51.878Z,517.50
2018-09-08T08:30:51.866Z,562.50
2018-09-08T08:31:51.857Z,472.50
2018-09-08T08:32:51.847Z,444.38
2018-09-08T08:33:51.840Z,427.50
2018-09-08T08:34:51.831Z,421.88
2018-09-08T08:35:51.824Z,399.38
2018-09-08T08:36:51.818Z,376.88
2018-09-08T08:37:51.802Z,455.63
2018-09-08T08:38:51.792Z,393.75
2018-09-08T08:39:51.783Z,433.13
2018-09-08T08:40:51.773Z,444.38
2018-09-08T08:41:51.770Z,416.25
2018-09-08T08:42:51.757Z,427.50
2018-09-08T08:43:51.741Z,399.38
2018-09-08T08:44:51.738Z,382.50
2018-09-08T08:45:51.722Z,286.88
2018-09-08T08:46:51.715Z,264.38
2018-09-08T08:47:51.700Z,343.13
2018-09-08T08:48:51.703Z,281.25
2018-09-08T08:49:51.723Z,298.13
2018-09-08T08:50:51.667Z,326.25
2018-09-08T08:51:51.658Z,247.50
2018-09-08T08:52:51.652Z,241.88
2018-09-08T08:53:51.648Z,241.88
2018-09-08T08:54:51.629Z,309.38
2018-09-08T08:55:51.704Z,303.75
2018-09-08T08:56:51.613Z,303.75
2018-09-08T08:57:51.597Z,292.50
2018-09-08T08:58:51.582Z,298.13
2018-09-08T08:59:51.581Z,298.13
2018-09-08T09:00:51.561Z,303.75
2018-09-08T09:01:51.554Z,303.75
2018-09-08T09:02:51.545Z,303.75
2018-09-08T09:03:51.526Z,303.75
2018-09-08T09:04:51.523Z,303.75
2018-09-08T09:05:51.510Z,303.75
2018-09-08T09:06:51.500Z,309.38
2018-09-08T09:07:51.490Z,309.38
2018-09-08T09:08:51.481Z,309.38
2018-09-08T09:09:51.469Z,309.38
2018-09-08T09:10:51.463Z,315.00
2018-09-08T09:11:51.957Z,315.00
2018-09-08T09:12:51.498Z,315.00
2018-09-08T09:13:51.428Z,320.63
2018-09-08T09:14:51.419Z,320.63
2018-09-08T09:15:51.399Z,326.25
2018-09-08T09:16:51.406Z,337.50
2018-09-08T09:17:51.383Z,343.13
2018-09-08T09:18:51.872Z,348.75
2018-09-08T09:19:51.361Z,348.75
2018-09-08T09:20:51.358Z,343.13
2018-09-08T09:21:51.349Z,337.50
2018-09-08T09:22:51.329Z,337.50
2018-09-08T09:23:51.363Z,337.50
2018-09-08T09:24:51.701Z,337.50
2018-09-08T09:25:51.300Z,337.50
2018-09-08T09:26:51.297Z,337.50
2018-09-08T09:27:51.287Z,337.50
2018-09-08T09:28:51.278Z,337.50
2018-09-08T09:29:51.266Z,337.50
2018-09-08T09:30:51.249Z,337.50
2018-09-08T09:31:51.240Z,337.50
2018-09-08T09:32:51.237Z,337.50
2018-09-08T09:33:51.220Z,331.88
2018-09-08T09:34:51.211Z,331.88
2018-09-08T09:35:51.208Z,331.88
2018-09-08T09:36:51.214Z,337.50
2018-09-08T09:37:51.189Z,337.50
2018-09-08T09:38:51.175Z,343.13
2018-09-08T09:39:51.169Z,343.13
2018-09-08T09:40:51.157Z,343.13
2018-09-08T09:41:51.151Z,348.75
2018-09-08T09:42:51.134Z,354.38
2018-09-08T09:43:51.128Z,354.38
2018-09-08T09:44:51.119Z,354.38
2018-09-08T09:45:51.116Z,354.38
2018-09-08T09:46:51.099Z,348.75
2018-09-08T09:47:51.145Z,354.38
2018-09-08T09:48:51.084Z,354.38
2018-09-08T09:49:51.073Z,348.75
2018-09-08T09:50:51.064Z,354.38
2018-09-08T09:51:51.055Z,354.38
2018-09-08T09:52:51.068Z,354.38
2018-09-08T09:53:51.045Z,354.38
2018-09-08T09:54:51.031Z,354.38
2018-09-08T09:55:51.026Z,360.00
2018-09-08T09:56:51.016Z,360.00
2018-09-08T09:57:51.010Z,360.00
2018-09-08T09:58:50.996Z,360.00
2018-09-08T09:59:50.988Z,371.25
2018-09-08T10:00:50.988Z,376.88
2018-09-08T10:01:50.975Z,382.50
2018-09-08T10:02:50.970Z,393.75
2018-09-08T10:03:50.954Z,399.38
2018-09-08T10:04:50.949Z,410.63
2018-09-08T10:05:50.937Z,427.50
2018-09-08T10:06:50.934Z,461.25
2018-09-08T10:07:50.927Z,444.38
2018-09-08T10:08:50.918Z,455.63
2018-09-08T10:09:50.937Z,472.50
2018-09-08T10:10:50.920Z,483.75
2018-09-08T10:11:50.895Z,500.63
2018-09-08T10:12:50.885Z,511.88
2018-09-08T10:13:50.872Z,568.13
2018-09-08T10:14:50.863Z,579.38
2018-09-08T10:15:50.860Z,607.50
2018-09-08T10:16:50.855Z,663.75
2018-09-08T10:17:50.853Z,691.88
2018-09-08T10:18:50.840Z,787.50
2018-09-08T10:19:50.834Z,500.63
2018-09-08T10:20:50.824Z,888.75
2018-09-08T10:21:50.818Z,973.13
2018-09-08T10:22:50.815Z,1074.38
2018-09-08T10:24:04.347Z,1170.00
2018-09-08T10:24:50.790Z,1271.25
2018-09-08T10:25:50.784Z,1327.50
2018-09-08T10:26:50.784Z,1383.75
2018-09-08T10:27:50.768Z,1485.00
2018-09-08T10:28:50.767Z,1569.38
2018-09-08T10:29:51.162Z,1642.50
2018-09-08T10:30:50.755Z,1698.75
2018-09-08T10:31:51.228Z,1738.13
2018-09-08T10:32:50.746Z,1805.63
2018-09-08T10:33:50.729Z,1794.38
2018-09-08T10:34:50.785Z,1771.88
2018-09-08T10:35:50.717Z,1794.38
2018-09-08T10:36:50.723Z,1805.63
2018-09-08T10:37:50.710Z,1777.50
2018-09-08T10:38:50.694Z,1800.00
2018-09-08T10:39:50.694Z,1811.25
2018-09-08T10:40:50.685Z,1805.63
2018-09-08T10:41:50.685Z,1805.63
2018-09-08T10:42:50.669Z,1783.13
2018-09-08T10:43:50.675Z,1755.00
2018-09-08T10:44:50.662Z,1749.38
2018-09-08T10:45:50.655Z,1783.13
2018-09-08T10:46:50.668Z,1783.13
2018-09-08T10:47:50.643Z,1777.50
2018-09-08T10:48:50.640Z,1788.75
2018-09-08T10:49:50.633Z,1794.38
2018-09-08T10:50:50.683Z,1771.88
2018-09-08T10:51:50.624Z,1738.13
2018-09-08T10:52:50.621Z,1704.38
2018-09-08T10:53:50.621Z,1687.50
2018-09-08T10:54:50.608Z,1648.13
2018-09-08T10:55:50.604Z,1636.88
2018-09-08T10:56:50.605Z,1608.75
2018-09-08T10:57:50.600Z,1597.50
2018-09-08T10:58:50.593Z,1558.13
2018-09-08T10:59:50.593Z,1513.13
2018-09-08T11:00:50.583Z,1479.38
2018-09-08T11:01:50.700Z,1451.25
2018-09-08T11:02:50.947Z,1434.38
2018-09-08T11:03:50.571Z,1411.88
2018-09-08T11:04:50.574Z,1400.63
2018-09-08T11:05:50.564Z,1361.25
2018-09-08T11:06:50.593Z,1361.25
2018-09-08T11:07:50.560Z,1344.38
2018-09-08T11:08:50.549Z,1333.13
2018-09-08T11:09:50.555Z,1305.00
2018-09-08T11:10:50.545Z,1282.50
2018-09-08T11:11:50.542Z,1271.25
2018-09-08T11:12:50.543Z,1260.00
2018-09-08T11:13:50.535Z,1260.00
2018-09-08T11:14:50.529Z,1271.25
2018-09-08T11:15:50.576Z,1254.38
2018-09-08T11:16:50.526Z,1243.13
2018-09-08T11:17:50.523Z,1260.00
2018-09-08T11:18:50.583Z,1265.63
2018-09-08T11:19:50.513Z,1276.88
2018-09-08T11:20:50.515Z,1293.75
2018-09-08T11:21:50.510Z,1299.38
2018-09-08T11:22:50.507Z,1350.00
2018-09-08T11:23:50.504Z,1366.88
2018-09-08T11:24:50.507Z,1400.63
2018-09-08T11:25:50.507Z,1462.50
2018-09-08T11:26:50.497Z,1580.63
2018-09-08T11:27:50.497Z,3380.63
2018-09-08T11:28:50.494Z,5956.88
2018-09-08T11:29:50.491Z,5236.88
2018-09-08T11:30:50.489Z,4235.63
2018-09-08T11:31:50.485Z,4151.25
2018-09-08T11:32:50.491Z,4432.50
2018-09-08T11:33:50.482Z,4331.25
2018-09-08T11:34:50.494Z,4320.00
2018-09-08T11:35:50.485Z,4500.00
2018-09-08T11:36:50.481Z,4573.13
2018-09-08T11:37:50.479Z,4460.63
2018-09-08T11:38:50.508Z,4258.13
2018-09-08T11:39:50.514Z,4196.25
2018-09-08T11:40:50.484Z,4376.25
2018-09-08T11:41:50.501Z,4387.50
2018-09-08T11:42:50.478Z,4218.75
2018-09-08T11:43:50.469Z,4230.00
2018-09-08T11:44:50.486Z,4381.88
2018-09-08T11:45:50.460Z,4128.75
2018-09-08T11:46:50.459Z,4123.13
2018-09-08T11:47:50.459Z,4230.00
2018-09-08T11:48:50.497Z,4224.38
2018-09-08T11:49:50.459Z,4061.25
2018-09-08T11:50:50.456Z,4005.00
2018-09-08T11:51:50.469Z,4033.13
2018-09-08T11:52:50.460Z,4185.00
2018-09-08T11:53:50.460Z,4376.25
2018-09-08T11:54:50.453Z,4466.25
2018-09-08T11:55:50.453Z,4291.88
2018-09-08T11:56:50.456Z,4342.50
2018-09-08T11:57:50.453Z,4331.25
2018-09-08T11:58:50.456Z,4156.88
2018-09-08T11:59:50.449Z,4055.63
2018-09-08T12:00:50.466Z,4263.75
2018-09-08T12:01:50.450Z,4078.13
2018-09-08T12:02:50.450Z,4111.88
2018-09-08T12:03:50.444Z,4483.13
2018-09-08T12:04:50.450Z,4550.63
2018-09-08T12:05:50.443Z,4533.75
2018-09-08T12:06:50.468Z,4550.63
2018-09-08T12:07:50.466Z,4438.13
2018-09-08T12:08:50.447Z,4398.75
2018-09-08T12:09:50.450Z,4404.38
2018-09-08T12:10:50.444Z,4376.25
2018-09-08T12:11:50.449Z,4460.63
2018-09-08T12:12:50.446Z,4460.63
2018-09-08T12:13:50.496Z,4606.88
2018-09-08T12:14:50.444Z,4528.13
2018-09-08T12:15:50.449Z,4370.63
2018-09-08T12:16:50.443Z,4426.88
2018-09-08T12:17:50.440Z,4533.75
2018-09-08T12:18:50.446Z,4578.75
2018-09-08T12:19:50.434Z,4539.38
2018-09-08T12:20:50.446Z,4488.75
2018-09-08T12:21:50.438Z,4511.25
2018-09-08T12:22:50.437Z,4494.38
2018-09-08T12:23:50.456Z,4528.13
2018-09-08T12:24:50.447Z,4353.75
2018-09-08T12:25:50.440Z,4415.63
2018-09-08T12:26:50.436Z,4651.88
2018-09-08T12:27:50.437Z,4646.25
2018-09-08T12:28:50.444Z,4606.88
2018-09-08T12:29:50.437Z,4483.13
2018-09-08T12:30:50.497Z,4483.13
2018-09-08T12:31:50.444Z,4516.88
2018-09-08T12:32:50.450Z,4455.00
2018-09-08T12:33:50.434Z,4365.00
2018-09-08T12:34:50.453Z,4365.00
2018-09-08T12:35:50.434Z,4365.00
2018-09-08T12:36:50.428Z,4466.25
2018-09-08T12:37:50.440Z,4511.25
2018-09-08T12:38:50.455Z,4466.25
2018-09-08T12:39:50.428Z,4483.13
2018-09-08T12:40:50.430Z,4336.88
2018-09-08T12:41:50.427Z,4303.13
2018-09-08T12:42:50.434Z,4297.50
2018-09-08T12:43:50.424Z,4021.88