createdAt,value
2022-10-16T00:01:08.779Z,97039.72
2022-10-16T00:03:38.520Z,97044.00
2022-10-16T00:06:07.769Z,97053.00
2022-10-16T00:08:36.391Z,97060.56
2022-10-16T00:11:06.040Z,97062.41
2022-10-16T00:13:34.893Z,97054.63
2022-10-16T00:16:03.759Z,97049.09
2022-10-16T00:18:32.138Z,97059.16
2022-10-16T00:21:06.339Z,97058.75
2022-10-16T00:23:35.431Z,97065.88
2022-10-16T00:26:05.678Z,97066.31
2022-10-16T00:28:34.193Z,97067.72
2022-10-16T00:31:05.868Z,97064.44
2022-10-16T00:33:34.007Z,97072.44
2022-10-16T00:36:02.479Z,97073.88
2022-10-16T00:38:32.243Z,97061.78
2022-10-16T00:41:00.532Z,97060.16
2022-10-16T00:43:40.879Z,97060.16
2022-10-16T00:46:14.740Z,97058.31
2022-10-16T00:48:43.570Z,97059.53
2022-10-16T00:51:11.680Z,97055.44
2022-10-16T00:53:41.434Z,97056.88
2022-10-16T00:56:09.914Z,97057.09
2022-10-16T00:58:38.155Z,97053.41
2022-10-16T01:01:06.574Z,97062.19
2022-10-16T01:03:36.435Z,97061.59
2022-10-16T01:06:19.208Z,97056.69
2022-10-16T01:08:57.966Z,97053.59
2022-10-16T01:11:32.258Z,97055.06
2022-10-16T01:14:04.644Z,97056.69
2022-10-16T01:16:38.243Z,97044.00
2022-10-16T01:19:11.804Z,97050.16
2022-10-16T01:21:42.714Z,97056.47
2022-10-16T01:24:20.207Z,97056.69
2022-10-16T01:27:10.874Z,97070.78
2022-10-16T01:29:42.471Z,97079.59
2022-10-16T01:32:14.099Z,97083.06
2022-10-16T01:34:47.264Z,97087.34
2022-10-16T01:37:18.459Z,97088.59
2022-10-16T01:39:48.229Z,97097.38
2022-10-16T01:42:20.536Z,97092.88
2022-10-16T01:44:48.941Z,97102.91
2022-10-16T01:47:18.150Z,97107.00
2022-10-16T01:49:47.531Z,97095.53
2022-10-16T01:52:18.378Z,97087.16
2022-10-16T01:54:48.948Z,97087.38
2022-10-16T01:57:19.006Z,97084.28
2022-10-16T01:59:49.557Z,97090.63
2022-10-16T02:02:18.300Z,97080.81
2022-10-16T02:04:48.467Z,97079.81
2022-10-16T02:07:16.709Z,97087.13
2022-10-16T02:09:44.886Z,97088.78
2022-10-16T02:12:21.846Z,97083.66
2022-10-16T02:14:49.948Z,97079.56
2022-10-16T02:17:19.369Z,97098.22
2022-10-16T02:19:49.133Z,97094.94
2022-10-16T02:22:20.425Z,97097.16
2022-10-16T02:24:54.549Z,97097.16
2022-10-16T02:27:28.047Z,97092.28
2022-10-16T02:29:59.889Z,97095.09
2022-10-16T02:32:33.211Z,97095.72
2022-10-16T02:35:01.768Z,97104.09
2022-10-16T02:37:30.778Z,97096.50
2022-10-16T02:40:00.442Z,97101.03
2022-10-16T02:42:36.128Z,97100.41
2022-10-16T02:45:04.753Z,97101.66
2022-10-16T02:47:32.838Z,97103.91
2022-10-16T02:50:01.221Z,97103.69
2022-10-16T02:52:29.843Z,97114.09
2022-10-16T02:54:58.037Z,97124.94
2022-10-16T02:57:26.496Z,97128.63
2022-10-16T02:59:56.210Z,97128.44
2022-10-16T03:02:24.308Z,97128.84
2022-10-16T03:04:52.429Z,97127.81
2022-10-16T03:07:20.487Z,97127.63
2022-10-16T03:09:48.658Z,97117.41
2022-10-16T03:12:16.762Z,97119.63
2022-10-16T03:14:45.168Z,97114.28
2022-10-16T03:17:17.862Z,97126.16
2022-10-16T03:19:46.321Z,97123.72
2022-10-16T03:22:15.015Z,97130.50
2022-10-16T03:24:43.136Z,97121.28
2022-10-16T03:27:11.185Z,97126.38
2022-10-16T03:29:40.125Z,97119.84
2022-10-16T03:32:08.227Z,97116.97
2022-10-16T03:34:37.817Z,97120.47
2022-10-16T03:37:06.068Z,97121.09
2022-10-16T03:39:34.211Z,97126.81
2022-10-16T03:42:02.319Z,97130.50
2022-10-16T03:44:30.446Z,97133.34
2022-10-16T03:46:58.598Z,97119.63
2022-10-16T03:49:26.710Z,97120.03
2022-10-16T03:51:56.227Z,97121.69
2022-10-16T03:54:24.470Z,97116.97
2022-10-16T03:56:52.551Z,97117.16
2022-10-16T03:59:20.708Z,97109.78
2022-10-16T04:01:48.827Z,97122.00
2022-10-16T04:04:16.977Z,97131.84
2022-10-16T04:06:45.310Z,97131.84
2022-10-16T04:09:14.950Z,97134.28
2022-10-16T04:11:43.117Z,97134.09
2022-10-16T04:14:11.246Z,97140.22
2022-10-16T04:16:39.377Z,97136.53
2022-10-16T04:19:07.467Z,97126.34
2022-10-16T04:21:35.827Z,97135.72
2022-10-16T04:24:03.895Z,97130.16
2022-10-16T04:26:34.233Z,97121.91
2022-10-16T04:29:02.426Z,97124.16
2022-10-16T04:31:30.508Z,97125.75
2022-10-16T04:33:58.596Z,97131.47
2022-10-16T04:36:29.132Z,97136.16
2022-10-16T04:38:57.577Z,97135.09
2022-10-16T04:41:25.816Z,97143.28
2022-10-16T04:43:55.315Z,97146.53
2022-10-16T04:46:23.431Z,97145.31
2022-10-16T04:48:51.610Z,97154.53
2022-10-16T04:51:20.068Z,97157.44
2022-10-16T04:53:48.170Z,97156.22
2022-10-16T04:56:17.058Z,97151.94
2022-10-16T04:58:45.148Z,97153.00
2022-10-16T05:01:14.722Z,97149.72
2022-10-16T05:03:42.948Z,97166.06
2022-10-16T05:06:11.028Z,97148.25
2022-10-16T05:08:39.087Z,97165.88
2022-10-16T05:11:07.435Z,97160.56
2022-10-16T05:13:35.537Z,97162.00
2022-10-16T05:16:03.668Z,97169.16
2022-10-16T05:18:33.265Z,97167.94
2022-10-16T05:21:01.427Z,97160.59
2022-10-16T05:23:29.558Z,97167.97
2022-10-16T05:25:59.461Z,97162.66
2022-10-16T05:28:27.851Z,97171.22
2022-10-16T05:30:56.163Z,97165.66
2022-10-16T05:33:25.647Z,97170.00
2022-10-16T05:35:55.130Z,97173.69
2022-10-16T05:38:23.446Z,97163.44
2022-10-16T05:40:54.707Z,97160.41
2022-10-16T05:43:22.997Z,97158.13
2022-10-16T05:45:57.495Z,97164.53
2022-10-16T05:48:25.649Z,97171.47
2022-10-16T05:51:01.029Z,97164.75
2022-10-16T05:53:30.550Z,97153.09
2022-10-16T05:55:59.055Z,97136.31
2022-10-16T05:58:28.008Z,97127.75
2022-10-16T06:00:57.470Z,97137.34
2022-10-16T06:03:25.790Z,97148.56
2022-10-16T06:05:54.108Z,97145.91
2022-10-16T06:08:24.950Z,97152.44
2022-10-16T06:11:03.120Z,97161.81
2022-10-16T06:13:31.327Z,97178.78
2022-10-16T06:15:59.889Z,97180.19
2022-10-16T06:18:28.350Z,97179.34
2022-10-16T06:20:56.681Z,97180.41
2022-10-16T06:23:26.647Z,97183.06
2022-10-16T06:25:54.787Z,97189.06
2022-10-16T06:28:23.413Z,97201.13
2022-10-16T06:30:51.548Z,97214.22
2022-10-16T06:33:19.661Z,97214.63
2022-10-16T06:35:47.786Z,97216.38
2022-10-16T06:38:15.948Z,97226.59
2022-10-16T06:40:45.490Z,97238.66
2022-10-16T06:43:13.548Z,97243.75
2022-10-16T06:45:41.770Z,97245.34
2022-10-16T06:48:09.857Z,97253.69
2022-10-16T06:50:37.968Z,97245.03
2022-10-16T06:53:06.048Z,97250.41
2022-10-16T06:55:34.177Z,97270.78
2022-10-16T06:58:03.697Z,97272.56
2022-10-16T07:00:32.060Z,97271.16
2022-10-16T07:03:00.113Z,97277.22
2022-10-16T07:05:28.287Z,97268.66
2022-10-16T07:07:56.429Z,97278.75
2022-10-16T07:10:25.432Z,97279.97
2022-10-16T07:12:53.633Z,97283.66
2022-10-16T07:15:23.262Z,97288.22
2022-10-16T07:17:51.360Z,97281.66
2022-10-16T07:20:19.836Z,97282.91
2022-10-16T07:22:48.070Z,97281.97
2022-10-16T07:25:16.248Z,97282.78
2022-10-16T07:27:44.325Z,97291.59
2022-10-16T07:30:12.907Z,97293.03
2022-10-16T07:32:42.427Z,97280.56
2022-10-16T07:35:11.461Z,97279.13
2022-10-16T07:37:39.580Z,97283.44
2022-10-16T07:40:09.087Z,97279.97
2022-10-16T07:42:37.187Z,97293.09
2022-10-16T07:45:06.137Z,97285.31
2022-10-16T07:47:34.286Z,97296.81
2022-10-16T07:50:03.857Z,97295.19
2022-10-16T07:52:32.010Z,97287.56
2022-10-16T07:55:00.248Z,97283.72
2022-10-16T07:57:28.821Z,97291.88
2022-10-16T07:59:57.228Z,97295.59
2022-10-16T08:02:25.426Z,97289.84
2022-10-16T08:04:53.510Z,97293.53
2022-10-16T08:07:23.701Z,97302.72
2022-10-16T08:09:52.657Z,97307.41
2022-10-16T08:12:20.788Z,97313.56
2022-10-16T08:14:49.560Z,97309.59
2022-10-16T08:17:17.827Z,97310.97
2022-10-16T08:19:47.996Z,97299.03
2022-10-16T08:22:16.391Z,97309.94
2022-10-16T08:24:47.539Z,97297.38
2022-10-16T08:27:15.692Z,97311.78
2022-10-16T08:29:43.883Z,97314.66
2022-10-16T08:32:12.069Z,97311.78
2022-10-16T08:34:40.282Z,97331.34
2022-10-16T08:37:09.127Z,97331.78
2022-10-16T08:39:37.397Z,97318.22
2022-10-16T08:42:22.600Z,97324.56
2022-10-16T08:45:32.915Z,97310.34
2022-10-16T08:48:11.901Z,97313.47
2022-10-16T08:50:42.127Z,97314.25
2022-10-16T08:53:16.158Z,97298.78
2022-10-16T08:55:46.249Z,97303.19
2022-10-16T08:58:17.668Z,97295.25
2022-10-16T09:00:49.324Z,97297.41
2022-10-16T09:03:27.777Z,97298.13
2022-10-16T09:06:18.316Z,97302.59
2022-10-16T09:08:55.807Z,97301.88
2022-10-16T09:11:28.421Z,97301.09
2022-10-16T09:14:01.827Z,97318.69
2022-10-16T09:16:32.720Z,97316.41
2022-10-16T09:19:05.120Z,97296.41
2022-10-16T09:21:34.747Z,97297.66
2022-10-16T09:24:10.817Z,97313.13
2022-10-16T09:26:39.378Z,97316.66
2022-10-16T09:29:09.041Z,97316.69
2022-10-16T09:31:38.833Z,97317.34
2022-10-16T09:34:09.440Z,97306.69
2022-10-16T09:36:42.969Z,97303.44
2022-10-16T09:39:12.941Z,97310.53
2022-10-16T09:41:43.049Z,97310.31
2022-10-16T09:44:22.086Z,97315.97
2022-10-16T09:46:50.177Z,97317.72
2022-10-16T09:49:25.487Z,97321.38
2022-10-16T09:52:04.810Z,97329.50
2022-10-16T09:54:33.011Z,97331.09
2022-10-16T09:57:07.952Z,97330.38
2022-10-16T09:59:48.364Z,97326.19
2022-10-16T10:02:18.127Z,97321.38
2022-10-16T10:04:51.867Z,97334.06
2022-10-16T10:07:21.555Z,97338.03
2022-10-16T10:09:49.860Z,97326.84
2022-10-16T10:12:24.473Z,97327.25
2022-10-16T10:14:58.307Z,97327.84
2022-10-16T10:17:27.539Z,97325.41
2022-10-16T10:19:57.177Z,97327.41
2022-10-16T10:22:33.715Z,97319.34
2022-10-16T10:25:22.148Z,97321.97
2022-10-16T10:28:06.458Z,97315.19
2022-10-16T10:30:39.751Z,97323.94
2022-10-16T10:33:25.710Z,97318.13
2022-10-16T10:35:59.211Z,97319.19
2022-10-16T10:38:35.265Z,97312.31
2022-10-16T10:41:15.430Z,97309.81
2022-10-16T10:43:55.250Z,97313.47
2022-10-16T10:46:31.267Z,97302.81
2022-10-16T10:49:19.037Z,97319.44
2022-10-16T10:51:55.007Z,97316.59
2022-10-16T10:54:29.166Z,97325.97
2022-10-16T10:57:00.717Z,97328.41
2022-10-16T10:59:43.425Z,97332.03
2022-10-16T11:02:19.867Z,97327.63
2022-10-16T11:05:08.579Z,97323.41
2022-10-16T11:07:40.398Z,97316.41
2022-10-16T11:10:15.482Z,97324.78
2022-10-16T11:12:45.489Z,97319.53
2022-10-16T11:15:17.308Z,97332.41
2022-10-16T11:17:50.944Z,97326.91
2022-10-16T11:20:22.599Z,97318.50
2022-10-16T11:22:54.000Z,97315.44
2022-10-16T11:25:25.668Z,97317.09
2022-10-16T11:27:57.728Z,97316.50
2022-10-16T11:30:27.792Z,97313.84
2022-10-16T11:33:22.788Z,97309.16
2022-10-16T11:35:55.197Z,97314.06
2022-10-16T11:38:30.077Z,97308.91
2022-10-16T11:41:01.800Z,97308.72
2022-10-16T11:43:34.210Z,97314.75
2022-10-16T11:46:09.240Z,97308.53
2022-10-16T11:48:44.448Z,97308.06
2022-10-16T11:51:18.143Z,97315.31
2022-10-16T11:53:49.870Z,97320.38
2022-10-16T11:56:20.482Z,97319.59
2022-10-16T11:58:56.286Z,97311.09
2022-10-16T12:01:30.600Z,97297.22
2022-10-16T12:04:19.938Z,97314.25
2022-10-16T12:06:50.870Z,97307.66
2022-10-16T12:09:24.467Z,97316.69
2022-10-16T12:11:52.686Z,97306.78
2022-10-16T12:14:24.507Z,97298.22
2022-10-16T12:16:57.907Z,97303.72
2022-10-16T12:19:28.426Z,97300.63
2022-10-16T12:21:58.748Z,97306.97
2022-10-16T12:24:36.722Z,97311.31
2022-10-16T12:27:06.628Z,97311.66
2022-10-16T12:29:37.570Z,97300.69
2022-10-16T12:32:09.257Z,97298.66
2022-10-16T12:34:41.987Z,97305.31
2022-10-16T12:37:13.347Z,97302.75
2022-10-16T12:39:41.607Z,97297.56
2022-10-16T12:42:23.777Z,97299.56
2022-10-16T12:44:52.097Z,97306.50
2022-10-16T12:47:39.476Z,97300.28
2022-10-16T12:50:31.855Z,97305.47
2022-10-16T12:53:00.153Z,97305.88
2022-10-16T12:55:29.538Z,97307.34
2022-10-16T12:58:09.275Z,97305.94
2022-10-16T13:00:45.415Z,97313.78
2022-10-16T13:03:49.417Z,97303.69
2022-10-16T13:06:26.511Z,97306.75
2022-10-16T13:09:07.929Z,97316.03
2022-10-16T13:12:09.757Z,97314.91
2022-10-16T13:14:57.505Z,97312.13
2022-10-16T13:17:29.649Z,97326.03
2022-10-16T13:20:04.746Z,97317.25
2022-10-16T13:22:40.090Z,97317.84
2022-10-16T13:25:20.721Z,97333.13
2022-10-16T13:27:54.218Z,97335.75
2022-10-16T13:30:28.199Z,97330.50
2022-10-16T13:33:02.427Z,97326.34
2022-10-16T13:35:32.488Z,97336.59
2022-10-16T13:38:14.804Z,97332.97
2022-10-16T13:40:54.268Z,97336.19
2022-10-16T13:43:25.161Z,97333.66
2022-10-16T13:46:02.960Z,97334.88
2022-10-16T13:48:31.761Z,97331.41
2022-10-16T13:51:08.841Z,97336.94
2022-10-16T13:53:38.848Z,97326.78
2022-10-16T13:56:09.512Z,97325.16
2022-10-16T13:58:37.811Z,97339.72
2022-10-16T14:01:07.831Z,97339.72
2022-10-16T14:03:37.489Z,97343.56
2022-10-16T14:06:07.038Z,97340.31
2022-10-16T14:08:35.351Z,97345.25
2022-10-16T14:11:04.965Z,97337.66
2022-10-16T14:13:39.011Z,97357.47
2022-10-16T14:16:10.229Z,97361.69
2022-10-16T14:18:40.187Z,97345.06
2022-10-16T14:21:10.612Z,97360.31
2022-10-16T14:23:40.483Z,97353.50
2022-10-16T14:26:15.466Z,97353.34
2022-10-16T14:28:44.376Z,97347.44
2022-10-16T14:31:29.900Z,97346.63
2022-10-16T14:33:58.578Z,97337.81
2022-10-16T14:36:27.795Z,97331.78
2022-10-16T14:39:04.871Z,97339.34
2022-10-16T14:41:36.128Z,97338.03
2022-10-16T14:44:06.464Z,97334.66
2022-10-16T14:46:37.328Z,97350.13
2022-10-16T14:49:14.900Z,97342.31
2022-10-16T14:51:45.909Z,97348.03
2022-10-16T14:54:14.738Z,97348.56
2022-10-16T14:56:50.250Z,97351.00
2022-10-16T14:59:21.427Z,97344.72
2022-10-16T15:01:49.787Z,97343.25
2022-10-16T15:04:18.887Z,97350.59
2022-10-16T15:06:47.269Z,97352.72
2022-10-16T15:09:15.468Z,97350.75
2022-10-16T15:11:44.070Z,97353.03
2022-10-16T15:16:48.279Z,97355.91
2022-10-16T15:19:16.429Z,97355.72
2022-10-16T15:21:45.378Z,97368.84
2022-10-16T15:24:17.818Z,97368.06
2022-10-16T15:26:49.926Z,97357.13
2022-10-16T15:29:19.568Z,97369.88
2022-10-16T15:31:48.619Z,97371.06
2022-10-16T15:34:17.367Z,97371.88
2022-10-16T15:36:45.487Z,97378.38
2022-10-16T15:39:15.758Z,97372.53
2022-10-16T15:41:44.505Z,97358.50
2022-10-16T15:44:12.737Z,97378.22
2022-10-16T15:46:42.628Z,97382.84
2022-10-16T15:49:11.651Z,97372.84
2022-10-16T15:51:41.468Z,97385.69
2022-10-16T15:54:11.475Z,97385.38
2022-10-16T15:56:39.856Z,97391.72
2022-10-16T15:59:08.288Z,97401.56
2022-10-16T16:01:36.980Z,97398.69
2022-10-16T16:04:15.387Z,97409.47
2022-10-16T16:06:54.031Z,97406.94
2022-10-16T16:09:22.347Z,97408.69
2022-10-16T16:11:53.488Z,97405.72
2022-10-16T16:14:21.665Z,97407.47
2022-10-16T16:16:50.278Z,97414.97
2022-10-16T16:19:22.074Z,97413.78
2022-10-16T16:21:50.469Z,97415.50
2022-10-16T16:24:19.044Z,97423.00
2022-10-16T16:26:47.259Z,97425.53
2022-10-16T16:29:16.998Z,97428.56
2022-10-16T16:31:45.315Z,97433.16
2022-10-16T16:34:14.051Z,97438.59
2022-10-16T16:36:43.522Z,97443.13
2022-10-16T16:39:12.218Z,97435.56
2022-10-16T16:41:40.327Z,97453.28
2022-10-16T16:44:09.839Z,97458.66
2022-10-16T16:46:38.162Z,97466.25
2022-10-16T16:49:07.138Z,97469.53
2022-10-16T16:51:38.310Z,97470.38
2022-10-16T16:54:10.328Z,97466.06
2022-10-16T16:56:39.138Z,97460.53
2022-10-16T16:59:07.295Z,97474.69
2022-10-16T17:01:35.481Z,97475.91
2022-10-16T17:04:03.845Z,97488.88
2022-10-16T17:06:32.227Z,97497.50
2022-10-16T17:09:00.690Z,97503.25
2022-10-16T17:11:31.594Z,97499.75
2022-10-16T17:14:00.500Z,97505.25
2022-10-16T17:16:30.638Z,97507.72
2022-10-16T17:19:01.871Z,97502.38
2022-10-16T17:21:30.793Z,97508.75
2022-10-16T17:23:59.035Z,97507.50
2022-10-16T17:26:27.247Z,97508.94
2022-10-16T17:28:58.116Z,97511.41
2022-10-16T17:31:28.837Z,97519.56
2022-10-16T17:33:57.040Z,97523.03
2022-10-16T17:36:25.692Z,97524.25
2022-10-16T17:38:53.855Z,97518.91
2022-10-16T17:41:23.707Z,97524.00
2022-10-16T17:43:52.987Z,97528.09
2022-10-16T17:46:24.216Z,97525.44
2022-10-16T17:48:54.641Z,97531.59
2022-10-16T17:51:24.945Z,97541.25
2022-10-16T17:53:53.975Z,97548.84
2022-10-16T17:56:22.720Z,97551.09
2022-10-16T17:58:51.936Z,97547.81
2022-10-16T18:01:24.281Z,97550.09
2022-10-16T18:03:53.165Z,97544.97
2022-10-16T18:06:22.707Z,97556.69
2022-10-16T18:08:51.669Z,97557.31
2022-10-16T18:11:20.269Z,97571.25
2022-10-16T18:13:48.621Z,97571.31
2022-10-16T18:16:17.270Z,97583.66
2022-10-16T18:18:47.188Z,97584.69
2022-10-16T18:21:18.173Z,97588.19
2022-10-16T18:23:50.930Z,97592.50
2022-10-16T18:26:21.556Z,97588.19
2022-10-16T18:28:51.045Z,97582.41
2022-10-16T18:31:19.417Z,97581.41
2022-10-16T18:33:50.746Z,97583.03
2022-10-16T18:36:20.370Z,97578.69
2022-10-16T18:38:48.440Z,97582.19
2022-10-16T18:41:16.652Z,97578.88
2022-10-16T18:43:44.718Z,97575.41
2022-10-16T18:46:15.037Z,97569.63
2022-10-16T18:48:43.689Z,97584.81
2022-10-16T18:51:15.051Z,97584.84
2022-10-16T18:53:44.343Z,97584.03
2022-10-16T18:56:14.252Z,97590.41
2022-10-16T18:58:43.360Z,97591.41
2022-10-16T19:01:16.308Z,97579.25
2022-10-16T19:03:45.034Z,97598.16
2022-10-16T19:06:16.639Z,97593.22
2022-10-16T19:08:45.309Z,97590.53
2022-10-16T19:11:15.219Z,97593.97
2022-10-16T19:13:43.516Z,97597.28
2022-10-16T19:16:21.955Z,97597.69
2022-10-16T19:18:50.552Z,97596.84
2022-10-16T19:21:20.586Z,97599.91
2022-10-16T19:23:50.921Z,97602.78
2022-10-16T19:26:20.005Z,97597.22
2022-10-16T19:28:48.278Z,97606.03
2022-10-16T19:31:18.636Z,97607.88
2022-10-16T19:33:47.547Z,97595.72
2022-10-16T19:36:17.303Z,97612.38
2022-10-16T19:38:47.858Z,97615.69
2022-10-16T19:41:17.618Z,97615.88
2022-10-16T19:43:46.639Z,97614.63
2022-10-16T19:46:16.248Z,97619.53
2022-10-16T19:48:44.622Z,97599.00
2022-10-16T19:51:14.868Z,97623.66
2022-10-16T19:53:42.993Z,97623.63
2022-10-16T19:56:16.991Z,97623.44
2022-10-16T19:58:45.668Z,97626.28
2022-10-16T20:01:14.533Z,97628.97
2022-10-16T20:03:44.391Z,97633.25
2022-10-16T20:06:12.750Z,97619.50
2022-10-16T20:08:41.839Z,97632.91
2022-10-16T20:11:14.131Z,97640.28
2022-10-16T20:13:44.398Z,97642.56
2022-10-16T20:16:13.935Z,97644.81
2022-10-16T20:18:42.658Z,97649.75
2022-10-16T20:21:11.581Z,97646.41
2022-10-16T20:23:39.971Z,97645.56
2022-10-16T20:26:11.565Z,97655.94
2022-10-16T20:28:41.671Z,97653.44
2022-10-16T20:31:12.560Z,97659.09
2022-10-16T20:33:41.668Z,97659.88
2022-10-16T20:36:12.517Z,97651.41
2022-10-16T20:38:40.687Z,97655.84
2022-10-16T20:41:09.810Z,97650.41
2022-10-16T20:43:41.155Z,97656.06
2022-10-16T20:46:14.439Z,97654.16
2022-10-16T20:48:46.816Z,97663.38
2022-10-16T20:51:17.387Z,97659.16
2022-10-16T20:53:46.637Z,97658.91
2022-10-16T20:56:15.939Z,97664.47
2022-10-16T20:58:44.060Z,97667.22
2022-10-16T21:01:15.404Z,97669.06
2022-10-16T21:03:43.831Z,97671.66
2022-10-16T21:06:12.887Z,97677.63
2022-10-16T21:08:43.582Z,97681.66
2022-10-16T21:11:13.287Z,97686.22
2022-10-16T21:13:41.408Z,97681.91
2022-10-16T21:16:10.389Z,97686.84
2022-10-16T21:18:44.171Z,97696.22
2022-10-16T21:21:20.049Z,97703.03
2022-10-16T21:23:48.348Z,97701.78
2022-10-16T21:26:16.448Z,97710.09
2022-10-16T21:28:44.611Z,97699.38
2022-10-16T21:31:15.383Z,97708.59
2022-10-16T21:33:44.909Z,97706.56
2022-10-16T21:36:17.497Z,97704.44
2022-10-16T21:41:19.547Z,97704.66
2022-10-16T21:43:48.168Z,97704.66
2022-10-16T21:46:17.316Z,97707.75
2022-10-16T21:48:47.341Z,97708.22
2022-10-16T21:51:16.661Z,97709.88
2022-10-16T21:53:44.848Z,97715.25
2022-10-16T21:56:16.903Z,97707.84
2022-10-16T21:58:45.787Z,97707.09
2022-10-16T22:01:16.071Z,97712.88
2022-10-16T22:03:44.308Z,97715.19
2022-10-16T22:06:14.957Z,97715.28
2022-10-16T22:08:43.627Z,97713.25
2022-10-16T22:11:13.909Z,97717.28
2022-10-16T22:13:42.307Z,97721.66
2022-10-16T22:16:11.642Z,97718.00
2022-10-16T22:18:40.994Z,97724.94
2022-10-16T22:21:10.607Z,97721.66
2022-10-16T22:23:48.925Z,97714.78
2022-10-16T22:26:17.329Z,97722.09
2022-10-16T22:28:45.602Z,97724.97
2022-10-16T22:31:15.916Z,97718.53
2022-10-16T22:33:44.391Z,97715.03
2022-10-16T22:36:14.230Z,97730.16
2022-10-16T22:38:44.207Z,97728.88
2022-10-16T22:41:13.687Z,97716.88
2022-10-16T22:43:44.132Z,97725.38
2022-10-16T22:46:13.848Z,97720.31
2022-10-16T22:48:42.328Z,97724.63
2022-10-16T22:51:15.741Z,97720.00
2022-10-16T22:53:47.492Z,97714.47
2022-10-16T22:56:16.407Z,97723.16
2022-10-16T22:58:44.557Z,97716.34
2022-10-16T23:01:15.242Z,97722.19
2022-10-16T23:03:43.367Z,97724.81
2022-10-16T23:06:11.702Z,97716.63
2022-10-16T23:08:40.047Z,97719.06
2022-10-16T23:11:11.085Z,97718.06
2022-10-16T23:13:39.548Z,97718.13
2022-10-16T23:16:08.690Z,97721.31
2022-10-16T23:18:37.516Z,97719.78
2022-10-16T23:21:09.998Z,97728.16
2022-10-16T23:23:39.148Z,97726.63
2022-10-16T23:26:12.197Z,97734.00
2022-10-16T23:28:40.505Z,97728.38
2022-10-16T23:31:09.627Z,97724.44
2022-10-16T23:33:38.587Z,97721.25
2022-10-16T23:36:08.538Z,97728.69
2022-10-16T23:38:36.711Z,97726.53
2022-10-16T23:41:05.147Z,97733.94
2022-10-16T23:43:35.489Z,97732.06
2022-10-16T23:46:03.887Z,97722.94
2022-10-16T23:48:31.948Z,97722.28
2022-10-16T23:50:59.997Z,97716.13
2022-10-16T23:53:28.387Z,97716.53
2022-10-16T23:55:56.501Z,97724.38
2022-10-16T23:58:24.647Z,97719.50
