createdAt,value
2017-12-08T00:00:20.058Z,99.90
2017-12-08T00:02:48.854Z,99.90
2017-12-08T00:05:17.141Z,99.90
2017-12-08T00:07:45.450Z,99.90
2017-12-08T00:10:13.745Z,99.90
2017-12-08T00:12:42.071Z,99.90
2017-12-08T00:15:10.446Z,99.90
2017-12-08T00:17:38.889Z,99.90
2017-12-08T00:20:07.966Z,99.90
2017-12-08T00:22:37.063Z,99.90
2017-12-08T00:25:06.090Z,99.90
2017-12-08T00:27:34.425Z,99.90
2017-12-08T00:30:02.718Z,99.90
2017-12-08T00:32:31.014Z,99.90
2017-12-08T00:34:59.322Z,99.90
2017-12-08T00:37:27.618Z,99.90
2017-12-08T00:39:56.654Z,99.90
2017-12-08T00:42:24.975Z,99.90
2017-12-08T00:44:53.250Z,99.90
2017-12-08T00:47:21.554Z,99.90
2017-12-08T00:49:49.858Z,99.90
2017-12-08T00:52:18.204Z,99.90
2017-12-08T00:54:46.481Z,99.90
2017-12-08T00:57:14.783Z,99.90
2017-12-08T00:59:43.092Z,99.90
2017-12-08T01:02:11.389Z,99.90
2017-12-08T01:04:39.678Z,99.90
2017-12-08T01:07:08.024Z,99.90
2017-12-08T01:09:36.367Z,99.90
2017-12-08T01:12:07.200Z,99.90
2017-12-08T01:14:36.270Z,99.90
2017-12-08T01:17:04.547Z,99.90
2017-12-08T01:19:33.627Z,99.90
2017-12-08T01:22:02.698Z,99.90
2017-12-08T01:24:31.018Z,99.90
2017-12-08T01:26:59.312Z,99.90
2017-12-08T01:29:27.589Z,99.90
2017-12-08T01:31:56.673Z,99.90
2017-12-08T01:34:24.959Z,99.90
2017-12-08T01:36:53.270Z,99.90
2017-12-08T01:39:22.349Z,99.90
2017-12-08T01:41:51.427Z,99.90
2017-12-08T01:44:22.480Z,99.90
2017-12-08T01:46:50.766Z,99.90
2017-12-08T01:49:19.030Z,99.90
2017-12-08T01:51:47.339Z,99.90
2017-12-08T01:54:16.444Z,99.90
2017-12-08T01:56:44.790Z,99.90
2017-12-08T01:59:13.862Z,99.90
2017-12-08T02:01:42.977Z,99.90
2017-12-08T02:04:12.165Z,99.90
2017-12-08T02:06:41.075Z,99.90
2017-12-08T02:09:09.394Z,99.90
2017-12-08T02:11:37.701Z,99.90
2017-12-08T02:14:05.973Z,99.10
2017-12-08T02:16:34.288Z,99.90
2017-12-08T02:19:02.575Z,99.90
2017-12-08T02:21:30.895Z,99.90
2017-12-08T02:23:59.197Z,99.90
2017-12-08T02:26:27.512Z,99.90
2017-12-08T02:28:56.161Z,99.90
2017-12-08T02:31:24.478Z,99.90
2017-12-08T02:33:52.752Z,99.90
2017-12-08T02:36:21.046Z,99.90
2017-12-08T02:38:49.342Z,99.90
2017-12-08T02:41:17.639Z,99.90
2017-12-08T02:43:45.949Z,99.90
2017-12-08T02:46:14.259Z,99.90
2017-12-08T02:48:42.530Z,99.90
2017-12-08T02:51:11.629Z,99.90
2017-12-08T02:53:39.974Z,99.90
2017-12-08T02:56:08.265Z,99.90
2017-12-08T02:58:36.541Z,99.90
2017-12-08T03:01:04.842Z,99.90
2017-12-08T03:03:33.174Z,99.90
2017-12-08T03:06:01.455Z,99.90
2017-12-08T03:08:30.683Z,99.90
2017-12-08T03:10:59.013Z,99.90
2017-12-08T03:13:27.291Z,99.90
2017-12-08T03:15:58.302Z,99.90
2017-12-08T03:18:26.611Z,99.90
2017-12-08T03:20:54.884Z,99.90
2017-12-08T03:23:23.174Z,99.90
2017-12-08T03:25:51.487Z,99.90
2017-12-08T03:28:19.811Z,99.90
2017-12-08T03:30:48.144Z,99.90
2017-12-08T03:33:16.406Z,99.90
2017-12-08T03:35:44.691Z,99.90
2017-12-08T03:38:13.023Z,99.90
2017-12-08T03:40:41.954Z,99.90
2017-12-08T03:43:11.297Z,99.90
2017-12-08T03:45:39.925Z,99.90
2017-12-08T03:48:08.231Z,99.90
2017-12-08T03:50:36.535Z,99.90
2017-12-08T03:53:05.575Z,99.90
2017-12-08T03:55:33.890Z,99.90
2017-12-08T03:58:02.196Z,99.90
2017-12-08T04:00:30.510Z,99.90
2017-12-08T04:02:58.835Z,99.90
2017-12-08T04:05:27.107Z,99.90
2017-12-08T04:07:55.393Z,99.90
2017-12-08T04:10:24.456Z,99.90
2017-12-08T04:12:52.742Z,99.90
2017-12-08T04:15:21.828Z,99.90
2017-12-08T04:17:50.098Z,99.90
2017-12-08T04:20:18.411Z,98.80
2017-12-08T04:22:46.694Z,96.80
2017-12-08T04:25:14.985Z,96.50
2017-12-08T04:27:44.240Z,94.20
2017-12-08T04:30:13.330Z,93.10
2017-12-08T04:32:41.615Z,93.10
2017-12-08T04:35:09.931Z,92.80
2017-12-08T04:37:38.990Z,90.20
2017-12-08T04:40:07.292Z,90.20
2017-12-08T04:42:35.588Z,90.00
2017-12-08T04:45:04.817Z,90.60
2017-12-08T04:47:33.158Z,91.70
2017-12-08T04:50:01.461Z,89.90
2017-12-08T04:52:30.520Z,91.50
2017-12-08T04:54:58.812Z,91.60
2017-12-08T04:57:27.113Z,92.70
2017-12-08T04:59:55.389Z,92.50
2017-12-08T05:02:23.697Z,93.30
2017-12-08T05:04:52.758Z,93.50
2017-12-08T05:07:21.055Z,93.50
2017-12-08T05:09:49.347Z,93.80
2017-12-08T05:12:17.614Z,94.10
2017-12-08T05:14:45.910Z,94.40
2017-12-08T05:17:15.033Z,94.60
2017-12-08T05:19:43.410Z,94.50
2017-12-08T05:22:11.691Z,95.30
2017-12-08T05:24:40.025Z,96.30
2017-12-08T05:27:08.294Z,96.00
2017-12-08T05:29:36.594Z,96.40
2017-12-08T05:32:05.766Z,97.30
2017-12-08T05:34:34.049Z,97.30
2017-12-08T05:37:02.370Z,98.10
2017-12-08T05:39:30.708Z,98.10
2017-12-08T05:41:58.981Z,98.20
2017-12-08T05:44:27.294Z,97.40
2017-12-08T05:46:55.578Z,95.30
2017-12-08T05:49:23.907Z,94.10
2017-12-08T05:51:52.971Z,93.10
2017-12-08T05:54:21.272Z,93.20
2017-12-08T05:56:49.565Z,93.10
2017-12-08T05:59:17.854Z,92.20
2017-12-08T06:01:46.207Z,91.30
2017-12-08T06:04:14.504Z,91.10
2017-12-08T06:06:43.582Z,90.70
2017-12-08T06:09:13.562Z,90.90
2017-12-08T06:11:41.858Z,90.90
2017-12-08T06:14:10.162Z,89.70
2017-12-08T06:16:38.475Z,89.90
2017-12-08T06:19:06.769Z,88.80
2017-12-08T06:21:35.840Z,88.70
2017-12-08T06:24:04.113Z,90.60
2017-12-08T06:26:32.411Z,91.70
2017-12-08T06:29:00.759Z,91.50
2017-12-08T06:31:29.079Z,92.30
2017-12-08T06:33:57.417Z,92.40
2017-12-08T06:36:25.650Z,91.40
2017-12-08T06:38:55.008Z,93.60
2017-12-08T06:41:23.303Z,93.60
2017-12-08T06:43:52.386Z,93.10
2017-12-08T06:46:20.663Z,93.00
2017-12-08T06:48:48.978Z,93.60
2017-12-08T06:51:18.043Z,94.20
2017-12-08T06:53:46.314Z,93.50
2017-12-08T06:56:14.641Z,93.50
2017-12-08T06:58:42.945Z,93.60
2017-12-08T07:01:11.991Z,94.00
2017-12-08T07:03:40.318Z,92.80
2017-12-08T07:06:08.892Z,93.30
2017-12-08T07:08:37.203Z,92.50
2017-12-08T07:11:06.315Z,90.30
2017-12-08T07:13:34.574Z,90.50
2017-12-08T07:16:02.862Z,90.10
2017-12-08T07:18:31.163Z,89.10
2017-12-08T07:21:00.243Z,88.60
2017-12-08T07:23:29.310Z,88.40
2017-12-08T07:26:00.326Z,87.60
2017-12-08T07:28:29.512Z,87.80
2017-12-08T07:30:59.506Z,88.60
2017-12-08T07:33:28.575Z,88.40
2017-12-08T07:35:56.853Z,88.20
2017-12-08T07:38:25.913Z,88.10
2017-12-08T07:41:00.104Z,88.20
2017-12-08T07:43:28.423Z,87.80
2017-12-08T07:45:57.488Z,85.50
2017-12-08T07:48:25.798Z,85.60
2017-12-08T07:50:54.106Z,85.60
2017-12-08T07:53:23.177Z,85.90
2017-12-08T07:55:52.216Z,84.60
2017-12-08T07:58:20.547Z,84.60
2017-12-08T08:00:48.853Z,84.70
2017-12-08T08:03:17.147Z,83.00
2017-12-08T08:05:45.454Z,84.40
2017-12-08T08:08:13.791Z,84.60
2017-12-08T08:10:42.081Z,82.80
2017-12-08T08:13:11.347Z,82.70
2017-12-08T08:15:40.804Z,80.60
2017-12-08T08:18:09.076Z,79.50
2017-12-08T08:20:37.379Z,78.30
2017-12-08T08:23:05.677Z,76.80
2017-12-08T08:25:33.975Z,76.90
2017-12-08T08:28:02.238Z,74.60
2017-12-08T08:30:30.526Z,74.60
2017-12-08T08:32:58.814Z,72.60
2017-12-08T08:35:27.109Z,73.50
2017-12-08T08:37:55.407Z,71.40
2017-12-08T08:40:23.748Z,70.50
2017-12-08T08:42:52.035Z,70.40
2017-12-08T08:45:21.290Z,68.50
2017-12-08T08:47:49.578Z,70.30
2017-12-08T08:50:17.866Z,69.60
2017-12-08T08:52:46.168Z,68.80
2017-12-08T08:55:14.498Z,70.10
2017-12-08T08:57:42.818Z,71.50
2017-12-08T09:00:12.288Z,69.00
2017-12-08T09:02:41.260Z,67.80
2017-12-08T09:05:10.290Z,69.90
2017-12-08T09:07:40.063Z,67.90
2017-12-08T09:10:08.377Z,67.10
2017-12-08T09:12:36.667Z,65.40
2017-12-08T09:15:07.006Z,64.40
2017-12-08T09:17:36.056Z,63.80
2017-12-08T09:20:04.350Z,63.80
2017-12-08T09:22:32.659Z,64.20
2017-12-08T09:25:00.955Z,63.50
2017-12-08T09:27:30.038Z,64.50
2017-12-08T09:29:58.362Z,64.50
2017-12-08T09:32:31.459Z,66.50
2017-12-08T09:35:00.779Z,68.20
2017-12-08T09:37:30.013Z,68.30
2017-12-08T09:39:58.335Z,70.00
2017-12-08T09:42:26.623Z,70.90
2017-12-08T09:44:54.902Z,71.40
2017-12-08T09:47:23.978Z,74.00
2017-12-08T09:49:53.379Z,73.10
2017-12-08T09:52:21.745Z,71.90
2017-12-08T09:54:53.883Z,73.10
2017-12-08T09:57:22.203Z,72.40
2017-12-08T09:59:50.515Z,72.70
2017-12-08T10:02:18.847Z,72.60
2017-12-08T10:04:47.123Z,72.90
2017-12-08T10:07:15.502Z,73.40
2017-12-08T10:09:44.804Z,72.90
2017-12-08T10:12:13.137Z,72.40
2017-12-08T10:14:42.527Z,72.40
2017-12-08T10:17:11.715Z,70.90
2017-12-08T10:19:41.697Z,70.50
2017-12-08T10:22:11.928Z,70.50
2017-12-08T10:24:41.763Z,69.00
2017-12-08T10:27:10.063Z,69.10
2017-12-08T10:29:38.423Z,66.50
2017-12-08T10:32:06.745Z,67.40
2017-12-08T10:34:35.075Z,64.30
2017-12-08T10:37:04.164Z,64.90
2017-12-08T10:39:32.479Z,64.80
2017-12-08T10:42:00.770Z,65.40
2017-12-08T10:44:29.078Z,65.30
2017-12-08T10:46:57.432Z,64.50
2017-12-08T10:49:25.753Z,64.30
2017-12-08T10:51:54.100Z,63.10
2017-12-08T10:54:23.183Z,61.10
2017-12-08T10:56:53.138Z,62.00
2017-12-08T10:59:28.647Z,61.90
2017-12-08T11:01:56.955Z,61.50
2017-12-08T11:04:26.004Z,57.50
2017-12-08T11:06:54.324Z,57.40
2017-12-08T11:09:22.620Z,60.20
2017-12-08T11:11:50.915Z,58.90
2017-12-08T11:14:19.245Z,60.10
2017-12-08T11:16:47.573Z,61.50
2017-12-08T11:19:15.954Z,59.70
2017-12-08T11:21:47.883Z,61.40
2017-12-08T11:24:16.219Z,60.30
2017-12-08T11:26:44.495Z,61.30
2017-12-08T11:29:12.817Z,60.90
2017-12-08T11:31:42.075Z,62.20
2017-12-08T11:34:10.624Z,61.40
2017-12-08T11:36:40.330Z,60.10
2017-12-08T11:39:08.709Z,60.10
2017-12-08T11:41:43.091Z,59.40
2017-12-08T11:44:12.423Z,58.00
2017-12-08T11:46:41.694Z,57.30
2017-12-08T11:49:09.987Z,56.80
2017-12-08T11:51:39.058Z,55.20
2017-12-08T11:54:07.370Z,55.10
2017-12-08T11:56:36.638Z,54.30
2017-12-08T11:59:04.952Z,55.20
2017-12-08T12:01:33.248Z,55.10
2017-12-08T12:04:01.568Z,55.60
2017-12-08T12:06:29.843Z,55.20
2017-12-08T12:08:58.140Z,54.90
2017-12-08T12:11:29.536Z,54.70
2017-12-08T12:13:57.946Z,53.90
2017-12-08T12:16:26.250Z,53.50
2017-12-08T12:18:58.304Z,53.00
2017-12-08T12:21:26.636Z,52.80
2017-12-08T12:23:54.987Z,53.60
2017-12-08T12:26:23.506Z,54.20
2017-12-08T12:28:51.798Z,54.60
2017-12-08T12:31:20.096Z,55.20
2017-12-08T12:33:48.394Z,55.70
2017-12-08T12:36:16.711Z,56.50
2017-12-08T12:38:45.025Z,57.70
2017-12-08T12:41:13.321Z,59.00
2017-12-08T12:43:42.524Z,60.60
2017-12-08T12:46:10.887Z,61.00
2017-12-08T12:48:39.178Z,60.60
2017-12-08T12:51:07.454Z,60.80
2017-12-08T12:53:35.770Z,60.60
2017-12-08T12:56:04.082Z,58.90
2017-12-08T12:58:33.184Z,56.90
2017-12-08T13:01:01.542Z,56.50
2017-12-08T13:03:29.901Z,55.00
2017-12-08T13:05:58.731Z,55.10
2017-12-08T13:08:27.798Z,55.80
2017-12-08T13:10:57.129Z,55.70
2017-12-08T13:13:25.406Z,57.00
2017-12-08T13:15:53.728Z,55.00
2017-12-08T13:18:31.925Z,56.60
2017-12-08T13:21:00.254Z,55.80
2017-12-08T13:23:29.383Z,56.10
2017-12-08T13:25:59.235Z,55.60
2017-12-08T13:28:28.136Z,55.60
2017-12-08T13:30:57.009Z,53.80
2017-12-08T13:33:25.310Z,55.50
2017-12-08T13:35:53.631Z,55.40
2017-12-08T13:38:21.907Z,55.50
2017-12-08T13:40:51.021Z,53.60
2017-12-08T13:43:21.271Z,53.60
2017-12-08T13:45:49.690Z,51.70
2017-12-08T13:48:17.974Z,52.50
2017-12-08T13:50:46.290Z,51.90
2017-12-08T13:53:32.296Z,51.60
2017-12-08T13:56:18.320Z,51.80
2017-12-08T13:58:46.634Z,52.20
2017-12-08T14:01:14.903Z,53.20
2017-12-08T14:03:43.181Z,52.70
2017-12-08T14:06:11.530Z,52.60
2017-12-08T14:08:39.813Z,52.30
2017-12-08T14:11:08.107Z,50.50
2017-12-08T14:13:36.420Z,50.60
2017-12-08T14:16:04.692Z,50.60
2017-12-08T14:18:33.035Z,49.60
2017-12-08T14:21:01.341Z,50.10
2017-12-08T14:23:29.639Z,51.30
2017-12-08T14:25:58.956Z,50.10
2017-12-08T14:28:33.970Z,50.50
2017-12-08T14:31:23.503Z,51.60
2017-12-08T14:33:52.807Z,52.50
2017-12-08T14:36:21.074Z,53.10
2017-12-08T14:38:49.374Z,52.50
2017-12-08T14:41:18.442Z,53.20
2017-12-08T14:43:46.787Z,53.10
2017-12-08T14:46:15.080Z,52.70
2017-12-08T14:49:05.880Z,53.30
2017-12-08T14:51:45.931Z,53.20
2017-12-08T14:54:14.251Z,53.50
2017-12-08T14:56:43.298Z,53.50
2017-12-08T14:59:11.566Z,53.50
2017-12-08T15:01:39.879Z,53.80
2017-12-08T15:04:08.163Z,54.30
2017-12-08T15:06:36.439Z,55.00
2017-12-08T15:09:04.806Z,55.70
2017-12-08T15:11:33.083Z,56.20
2017-12-08T15:14:01.392Z,56.70
2017-12-08T15:16:29.834Z,56.60
2017-12-08T15:19:02.101Z,56.80
2017-12-08T15:21:31.405Z,56.90
2017-12-08T15:23:59.719Z,57.30
2017-12-08T15:26:28.816Z,57.90
2017-12-08T15:28:57.877Z,57.10
2017-12-08T15:31:26.208Z,57.50
2017-12-08T15:33:54.979Z,57.90
2017-12-08T15:36:23.254Z,58.20
2017-12-08T15:38:54.274Z,58.20
2017-12-08T15:41:22.643Z,58.10
2017-12-08T15:43:50.951Z,58.20
2017-12-08T15:46:19.262Z,58.50
2017-12-08T15:48:47.571Z,58.30
2017-12-08T15:51:16.849Z,58.20
2017-12-08T15:53:45.190Z,59.00
2017-12-08T15:56:13.491Z,59.00
2017-12-08T15:58:42.670Z,58.30
2017-12-08T16:01:10.955Z,58.80
2017-12-08T16:03:41.235Z,59.30
2017-12-08T16:06:09.542Z,59.00
2017-12-08T16:08:37.972Z,58.80
2017-12-08T16:11:06.488Z,59.40
2017-12-08T16:13:39.074Z,59.10
2017-12-08T16:16:07.385Z,59.50
2017-12-08T16:18:35.687Z,59.90
2017-12-08T16:21:04.730Z,62.20
2017-12-08T16:23:33.029Z,61.20
2017-12-08T16:26:02.152Z,79.20
2017-12-08T16:28:30.458Z,79.20
2017-12-08T16:30:58.815Z,82.90
2017-12-08T16:33:27.146Z,88.70
2017-12-08T16:35:56.435Z,92.50
2017-12-08T16:38:26.452Z,97.50
2017-12-08T16:40:54.896Z,97.40
2017-12-08T16:43:24.975Z,97.50
2017-12-08T16:46:03.902Z,97.40
2017-12-08T16:48:38.000Z,97.70
2017-12-08T16:51:06.323Z,95.80
2017-12-08T16:53:34.616Z,94.70
2017-12-08T16:56:04.006Z,95.00
2017-12-08T16:58:32.320Z,95.40
2017-12-08T17:01:01.410Z,96.30
2017-12-08T17:03:29.698Z,97.10
2017-12-08T17:05:59.002Z,98.20
2017-12-08T17:08:27.276Z,99.90
2017-12-08T17:11:00.436Z,98.60
2017-12-08T17:13:28.760Z,98.50
2017-12-08T17:15:57.099Z,99.90
2017-12-08T17:18:25.399Z,98.60
2017-12-08T17:20:53.860Z,99.30
2017-12-08T17:23:22.171Z,98.70
2017-12-08T17:25:51.248Z,97.30
2017-12-08T17:28:19.627Z,97.30
2017-12-08T17:30:47.946Z,97.60
2017-12-08T17:33:16.317Z,97.80
2017-12-08T17:35:44.597Z,98.10
2017-12-08T17:38:13.672Z,95.00
2017-12-08T17:40:42.770Z,94.10
2017-12-08T17:43:11.847Z,94.20
2017-12-08T17:45:40.920Z,93.00
2017-12-08T17:48:09.256Z,92.90
2017-12-08T17:50:37.555Z,93.10
2017-12-08T17:53:05.886Z,92.10
2017-12-08T17:55:34.208Z,90.30
2017-12-08T17:58:02.501Z,91.80
2017-12-08T18:00:30.828Z,93.30
2017-12-08T18:02:59.150Z,93.60
2017-12-08T18:05:28.384Z,92.50
2017-12-08T18:07:56.928Z,93.10
2017-12-08T18:10:29.200Z,93.20
2017-12-08T18:12:59.276Z,95.70
2017-12-08T18:15:32.115Z,95.80
2017-12-08T18:18:00.540Z,96.60
2017-12-08T18:20:28.835Z,97.30
2017-12-08T18:22:57.186Z,95.40
2017-12-08T18:25:25.583Z,94.70
2017-12-08T18:27:53.893Z,93.50
2017-12-08T18:30:22.230Z,92.50
2017-12-08T18:32:50.575Z,91.90
2017-12-08T18:35:19.643Z,88.10
2017-12-08T18:37:48.032Z,88.20
2017-12-08T18:40:17.093Z,84.30
2017-12-08T18:42:45.407Z,84.20
2017-12-08T18:45:13.723Z,84.10
2017-12-08T18:47:42.775Z,79.60
2017-12-08T18:50:11.074Z,79.70
2017-12-08T18:52:40.156Z,78.70
2017-12-08T18:55:09.206Z,78.30
2017-12-08T18:57:38.318Z,78.80
2017-12-08T19:00:06.650Z,78.90
2017-12-08T19:02:34.938Z,77.40
2017-12-08T19:05:03.238Z,78.00
2017-12-08T19:07:32.301Z,77.50
2017-12-08T19:10:00.714Z,77.50
2017-12-08T19:12:29.032Z,78.20
2017-12-08T19:14:58.834Z,79.00
2017-12-08T19:17:27.924Z,76.70
2017-12-08T19:19:56.218Z,76.80
2017-12-08T19:22:24.507Z,78.50
2017-12-08T19:24:52.780Z,78.20
2017-12-08T19:27:21.114Z,79.40
2017-12-08T19:29:49.425Z,77.30
2017-12-08T19:32:18.449Z,78.10
2017-12-08T19:34:46.746Z,77.30
2017-12-08T19:37:15.055Z,77.60
2017-12-08T19:39:43.370Z,78.20
2017-12-08T19:42:11.634Z,77.80
2017-12-08T19:44:39.932Z,77.10
2017-12-08T19:47:08.238Z,77.20
2017-12-08T19:49:36.533Z,76.60
2017-12-08T19:52:04.813Z,75.90
2017-12-08T19:54:33.126Z,75.60
2017-12-08T19:57:01.421Z,74.90
2017-12-08T19:59:30.528Z,74.80
2017-12-08T20:01:58.830Z,74.80
2017-12-08T20:04:27.987Z,76.10
2017-12-08T20:06:56.284Z,76.00
2017-12-08T20:09:24.623Z,76.20
2017-12-08T20:11:52.911Z,76.70
2017-12-08T20:14:21.229Z,76.50
2017-12-08T20:16:50.267Z,76.20
2017-12-08T20:19:18.586Z,77.10
2017-12-08T20:21:46.942Z,77.30
2017-12-08T20:24:15.247Z,76.80
2017-12-08T20:26:43.532Z,76.90
2017-12-08T20:29:11.822Z,79.00
2017-12-08T20:31:40.115Z,76.80
2017-12-08T20:34:08.396Z,77.60
2017-12-08T20:36:36.718Z,77.70
2017-12-08T20:39:05.010Z,77.00
2017-12-08T20:41:34.074Z,77.60
2017-12-08T20:44:03.162Z,78.10
2017-12-08T20:46:32.214Z,77.30
2017-12-08T20:49:00.508Z,77.30
2017-12-08T20:51:28.893Z,77.20
2017-12-08T20:53:57.228Z,78.20
2017-12-08T20:56:25.557Z,77.30
2017-12-08T20:58:53.853Z,77.90
2017-12-08T21:01:22.904Z,76.80
2017-12-08T21:03:51.212Z,76.80
2017-12-08T21:06:19.548Z,77.50
2017-12-08T21:08:48.603Z,77.30
2017-12-08T21:11:16.890Z,77.30
2017-12-08T21:13:45.957Z,77.80
2017-12-08T21:16:14.314Z,77.80
2017-12-08T21:18:44.202Z,78.30
2017-12-08T21:21:12.531Z,78.30
2017-12-08T21:23:40.921Z,78.60
2017-12-08T21:26:09.267Z,79.00
2017-12-08T21:28:37.642Z,79.70
2017-12-08T21:31:05.964Z,80.80
2017-12-08T21:33:34.361Z,81.00
2017-12-08T21:36:02.699Z,81.00
2017-12-08T21:38:31.011Z,81.40
2017-12-08T21:40:59.307Z,82.50
2017-12-08T21:43:28.536Z,81.90
2017-12-08T21:45:58.647Z,83.20
2017-12-08T21:48:27.390Z,83.50
2017-12-08T21:50:55.705Z,83.70
2017-12-08T21:53:27.707Z,83.90
2017-12-08T21:55:57.614Z,83.90
2017-12-08T21:58:27.484Z,83.70
2017-12-08T22:00:57.328Z,83.60
2017-12-08T22:03:27.107Z,84.00
2017-12-08T22:05:55.387Z,84.00
2017-12-08T22:08:25.766Z,83.60
2017-12-08T22:10:54.820Z,82.50
2017-12-08T22:13:23.095Z,83.20
2017-12-08T22:15:52.154Z,81.60
2017-12-08T22:18:20.452Z,81.60
2017-12-08T22:20:48.768Z,81.40
2017-12-08T22:23:17.086Z,81.30
2017-12-08T22:25:45.394Z,80.70
2017-12-08T22:28:13.719Z,81.30
2017-12-08T22:30:42.018Z,82.00
2017-12-08T22:33:10.299Z,81.30
2017-12-08T22:35:39.402Z,79.90
2017-12-08T22:38:07.708Z,79.90
2017-12-08T22:40:35.998Z,79.80
2017-12-08T22:43:04.326Z,79.60
2017-12-08T22:45:32.603Z,78.60
2017-12-08T22:48:00.975Z,80.10
2017-12-08T22:50:29.331Z,79.50
2017-12-08T22:52:57.682Z,78.20
2017-12-08T22:55:26.120Z,77.20
2017-12-08T22:57:54.430Z,77.10
2017-12-08T23:00:28.557Z,76.80
2017-12-08T23:02:56.929Z,76.60
2017-12-08T23:05:25.228Z,75.90
2017-12-08T23:07:54.279Z,74.40
2017-12-08T23:10:22.614Z,74.40
2017-12-08T23:12:50.878Z,75.30
2017-12-08T23:15:19.170Z,74.60
2017-12-08T23:17:47.474Z,74.20
2017-12-08T23:20:15.765Z,73.40
2017-12-08T23:22:44.118Z,72.50
2017-12-08T23:25:12.407Z,73.60
2017-12-08T23:27:40.686Z,74.20
2017-12-08T23:30:09.782Z,75.30
2017-12-08T23:32:38.087Z,75.40
2017-12-08T23:35:06.354Z,75.50
2017-12-08T23:37:34.618Z,76.00
2017-12-08T23:40:02.926Z,77.10
2017-12-08T23:42:31.206Z,77.00
2017-12-08T23:44:59.546Z,77.00
2017-12-08T23:47:27.874Z,78.60
2017-12-08T23:49:56.138Z,78.90
2017-12-08T23:52:24.448Z,78.80
2017-12-08T23:54:52.711Z,79.10
2017-12-08T23:57:21.002Z,78.20
2017-12-08T23:59:50.063Z,78.10
