createdAt,value
2022-10-24T00:00:28.161Z,11.40
2022-10-24T00:02:31.389Z,11.30
2022-10-24T00:04:37.668Z,11.20
2022-10-24T00:06:42.474Z,11.10
2022-10-24T00:08:46.297Z,11.10
2022-10-24T00:10:50.304Z,11.10
2022-10-24T00:12:55.428Z,11.00
2022-10-24T00:14:58.727Z,10.90
2022-10-24T00:17:03.716Z,10.90
2022-10-24T00:19:07.344Z,10.90
2022-10-24T00:21:10.897Z,10.90
2022-10-24T00:23:14.115Z,10.90
2022-10-24T00:25:17.365Z,11.00
2022-10-24T00:27:20.904Z,11.10
2022-10-24T00:29:24.237Z,11.10
2022-10-24T00:31:27.505Z,11.10
2022-10-24T00:33:33.041Z,10.90
2022-10-24T00:35:36.310Z,11.00
2022-10-24T00:37:40.746Z,11.20
2022-10-24T00:39:44.544Z,11.30
2022-10-24T00:41:47.821Z,11.50
2022-10-24T00:43:51.640Z,11.70
2022-10-24T00:45:56.246Z,11.90
2022-10-24T00:47:59.738Z,12.00
2022-10-24T00:50:12.978Z,12.10
2022-10-24T00:52:18.608Z,12.10
2022-10-24T00:54:22.422Z,12.50
2022-10-24T00:56:30.277Z,12.40
2022-10-24T00:58:35.862Z,12.40
2022-10-24T01:00:39.212Z,12.30
2022-10-24T01:02:43.098Z,12.20
2022-10-24T01:04:47.665Z,12.10
2022-10-24T01:07:04.792Z,12.00
2022-10-24T01:09:24.965Z,11.90
2022-10-24T01:11:40.614Z,11.90
2022-10-24T01:13:58.185Z,12.00
2022-10-24T01:16:09.341Z,11.90
2022-10-24T01:18:15.628Z,11.90
2022-10-24T01:20:46.284Z,11.90
2022-10-24T01:23:08.257Z,11.90
2022-10-24T01:25:15.936Z,11.90
2022-10-24T01:27:48.704Z,12.10
2022-10-24T01:30:03.289Z,12.10
2022-10-24T01:32:13.224Z,12.10
2022-10-24T01:34:21.839Z,12.20
2022-10-24T01:36:32.553Z,12.30
2022-10-24T01:38:41.418Z,12.20
2022-10-24T01:40:51.775Z,12.10
2022-10-24T01:42:59.701Z,12.10
2022-10-24T01:45:07.197Z,12.10
2022-10-24T01:47:15.191Z,12.10
2022-10-24T01:49:20.355Z,12.00
2022-10-24T01:51:28.325Z,12.10
2022-10-24T01:53:32.762Z,12.20
2022-10-24T01:55:35.897Z,12.30
2022-10-24T01:57:39.832Z,12.40
2022-10-24T01:59:47.958Z,12.30
2022-10-24T02:01:53.208Z,12.30
2022-10-24T02:03:59.021Z,12.30
2022-10-24T02:06:07.481Z,12.20
2022-10-24T02:08:19.676Z,12.00
2022-10-24T02:10:27.015Z,11.90
2022-10-24T02:12:31.268Z,11.80
2022-10-24T02:14:37.228Z,11.80
2022-10-24T02:18:45.715Z,11.60
2022-10-24T02:20:56.026Z,11.50
2022-10-24T02:23:04.594Z,11.50
2022-10-24T02:25:10.982Z,11.60
2022-10-24T02:27:19.699Z,11.70
2022-10-24T02:29:28.427Z,11.70
2022-10-24T02:31:35.973Z,11.70
2022-10-24T02:33:42.086Z,11.80
2022-10-24T02:35:48.688Z,11.80
2022-10-24T02:37:55.397Z,11.80
2022-10-24T02:40:00.596Z,11.70
2022-10-24T02:42:05.784Z,11.70
2022-10-24T02:44:10.353Z,11.70
2022-10-24T02:46:16.372Z,11.70
2022-10-24T02:48:23.479Z,11.60
2022-10-24T02:50:27.689Z,11.60
2022-10-24T02:52:32.435Z,11.60
2022-10-24T02:54:35.625Z,11.60
2022-10-24T02:56:42.798Z,11.60
2022-10-24T02:58:46.086Z,12.60
2022-10-24T03:00:49.410Z,13.00
2022-10-24T03:02:52.666Z,13.30
2022-10-24T03:04:55.790Z,13.50
2022-10-24T03:06:59.080Z,13.50
2022-10-24T03:09:03.697Z,13.60
2022-10-24T03:11:07.916Z,13.70
2022-10-24T03:13:11.154Z,13.60
2022-10-24T03:15:14.653Z,13.60
2022-10-24T03:17:17.960Z,13.70
2022-10-24T03:19:21.333Z,13.60
2022-10-24T03:21:24.768Z,13.60
2022-10-24T03:23:29.036Z,13.60
2022-10-24T03:25:34.021Z,13.60
2022-10-24T03:27:37.585Z,13.50
2022-10-24T03:29:41.080Z,13.50
2022-10-24T03:31:44.405Z,13.50
2022-10-24T03:33:47.756Z,13.50
2022-10-24T03:35:54.204Z,13.50
2022-10-24T03:37:57.512Z,13.40
2022-10-24T03:40:00.794Z,13.30
2022-10-24T03:42:05.579Z,13.20
2022-10-24T03:44:08.872Z,13.30
2022-10-24T03:46:12.190Z,13.10
2022-10-24T03:48:15.946Z,13.00
2022-10-24T03:50:19.587Z,12.90
2022-10-24T03:52:22.847Z,12.70
2022-10-24T03:54:26.374Z,12.60
2022-10-24T03:56:29.870Z,12.70
2022-10-24T04:02:44.107Z,12.30
2022-10-24T04:04:47.336Z,12.30
2022-10-24T04:06:50.627Z,12.40
2022-10-24T04:08:53.859Z,12.60
2022-10-24T04:10:57.048Z,12.50
2022-10-24T04:13:00.337Z,12.50
2022-10-24T04:17:08.950Z,12.20
2022-10-24T04:23:25.673Z,11.80
2022-10-24T04:25:29.237Z,11.60
2022-10-24T04:27:32.479Z,11.50
2022-10-24T04:29:36.587Z,11.40
2022-10-24T04:31:41.420Z,11.30
2022-10-24T04:33:44.754Z,11.20
2022-10-24T04:35:49.783Z,11.10
2022-10-24T04:37:53.077Z,11.00
2022-10-24T04:39:56.364Z,11.00
2022-10-24T04:41:59.861Z,10.90
2022-10-24T04:44:03.099Z,11.00
2022-10-24T04:46:06.599Z,11.00
2022-10-24T04:48:11.525Z,10.90
2022-10-24T04:52:18.357Z,10.80
2022-10-24T04:54:21.599Z,10.70
2022-10-24T04:56:26.117Z,10.70
2022-10-24T04:58:29.691Z,10.60
2022-10-24T05:00:33.258Z,10.70
2022-10-24T05:02:36.659Z,10.70
2022-10-24T05:04:41.370Z,10.60
2022-10-24T05:06:45.131Z,10.70
2022-10-24T05:08:48.495Z,10.60
2022-10-24T05:10:51.727Z,10.60
2022-10-24T05:12:54.834Z,10.60
2022-10-24T05:14:58.154Z,10.60
2022-10-24T05:17:01.346Z,10.60
2022-10-24T05:19:04.628Z,10.60
2022-10-24T05:21:09.460Z,10.50
2022-10-24T05:23:12.675Z,10.50
2022-10-24T05:25:16.172Z,10.50
2022-10-24T05:27:24.540Z,10.40
2022-10-24T05:29:27.949Z,10.40
2022-10-24T05:33:39.643Z,10.40
2022-10-24T05:35:43.547Z,10.30
2022-10-24T05:37:48.554Z,10.30
2022-10-24T05:39:51.808Z,10.30
2022-10-24T05:41:55.426Z,10.20
2022-10-24T05:43:58.680Z,10.20
2022-10-24T05:46:02.203Z,10.30
2022-10-24T05:48:06.068Z,10.30
2022-10-24T05:50:10.668Z,10.20
2022-10-24T05:52:13.854Z,10.30
2022-10-24T05:54:18.893Z,10.40
2022-10-24T05:56:22.124Z,10.40
2022-10-24T05:58:25.361Z,10.40
2022-10-24T06:00:28.972Z,10.40
2022-10-24T06:02:33.505Z,10.50
2022-10-24T06:04:36.885Z,10.50
2022-10-24T06:06:40.623Z,10.60
2022-10-24T06:08:43.942Z,10.70
2022-10-24T06:10:50.666Z,10.80
2022-10-24T06:12:54.079Z,10.90
2022-10-24T06:14:57.784Z,11.10
2022-10-24T06:17:01.299Z,11.10
2022-10-24T06:19:04.847Z,11.20
2022-10-24T06:21:10.497Z,11.20
2022-10-24T06:23:13.695Z,11.20
2022-10-24T06:25:17.406Z,11.30
2022-10-24T06:27:22.031Z,11.40
2022-10-24T06:29:25.200Z,11.50
2022-10-24T06:31:28.655Z,11.50
2022-10-24T06:33:32.445Z,11.50
2022-10-24T06:35:35.657Z,11.50
2022-10-24T06:37:39.181Z,11.50
2022-10-24T06:39:42.432Z,11.50
2022-10-24T06:41:45.953Z,11.60
2022-10-24T06:43:50.738Z,11.70
2022-10-24T06:47:58.977Z,11.90
2022-10-24T06:50:02.211Z,12.10
2022-10-24T06:52:05.846Z,12.00
2022-10-24T06:56:13.040Z,12.20
2022-10-24T06:58:16.223Z,12.30
2022-10-24T07:00:21.031Z,12.60
2022-10-24T07:02:24.522Z,12.90
2022-10-24T07:04:28.153Z,13.40
2022-10-24T07:06:31.425Z,14.00
2022-10-24T07:08:34.719Z,14.30
2022-10-24T07:10:38.039Z,14.50
2022-10-24T07:12:41.504Z,14.80
2022-10-24T07:14:44.740Z,15.00
2022-10-24T07:16:52.338Z,15.00
2022-10-24T07:18:55.881Z,15.20
2022-10-24T07:21:03.194Z,15.30
2022-10-24T07:23:06.454Z,15.40
2022-10-24T07:25:11.077Z,15.40
2022-10-24T07:35:31.381Z,15.00
2022-10-24T07:37:34.783Z,14.90
2022-10-24T07:39:38.201Z,15.00
2022-10-24T07:41:42.614Z,15.10
2022-10-24T07:43:46.331Z,15.20
2022-10-24T07:45:51.996Z,15.30
2022-10-24T07:47:55.769Z,15.40
2022-10-24T07:50:00.607Z,15.60
2022-10-24T07:52:03.940Z,15.90
2022-10-24T07:56:14.496Z,16.60
2022-10-24T07:58:17.681Z,16.50
2022-10-24T08:00:21.476Z,16.60
2022-10-24T08:02:24.663Z,16.60
2022-10-24T08:06:34.180Z,16.70
2022-10-24T08:08:37.964Z,16.70
2022-10-24T08:14:49.240Z,16.50
2022-10-24T08:16:52.470Z,16.60
2022-10-24T08:18:58.141Z,16.60
2022-10-24T08:23:07.047Z,16.60
2022-10-24T08:25:11.372Z,16.80
2022-10-24T08:27:15.931Z,16.80
2022-10-24T08:39:43.859Z,18.50
2022-10-24T09:28:09.424Z,21.10
2022-10-24T17:40:52.101Z,14.90
2022-10-24T17:42:55.823Z,14.90
2022-10-24T17:49:10.885Z,15.00
2022-10-24T17:53:21.562Z,15.20
2022-10-24T17:55:44.980Z,15.30
2022-10-24T17:57:49.291Z,15.60
2022-10-24T17:59:54.138Z,15.80
2022-10-24T18:01:57.655Z,15.90
2022-10-24T18:04:01.128Z,16.10
2022-10-24T18:06:07.793Z,16.10
2022-10-24T18:08:14.544Z,16.20
2022-10-24T18:10:18.460Z,16.10
2022-10-24T18:12:21.750Z,16.00
2022-10-24T18:14:25.250Z,15.90
2022-10-24T18:16:30.581Z,15.80
2022-10-24T18:18:34.109Z,15.60
2022-10-24T18:22:43.486Z,15.20
2022-10-24T18:24:47.018Z,15.10
2022-10-24T18:30:58.054Z,14.70
2022-10-24T18:33:01.310Z,14.60
2022-10-24T18:37:08.877Z,14.50
2022-10-24T18:43:28.220Z,14.20
2022-10-24T18:58:05.841Z,13.90
2022-10-24T19:02:24.158Z,13.70
2022-10-24T19:10:38.923Z,13.40
2022-10-24T19:14:48.378Z,13.50
2022-10-24T19:18:58.744Z,13.40
2022-10-24T19:21:04.582Z,13.50
2022-10-24T19:25:11.940Z,13.40
2022-10-24T19:27:15.293Z,13.40
2022-10-24T19:31:24.002Z,13.30
2022-10-24T19:35:31.607Z,13.40
2022-10-24T19:43:48.063Z,13.30
2022-10-24T19:50:21.899Z,13.20
2022-10-24T19:52:25.154Z,13.10
2022-10-24T20:15:08.775Z,13.10
2022-10-24T20:19:21.090Z,13.10
2022-10-24T20:21:24.324Z,13.00
2022-10-24T20:25:31.214Z,13.10
2022-10-24T20:27:34.863Z,13.10
2022-10-24T20:29:38.200Z,13.10
2022-10-24T20:33:47.853Z,13.20
2022-10-24T20:37:56.129Z,13.20
2022-10-24T20:46:11.030Z,13.00
2022-10-24T20:58:34.556Z,13.00
2022-10-24T21:08:55.434Z,12.90
2022-10-24T21:10:58.694Z,12.90
2022-10-24T21:13:02.026Z,12.80
2022-10-24T21:15:05.850Z,12.70
2022-10-24T21:19:12.881Z,12.60
2022-10-24T21:29:33.941Z,12.40
2022-10-24T21:37:49.408Z,12.30
2022-10-24T21:41:57.729Z,12.20
2022-10-24T21:46:06.405Z,12.10
2022-10-24T21:48:09.643Z,12.10
2022-10-24T21:52:16.482Z,12.20
2022-10-24T21:54:21.671Z,12.20
2022-10-24T21:58:31.913Z,12.30
2022-10-24T22:02:43.663Z,12.20
2022-10-24T22:04:48.342Z,12.20
2022-10-24T22:15:10.195Z,11.90
2022-10-24T22:19:17.691Z,11.90
2022-10-24T22:25:31.889Z,11.80
2022-10-24T22:31:45.157Z,11.60
2022-10-24T22:35:59.989Z,11.50
2022-10-24T22:44:24.129Z,11.40
2022-10-24T22:46:40.115Z,11.30
2022-10-24T22:50:52.127Z,11.20
2022-10-24T22:54:59.738Z,11.10
2022-10-24T22:57:03.544Z,11.10
2022-10-24T22:59:07.329Z,11.10
2022-10-24T23:03:30.370Z,11.20
2022-10-24T23:07:49.168Z,11.30
2022-10-24T23:09:52.984Z,11.30
2022-10-24T23:11:56.699Z,11.30
2022-10-24T23:14:00.477Z,11.30
2022-10-24T23:18:15.129Z,11.40
2022-10-24T23:20:27.365Z,11.40
2022-10-24T23:22:33.639Z,11.50
2022-10-24T23:26:47.957Z,11.50
2022-10-24T23:28:58.544Z,11.60
2022-10-24T23:33:07.320Z,11.60
2022-10-24T23:39:26.094Z,11.50
2022-10-24T23:43:33.536Z,11.40
2022-10-24T23:45:42.828Z,11.40
2022-10-24T23:48:18.144Z,11.50
2022-10-24T23:50:26.633Z,11.50
2022-10-24T23:54:38.548Z,11.60
2022-10-24T23:56:42.359Z,11.60
2022-10-24T23:58:46.026Z,11.70
