createdAt,value
2022-08-26T00:00:58.730Z,98319.09
2022-08-26T00:03:25.244Z,98315.63
2022-08-26T00:05:51.903Z,98313.75
2022-08-26T00:08:19.274Z,98315.34
2022-08-26T00:10:45.991Z,98315.34
2022-08-26T00:13:12.909Z,98320.69
2022-08-26T00:15:39.706Z,98316.97
2022-08-26T00:18:16.817Z,98316.13
2022-08-26T00:20:49.314Z,98313.47
2022-08-26T00:23:15.798Z,98313.25
2022-08-26T00:25:42.744Z,98313.19
2022-08-26T00:28:09.299Z,98315.09
2022-08-26T00:30:37.466Z,98312.13
2022-08-26T00:33:05.502Z,98314.00
2022-08-26T00:35:33.618Z,98306.75
2022-08-26T00:38:00.374Z,98308.34
2022-08-26T00:40:33.591Z,98306.75
2022-08-26T00:43:00.597Z,98305.69
2022-08-26T00:45:28.115Z,98306.75
2022-08-26T00:47:59.393Z,98303.28
2022-08-26T00:50:29.931Z,98312.13
2022-08-26T00:52:57.845Z,98303.59
2022-08-26T00:55:34.675Z,98305.16
2022-08-26T00:58:04.755Z,98297.19
2022-08-26T01:00:31.426Z,98302.50
2022-08-26T01:02:59.027Z,98298.22
2022-08-26T01:05:25.579Z,98302.50
2022-08-26T01:07:52.054Z,98300.91
2022-08-26T01:10:21.319Z,98297.41
2022-08-26T01:12:57.338Z,98299.81
2022-08-26T01:15:25.927Z,98302.25
2022-08-26T01:17:52.450Z,98302.50
2022-08-26T01:20:47.301Z,98301.47
2022-08-26T01:23:15.036Z,98300.38
2022-08-26T01:25:43.954Z,98296.91
2022-08-26T01:28:16.438Z,98297.41
2022-08-26T01:30:44.142Z,98295.56
2022-08-26T01:33:12.549Z,98294.47
2022-08-26T01:35:40.159Z,98300.31
2022-08-26T01:38:15.413Z,98304.09
2022-08-26T01:40:43.901Z,98300.31
2022-08-26T01:43:14.665Z,98304.88
2022-08-26T01:45:41.482Z,98300.84
2022-08-26T01:48:11.622Z,98307.78
2022-08-26T01:50:38.567Z,98306.22
2022-08-26T01:53:08.775Z,98305.13
2022-08-26T01:55:37.823Z,98300.56
2022-08-26T01:58:06.135Z,98305.91
2022-08-26T02:00:34.235Z,98300.84
2022-08-26T02:03:21.528Z,98304.81
2022-08-26T02:06:04.482Z,98302.16
2022-08-26T02:08:42.160Z,98302.94
2022-08-26T02:11:08.682Z,98297.88
2022-08-26T02:13:40.553Z,98299.75
2022-08-26T02:16:08.421Z,98303.25
2022-08-26T02:18:35.980Z,98312.06
2022-08-26T02:21:02.660Z,98304.81
2022-08-26T02:23:33.172Z,98298.69
2022-08-26T02:26:12.364Z,98302.16
2022-08-26T02:28:51.582Z,98298.97
2022-08-26T02:31:18.431Z,98299.47
2022-08-26T02:33:45.282Z,98301.88
2022-08-26T02:36:12.211Z,98297.88
2022-08-26T02:38:40.036Z,98297.59
2022-08-26T02:41:10.143Z,98292.53
2022-08-26T02:43:36.854Z,98297.88
2022-08-26T02:46:03.728Z,98293.84
2022-08-26T02:48:31.000Z,98291.44
2022-08-26T02:50:59.651Z,98291.44
2022-08-26T02:53:26.148Z,98289.56
2022-08-26T02:55:54.344Z,98287.69
2022-08-26T02:58:20.867Z,98284.19
2022-08-26T03:00:52.893Z,98279.94
2022-08-26T03:03:20.723Z,98274.28
2022-08-26T03:05:49.975Z,98274.59
2022-08-26T03:08:16.483Z,98271.63
2022-08-26T03:10:42.970Z,98271.63
2022-08-26T03:13:09.669Z,98271.63
2022-08-26T03:15:36.261Z,98267.09
2022-08-26T03:18:04.239Z,98260.09
2022-08-26T03:20:30.982Z,98262.00
2022-08-26T03:22:57.467Z,98267.88
2022-08-26T03:25:25.090Z,98264.66
2022-08-26T03:27:52.264Z,98268.66
2022-08-26T03:30:37.379Z,98262.78
2022-08-26T03:33:04.444Z,98261.19
2022-08-26T03:35:31.589Z,98260.09
2022-08-26T03:37:58.186Z,98256.63
2022-08-26T03:40:24.976Z,98254.75
2022-08-26T03:42:55.588Z,98256.63
2022-08-26T03:45:22.159Z,98253.97
2022-08-26T03:47:49.256Z,98255.84
2022-08-26T03:50:17.431Z,98253.97
2022-08-26T03:52:49.842Z,98256.63
2022-08-26T03:55:16.446Z,98252.94
2022-08-26T03:57:44.430Z,98249.19
2022-08-26T04:00:18.424Z,98244.91
2022-08-26T04:02:46.041Z,98244.63
2022-08-26T04:05:16.543Z,98253.72
2022-08-26T04:07:44.384Z,98251.03
2022-08-26T04:10:11.974Z,98252.94
2022-08-26T04:12:39.555Z,98249.19
2022-08-26T04:15:07.610Z,98246.50
2022-08-26T04:17:34.516Z,98248.38
2022-08-26T04:20:02.366Z,98245.19
2022-08-26T04:22:29.353Z,98244.91
2022-08-26T04:24:55.892Z,98245.97
2022-08-26T04:27:22.584Z,98245.97
2022-08-26T04:29:52.403Z,98245.97
2022-08-26T04:32:21.504Z,98240.38
2022-08-26T04:34:48.139Z,98244.91
2022-08-26T04:37:16.331Z,98245.19
2022-08-26T04:39:44.880Z,98248.94
2022-08-26T04:42:12.547Z,98250.84
2022-08-26T04:44:39.328Z,98255.09
2022-08-26T04:47:06.102Z,98251.38
2022-08-26T04:49:35.391Z,98252.72
2022-08-26T04:52:02.620Z,98252.72
2022-08-26T04:54:29.146Z,98256.44
2022-08-26T04:56:55.954Z,98251.91
2022-08-26T04:59:22.704Z,98261.81
2022-08-26T05:01:52.063Z,98256.44
2022-08-26T05:04:19.263Z,98253.50
2022-08-26T05:06:46.930Z,98254.31
2022-08-26T05:09:14.416Z,98248.94
2022-08-26T05:11:41.878Z,98248.66
2022-08-26T05:14:08.513Z,98252.94
2022-08-26T05:16:35.345Z,98243.53
2022-08-26T05:19:03.494Z,98249.13
2022-08-26T05:21:30.008Z,98248.03
2022-08-26T05:23:56.589Z,98251.22
2022-08-26T05:26:24.990Z,98254.69
2022-08-26T05:28:54.961Z,98248.00
2022-08-26T05:31:27.920Z,98253.84
2022-08-26T05:33:57.646Z,98263.81
2022-08-26T05:36:26.944Z,98261.44
2022-08-26T05:38:54.015Z,98264.09
2022-08-26T05:41:34.483Z,98256.13
2022-08-26T05:44:03.463Z,98256.94
2022-08-26T05:46:31.157Z,98258.22
2022-08-26T05:48:57.752Z,98265.25
2022-08-26T05:51:26.117Z,98263.16
2022-08-26T05:53:52.874Z,98265.88
2022-08-26T05:56:24.681Z,98263.06
2022-08-26T05:58:51.180Z,98260.09
2022-08-26T06:01:20.283Z,98268.63
2022-08-26T06:03:50.005Z,98269.91
2022-08-26T06:06:28.267Z,98274.94
2022-08-26T06:08:57.822Z,98274.41
2022-08-26T06:11:25.403Z,98269.16
2022-08-26T06:13:53.311Z,98271.84
2022-08-26T06:16:21.272Z,98270.41
2022-08-26T06:18:48.021Z,98269.81
2022-08-26T06:21:24.302Z,98255.13
2022-08-26T06:24:10.818Z,98260.41
2022-08-26T06:26:37.448Z,98264.09
2022-08-26T06:29:04.555Z,98257.91
2022-08-26T06:31:32.906Z,98260.81
2022-08-26T06:33:59.536Z,98259.19
2022-08-26T06:36:28.662Z,98264.56
2022-08-26T06:38:55.819Z,98255.47
2022-08-26T06:41:22.792Z,98258.16
2022-08-26T06:43:49.820Z,98255.47
2022-08-26T06:46:17.438Z,98257.84
2022-08-26T06:48:44.300Z,98258.63
2022-08-26T06:51:22.434Z,98259.13
2022-08-26T06:53:51.399Z,98257.84
2022-08-26T06:56:20.076Z,98261.00
2022-08-26T06:58:47.354Z,98265.50
2022-08-26T07:01:22.181Z,98262.34
2022-08-26T07:03:49.758Z,98269.56
2022-08-26T07:06:19.371Z,98272.75
2022-08-26T07:08:49.906Z,98269.78
2022-08-26T07:11:17.107Z,98280.50
2022-08-26T07:13:43.587Z,98281.53
2022-08-26T07:16:12.560Z,98285.34
2022-08-26T07:18:41.859Z,98282.09
2022-08-26T07:21:12.260Z,98281.03
2022-08-26T07:23:38.792Z,98282.56
2022-08-26T07:26:11.879Z,98283.59
2022-08-26T07:28:38.596Z,98293.75
2022-08-26T07:31:09.526Z,98291.56
2022-08-26T07:33:36.906Z,98293.16
2022-08-26T07:36:04.169Z,98304.09
2022-08-26T07:38:30.809Z,98294.72
2022-08-26T07:41:01.785Z,98303.56
2022-08-26T07:43:28.807Z,98305.94
2022-08-26T07:45:55.817Z,98300.03
2022-08-26T07:48:22.307Z,98301.59
2022-08-26T07:50:50.480Z,98302.41
2022-08-26T07:53:18.239Z,98305.03
2022-08-26T07:55:46.178Z,98308.22
2022-08-26T07:58:12.668Z,98305.25
2022-08-26T08:00:39.170Z,98307.66
2022-08-26T08:03:05.773Z,98310.25
2022-08-26T08:05:33.685Z,98309.47
2022-08-26T08:08:26.352Z,98310.00
2022-08-26T08:10:48.741Z,98312.38
2022-08-26T08:13:15.579Z,98304.84
2022-08-26T08:15:42.257Z,98299.53
2022-08-26T08:18:15.378Z,98305.03
2022-08-26T08:20:47.684Z,98315.25
2022-08-26T08:23:25.823Z,98314.16
2022-08-26T08:26:07.307Z,98306.63
2022-08-26T08:28:35.444Z,98304.78
2022-08-26T08:31:02.158Z,98302.88
2022-08-26T08:33:33.520Z,98304.97
2022-08-26T08:36:00.117Z,98308.19
2022-08-26T08:38:26.781Z,98307.88
2022-08-26T08:40:53.288Z,98304.91
2022-08-26T08:43:40.303Z,98307.31
2022-08-26T08:46:12.651Z,98313.19
2022-08-26T08:48:44.180Z,98312.88
2022-08-26T08:51:31.758Z,98309.94
2022-08-26T08:53:58.362Z,98309.34
2022-08-26T08:56:33.732Z,98310.16
2022-08-26T08:59:24.223Z,98299.94
2022-08-26T09:02:17.062Z,98311.47
2022-08-26T09:04:55.430Z,98308.47
2022-08-26T09:07:36.901Z,98311.16
2022-08-26T09:10:17.224Z,98311.69
2022-08-26T09:12:44.350Z,98304.13
2022-08-26T09:15:30.210Z,98306.03
2022-08-26T09:18:11.130Z,98303.06
2022-08-26T09:20:58.960Z,98297.91
2022-08-26T09:23:25.584Z,98302.47
2022-08-26T09:25:58.279Z,98295.75
2022-08-26T09:28:25.856Z,98297.03
2022-08-26T09:31:10.693Z,98290.09
2022-08-26T09:33:38.107Z,98297.84
2022-08-26T09:36:26.190Z,98294.88
2022-08-26T09:38:53.437Z,98293.28
2022-08-26T09:41:31.675Z,98294.38
2022-08-26T09:44:04.203Z,98294.38
2022-08-26T09:46:30.841Z,98294.97
2022-08-26T09:48:57.394Z,98291.47
2022-08-26T09:51:30.057Z,98291.97
2022-08-26T09:54:01.245Z,98290.09
2022-08-26T09:56:29.152Z,98283.16
2022-08-26T09:58:56.091Z,98279.38
2022-08-26T10:01:30.154Z,98280.47
2022-08-26T10:04:10.333Z,98281.25
2022-08-26T10:06:42.992Z,98272.41
2022-08-26T10:09:12.246Z,98272.91
2022-08-26T10:11:44.861Z,98266.75
2022-08-26T10:14:15.983Z,98263.22
2022-08-26T10:17:02.100Z,98257.28
2022-08-26T10:19:41.610Z,98252.00
2022-08-26T10:22:40.769Z,98258.63
2022-08-26T10:25:10.960Z,98243.88
2022-08-26T10:27:51.069Z,98245.94
2022-08-26T10:30:24.875Z,98236.03
2022-08-26T10:33:08.510Z,98231.66
2022-08-26T10:35:36.574Z,98236.75
2022-08-26T10:38:09.220Z,98235.09
2022-08-26T10:40:56.167Z,98226.22
2022-08-26T10:43:29.680Z,98223.25
2022-08-26T10:46:01.284Z,98224.00
2022-08-26T10:48:35.377Z,98224.06
2022-08-26T10:51:03.996Z,98231.31
2022-08-26T10:53:46.902Z,98231.56
2022-08-26T10:56:51.478Z,98230.78
2022-08-26T10:59:46.540Z,98233.47
2022-08-26T11:02:24.147Z,98223.69
2022-08-26T11:05:03.336Z,98224.31
2022-08-26T11:07:42.902Z,98227.53
2022-08-26T11:10:16.358Z,98231.56
2022-08-26T11:12:42.918Z,98230.22
2022-08-26T11:15:19.842Z,98231.81
2022-08-26T11:17:51.120Z,98224.56
2022-08-26T11:20:23.912Z,98214.38
2022-08-26T11:22:51.074Z,98206.81
2022-08-26T11:25:19.683Z,98213.50
2022-08-26T11:27:49.302Z,98214.50
2022-08-26T11:30:15.793Z,98215.00
2022-08-26T11:32:51.950Z,98218.69
2022-08-26T11:35:19.176Z,98207.16
2022-08-26T11:37:55.406Z,98203.38
2022-08-26T11:40:29.012Z,98212.22
2022-08-26T11:42:57.425Z,98198.59
2022-08-26T11:45:39.829Z,98205.75
2022-08-26T11:48:19.616Z,98195.53
2022-08-26T11:50:53.935Z,98198.50
2022-08-26T11:53:20.524Z,98198.00
2022-08-26T11:55:50.272Z,98196.13
2022-08-26T11:58:16.777Z,98199.00
2022-08-26T12:00:46.131Z,98193.94
2022-08-26T12:03:17.615Z,98196.03
2022-08-26T12:05:46.708Z,98191.75
2022-08-26T12:08:27.792Z,98195.53
2022-08-26T12:11:06.522Z,98191.28
2022-08-26T12:13:33.821Z,98202.00
2022-08-26T12:16:01.210Z,98202.00
2022-08-26T12:18:31.361Z,98211.13
2022-08-26T12:21:09.857Z,98206.28
2022-08-26T12:23:38.977Z,98197.81
2022-08-26T12:26:13.097Z,98180.13
2022-08-26T12:29:19.699Z,98187.97
2022-08-26T12:31:46.983Z,98176.34
2022-08-26T12:34:17.977Z,98173.47
2022-08-26T12:36:48.668Z,98165.94
2022-08-26T12:39:24.214Z,98165.94
2022-08-26T12:41:52.789Z,98158.69
2022-08-26T12:44:54.039Z,98165.13
2022-08-26T12:47:35.224Z,98169.31
2022-08-26T12:50:49.057Z,98170.09
2022-08-26T12:53:21.048Z,98163.34
2022-08-26T12:55:52.713Z,98159.06
2022-08-26T12:58:32.628Z,98160.03
2022-08-26T13:01:05.027Z,98154.88
2022-08-26T13:03:34.421Z,98149.94
2022-08-26T13:06:22.785Z,98167.63
2022-08-26T13:08:54.359Z,98157.38
2022-08-26T13:11:25.997Z,98154.22
2022-08-26T13:13:56.891Z,98150.75
2022-08-26T13:16:23.815Z,98138.41
2022-08-26T13:18:53.019Z,98132.53
2022-08-26T13:21:22.118Z,98131.75
2022-08-26T13:23:48.863Z,98130.16
2022-08-26T13:26:15.454Z,98126.69
2022-08-26T13:28:42.452Z,98140.09
2022-08-26T13:31:10.700Z,98139.59
2022-08-26T13:33:37.551Z,98142.25
2022-08-26T13:36:06.327Z,98149.25
2022-08-26T13:38:33.829Z,98155.41
2022-08-26T13:41:02.426Z,98153.00
2022-08-26T13:43:29.815Z,98157.31
2022-08-26T13:45:56.478Z,98155.19
2022-08-26T13:48:23.640Z,98156.28
2022-08-26T13:50:50.646Z,98154.69
2022-08-26T13:53:17.317Z,98159.25
2022-08-26T13:55:43.813Z,98169.19
2022-08-26T13:58:10.952Z,98179.94
2022-08-26T14:00:37.719Z,98172.19
2022-08-26T14:03:04.767Z,98166.03
2022-08-26T14:05:31.305Z,98168.19
2022-08-26T14:07:57.816Z,98169.28
2022-08-26T14:10:24.584Z,98165.03
2022-08-26T14:12:51.335Z,98165.09
2022-08-26T14:15:18.518Z,98162.63
2022-08-26T14:17:46.579Z,98173.88
2022-08-26T14:20:14.166Z,98185.69
2022-08-26T14:22:57.464Z,98188.66
2022-08-26T14:25:28.001Z,98191.06
2022-08-26T14:27:54.483Z,98183.22
2022-08-26T14:30:22.043Z,98188.88
2022-08-26T14:32:50.586Z,98173.56
2022-08-26T14:35:22.845Z,98159.34
2022-08-26T14:37:49.741Z,98165.22
2022-08-26T14:40:18.722Z,98161.44
2022-08-26T14:42:53.904Z,98167.59
2022-08-26T14:45:22.404Z,98170.28
2022-08-26T14:47:49.303Z,98177.75
2022-08-26T14:50:17.321Z,98173.47
2022-08-26T14:53:02.323Z,98179.94
2022-08-26T14:55:29.166Z,98158.78
2022-08-26T14:57:55.650Z,98148.34
2022-08-26T15:00:22.237Z,98135.19
2022-08-26T15:02:48.922Z,98138.69
2022-08-26T15:05:15.586Z,98139.47
2022-08-26T15:07:42.107Z,98151.03
2022-08-26T15:10:11.228Z,98162.56
2022-08-26T15:12:38.363Z,98159.88
2022-08-26T15:15:06.271Z,98148.34
2022-08-26T15:17:32.779Z,98142.16
2022-08-26T15:20:00.179Z,98142.50
2022-08-26T15:22:29.417Z,98155.06
2022-08-26T15:24:57.923Z,98155.06
2022-08-26T15:27:24.414Z,98157.25
2022-08-26T15:29:51.712Z,98157.72
2022-08-26T15:32:18.262Z,98162.22
2022-08-26T15:34:45.265Z,98159.84
2022-08-26T15:37:11.986Z,98159.31
2022-08-26T15:39:40.566Z,98161.22
2022-08-26T15:42:07.190Z,98156.63
2022-08-26T15:44:34.116Z,98165.78
2022-08-26T15:47:00.737Z,98162.59
2022-08-26T15:49:27.671Z,98166.09
2022-08-26T15:51:54.935Z,98165.84
2022-08-26T15:54:22.431Z,98170.13
2022-08-26T15:56:51.597Z,98165.34
2022-08-26T15:59:22.591Z,98166.72
2022-08-26T16:01:49.289Z,98173.44
2022-08-26T16:04:15.853Z,98183.69
2022-08-26T16:06:43.399Z,98186.44
2022-08-26T16:09:10.057Z,98196.88
2022-08-26T16:11:37.286Z,98198.28
2022-08-26T16:14:04.651Z,98214.44
2022-08-26T16:16:32.162Z,98213.44
2022-08-26T16:18:58.778Z,98219.44
2022-08-26T16:21:27.793Z,98227.88
2022-08-26T16:23:56.035Z,98206.97
2022-08-26T16:26:25.284Z,98199.03
2022-08-26T16:28:54.752Z,98208.88
2022-08-26T16:31:21.553Z,98213.28
2022-08-26T16:33:48.315Z,98221.34
2022-08-26T16:36:14.835Z,98228.28
2022-08-26T16:38:41.585Z,98214.94
2022-08-26T16:41:08.777Z,98218.25
2022-08-26T16:43:35.557Z,98208.97
2022-08-26T16:46:02.113Z,98219.09
2022-08-26T16:48:28.931Z,98222.94
2022-08-26T16:50:55.615Z,98205.28
2022-08-26T16:53:22.402Z,98209.84
2022-08-26T16:55:50.080Z,98196.38
2022-08-26T16:58:16.830Z,98197.47
2022-08-26T17:00:43.422Z,98209.91
2022-08-26T17:03:10.076Z,98199.75
2022-08-26T17:05:36.680Z,98203.59
2022-08-26T17:08:03.814Z,98195.63
2022-08-26T17:10:30.389Z,98201.94
2022-08-26T17:12:56.939Z,98203.22
2022-08-26T17:15:23.793Z,98205.41
2022-08-26T17:17:53.612Z,98212.19
2022-08-26T17:20:22.320Z,98208.50
2022-08-26T17:22:49.535Z,98211.97
2022-08-26T17:25:24.669Z,98203.66
2022-08-26T17:27:51.657Z,98198.00
2022-08-26T17:30:18.323Z,98198.59
2022-08-26T17:32:48.160Z,98195.41
2022-08-26T17:35:14.976Z,98196.88
2022-08-26T17:37:41.588Z,98209.97
2022-08-26T17:40:13.327Z,98219.50
2022-08-26T17:42:40.051Z,98226.50
2022-08-26T17:45:07.503Z,98231.66
2022-08-26T17:47:34.394Z,98235.09
2022-08-26T17:50:01.356Z,98232.66
2022-08-26T17:52:28.498Z,98241.06
2022-08-26T17:54:56.351Z,98246.63
2022-08-26T17:57:26.320Z,98255.47
2022-08-26T17:59:57.883Z,98248.38
2022-08-26T18:02:24.468Z,98247.00
2022-08-26T18:04:53.666Z,98247.50
2022-08-26T18:07:20.598Z,98245.56
2022-08-26T18:09:47.102Z,98249.06
2022-08-26T18:12:13.624Z,98245.22
2022-08-26T18:14:40.133Z,98258.13
2022-08-26T18:17:09.072Z,98266.44
2022-08-26T18:19:36.253Z,98263.72
2022-08-26T18:22:02.815Z,98267.44
2022-08-26T18:24:32.108Z,98270.50
2022-08-26T18:26:58.826Z,98265.88
2022-08-26T18:29:25.445Z,98267.28
2022-08-26T18:31:51.966Z,98280.91
2022-08-26T18:34:19.378Z,98285.50
2022-08-26T18:36:46.340Z,98292.56
2022-08-26T18:39:13.252Z,98292.34
2022-08-26T18:41:48.436Z,98302.53
2022-08-26T18:44:16.404Z,98295.00
2022-08-26T18:46:45.470Z,98300.91
2022-08-26T18:49:12.720Z,98296.94
2022-08-26T18:51:39.224Z,98294.81
2022-08-26T18:54:06.913Z,98288.16
2022-08-26T18:56:34.358Z,98296.97
2022-08-26T18:59:00.869Z,98286.59
2022-08-26T19:01:28.251Z,98289.34
2022-08-26T19:03:55.911Z,98279.69
2022-08-26T19:06:23.188Z,98275.41
2022-08-26T19:08:50.670Z,98272.78
2022-08-26T19:11:17.454Z,98273.56
2022-08-26T19:13:58.363Z,98269.00
2022-08-26T19:16:26.266Z,98273.22
2022-08-26T19:18:53.146Z,98271.25
2022-08-26T19:21:19.966Z,98278.91
2022-08-26T19:23:46.502Z,98285.09
2022-08-26T19:26:13.005Z,98286.16
2022-08-26T19:28:40.845Z,98280.56
2022-08-26T19:31:10.593Z,98287.84
2022-08-26T19:33:41.798Z,98286.19
2022-08-26T19:36:12.639Z,98291.59
2022-08-26T19:38:41.603Z,98285.47
2022-08-26T19:41:12.824Z,98278.97
2022-08-26T19:43:39.617Z,98270.22
2022-08-26T19:46:18.886Z,98271.00
2022-08-26T19:48:45.677Z,98281.63
2022-08-26T19:51:20.565Z,98281.44
2022-08-26T19:53:47.439Z,98285.44
2022-08-26T19:56:14.002Z,98290.53
2022-08-26T19:58:40.975Z,98292.59
2022-08-26T20:01:07.574Z,98294.72
2022-08-26T20:03:34.327Z,98306.22
2022-08-26T20:06:02.546Z,98304.84
2022-08-26T20:08:29.175Z,98305.59
2022-08-26T20:10:58.003Z,98310.13
2022-08-26T20:13:24.488Z,98309.06
2022-08-26T20:15:50.994Z,98313.97
2022-08-26T20:18:36.112Z,98317.97
2022-08-26T20:21:20.940Z,98325.22
2022-08-26T20:23:47.959Z,98323.06
2022-08-26T20:26:14.477Z,98332.66
2022-08-26T20:28:40.974Z,98327.28
2022-08-26T20:31:07.795Z,98321.16
2022-08-26T20:33:46.011Z,98322.34
2022-08-26T20:36:13.033Z,98319.88
2022-08-26T20:38:39.535Z,98332.13
2022-08-26T20:41:06.051Z,98332.09
2022-08-26T20:43:32.558Z,98327.56
2022-08-26T20:45:59.797Z,98337.44
2022-08-26T20:48:26.371Z,98341.72
2022-08-26T20:50:57.000Z,98340.94
2022-08-26T20:53:24.250Z,98338.22
2022-08-26T20:55:53.758Z,98335.03
2022-08-26T20:58:21.266Z,98336.63
2022-08-26T21:00:47.847Z,98345.44
2022-08-26T21:03:14.385Z,98345.44
2022-08-26T21:05:43.186Z,98345.97
2022-08-26T21:08:09.830Z,98348.13
2022-08-26T21:10:38.569Z,98344.34
2022-08-26T21:13:05.084Z,98344.91
2022-08-26T21:15:31.945Z,98333.41
2022-08-26T21:17:58.707Z,98347.81
2022-08-26T21:20:25.223Z,98343.25
2022-08-26T21:22:51.842Z,98348.06
2022-08-26T21:25:18.369Z,98353.97
2022-08-26T21:27:44.904Z,98358.22
2022-08-26T21:30:13.817Z,98352.59
2022-08-26T21:32:40.398Z,98355.28
2022-08-26T21:35:07.093Z,98359.81
2022-08-26T21:37:33.646Z,98369.44
2022-08-26T21:40:01.923Z,98362.22
2022-08-26T21:42:31.643Z,98357.16
2022-08-26T21:44:58.149Z,98377.47
2022-08-26T21:47:24.644Z,98382.56
2022-08-26T21:49:51.616Z,98382.03
2022-08-26T21:52:18.122Z,98384.44
2022-08-26T21:54:49.343Z,98387.66
2022-08-26T21:57:16.379Z,98391.38
2022-08-26T21:59:43.144Z,98391.13
2022-08-26T22:02:10.912Z,98386.56
2022-08-26T22:04:37.630Z,98387.91
2022-08-26T22:07:04.244Z,98380.44
2022-08-26T22:09:33.598Z,98382.81
2022-08-26T22:12:00.533Z,98387.91
2022-08-26T22:14:30.735Z,98387.91
2022-08-26T22:16:57.708Z,98390.84
2022-08-26T22:19:24.260Z,98387.38
2022-08-26T22:21:51.816Z,98378.56
2022-08-26T22:24:18.824Z,98375.09
2022-08-26T22:26:45.604Z,98372.69
2022-08-26T22:29:12.106Z,98380.72
2022-08-26T22:31:38.913Z,98375.63
2022-08-26T22:34:09.814Z,98380.97
2022-08-26T22:36:42.901Z,98382.31
2022-08-26T22:39:10.418Z,98375.63
2022-08-26T22:41:37.073Z,98367.88
2022-08-26T22:44:03.759Z,98366.00
2022-08-26T22:46:30.297Z,98362.25
2022-08-26T22:48:56.825Z,98351.84
2022-08-26T22:51:23.385Z,98345.97
2022-08-26T22:53:49.898Z,98357.97
2022-08-26T22:56:18.277Z,98355.06
2022-08-26T22:58:45.453Z,98350.50
2022-08-26T23:01:12.072Z,98357.97
2022-08-26T23:03:38.727Z,98352.63
2022-08-26T23:06:06.543Z,98354.22
2022-08-26T23:08:33.043Z,98348.06
2022-08-26T23:10:59.540Z,98343.53
2022-08-26T23:13:26.029Z,98345.16
2022-08-26T23:16:03.385Z,98339.78
2022-08-26T23:18:29.893Z,98341.94
2022-08-26T23:20:56.408Z,98332.31
2022-08-26T23:23:23.728Z,98323.75
2022-08-26T23:25:50.230Z,98314.13
2022-08-26T23:28:16.931Z,98314.72
2022-08-26T23:30:43.610Z,98318.19
2022-08-26T23:33:10.117Z,98312.56
2022-08-26T23:35:36.643Z,98308.56
2022-08-26T23:38:04.869Z,98312.56
2022-08-26T23:40:33.034Z,98310.97
2022-08-26T23:43:00.348Z,98312.84
2022-08-26T23:45:27.126Z,98313.38
2022-08-26T23:47:53.975Z,98304.56
2022-08-26T23:50:22.209Z,98303.47
2022-08-26T23:53:08.544Z,98297.63
2022-08-26T23:55:35.827Z,98301.59
2022-08-26T23:58:02.350Z,98297.88
