createdAt,value
2023-05-18T00:00:59.716Z,8.71
2023-05-18T00:01:59.708Z,8.70
2023-05-18T00:02:59.832Z,8.71
2023-05-18T00:03:59.760Z,8.71
2023-05-18T00:05:02.714Z,8.70
2023-05-18T00:05:59.700Z,8.69
2023-05-18T00:06:59.682Z,8.67
2023-05-18T00:07:59.674Z,8.66
2023-05-18T00:08:59.671Z,8.67
2023-05-18T00:09:59.697Z,8.67
2023-05-18T00:10:59.628Z,8.69
2023-05-18T00:11:59.652Z,8.67
2023-05-18T00:12:59.602Z,8.64
2023-05-18T00:13:59.583Z,8.64
2023-05-18T00:14:59.601Z,8.64
2023-05-18T00:15:59.658Z,8.66
2023-05-18T00:16:59.586Z,8.64
2023-05-18T00:17:59.593Z,8.63
2023-05-18T00:18:59.639Z,8.64
2023-05-18T00:20:02.549Z,8.63
2023-05-18T00:20:59.511Z,8.61
2023-05-18T00:21:59.549Z,8.58
2023-05-18T00:22:59.519Z,8.58
2023-05-18T00:23:59.496Z,8.56
2023-05-18T00:24:59.476Z,8.55
2023-05-18T00:25:59.524Z,8.53
2023-05-18T00:26:59.473Z,8.55
2023-05-18T00:27:59.441Z,8.51
2023-05-18T00:28:59.427Z,8.49
2023-05-18T00:29:59.440Z,8.51
2023-05-18T00:30:59.446Z,8.52
2023-05-18T00:31:59.550Z,8.53
2023-05-18T00:32:59.472Z,8.52
2023-05-18T00:33:59.395Z,8.51
2023-05-18T00:35:02.373Z,8.49
2023-05-18T00:35:59.367Z,8.51
2023-05-18T00:37:00.391Z,8.51
2023-05-18T00:37:59.389Z,8.51
2023-05-18T00:38:59.390Z,8.49
2023-05-18T00:39:59.830Z,8.49
2023-05-18T00:41:00.374Z,8.51
2023-05-18T00:41:59.353Z,8.49
2023-05-18T00:42:59.351Z,8.49
2023-05-18T00:43:59.298Z,8.48
2023-05-18T00:44:59.267Z,8.46
2023-05-18T00:45:59.308Z,8.45
2023-05-18T00:46:59.288Z,8.42
2023-05-18T00:47:59.309Z,8.41
2023-05-18T00:48:59.254Z,8.36
2023-05-18T00:50:02.206Z,8.36
2023-05-18T00:50:59.214Z,8.38
2023-05-18T00:51:59.192Z,8.38
2023-05-18T00:52:59.211Z,8.38
2023-05-18T00:53:59.203Z,8.38
2023-05-18T00:54:59.198Z,8.37
2023-05-18T00:55:59.161Z,8.38
2023-05-18T00:56:59.166Z,8.36
2023-05-18T00:57:59.173Z,8.37
2023-05-18T00:58:59.149Z,8.38
2023-05-18T00:59:59.113Z,8.37
2023-05-18T01:00:59.130Z,8.34
2023-05-18T01:01:59.152Z,8.34
2023-05-18T01:02:59.239Z,8.33
2023-05-18T01:03:59.107Z,8.33
2023-05-18T01:05:02.109Z,8.30
2023-05-18T01:05:59.100Z,8.30
2023-05-18T01:06:59.133Z,8.30
2023-05-18T01:07:59.037Z,8.28
2023-05-18T01:08:59.073Z,8.27
2023-05-18T01:09:59.065Z,8.27
2023-05-18T01:10:59.009Z,8.26
2023-05-18T01:11:58.987Z,8.24
2023-05-18T01:12:59.004Z,8.24
2023-05-18T01:13:59.002Z,8.23
2023-05-18T01:14:58.954Z,8.23
2023-05-18T01:15:58.949Z,8.19
2023-05-18T01:16:58.989Z,8.19
2023-05-18T01:17:58.963Z,8.18
2023-05-18T01:18:58.998Z,8.16
2023-05-18T01:20:01.924Z,8.15
2023-05-18T01:20:58.924Z,8.12
2023-05-18T01:21:58.911Z,8.12
2023-05-18T01:23:58.872Z,8.13
2023-05-18T01:24:58.855Z,8.12
2023-05-18T01:25:58.882Z,8.10
2023-05-18T01:26:58.822Z,8.12
2023-05-18T01:27:58.822Z,8.10
2023-05-18T01:28:58.819Z,8.08
2023-05-18T01:29:58.826Z,8.08
2023-05-18T01:30:58.982Z,8.06
2023-05-18T01:31:58.774Z,8.05
2023-05-18T01:32:58.846Z,8.03
2023-05-18T01:33:58.793Z,8.03
2023-05-18T01:35:01.777Z,8.01
2023-05-18T01:36:58.764Z,8.00
2023-05-18T01:37:58.769Z,7.98
2023-05-18T01:38:58.866Z,7.98
2023-05-18T01:39:58.701Z,7.95
2023-05-18T01:40:58.714Z,7.97
2023-05-18T01:41:58.679Z,7.94
2023-05-18T01:42:58.688Z,7.93
2023-05-18T01:43:58.681Z,7.91
2023-05-18T01:44:58.635Z,7.90
2023-05-18T01:45:58.684Z,7.88
2023-05-18T01:46:58.654Z,7.88
2023-05-18T01:47:58.695Z,7.90
2023-05-18T01:50:01.603Z,7.87
2023-05-18T01:50:58.737Z,7.83
2023-05-18T01:51:58.585Z,7.83
2023-05-18T01:52:58.588Z,7.82
2023-05-18T01:53:58.555Z,7.80
2023-05-18T01:54:58.583Z,7.77
2023-05-18T01:56:58.507Z,7.76
2023-05-18T01:57:58.546Z,7.76
2023-05-18T01:58:58.529Z,7.75
2023-05-18T01:59:58.498Z,7.77
2023-05-18T02:00:58.487Z,7.77
2023-05-18T02:01:59.368Z,7.77
2023-05-18T02:02:58.744Z,7.76
2023-05-18T02:03:58.594Z,7.73
2023-05-18T02:05:01.483Z,7.72
2023-05-18T02:05:58.447Z,7.70
2023-05-18T02:06:58.462Z,7.67
2023-05-18T02:07:58.452Z,7.66
2023-05-18T02:08:58.419Z,7.66
2023-05-18T02:09:58.513Z,7.66
2023-05-18T02:10:58.402Z,7.66
2023-05-18T02:11:58.392Z,7.66
2023-05-18T02:12:58.383Z,7.63
2023-05-18T02:13:58.367Z,7.66
2023-05-18T02:14:58.351Z,7.66
2023-05-18T02:15:58.376Z,7.63
2023-05-18T02:16:58.320Z,7.63
2023-05-18T02:17:58.632Z,7.67
2023-05-18T02:18:58.294Z,7.66
2023-05-18T02:20:01.279Z,7.69
2023-05-18T02:20:58.310Z,7.70
2023-05-18T02:21:58.285Z,7.67
2023-05-18T02:22:58.277Z,7.66
2023-05-18T02:23:58.265Z,7.66
2023-05-18T02:24:58.258Z,7.66
2023-05-18T02:25:58.285Z,7.66
2023-05-18T02:26:58.214Z,7.63
2023-05-18T02:27:58.223Z,7.63
2023-05-18T02:28:58.211Z,7.63
2023-05-18T02:29:58.183Z,7.63
2023-05-18T02:30:58.190Z,7.60
2023-05-18T02:31:58.215Z,7.61
2023-05-18T02:32:58.201Z,7.60
2023-05-18T02:35:01.112Z,7.56
2023-05-18T02:36:58.245Z,7.57
2023-05-18T02:37:58.123Z,7.56
2023-05-18T02:38:58.086Z,7.57
2023-05-18T02:39:58.068Z,7.57
2023-05-18T02:40:58.086Z,7.57
2023-05-18T02:41:58.050Z,7.57
2023-05-18T02:42:58.088Z,7.57
2023-05-18T02:43:58.035Z,7.54
2023-05-18T02:44:58.041Z,7.56
2023-05-18T02:45:58.075Z,7.54
2023-05-18T02:46:58.040Z,7.51
2023-05-18T02:47:58.029Z,7.50
2023-05-18T02:48:57.980Z,7.47
2023-05-18T02:50:01.007Z,7.47
2023-05-18T02:51:57.980Z,7.47
2023-05-18T02:52:57.966Z,7.48
2023-05-18T02:53:57.927Z,7.48
2023-05-18T02:54:57.918Z,7.47
2023-05-18T02:55:57.943Z,7.45
2023-05-18T02:56:57.944Z,7.45
2023-05-18T02:57:57.896Z,7.43
2023-05-18T02:58:58.311Z,7.42
2023-05-18T02:59:57.899Z,7.42
2023-05-18T03:00:57.901Z,7.40
2023-05-18T03:01:57.875Z,7.42
2023-05-18T03:02:57.981Z,7.39
2023-05-18T03:03:58.006Z,7.40
2023-05-18T03:05:00.874Z,7.39
2023-05-18T03:05:57.833Z,7.38
2023-05-18T03:06:57.824Z,7.32
2023-05-18T03:07:57.790Z,7.28
2023-05-18T03:08:57.777Z,7.29
2023-05-18T03:09:57.729Z,7.24
2023-05-18T03:10:57.865Z,7.17
2023-05-18T03:12:57.740Z,7.02
2023-05-18T03:13:57.682Z,6.96
2023-05-18T03:15:57.711Z,6.79
2023-05-18T03:17:57.656Z,6.72
2023-05-18T03:18:57.696Z,6.74
2023-05-18T03:20:00.635Z,6.72
2023-05-18T03:21:01.833Z,6.72
2023-05-18T03:21:57.654Z,6.72
2023-05-18T03:22:57.583Z,6.69
2023-05-18T03:23:57.571Z,6.59
2023-05-18T03:24:57.578Z,6.51
2023-05-18T03:25:57.555Z,6.49
2023-05-18T03:26:57.619Z,6.48
2023-05-18T03:27:57.530Z,6.45
2023-05-18T03:28:57.522Z,6.48
2023-05-18T03:29:57.529Z,6.49
2023-05-18T03:30:57.515Z,6.51
2023-05-18T03:31:57.721Z,6.49
2023-05-18T03:32:57.561Z,6.49
2023-05-18T03:33:57.492Z,6.51
2023-05-18T03:35:00.498Z,6.48
2023-05-18T03:35:57.472Z,6.46
2023-05-18T03:36:57.454Z,6.44
2023-05-18T03:37:57.466Z,6.46
2023-05-18T03:38:57.430Z,6.46
2023-05-18T03:39:57.404Z,6.48
2023-05-18T03:40:57.428Z,6.46
2023-05-18T03:41:57.389Z,6.42
2023-05-18T03:42:57.389Z,6.42
2023-05-18T03:44:57.393Z,6.42
2023-05-18T03:45:57.413Z,6.42
2023-05-18T03:46:57.357Z,6.39
2023-05-18T03:47:57.361Z,6.38
2023-05-18T03:48:57.305Z,6.33
2023-05-18T03:50:00.302Z,6.27
2023-05-18T03:50:57.318Z,6.19
2023-05-18T03:51:57.293Z,6.11
2023-05-18T03:52:57.305Z,6.05
2023-05-18T03:53:57.290Z,6.01
2023-05-18T03:55:57.233Z,6.05
2023-05-18T03:56:57.253Z,6.07
2023-05-18T03:57:57.216Z,6.07
2023-05-18T03:58:57.206Z,6.07
2023-05-18T03:59:57.204Z,6.02
2023-05-18T04:00:57.221Z,6.07
2023-05-18T04:01:57.238Z,6.09
2023-05-18T04:02:57.275Z,6.12
2023-05-18T04:03:57.341Z,6.19
2023-05-18T04:05:00.196Z,6.20
2023-05-18T04:05:57.167Z,6.27
2023-05-18T04:06:57.159Z,6.33
2023-05-18T04:07:57.143Z,6.33
2023-05-18T04:08:57.134Z,6.30
2023-05-18T04:09:57.119Z,6.28
2023-05-18T04:10:57.112Z,6.26
2023-05-18T04:11:57.091Z,6.24
2023-05-18T04:12:57.085Z,6.26
2023-05-18T04:13:57.099Z,6.26
2023-05-18T04:14:57.040Z,6.26
2023-05-18T04:15:57.102Z,6.27
2023-05-18T04:16:57.060Z,6.27
2023-05-18T04:17:57.192Z,6.30
2023-05-18T04:18:57.093Z,6.33
2023-05-18T04:20:00.022Z,6.33
2023-05-18T04:20:56.990Z,6.31
2023-05-18T04:21:57.016Z,6.33
2023-05-18T04:22:56.989Z,6.33
2023-05-18T04:23:56.981Z,6.35
2023-05-18T04:24:56.968Z,6.38
2023-05-18T04:25:56.968Z,6.38
2023-05-18T04:26:56.994Z,6.36
2023-05-18T04:27:56.944Z,6.38
2023-05-18T04:28:56.929Z,6.38
2023-05-18T04:29:56.893Z,6.36
2023-05-18T04:30:56.918Z,6.39
2023-05-18T04:31:56.904Z,6.39
2023-05-18T04:32:56.902Z,6.38
2023-05-18T04:33:56.874Z,6.33
2023-05-18T04:34:59.835Z,6.31
2023-05-18T04:35:56.859Z,6.30
2023-05-18T04:36:56.837Z,6.31
2023-05-18T04:37:56.831Z,6.35
2023-05-18T04:38:56.802Z,6.39
2023-05-18T04:39:56.787Z,6.39
2023-05-18T04:40:56.784Z,6.41
2023-05-18T04:41:56.772Z,6.41
2023-05-18T04:42:56.790Z,6.42
2023-05-18T04:43:56.741Z,6.48
2023-05-18T04:44:56.738Z,6.51
2023-05-18T04:45:56.797Z,6.54
2023-05-18T04:46:56.715Z,6.56
2023-05-18T04:47:56.784Z,6.59
2023-05-18T04:48:56.720Z,6.63
2023-05-18T04:50:14.239Z,6.64
2023-05-18T04:50:56.730Z,6.67
2023-05-18T04:51:56.696Z,6.74
2023-05-18T04:52:56.675Z,6.74
2023-05-18T04:53:56.658Z,6.75
2023-05-18T04:54:56.641Z,6.79
2023-05-18T04:55:56.618Z,6.82
2023-05-18T04:56:56.629Z,6.87
2023-05-18T04:57:57.030Z,6.89
2023-05-18T04:58:56.582Z,6.93
2023-05-18T04:59:56.576Z,6.96
2023-05-18T05:01:56.578Z,6.97
2023-05-18T05:02:56.633Z,6.99
2023-05-18T05:03:58.986Z,7.02
2023-05-18T05:04:59.521Z,7.05
2023-05-18T05:05:56.506Z,7.10
2023-05-18T05:06:56.528Z,7.13
2023-05-18T05:07:56.530Z,7.17
2023-05-18T05:09:56.469Z,7.21
2023-05-18T05:10:56.530Z,7.28
2023-05-18T05:11:56.483Z,7.32
2023-05-18T05:12:56.477Z,7.38
2023-05-18T05:13:56.460Z,7.42
2023-05-18T05:14:56.419Z,7.47
2023-05-18T05:15:56.450Z,7.50
2023-05-18T05:16:56.401Z,7.56
2023-05-18T05:17:56.419Z,7.54
2023-05-18T05:22:34.877Z,7.77
2023-05-18T05:23:34.898Z,7.80
2023-05-18T05:24:34.850Z,7.82
2023-05-18T05:25:34.840Z,7.87
2023-05-18T05:26:34.828Z,7.90
2023-05-18T05:27:34.807Z,7.93
2023-05-18T05:29:34.793Z,8.03
2023-05-18T05:31:34.886Z,8.06
2023-05-18T05:32:34.837Z,8.12
2023-05-18T05:33:34.754Z,8.15
2023-05-18T05:34:37.784Z,8.19
2023-05-18T05:36:34.722Z,8.31
2023-05-18T05:37:34.716Z,8.36
2023-05-18T05:39:34.672Z,8.49
2023-05-18T05:40:34.667Z,8.53
2023-05-18T05:41:34.723Z,8.58
2023-05-18T05:42:34.694Z,8.64
2023-05-18T05:44:34.611Z,8.73
2023-05-18T05:45:34.629Z,8.74
2023-05-18T05:46:34.699Z,8.78
2023-05-18T05:47:34.605Z,8.85
2023-05-18T05:49:37.572Z,8.92
2023-05-18T05:50:34.586Z,8.95
2023-05-18T05:52:34.575Z,9.06
2023-05-18T05:53:34.568Z,9.10
2023-05-18T05:55:34.524Z,9.14
2023-05-18T05:56:34.519Z,9.11
2023-05-18T05:57:34.507Z,9.10
2023-05-18T05:58:34.479Z,9.11
2023-05-18T05:59:34.477Z,9.13
2023-05-18T06:00:34.453Z,9.11
2023-05-18T06:01:34.536Z,9.14
2023-05-18T06:02:34.545Z,9.19
2023-05-18T06:03:36.170Z,9.21
2023-05-18T06:04:37.509Z,9.29
2023-05-18T06:05:38.557Z,9.32
2023-05-18T06:07:34.431Z,9.36
2023-05-18T06:08:34.371Z,9.31
2023-05-18T06:09:34.358Z,9.28
2023-05-18T06:10:34.339Z,9.31
2023-05-18T06:11:34.333Z,9.34
2023-05-18T06:12:34.322Z,9.37
2023-05-18T06:13:34.346Z,9.40
2023-05-18T06:14:34.373Z,9.39
2023-05-18T06:15:34.322Z,9.40
2023-05-18T06:16:34.350Z,9.43
2023-05-18T06:18:34.334Z,9.48
2023-05-18T06:19:37.297Z,9.47
2023-05-18T06:20:34.251Z,9.54
2023-05-18T06:21:34.260Z,9.58
2023-05-18T06:22:34.244Z,9.61
2023-05-18T06:23:34.244Z,9.61
2023-05-18T06:24:34.212Z,9.59
2023-05-18T06:25:34.221Z,9.61
2023-05-18T06:26:34.185Z,9.62
2023-05-18T06:27:34.237Z,9.61
2023-05-18T06:28:34.177Z,9.62
2023-05-18T06:29:34.152Z,9.66
2023-05-18T06:30:34.123Z,9.69
2023-05-18T06:31:34.134Z,9.74
2023-05-18T06:32:34.194Z,9.79
2023-05-18T06:33:34.134Z,9.83
2023-05-18T06:34:37.091Z,9.87
2023-05-18T06:35:34.116Z,9.97
2023-05-18T06:36:34.106Z,10.04
2023-05-18T06:37:34.218Z,10.01
2023-05-18T06:38:34.051Z,10.02
2023-05-18T06:39:34.076Z,10.05
2023-05-18T06:40:34.038Z,10.07
2023-05-18T06:41:34.021Z,10.12
2023-05-18T06:43:33.996Z,10.34
2023-05-18T06:44:33.985Z,10.46
2023-05-18T06:45:36.805Z,10.44
2023-05-18T06:46:34.056Z,10.48
2023-05-18T06:47:34.002Z,10.41
2023-05-18T06:48:33.960Z,10.40
2023-05-18T06:49:36.966Z,10.44
2023-05-18T06:51:33.940Z,10.48
2023-05-18T06:52:33.937Z,10.46
2023-05-18T06:53:33.956Z,10.37
2023-05-18T06:55:33.936Z,10.53
2023-05-18T06:56:33.898Z,10.56
2023-05-18T06:58:33.833Z,11.22
2023-05-18T06:59:33.829Z,11.18
2023-05-18T07:01:33.910Z,11.30
2023-05-18T07:03:33.824Z,11.60
2023-05-18T07:04:36.853Z,11.75
2023-05-18T07:06:33.767Z,12.17
2023-05-18T07:07:33.798Z,12.15
2023-05-18T07:08:33.768Z,11.94
2023-05-18T07:10:33.739Z,12.02
2023-05-18T07:11:33.729Z,12.21
2023-05-18T07:12:33.720Z,12.35
2023-05-18T07:13:33.710Z,12.76
2023-05-18T07:15:33.919Z,12.87
2023-05-18T07:16:33.722Z,13.04
2023-05-18T07:17:33.678Z,12.79
2023-05-18T07:18:33.635Z,12.60
2023-05-18T07:19:37.681Z,12.40
2023-05-18T07:20:33.652Z,12.60
2023-05-18T07:21:33.601Z,12.78
2023-05-18T07:22:33.642Z,12.85
2023-05-18T07:23:33.599Z,12.70
2023-05-18T07:24:33.649Z,12.55
2023-05-18T07:26:33.571Z,12.29
2023-05-18T07:27:33.551Z,12.18
2023-05-18T07:28:33.549Z,12.18
2023-05-18T07:29:33.542Z,12.07
2023-05-18T07:30:33.553Z,11.86
2023-05-18T07:31:33.574Z,11.84
2023-05-18T07:32:33.489Z,11.90
2023-05-18T07:33:33.501Z,11.99
2023-05-18T07:34:36.480Z,12.09
2023-05-18T07:35:33.641Z,12.12
2023-05-18T07:36:33.473Z,12.13
2023-05-18T07:37:33.454Z,12.21
2023-05-18T07:39:33.593Z,12.40
2023-05-18T07:41:33.396Z,12.24
2023-05-18T07:42:33.369Z,12.25
2023-05-18T07:43:33.360Z,12.32
2023-05-18T07:44:33.348Z,12.39
2023-05-18T07:46:33.404Z,12.45
2023-05-18T07:47:33.397Z,12.43
2023-05-18T07:48:33.319Z,12.49
2023-05-18T07:49:36.296Z,12.55
2023-05-18T07:51:33.310Z,12.24
2023-05-18T07:52:33.266Z,12.21
2023-05-18T07:53:33.283Z,12.31
2023-05-18T07:54:33.251Z,12.29
2023-05-18T07:55:34.120Z,12.62
2023-05-18T07:56:33.253Z,12.90
2023-05-18T07:57:33.242Z,13.33
2023-05-18T07:59:33.203Z,13.30
2023-05-18T08:00:33.186Z,13.16
2023-05-18T08:01:33.232Z,13.25
2023-05-18T08:02:33.976Z,13.44
2023-05-18T08:03:33.266Z,13.30
2023-05-18T08:04:36.134Z,13.15
2023-05-18T08:06:33.154Z,13.22
2023-05-18T08:07:33.125Z,13.13
2023-05-18T08:08:33.126Z,13.08
2023-05-18T08:09:33.132Z,12.97
2023-05-18T08:10:33.109Z,12.78
2023-05-18T08:11:33.103Z,12.65
2023-05-18T08:12:33.068Z,12.64
2023-05-18T08:13:34.204Z,12.55
2023-05-18T08:14:33.087Z,12.75
2023-05-18T08:15:33.278Z,12.68
2023-05-18T08:16:33.032Z,12.68
2023-05-18T08:17:33.039Z,12.67
2023-05-18T08:18:32.985Z,12.76
2023-05-18T08:19:36.063Z,12.94
2023-05-18T08:20:33.013Z,12.87
2023-05-18T08:21:32.996Z,12.80
2023-05-18T08:22:32.974Z,12.78
2023-05-18T08:23:32.973Z,12.79
2023-05-18T08:24:32.972Z,12.75
2023-05-18T08:26:32.916Z,12.67
2023-05-18T08:27:32.930Z,12.72
2023-05-18T08:29:32.902Z,12.80
2023-05-18T08:30:32.873Z,12.91
2023-05-18T08:31:32.908Z,12.94
2023-05-18T08:32:32.848Z,12.98
2023-05-18T08:33:32.835Z,12.97
2023-05-18T08:34:39.840Z,13.04
2023-05-18T08:35:33.034Z,13.20
2023-05-18T08:36:32.837Z,13.22
2023-05-18T08:37:32.824Z,13.27
2023-05-18T08:38:32.820Z,13.35
2023-05-18T08:39:32.778Z,13.41
2023-05-18T08:40:32.773Z,13.46
2023-05-18T08:41:32.753Z,13.46
2023-05-18T08:42:45.639Z,13.35
2023-05-18T08:43:33.764Z,13.37
2023-05-18T08:44:32.745Z,13.42
2023-05-18T08:45:32.944Z,13.50
2023-05-18T08:46:32.700Z,13.41
2023-05-18T08:47:32.803Z,13.31
2023-05-18T08:48:32.855Z,13.28
2023-05-18T08:49:35.687Z,13.20
2023-05-18T08:50:32.820Z,13.09
2023-05-18T08:51:32.692Z,13.11
2023-05-18T08:52:32.658Z,13.12
2023-05-18T08:53:32.628Z,13.15
2023-05-18T08:55:32.680Z,13.25
2023-05-18T08:56:32.641Z,13.33
2023-05-18T08:57:32.607Z,13.49
2023-05-18T08:59:32.633Z,13.54
2023-05-18T09:00:32.852Z,13.41
2023-05-18T09:02:32.593Z,13.37
2023-05-18T09:03:32.539Z,13.38
2023-05-18T09:04:35.705Z,13.38
2023-05-18T09:05:33.103Z,13.42
2023-05-18T09:06:32.486Z,13.50
2023-05-18T09:07:32.515Z,13.47
2023-05-18T09:08:32.492Z,13.41
2023-05-18T09:09:32.462Z,13.37
2023-05-18T09:10:32.479Z,13.38
2023-05-18T09:11:32.476Z,13.33
2023-05-18T09:12:32.412Z,13.33
2023-05-18T09:13:32.454Z,13.27
2023-05-18T09:14:32.415Z,13.15
2023-05-18T09:15:33.019Z,13.16
2023-05-18T09:16:32.562Z,13.16
2023-05-18T09:17:32.403Z,13.15
2023-05-18T09:18:32.386Z,13.16
2023-05-18T09:19:35.390Z,13.18
2023-05-18T09:20:32.363Z,13.22
2023-05-18T09:21:32.332Z,13.19
2023-05-18T09:22:32.329Z,13.23
2023-05-18T09:23:32.325Z,13.31
2023-05-18T09:25:32.470Z,13.54
2023-05-18T09:26:32.266Z,13.68
2023-05-18T09:27:32.265Z,13.83
2023-05-18T09:28:32.251Z,14.03
2023-05-18T09:29:33.743Z,14.14
2023-05-18T09:30:32.233Z,14.69
2023-05-18T09:31:32.374Z,14.92
2023-05-18T09:32:32.232Z,14.88
2023-05-18T09:33:32.275Z,14.72
2023-05-18T09:34:35.233Z,15.11
2023-05-18T09:35:32.410Z,15.52
2023-05-18T09:36:32.159Z,15.49
2023-05-18T09:37:32.177Z,15.52
2023-05-18T09:38:32.147Z,15.49
2023-05-18T09:39:32.126Z,15.91
2023-05-18T09:40:32.228Z,15.88
2023-05-18T09:41:32.118Z,15.42
2023-05-18T09:42:32.150Z,15.46
2023-05-18T09:43:32.118Z,15.68
2023-05-18T09:45:32.350Z,15.51
2023-05-18T09:46:32.158Z,15.82
2023-05-18T09:47:32.100Z,15.88
2023-05-18T09:48:32.040Z,15.84
2023-05-18T09:49:35.067Z,15.94
2023-05-18T09:51:32.020Z,15.77
2023-05-18T09:52:32.027Z,15.68
2023-05-18T09:53:32.030Z,15.83
2023-05-18T09:54:31.974Z,16.26
2023-05-18T09:55:32.365Z,16.21
2023-05-18T09:56:32.151Z,16.61
2023-05-18T09:58:31.942Z,17.01
2023-05-18T09:59:31.954Z,17.23
2023-05-18T10:01:31.994Z,17.52
2023-05-18T10:02:32.123Z,17.78
2023-05-18T10:03:31.880Z,17.71
2023-05-18T10:04:34.960Z,17.89
2023-05-18T10:06:31.848Z,17.80
2023-05-18T10:07:31.856Z,17.71
2023-05-18T10:08:31.828Z,17.41
2023-05-18T10:09:31.821Z,17.09
2023-05-18T10:11:31.810Z,16.42
2023-05-18T10:13:34.062Z,16.74
2023-05-18T10:14:31.801Z,16.51
2023-05-18T10:15:31.993Z,16.56
2023-05-18T10:16:31.789Z,16.94
2023-05-18T10:18:35.845Z,17.24
2023-05-18T10:19:34.709Z,17.14
2023-05-18T10:21:31.699Z,17.12
2023-05-18T10:22:31.708Z,17.42
2023-05-18T10:23:31.681Z,17.63
2023-05-18T10:24:35.946Z,17.80
2023-05-18T10:25:31.653Z,17.97
2023-05-18T10:26:31.671Z,17.64
2023-05-18T10:28:31.642Z,17.26
2023-05-18T10:29:31.607Z,16.96
2023-05-18T10:31:31.645Z,16.79
2023-05-18T10:32:31.643Z,16.60
2023-05-18T10:33:31.646Z,16.41
2023-05-18T10:34:34.599Z,16.17
2023-05-18T10:36:31.528Z,16.09
2023-05-18T10:37:31.581Z,15.97
2023-05-18T10:39:31.501Z,15.82
2023-05-18T10:40:31.786Z,15.76
2023-05-18T10:41:31.500Z,15.83
2023-05-18T10:42:31.762Z,15.94
2023-05-18T10:43:31.654Z,16.05
2023-05-18T10:44:32.706Z,16.20
2023-05-18T10:46:31.845Z,16.29
2023-05-18T10:47:31.886Z,16.32
2023-05-18T10:48:33.924Z,16.41
2023-05-18T10:49:34.425Z,16.47
2023-05-18T10:51:31.407Z,16.42
2023-05-18T10:52:31.349Z,16.39
2023-05-18T10:53:31.424Z,16.38
2023-05-18T10:54:31.376Z,16.36
2023-05-18T10:55:31.346Z,16.38
2023-05-18T10:56:31.343Z,16.41
2023-05-18T10:57:31.316Z,16.38
2023-05-18T10:58:31.319Z,16.38
2023-05-18T10:59:31.284Z,16.41
2023-05-18T11:00:31.453Z,16.31
2023-05-18T11:01:31.318Z,16.38
2023-05-18T11:02:31.341Z,16.43
2023-05-18T11:03:31.289Z,16.43
2023-05-18T11:04:34.315Z,16.43
2023-05-18T11:05:31.233Z,16.46
2023-05-18T11:06:31.244Z,16.51
2023-05-18T11:07:31.236Z,16.53
2023-05-18T11:08:31.318Z,16.57
2023-05-18T11:09:31.217Z,16.57
2023-05-18T11:10:31.434Z,16.54
2023-05-18T11:11:31.185Z,16.57
2023-05-18T11:12:31.156Z,16.60
2023-05-18T11:13:31.193Z,16.58
2023-05-18T11:14:31.174Z,16.58
2023-05-18T11:15:31.114Z,16.64
2023-05-18T11:16:31.138Z,16.66
2023-05-18T11:17:31.149Z,16.46
2023-05-18T11:18:31.113Z,16.32
2023-05-18T11:19:34.108Z,16.26
2023-05-18T11:20:31.286Z,16.29
2023-05-18T11:21:31.058Z,16.32
2023-05-18T11:22:31.083Z,16.35
2023-05-18T11:23:31.024Z,16.32
2023-05-18T11:24:31.064Z,16.26
2023-05-18T11:25:34.956Z,16.12
2023-05-18T11:26:30.995Z,16.08
2023-05-18T11:27:31.014Z,16.05
2023-05-18T11:28:30.975Z,16.09
2023-05-18T11:29:30.989Z,16.09
2023-05-18T11:30:31.104Z,16.08
2023-05-18T11:31:30.994Z,16.04
2023-05-18T11:32:31.419Z,15.92
2023-05-18T11:33:30.991Z,15.84
2023-05-18T11:34:34.137Z,15.84
2023-05-18T11:36:30.884Z,15.72
2023-05-18T11:37:30.904Z,15.67
2023-05-18T11:38:30.911Z,15.67
2023-05-18T11:39:30.882Z,15.67
2023-05-18T11:40:32.119Z,15.58
2023-05-18T11:41:30.902Z,15.54
2023-05-18T11:43:30.837Z,15.43
2023-05-18T11:44:30.806Z,15.47
2023-05-18T11:45:30.797Z,15.52
2023-05-18T11:46:30.961Z,15.54
2023-05-18T11:47:30.800Z,15.54
2023-05-18T11:48:30.820Z,15.54
2023-05-18T11:49:33.772Z,15.49
2023-05-18T11:50:31.013Z,15.46
2023-05-18T11:51:30.726Z,15.43
2023-05-18T11:52:30.809Z,15.40
2023-05-18T11:53:30.745Z,15.37
2023-05-18T11:54:30.703Z,15.35
2023-05-18T11:55:30.697Z,15.36
2023-05-18T11:56:30.701Z,15.29
2023-05-18T11:57:30.701Z,15.31
2023-05-18T11:58:30.690Z,15.33
2023-05-18T12:00:30.822Z,15.31
2023-05-18T12:01:30.648Z,15.29
2023-05-18T12:02:30.672Z,15.29
2023-05-18T12:03:30.728Z,15.27
2023-05-18T12:04:33.690Z,15.21
2023-05-18T12:05:30.585Z,15.24
2023-05-18T12:06:30.572Z,15.21
2023-05-18T12:07:30.582Z,15.10
2023-05-18T12:08:30.581Z,15.06
2023-05-18T12:09:30.539Z,15.04
2023-05-18T12:10:30.698Z,15.03
2023-05-18T12:11:30.512Z,15.06
2023-05-18T12:12:30.563Z,15.07
2023-05-18T12:13:30.496Z,15.10
2023-05-18T12:14:30.524Z,15.15
2023-05-18T12:15:30.496Z,15.14
2023-05-18T12:16:30.549Z,15.17
2023-05-18T12:17:30.483Z,15.18
2023-05-18T12:18:30.449Z,15.22
2023-05-18T12:19:33.446Z,15.22
2023-05-18T12:20:30.583Z,15.25
2023-05-18T12:21:30.409Z,15.24
2023-05-18T12:22:30.417Z,15.25
2023-05-18T12:23:30.439Z,15.25
2023-05-18T12:24:30.366Z,15.28
2023-05-18T12:25:30.536Z,15.33
2023-05-18T12:26:30.375Z,15.36
2023-05-18T12:27:30.344Z,15.43
2023-05-18T12:28:30.368Z,15.51
2023-05-18T12:29:30.325Z,15.59
2023-05-18T12:30:30.329Z,15.61
2023-05-18T12:31:30.419Z,15.67
2023-05-18T12:32:30.313Z,15.75
2023-05-18T12:33:30.299Z,15.79
2023-05-18T12:34:33.340Z,15.84
2023-05-18T12:36:30.249Z,15.77
2023-05-18T12:37:38.002Z,15.82
2023-05-18T12:38:30.249Z,15.77
2023-05-18T12:39:30.252Z,15.72
2023-05-18T12:41:30.224Z,15.67
2023-05-18T12:42:30.231Z,15.68
2023-05-18T12:43:30.195Z,15.68
2023-05-18T12:44:30.178Z,15.68
2023-05-18T12:45:30.467Z,15.68
2023-05-18T12:46:30.158Z,15.67
2023-05-18T12:48:30.141Z,15.65
2023-05-18T12:49:33.119Z,15.64
2023-05-18T12:51:30.107Z,15.70
2023-05-18T12:52:30.082Z,15.70
2023-05-18T12:53:30.057Z,15.70
2023-05-18T12:54:30.085Z,15.67
2023-05-18T12:55:30.314Z,15.65
2023-05-18T12:56:30.041Z,15.68
2023-05-18T12:57:30.034Z,15.73
2023-05-18T12:58:30.024Z,15.77
2023-05-18T12:59:30.019Z,15.79
2023-05-18T13:00:30.071Z,15.83
2023-05-18T13:01:30.000Z,15.86
2023-05-18T13:02:30.098Z,15.86
2023-05-18T13:04:32.978Z,15.88
2023-05-18T13:06:29.931Z,15.97
2023-05-18T13:07:30.041Z,15.92
2023-05-18T13:08:30.026Z,15.91
2023-05-18T13:09:29.923Z,15.91
2023-05-18T13:10:29.916Z,15.98
2023-05-18T13:11:29.909Z,16.05
2023-05-18T13:13:33.797Z,16.17
2023-05-18T13:14:30.825Z,16.17
2023-05-18T13:16:29.904Z,16.16
2023-05-18T13:17:30.220Z,16.20
2023-05-18T13:18:29.849Z,16.17
2023-05-18T13:19:32.956Z,16.15
2023-05-18T13:21:29.809Z,16.10
2023-05-18T13:22:29.789Z,16.12
2023-05-18T13:23:29.790Z,16.15
2023-05-18T13:24:29.776Z,16.16
2023-05-18T13:25:29.998Z,16.08
2023-05-18T13:26:29.744Z,16.02
2023-05-18T13:27:29.773Z,16.01
2023-05-18T13:28:29.696Z,16.04
2023-05-18T13:29:29.712Z,16.02
2023-05-18T13:30:29.921Z,16.01
2023-05-18T13:31:29.926Z,15.98
2023-05-18T13:32:29.670Z,15.92
2023-05-18T13:33:29.675Z,15.90
2023-05-18T13:34:32.629Z,15.88
2023-05-18T13:35:30.027Z,15.86
2023-05-18T13:36:29.657Z,15.83
2023-05-18T13:37:29.644Z,15.80
2023-05-18T13:38:29.610Z,15.77
2023-05-18T13:39:29.652Z,15.73
2023-05-18T13:41:29.596Z,15.76
2023-05-18T13:42:33.854Z,15.77
2023-05-18T13:43:29.560Z,15.83
2023-05-18T13:44:29.528Z,15.88
2023-05-18T13:45:29.560Z,15.86
2023-05-18T13:46:29.598Z,15.75
2023-05-18T13:47:29.568Z,15.73
2023-05-18T13:48:29.517Z,15.70
2023-05-18T13:49:32.496Z,15.65
2023-05-18T13:51:29.498Z,15.65
2023-05-18T13:52:29.440Z,15.64
2023-05-18T13:53:29.423Z,15.59
2023-05-18T13:54:29.453Z,15.59
2023-05-18T13:55:29.718Z,15.59
2023-05-18T13:56:29.427Z,15.61
2023-05-18T13:57:29.469Z,15.65
2023-05-18T13:58:29.406Z,15.68
2023-05-18T13:59:29.394Z,15.70
2023-05-18T14:00:29.600Z,15.75
2023-05-18T14:01:29.394Z,15.75
2023-05-18T14:02:29.401Z,15.73
2023-05-18T14:03:29.425Z,15.70
2023-05-18T14:04:32.338Z,15.65
2023-05-18T14:05:29.331Z,15.55
2023-05-18T14:06:29.284Z,15.55
2023-05-18T14:07:29.368Z,15.55
2023-05-18T14:08:29.264Z,15.58
2023-05-18T14:09:29.260Z,15.59
2023-05-18T14:11:29.233Z,15.55
2023-05-18T14:12:29.247Z,15.49
2023-05-18T14:14:29.206Z,15.40
2023-05-18T14:15:29.179Z,15.40
2023-05-18T14:16:29.234Z,15.39
2023-05-18T14:17:29.227Z,15.35
2023-05-18T14:18:29.226Z,15.31
2023-05-18T14:19:32.150Z,15.31
2023-05-18T14:20:29.400Z,15.31
2023-05-18T14:21:29.158Z,15.29
2023-05-18T14:22:29.113Z,15.28
2023-05-18T14:23:29.142Z,15.28
2023-05-18T14:24:29.121Z,15.28
2023-05-18T14:25:29.103Z,15.28