createdAt,value
2023-10-10T00:01:00.255Z,51.179188
2023-10-10T00:02:00.296Z,51.179195
2023-10-10T00:03:00.260Z,51.179234
2023-10-10T00:04:00.241Z,51.179253
2023-10-10T00:05:00.240Z,51.179230
2023-10-10T00:06:00.218Z,51.179234
2023-10-10T00:07:00.183Z,51.179253
2023-10-10T00:08:00.239Z,51.179256
2023-10-10T00:09:00.147Z,51.179287
2023-10-10T00:10:00.158Z,51.179287
2023-10-10T00:11:00.171Z,51.179264
2023-10-10T00:12:00.123Z,51.179276
2023-10-10T00:13:00.127Z,51.179283
2023-10-10T00:14:00.155Z,51.179279
2023-10-10T00:15:00.104Z,51.179245
2023-10-10T00:16:00.134Z,51.179226
2023-10-10T00:17:00.107Z,51.179256
2023-10-10T00:18:00.119Z,51.179260
2023-10-10T00:19:00.079Z,51.179276
2023-10-10T00:20:00.116Z,51.179287
2023-10-10T00:21:00.068Z,51.179268
2023-10-10T00:22:00.051Z,51.179241
2023-10-10T00:23:00.223Z,51.179226
2023-10-10T00:23:59.996Z,51.179291
2023-10-10T00:24:59.961Z,51.179302
2023-10-10T00:26:00.000Z,51.179287
2023-10-10T00:26:59.955Z,51.179253
2023-10-10T00:27:59.937Z,51.179276
2023-10-10T00:28:59.929Z,51.179256
2023-10-10T00:29:59.917Z,51.179276
2023-10-10T00:30:59.916Z,51.179272
2023-10-10T00:31:59.914Z,51.179203
2023-10-10T00:32:59.983Z,51.179234
2023-10-10T00:33:59.867Z,51.179234
2023-10-10T00:34:59.878Z,51.179256
2023-10-10T00:35:59.846Z,51.179241
2023-10-10T00:36:59.829Z,51.179211
2023-10-10T00:37:59.844Z,51.179214
2023-10-10T00:38:59.805Z,51.179237
2023-10-10T00:39:59.797Z,51.179226
2023-10-10T00:40:59.805Z,51.179302
2023-10-10T00:41:59.770Z,51.179279
2023-10-10T00:42:59.806Z,51.179264
2023-10-10T00:43:59.785Z,51.179256
2023-10-10T00:44:59.736Z,51.179272
2023-10-10T00:45:59.768Z,51.179272
2023-10-10T00:46:59.797Z,51.179279
2023-10-10T00:47:59.777Z,51.179256
2023-10-10T00:48:59.713Z,51.179222
2023-10-10T00:49:59.712Z,51.179230
2023-10-10T00:50:59.672Z,51.179268
2023-10-10T00:51:59.663Z,51.179272
2023-10-10T00:52:59.676Z,51.179272
2023-10-10T00:53:59.643Z,51.179279
2023-10-10T00:54:59.617Z,51.179260
2023-10-10T00:55:59.688Z,51.179230
2023-10-10T00:56:59.616Z,51.179188
2023-10-10T00:57:59.601Z,51.179237
2023-10-10T00:58:59.621Z,51.179291
2023-10-10T00:59:59.565Z,51.179325
2023-10-10T01:00:59.592Z,51.179329
2023-10-10T01:01:59.675Z,51.179333
2023-10-10T01:02:59.721Z,51.179329
2023-10-10T01:03:59.651Z,51.179306
2023-10-10T01:04:59.615Z,51.179333
2023-10-10T01:05:59.505Z,51.179371
2023-10-10T01:06:59.531Z,51.179367
2023-10-10T01:07:59.524Z,51.179375
2023-10-10T01:08:59.494Z,51.179333
2023-10-10T01:09:59.563Z,51.179253
2023-10-10T01:10:59.521Z,51.179241
2023-10-10T01:11:59.450Z,51.179256
2023-10-10T01:12:59.439Z,51.179291
2023-10-10T01:13:59.507Z,51.179356
2023-10-10T01:14:59.415Z,51.179379
2023-10-10T01:15:59.381Z,51.179359
2023-10-10T01:16:59.447Z,51.179333
2023-10-10T01:18:00.456Z,51.179363
2023-10-10T01:18:59.354Z,51.179379
2023-10-10T01:19:59.383Z,51.179344
2023-10-10T01:20:59.364Z,51.179314
2023-10-10T01:21:59.330Z,51.179306
2023-10-10T01:22:59.380Z,51.179264
2023-10-10T01:23:59.331Z,51.179245
2023-10-10T01:24:59.318Z,51.179234
2023-10-10T01:25:59.287Z,51.179287
2023-10-10T01:26:59.290Z,51.179241
2023-10-10T01:27:59.260Z,51.179226
2023-10-10T01:28:59.288Z,51.179226
2023-10-10T01:29:59.271Z,51.179264
2023-10-10T01:30:59.295Z,51.179317
2023-10-10T01:31:59.226Z,51.179306
2023-10-10T01:32:59.305Z,51.179302
2023-10-10T01:33:59.234Z,51.179249
2023-10-10T01:34:59.209Z,51.179295
2023-10-10T01:35:59.202Z,51.179325
2023-10-10T01:36:59.182Z,51.179310
2023-10-10T01:37:59.164Z,51.179302
2023-10-10T01:38:59.142Z,51.179314
2023-10-10T01:39:59.156Z,51.179325
2023-10-10T01:40:59.197Z,51.179317
2023-10-10T01:41:59.094Z,51.179276
2023-10-10T01:42:59.127Z,51.179241
2023-10-10T01:43:59.242Z,51.179226
2023-10-10T01:44:59.161Z,51.179211
2023-10-10T01:45:59.049Z,51.179207
2023-10-10T01:46:59.136Z,51.179237
2023-10-10T01:47:59.317Z,51.179256
2023-10-10T01:48:59.033Z,51.179295
2023-10-10T01:50:00.236Z,51.179298
2023-10-10T01:50:59.024Z,51.179287
2023-10-10T01:51:59.017Z,51.179256
2023-10-10T01:52:59.166Z,51.179234
2023-10-10T01:53:58.984Z,51.179256
2023-10-10T01:54:58.959Z,51.179241
2023-10-10T01:55:58.970Z,51.179234
2023-10-10T01:56:58.946Z,51.179260
2023-10-10T01:57:59.280Z,51.179256
2023-10-10T01:58:58.952Z,51.179302
2023-10-10T01:59:59.300Z,51.179306
2023-10-10T02:00:58.909Z,51.179260
2023-10-10T02:01:59.004Z,51.179279
2023-10-10T02:02:58.985Z,51.179295
2023-10-10T02:03:58.936Z,51.179310
2023-10-10T02:04:58.916Z,51.179333
2023-10-10T02:05:58.842Z,51.179325
2023-10-10T02:06:58.855Z,51.179314
2023-10-10T02:07:58.919Z,51.179287
2023-10-10T02:08:58.817Z,51.179264
2023-10-10T02:09:58.831Z,51.179283
2023-10-10T02:10:58.828Z,51.179276
2023-10-10T02:11:58.766Z,51.179260
2023-10-10T02:12:58.782Z,51.179256
2023-10-10T02:13:58.792Z,51.179253
2023-10-10T02:14:58.751Z,51.179256
2023-10-10T02:15:58.762Z,51.179298
2023-10-10T02:16:58.758Z,51.179279
2023-10-10T02:17:58.754Z,51.179241
2023-10-10T02:18:58.709Z,51.179237
2023-10-10T02:19:58.747Z,51.179241
2023-10-10T02:20:58.690Z,51.179230
2023-10-10T02:21:58.657Z,51.179249
2023-10-10T02:22:58.708Z,51.179214
2023-10-10T02:23:58.638Z,51.179214
2023-10-10T02:24:58.677Z,51.179180
2023-10-10T02:25:58.687Z,51.179188
2023-10-10T02:26:58.633Z,51.179203
2023-10-10T02:27:58.602Z,51.179226
2023-10-10T02:28:58.631Z,51.179241
2023-10-10T02:29:58.615Z,51.179237
2023-10-10T02:30:58.580Z,51.179211
2023-10-10T02:31:58.614Z,51.179249
2023-10-10T02:32:58.589Z,51.179253
2023-10-10T02:33:58.532Z,51.179253
2023-10-10T02:34:58.565Z,51.179245
2023-10-10T02:35:58.578Z,51.179237
2023-10-10T02:36:58.560Z,51.179222
2023-10-10T02:37:58.525Z,51.179222
2023-10-10T02:38:58.510Z,51.179222
2023-10-10T02:39:58.493Z,51.179253
2023-10-10T02:40:58.507Z,51.179253
2023-10-10T02:41:58.507Z,51.179264
2023-10-10T02:42:58.463Z,51.179264
2023-10-10T02:43:58.456Z,51.179241
2023-10-10T02:44:58.526Z,51.179237
2023-10-10T02:45:58.464Z,51.179222
2023-10-10T02:46:58.456Z,51.179195
2023-10-10T02:47:58.403Z,51.179214
2023-10-10T02:48:58.376Z,51.179230
2023-10-10T02:49:58.462Z,51.179272
2023-10-10T02:50:58.383Z,51.179298
2023-10-10T02:51:58.448Z,51.179287
2023-10-10T02:52:58.405Z,51.179283
2023-10-10T02:53:58.346Z,51.179253
2023-10-10T02:54:58.305Z,51.179230
2023-10-10T02:55:58.341Z,51.179272
2023-10-10T02:56:58.311Z,51.179279
2023-10-10T02:57:58.268Z,51.179268
2023-10-10T02:58:58.282Z,51.179253
2023-10-10T02:59:58.268Z,51.179234
2023-10-10T03:00:58.257Z,51.179272
2023-10-10T03:01:58.418Z,51.179295
2023-10-10T03:02:58.438Z,51.179283
2023-10-10T03:03:58.262Z,51.179276
2023-10-10T03:04:58.232Z,51.179268
2023-10-10T03:05:58.210Z,51.179283
2023-10-10T03:06:58.220Z,51.179245
2023-10-10T03:07:58.208Z,51.179222
2023-10-10T03:08:58.155Z,51.179237
2023-10-10T03:09:58.162Z,51.179241
2023-10-10T03:10:59.154Z,51.179245
2023-10-10T03:11:58.136Z,51.179268
2023-10-10T03:12:58.144Z,51.179268
2023-10-10T03:13:58.097Z,51.179237
2023-10-10T03:14:58.089Z,51.179230
2023-10-10T03:15:58.095Z,51.179260
2023-10-10T03:16:58.118Z,51.179276
2023-10-10T03:17:58.098Z,51.179272
2023-10-10T03:18:58.055Z,51.179268
2023-10-10T03:19:58.092Z,51.179264
2023-10-10T03:20:58.033Z,51.179279
2023-10-10T03:21:58.015Z,51.179295
2023-10-10T03:22:58.030Z,51.179295
2023-10-10T03:23:58.045Z,51.179276
2023-10-10T03:24:58.009Z,51.179279
2023-10-10T03:25:57.996Z,51.179241
2023-10-10T03:26:57.997Z,51.179260
2023-10-10T03:27:57.941Z,51.179291
2023-10-10T03:28:57.952Z,51.179295
2023-10-10T03:29:57.942Z,51.179279
2023-10-10T03:30:57.932Z,51.179256
2023-10-10T03:31:57.956Z,51.179218
2023-10-10T03:32:57.955Z,51.179207
2023-10-10T03:33:57.907Z,51.179249
2023-10-10T03:34:58.136Z,51.179272
2023-10-10T03:35:57.890Z,51.179264
2023-10-10T03:36:57.873Z,51.179268
2023-10-10T03:37:57.871Z,51.179279
2023-10-10T03:38:57.837Z,51.179287
2023-10-10T03:39:57.860Z,51.179264
2023-10-10T03:40:57.839Z,51.179253
2023-10-10T03:41:57.792Z,51.179241
2023-10-10T03:42:57.810Z,51.179241
2023-10-10T03:43:59.680Z,51.179203
2023-10-10T03:44:57.781Z,51.179245
2023-10-10T03:45:57.818Z,51.179283
2023-10-10T03:46:57.774Z,51.179298
2023-10-10T03:47:57.774Z,51.179291
2023-10-10T03:48:57.724Z,51.179276
2023-10-10T03:49:57.733Z,51.179234
2023-10-10T03:50:58.702Z,51.179214
2023-10-10T03:51:57.713Z,51.179207
2023-10-10T03:52:57.692Z,51.179214
2023-10-10T03:53:57.695Z,51.179241
2023-10-10T03:54:57.673Z,51.179226
2023-10-10T03:55:57.662Z,51.179237
2023-10-10T03:56:57.642Z,51.179218
2023-10-10T03:57:57.673Z,51.179218
2023-10-10T03:58:57.648Z,51.179203
2023-10-10T03:59:57.721Z,51.179268
2023-10-10T04:00:57.598Z,51.179268
2023-10-10T04:01:57.582Z,51.179298
2023-10-10T04:02:57.713Z,51.179279
2023-10-10T04:03:57.604Z,51.179283
2023-10-10T04:05:03.458Z,51.179291
2023-10-10T04:05:58.607Z,51.179291
2023-10-10T04:06:57.542Z,51.179283
2023-10-10T04:07:57.508Z,51.179256
2023-10-10T04:08:57.521Z,51.179295
2023-10-10T04:09:57.527Z,51.179291
2023-10-10T04:10:57.496Z,51.179306
2023-10-10T04:11:57.464Z,51.179298
2023-10-10T04:12:57.467Z,51.179276
2023-10-10T04:13:57.481Z,51.179276
2023-10-10T04:14:57.425Z,51.179272
2023-10-10T04:15:57.479Z,51.179260
2023-10-10T04:16:57.443Z,51.179264
2023-10-10T04:17:57.463Z,51.179272
2023-10-10T04:18:57.398Z,51.179256
2023-10-10T04:19:57.408Z,51.179245
2023-10-10T04:20:57.392Z,51.179237
2023-10-10T04:21:57.351Z,51.179253
2023-10-10T04:22:57.354Z,51.179249
2023-10-10T04:23:57.353Z,51.179253
2023-10-10T04:24:59.391Z,51.179268
2023-10-10T04:25:57.314Z,51.179268
2023-10-10T04:26:57.335Z,51.179260
2023-10-10T04:27:57.331Z,51.179264
2023-10-10T04:28:57.296Z,51.179276
2023-10-10T04:29:57.277Z,51.179264
2023-10-10T04:30:57.298Z,51.179260
2023-10-10T04:31:57.301Z,51.179268
2023-10-10T04:32:57.324Z,51.179272
2023-10-10T04:33:57.248Z,51.179276
2023-10-10T04:34:57.263Z,51.179287
2023-10-10T04:35:57.202Z,51.179291
2023-10-10T04:36:58.209Z,51.179276
2023-10-10T04:37:57.226Z,51.179241
2023-10-10T04:38:57.172Z,51.179256
2023-10-10T04:39:57.202Z,51.179264
2023-10-10T04:40:57.180Z,51.179237
2023-10-10T04:41:57.150Z,51.179222
2023-10-10T04:42:57.160Z,51.179218
2023-10-10T04:43:57.155Z,51.179222
2023-10-10T04:44:57.123Z,51.179226
2023-10-10T04:45:57.138Z,51.179218
2023-10-10T04:46:57.122Z,51.179237
2023-10-10T04:47:57.160Z,51.179253
2023-10-10T04:48:57.072Z,51.179272
2023-10-10T04:49:57.079Z,51.179298
2023-10-10T04:50:57.071Z,51.179298
2023-10-10T04:51:57.046Z,51.179314
2023-10-10T04:52:57.033Z,51.179268
2023-10-10T04:53:57.089Z,51.179268
2023-10-10T04:54:57.008Z,51.179287
2023-10-10T04:55:56.985Z,51.179276
2023-10-10T04:56:56.997Z,51.179272
2023-10-10T04:57:56.995Z,51.179260
2023-10-10T04:58:56.972Z,51.179256
2023-10-10T04:59:56.937Z,51.179237
2023-10-10T05:00:56.962Z,51.179226
2023-10-10T05:01:56.973Z,51.179268
2023-10-10T05:02:57.035Z,51.179211
2023-10-10T05:03:56.992Z,51.179192
2023-10-10T05:04:56.920Z,51.179230
2023-10-10T05:05:56.885Z,51.179230
2023-10-10T05:06:56.880Z,51.179298
2023-10-10T05:07:56.942Z,51.179291
2023-10-10T05:08:56.912Z,51.179302
2023-10-10T05:09:56.831Z,51.179291
2023-10-10T05:10:56.865Z,51.179256
2023-10-10T05:11:56.823Z,51.179234
2023-10-10T05:12:56.805Z,51.179226
2023-10-10T05:13:56.819Z,51.179245
2023-10-10T05:14:56.815Z,51.179276
2023-10-10T05:15:56.791Z,51.179295
2023-10-10T05:16:56.760Z,51.179291
2023-10-10T05:17:56.881Z,51.179272
2023-10-10T05:18:56.763Z,51.179214
2023-10-10T05:19:56.769Z,51.179195
2023-10-10T05:20:56.740Z,51.179176
2023-10-10T05:21:56.705Z,51.179192
2023-10-10T05:22:56.745Z,51.179214
2023-10-10T05:23:56.722Z,51.179218
2023-10-10T05:24:56.691Z,51.179199
2023-10-10T05:25:56.655Z,51.179230
2023-10-10T05:26:56.668Z,51.179234
2023-10-10T05:27:56.658Z,51.179237
2023-10-10T05:28:56.643Z,51.179249
2023-10-10T05:29:56.613Z,51.179279
2023-10-10T05:30:56.630Z,51.179291
2023-10-10T05:31:56.641Z,51.179302
2023-10-10T05:32:56.650Z,51.179287
2023-10-10T05:33:56.575Z,51.179302
2023-10-10T05:34:58.537Z,51.179276
2023-10-10T05:35:56.549Z,51.179283
2023-10-10T05:36:56.565Z,51.179256
2023-10-10T05:37:56.548Z,51.179249
2023-10-10T05:38:56.522Z,51.179279
2023-10-10T05:39:56.494Z,51.179291
2023-10-10T05:40:57.010Z,51.179256
2023-10-10T05:41:56.495Z,51.179253
2023-10-10T05:42:56.466Z,51.179256
2023-10-10T05:43:56.484Z,51.179276
2023-10-10T05:44:56.469Z,51.179276
2023-10-10T05:45:56.466Z,51.179287
2023-10-10T05:46:56.449Z,51.179287
2023-10-10T05:47:56.500Z,51.179298
2023-10-10T05:48:56.429Z,51.179283
2023-10-10T05:49:56.393Z,51.179295
2023-10-10T05:50:56.428Z,51.179298
2023-10-10T05:51:56.375Z,51.179287
2023-10-10T05:52:56.373Z,51.179295
2023-10-10T05:53:56.395Z,51.179268
2023-10-10T05:54:56.369Z,51.179310
2023-10-10T05:55:56.335Z,51.179314
2023-10-10T05:56:56.332Z,51.179321
2023-10-10T05:57:56.362Z,51.179325
2023-10-10T05:58:56.328Z,51.179310
2023-10-10T06:00:28.234Z,51.179306
2023-10-10T06:00:56.337Z,51.179291
2023-10-10T06:01:56.261Z,51.179325
2023-10-10T06:02:57.368Z,51.179340
2023-10-10T06:03:56.315Z,51.179352
2023-10-10T06:04:56.263Z,51.179306
2023-10-10T06:05:56.251Z,51.179234
2023-10-10T06:06:56.260Z,51.179279
2023-10-10T06:07:56.225Z,51.179264
2023-10-10T06:08:56.217Z,51.179222
2023-10-10T06:09:56.193Z,51.179237
2023-10-10T06:10:56.209Z,51.179234
2023-10-10T06:11:56.174Z,51.179253
2023-10-10T06:12:56.170Z,51.179291
2023-10-10T06:13:56.234Z,51.179321
2023-10-10T06:14:56.146Z,51.179325
2023-10-10T06:15:56.159Z,51.179317
2023-10-10T06:16:56.249Z,51.179348
2023-10-10T06:17:56.152Z,51.179325
2023-10-10T06:18:56.101Z,51.179295
2023-10-10T06:19:56.106Z,51.179241
2023-10-10T06:21:08.631Z,51.179237
2023-10-10T06:21:58.057Z,51.179256
2023-10-10T06:22:56.070Z,51.179302
2023-10-10T06:23:56.054Z,51.179310
2023-10-10T06:24:56.044Z,51.179306
2023-10-10T06:25:56.033Z,51.179272
2023-10-10T06:26:56.039Z,51.179253
2023-10-10T06:27:56.009Z,51.179260
2023-10-10T06:28:55.993Z,51.179325
2023-10-10T06:29:55.979Z,51.179306
2023-10-10T06:30:56.079Z,51.179268
2023-10-10T06:31:55.990Z,51.179268
2023-10-10T06:32:56.020Z,51.179283
2023-10-10T06:33:55.968Z,51.179279
2023-10-10T06:34:55.909Z,51.179279
2023-10-10T06:35:55.915Z,51.179283
2023-10-10T06:36:55.934Z,51.179279
2023-10-10T06:37:55.881Z,51.179291
2023-10-10T06:38:55.871Z,51.179321
2023-10-10T06:39:56.015Z,51.179310
2023-10-10T06:40:55.856Z,51.179310
2023-10-10T06:41:56.265Z,51.179306
2023-10-10T06:42:55.854Z,51.179314
2023-10-10T06:43:55.847Z,51.179310
2023-10-10T06:44:55.804Z,51.179295
2023-10-10T06:45:55.831Z,51.179272
2023-10-10T06:46:55.799Z,51.179283
2023-10-10T06:47:55.841Z,51.179256
2023-10-10T06:48:55.839Z,51.179253
2023-10-10T06:50:55.769Z,51.179214
2023-10-10T06:51:55.761Z,51.179207
2023-10-10T06:52:55.757Z,51.179279
2023-10-10T06:53:56.060Z,51.179298
2023-10-10T06:54:56.951Z,51.179314
2023-10-10T06:55:55.724Z,51.179295
2023-10-10T06:56:55.729Z,51.179287
2023-10-10T06:57:55.762Z,51.179279
2023-10-10T06:58:55.776Z,51.179256
2023-10-10T06:59:56.605Z,51.179283
2023-10-10T07:00:55.736Z,51.179295
2023-10-10T07:01:55.752Z,51.179306
2023-10-10T07:02:55.746Z,51.179302
2023-10-10T07:03:55.749Z,51.179283
2023-10-10T07:04:55.571Z,51.179295
2023-10-10T07:05:55.641Z,51.179295
2023-10-10T07:06:55.575Z,51.179321
2023-10-10T07:07:55.546Z,51.179317
2023-10-10T07:08:55.525Z,51.179317
2023-10-10T07:09:55.540Z,51.179310
2023-10-10T07:10:55.525Z,51.179295
2023-10-10T07:11:55.521Z,51.179325
2023-10-10T07:12:55.515Z,51.179314
2023-10-10T07:13:55.547Z,51.179302
2023-10-10T07:14:55.809Z,51.179302
2023-10-10T07:15:55.542Z,51.179298
2023-10-10T07:16:55.464Z,51.179279
2023-10-10T07:17:55.602Z,51.179295
2023-10-10T07:18:55.435Z,51.179279
2023-10-10T07:19:55.431Z,51.179276
2023-10-10T07:20:55.431Z,51.179295
2023-10-10T07:21:55.401Z,51.179291
2023-10-10T07:22:55.387Z,51.179283
2023-10-10T07:23:55.389Z,51.179291
2023-10-10T07:24:55.407Z,51.179302
2023-10-10T07:25:55.357Z,51.179317
2023-10-10T07:26:55.340Z,51.179310
2023-10-10T07:27:55.329Z,51.179295
2023-10-10T07:28:55.339Z,51.179264
2023-10-10T07:29:55.326Z,51.179264
2023-10-10T07:30:55.355Z,51.179249
2023-10-10T07:31:55.277Z,51.179264
2023-10-10T07:32:55.367Z,51.179283
2023-10-10T07:33:55.270Z,51.179279
2023-10-10T07:34:55.252Z,51.179256
2023-10-10T07:35:55.256Z,51.179260
2023-10-10T07:36:56.220Z,51.179287
2023-10-10T07:37:55.252Z,51.179283
2023-10-10T07:38:55.243Z,51.179237
2023-10-10T07:39:55.190Z,51.179249
2023-10-10T07:40:55.195Z,51.179249
2023-10-10T07:41:55.184Z,51.179249
2023-10-10T07:42:55.169Z,51.179264
2023-10-10T07:43:55.153Z,51.179268
2023-10-10T07:44:55.163Z,51.179237
2023-10-10T07:45:55.145Z,51.179218
2023-10-10T07:46:55.163Z,51.179230
2023-10-10T07:47:55.207Z,51.179241
2023-10-10T07:48:55.111Z,51.179268
2023-10-10T07:49:55.098Z,51.179295
2023-10-10T07:50:55.066Z,51.179279
2023-10-10T07:51:55.064Z,51.179268
2023-10-10T07:52:55.051Z,51.179237
2023-10-10T07:53:55.088Z,51.179218
2023-10-10T07:54:55.229Z,51.179230
2023-10-10T07:55:55.060Z,51.179245
2023-10-10T07:56:55.021Z,51.179260
2023-10-10T07:57:55.008Z,51.179306
2023-10-10T07:58:54.986Z,51.179306
2023-10-10T07:59:54.991Z,51.179306
2023-10-10T08:00:55.032Z,51.179291
2023-10-10T08:01:54.957Z,51.179291
2023-10-10T08:02:55.122Z,51.179260
2023-10-10T08:03:55.042Z,51.179264
2023-10-10T08:04:54.948Z,51.179256
2023-10-10T08:05:54.918Z,51.179249
2023-10-10T08:06:54.911Z,51.179253
2023-10-10T08:07:54.888Z,51.179230
2023-10-10T08:08:54.893Z,51.179234
2023-10-10T08:09:54.893Z,51.179264
2023-10-10T08:10:54.894Z,51.179295
2023-10-10T08:11:54.919Z,51.179298
2023-10-10T08:12:54.828Z,51.179287
2023-10-10T08:13:54.817Z,51.179276
2023-10-10T08:14:54.888Z,51.179268
2023-10-10T08:15:54.931Z,51.179283
2023-10-10T08:16:54.899Z,51.179272
2023-10-10T08:17:54.871Z,51.179249
2023-10-10T08:18:54.799Z,51.179241
2023-10-10T08:19:54.756Z,51.179253
2023-10-10T08:20:54.779Z,51.179249
2023-10-10T08:21:54.731Z,51.179272
2023-10-10T08:22:54.777Z,51.179276
2023-10-10T08:23:54.702Z,51.179295
2023-10-10T08:24:54.698Z,51.179283
2023-10-10T08:25:54.700Z,51.179276
2023-10-10T08:26:54.679Z,51.179291
2023-10-10T08:27:54.691Z,51.179268
2023-10-10T08:28:54.679Z,51.179264
2023-10-10T08:29:54.719Z,51.179264
2023-10-10T08:30:54.659Z,51.179249
2023-10-10T08:31:54.648Z,51.179256
2023-10-10T08:32:54.699Z,51.179268
2023-10-10T08:33:54.633Z,51.179268
2023-10-10T08:34:54.603Z,51.179253
2023-10-10T08:35:54.675Z,51.179256
2023-10-10T08:36:54.577Z,51.179276
2023-10-10T08:37:54.616Z,51.179276
2023-10-10T08:38:54.555Z,51.179268
2023-10-10T08:39:54.557Z,51.179279
2023-10-10T08:40:54.565Z,51.179283
2023-10-10T08:41:54.604Z,51.179268
2023-10-10T08:42:54.533Z,51.179264
2023-10-10T08:43:54.554Z,51.179279
2023-10-10T08:44:54.589Z,51.179298
2023-10-10T08:45:54.581Z,51.179256
2023-10-10T08:46:54.478Z,51.179253
2023-10-10T08:47:54.523Z,51.179253
2023-10-10T08:48:54.445Z,51.179329
2023-10-10T08:49:54.506Z,51.179302
2023-10-10T08:50:54.418Z,51.179260
2023-10-10T08:51:54.410Z,51.179283
2023-10-10T08:52:54.429Z,51.179298
2023-10-10T08:53:54.493Z,51.179245
2023-10-10T08:54:54.465Z,51.179230
2023-10-10T08:55:54.380Z,51.179237
2023-10-10T08:56:54.370Z,51.179253
2023-10-10T08:57:54.521Z,51.179241
2023-10-10T08:58:54.329Z,51.179237
2023-10-10T08:59:54.425Z,51.179203
2023-10-10T09:00:54.462Z,51.179188
2023-10-10T09:01:54.378Z,51.179218
2023-10-10T09:02:54.349Z,51.179234
2023-10-10T09:03:54.349Z,51.179237
2023-10-10T09:04:54.276Z,51.179222
2023-10-10T09:05:54.341Z,51.179195
2023-10-10T09:06:54.278Z,51.179195
2023-10-10T09:07:54.261Z,51.179199
2023-10-10T09:08:54.241Z,51.179222
2023-10-10T09:09:54.246Z,51.179226
2023-10-10T09:10:54.213Z,51.179268
2023-10-10T09:11:54.246Z,51.179276
2023-10-10T09:12:54.724Z,51.179241
2023-10-10T09:13:54.234Z,51.179211
2023-10-10T09:14:54.268Z,51.179203
2023-10-10T09:15:54.169Z,51.179218
2023-10-10T09:16:54.181Z,51.179192
2023-10-10T09:17:54.226Z,51.179173
2023-10-10T09:18:54.144Z,51.179169
2023-10-10T09:19:54.161Z,51.179173
2023-10-10T09:20:54.133Z,51.179230
2023-10-10T09:21:54.089Z,51.179287
2023-10-10T09:22:56.755Z,51.179283
2023-10-10T09:23:54.082Z,51.179276
2023-10-10T09:24:54.060Z,51.179264
2023-10-10T09:25:54.557Z,51.179211
2023-10-10T09:26:54.112Z,51.179188
2023-10-10T09:27:54.053Z,51.179184
2023-10-10T09:28:54.123Z,51.179188
2023-10-10T09:29:54.034Z,51.179203
2023-10-10T09:30:54.053Z,51.179192
2023-10-10T09:31:53.998Z,51.179184
2023-10-10T09:32:54.038Z,51.179169
2023-10-10T09:33:53.967Z,51.179161
2023-10-10T09:34:53.943Z,51.179188
2023-10-10T09:35:53.969Z,51.179207
2023-10-10T09:36:56.957Z,51.179195
2023-10-10T09:37:54.928Z,51.179211
2023-10-10T09:38:53.981Z,51.179211
2023-10-10T09:39:53.928Z,51.179256
2023-10-10T09:40:53.911Z,51.179241
2023-10-10T09:41:53.983Z,51.179211
2023-10-10T09:42:53.902Z,51.179199
2023-10-10T09:43:53.989Z,51.179203
2023-10-10T09:44:53.916Z,51.179218
2023-10-10T09:45:53.953Z,51.179222
2023-10-10T09:46:53.840Z,51.179234
2023-10-10T09:47:53.957Z,51.179241
2023-10-10T09:48:53.823Z,51.179214
2023-10-10T09:49:54.092Z,51.179203
2023-10-10T09:50:53.864Z,51.179188
2023-10-10T09:51:53.781Z,51.179199
2023-10-10T09:52:53.795Z,51.179211
2023-10-10T09:53:53.857Z,51.179214
2023-10-10T09:54:53.797Z,51.179214
2023-10-10T09:55:53.777Z,51.179241
2023-10-10T09:56:53.724Z,51.179222
2023-10-10T09:57:53.728Z,51.179207
2023-10-10T09:58:53.702Z,51.179199
2023-10-10T09:59:53.740Z,51.179207
2023-10-10T10:00:53.688Z,51.179264
2023-10-10T10:01:53.898Z,51.179295
2023-10-10T10:02:53.739Z,51.179283
2023-10-10T10:03:53.677Z,51.179272
2023-10-10T10:04:54.710Z,51.179234
2023-10-10T10:05:53.694Z,51.179245
2023-10-10T10:07:06.948Z,51.179241
2023-10-10T10:07:55.638Z,51.179230
2023-10-10T10:08:53.658Z,51.179241
2023-10-10T10:09:53.605Z,51.179249
2023-10-10T10:10:53.647Z,51.179256
2023-10-10T10:11:53.585Z,51.179272
2023-10-10T10:12:53.576Z,51.179314
2023-10-10T10:14:05.047Z,51.179310
2023-10-10T10:14:55.694Z,51.179298
2023-10-10T10:15:53.563Z,51.179333
2023-10-10T10:16:53.576Z,51.179226
2023-10-10T10:17:53.565Z,51.179165
2023-10-10T10:18:53.518Z,51.179199
2023-10-10T10:19:53.475Z,51.179241
2023-10-10T10:20:53.501Z,51.179218
2023-10-10T10:21:53.471Z,51.179207
2023-10-10T10:22:53.504Z,51.179195
2023-10-10T10:23:53.512Z,51.179218
2023-10-10T10:24:53.522Z,51.179222
2023-10-10T10:25:53.431Z,51.179245
2023-10-10T10:26:53.431Z,51.179241
2023-10-10T10:27:53.458Z,51.179234
2023-10-10T10:28:53.446Z,51.179237
2023-10-10T10:29:53.428Z,51.179253
2023-10-10T10:30:53.387Z,51.179249
2023-10-10T10:31:53.536Z,51.179264
2023-10-10T10:32:53.397Z,51.179283
2023-10-10T10:33:53.350Z,51.179291
2023-10-10T10:34:53.331Z,51.179272
2023-10-10T10:35:53.333Z,51.179268
2023-10-10T10:36:53.339Z,51.179390
2023-10-10T10:37:53.311Z,51.179363
2023-10-10T10:38:53.357Z,51.179310
2023-10-10T10:39:53.315Z,51.179314
2023-10-10T10:40:53.261Z,51.179249
2023-10-10T10:41:53.352Z,51.179295
2023-10-10T10:42:53.317Z,51.179295
2023-10-10T10:43:53.294Z,51.179260
2023-10-10T10:44:53.358Z,51.179298
2023-10-10T10:45:53.300Z,51.179306
2023-10-10T10:46:53.220Z,51.179298
2023-10-10T10:47:53.318Z,51.179272
2023-10-10T10:48:53.198Z,51.179325
2023-10-10T10:49:53.210Z,51.179298
2023-10-10T10:50:53.231Z,51.179314
2023-10-10T10:51:53.155Z,51.179295
2023-10-10T10:52:53.145Z,51.179310
2023-10-10T10:53:53.172Z,51.179279
2023-10-10T10:54:53.096Z,51.179279
2023-10-10T10:55:53.097Z,51.179272
2023-10-10T10:56:53.131Z,51.179340
2023-10-10T10:57:53.080Z,51.179310
2023-10-10T10:58:53.084Z,51.179302
2023-10-10T10:59:53.134Z,51.179310
2023-10-10T11:00:53.070Z,51.179272
2023-10-10T11:01:53.557Z,51.179317
2023-10-10T11:02:53.158Z,51.179333
2023-10-10T11:03:53.045Z,51.179264
2023-10-10T11:04:53.062Z,51.179207
2023-10-10T11:05:53.031Z,51.179230
2023-10-10T11:06:53.018Z,51.179264
2023-10-10T11:07:52.957Z,51.179287
2023-10-10T11:09:54.148Z,51.179245
2023-10-10T11:10:52.955Z,51.179253
2023-10-10T11:11:52.979Z,51.179222
2023-10-10T11:12:52.964Z,51.179279
2023-10-10T11:13:52.905Z,51.179245
2023-10-10T11:14:52.943Z,51.179241
2023-10-10T11:15:52.939Z,51.179256
2023-10-10T11:16:52.899Z,51.179272
2023-10-10T11:17:52.939Z,51.179287
2023-10-10T11:18:52.854Z,51.179268
2023-10-10T11:19:52.842Z,51.179272
2023-10-10T11:20:52.930Z,51.179256
2023-10-10T11:21:52.816Z,51.179268
2023-10-10T11:22:52.797Z,51.179260
2023-10-10T11:23:52.847Z,51.179234
2023-10-10T11:24:52.813Z,51.179241
2023-10-10T11:25:52.759Z,51.179253
2023-10-10T11:26:52.830Z,51.179245