createdAt,value
2018-04-11T00:00:08.199Z,50.80
2018-04-11T00:02:36.439Z,51.00
2018-04-11T00:05:04.453Z,51.10
2018-04-11T00:07:32.863Z,51.50
2018-04-11T00:10:00.554Z,51.50
2018-04-11T00:12:28.201Z,51.70
2018-04-11T00:14:55.796Z,51.70
2018-04-11T00:17:23.906Z,51.80
2018-04-11T00:19:52.721Z,51.90
2018-04-11T00:22:21.080Z,51.80
2018-04-11T00:24:48.702Z,52.10
2018-04-11T00:27:17.660Z,52.50
2018-04-11T00:29:45.717Z,52.40
2018-04-11T00:32:14.958Z,52.60
2018-04-11T00:34:43.691Z,52.60
2018-04-11T00:37:11.812Z,52.60
2018-04-11T00:39:40.900Z,52.80
2018-04-11T00:42:09.322Z,52.90
2018-04-11T00:44:38.326Z,53.30
2018-04-11T00:47:06.282Z,53.20
2018-04-11T00:49:34.292Z,53.70
2018-04-11T00:52:01.981Z,53.90
2018-04-11T00:54:30.543Z,54.10
2018-04-11T00:56:58.918Z,54.20
2018-04-11T00:59:27.254Z,54.40
2018-04-11T01:01:55.742Z,54.60
2018-04-11T01:04:23.400Z,54.90
2018-04-11T01:06:51.489Z,55.00
2018-04-11T01:09:19.610Z,55.00
2018-04-11T01:11:47.671Z,55.00
2018-04-11T01:14:16.586Z,55.10
2018-04-11T01:16:45.380Z,55.20
2018-04-11T01:19:13.029Z,55.10
2018-04-11T01:21:41.140Z,55.20
2018-04-11T01:24:08.714Z,55.40
2018-04-11T01:26:37.541Z,56.10
2018-04-11T01:29:05.191Z,56.00
2018-04-11T01:31:33.348Z,56.80
2018-04-11T01:34:00.945Z,56.50
2018-04-11T01:36:30.394Z,56.30
2018-04-11T01:38:58.438Z,56.40
2018-04-11T01:41:27.157Z,56.40
2018-04-11T01:43:55.466Z,56.30
2018-04-11T01:46:23.944Z,56.20
2018-04-11T01:48:52.941Z,56.10
2018-04-11T01:51:20.602Z,56.20
2018-04-11T01:53:48.680Z,56.30
2018-04-11T01:56:18.086Z,56.20
2018-04-11T01:58:46.283Z,56.10
2018-04-11T02:01:13.975Z,55.90
2018-04-11T02:03:43.046Z,56.10
2018-04-11T02:06:10.731Z,56.30
2018-04-11T02:08:40.514Z,56.50
2018-04-11T02:11:10.030Z,56.50
2018-04-11T02:13:38.624Z,56.30
2018-04-11T02:16:07.649Z,56.10
2018-04-11T02:18:35.423Z,55.90
2018-04-11T02:21:03.395Z,56.10
2018-04-11T02:23:32.369Z,55.90
2018-04-11T02:26:00.129Z,55.90
2018-04-11T02:28:27.792Z,55.90
2018-04-11T02:30:56.294Z,56.10
2018-04-11T02:33:23.961Z,56.00
2018-04-11T02:35:52.490Z,56.20
2018-04-11T02:38:20.147Z,56.20
2018-04-11T02:40:47.784Z,56.20
2018-04-11T02:43:16.216Z,56.40
2018-04-11T02:45:43.905Z,56.30
2018-04-11T02:48:11.546Z,56.40
2018-04-11T02:50:39.946Z,56.60
2018-04-11T02:53:07.522Z,56.40
2018-04-11T02:55:35.168Z,56.50
2018-04-11T02:58:02.732Z,56.70
2018-04-11T03:00:31.302Z,56.60
2018-04-11T03:02:58.983Z,56.80
2018-04-11T03:05:26.668Z,57.00
2018-04-11T03:07:54.271Z,56.90
2018-04-11T03:10:21.903Z,57.30
2018-04-11T03:12:49.475Z,57.20
2018-04-11T03:15:17.102Z,57.10
2018-04-11T03:17:44.727Z,57.20
2018-04-11T03:20:12.376Z,57.40
2018-04-11T03:22:39.980Z,57.30
2018-04-11T03:25:07.597Z,57.30
2018-04-11T03:27:35.156Z,57.20
2018-04-11T03:30:03.599Z,57.80
2018-04-11T03:32:31.244Z,57.10
2018-04-11T03:34:58.970Z,57.20
2018-04-11T03:37:26.585Z,57.80
2018-04-11T03:39:54.268Z,58.00
2018-04-11T03:42:21.890Z,57.90
2018-04-11T03:44:49.447Z,57.70
2018-04-11T03:47:18.553Z,58.00
2018-04-11T03:49:46.200Z,57.90
2018-04-11T03:52:13.835Z,57.90
2018-04-11T03:54:42.283Z,57.70
2018-04-11T03:57:09.938Z,57.60
2018-04-11T03:59:37.591Z,57.60
2018-04-11T04:02:05.220Z,57.50
2018-04-11T04:04:32.861Z,57.50
2018-04-11T04:07:00.750Z,57.40
2018-04-11T04:11:55.179Z,57.50
2018-04-11T04:14:35.181Z,57.80
2018-04-11T04:17:15.214Z,58.00
2018-04-11T04:19:54.782Z,58.10
2018-04-11T04:22:22.765Z,58.30
2018-04-11T04:24:50.393Z,58.30
2018-04-11T04:27:18.131Z,58.30
2018-04-11T04:29:45.710Z,58.40
2018-04-11T04:32:14.113Z,58.80
2018-04-11T04:34:41.856Z,58.70
2018-04-11T04:37:09.593Z,58.90
2018-04-11T04:39:37.231Z,58.90
2018-04-11T04:42:06.378Z,59.20
2018-04-11T04:45:36.196Z,59.30
2018-04-11T04:48:05.346Z,59.40
2018-04-11T04:50:34.411Z,59.40
2018-04-11T04:53:02.070Z,59.50
2018-04-11T04:55:29.743Z,59.60
2018-04-11T04:57:58.129Z,59.70
2018-04-11T05:00:26.566Z,59.70
2018-04-11T05:02:56.070Z,59.80
2018-04-11T05:05:23.765Z,59.80
2018-04-11T05:07:51.340Z,59.80
2018-04-11T05:10:18.907Z,60.90
2018-04-11T05:12:47.494Z,60.10
2018-04-11T05:15:15.143Z,60.00
2018-04-11T05:17:44.200Z,60.30
2018-04-11T05:20:11.801Z,60.20
2018-04-11T05:22:40.173Z,60.20
2018-04-11T05:25:07.823Z,61.20
2018-04-11T05:27:35.580Z,60.40
2018-04-11T05:30:03.279Z,60.30
2018-04-11T05:32:30.954Z,60.40
2018-04-11T05:34:58.577Z,60.20
2018-04-11T05:40:00.222Z,60.50
2018-04-11T05:42:28.813Z,60.60
2018-04-11T05:44:56.415Z,60.70
2018-04-11T05:47:24.027Z,60.70
2018-04-11T05:49:51.645Z,60.60
2018-04-11T05:52:19.348Z,60.80
2018-04-11T05:54:47.002Z,60.70
2018-04-11T05:57:14.670Z,60.60
2018-04-11T05:59:42.340Z,60.80
2018-04-11T06:02:09.980Z,60.80
2018-04-11T06:04:37.718Z,61.10
2018-04-11T06:07:05.329Z,61.10
2018-04-11T06:09:32.921Z,61.10
2018-04-11T06:12:00.510Z,61.20
2018-04-11T06:14:28.147Z,61.10
2018-04-11T06:16:55.843Z,61.30
2018-04-11T06:19:23.435Z,61.20
2018-04-11T06:21:51.024Z,61.30
2018-04-11T06:24:18.624Z,61.30
2018-04-11T06:26:46.295Z,61.30
2018-04-11T06:29:14.663Z,61.50
2018-04-11T06:31:42.265Z,61.30
2018-04-11T06:34:09.895Z,61.50
2018-04-11T06:36:37.504Z,61.50
2018-04-11T06:39:06.704Z,61.50
2018-04-11T06:41:35.136Z,61.70
2018-04-11T06:44:02.715Z,61.60
2018-04-11T06:46:31.232Z,61.50
2018-04-11T06:48:58.901Z,61.50
2018-04-11T06:51:26.505Z,61.70
2018-04-11T06:53:54.151Z,61.70
2018-04-11T06:56:21.807Z,61.50
2018-04-11T06:58:49.497Z,61.60
2018-04-11T07:01:17.105Z,61.60
2018-04-11T07:03:44.707Z,61.80
2018-04-11T07:06:13.090Z,61.70
2018-04-11T07:08:40.771Z,61.50
2018-04-11T07:11:08.360Z,61.50
2018-04-11T07:13:36.744Z,61.70
2018-04-11T07:16:04.353Z,61.60
2018-04-11T07:18:31.975Z,61.50
2018-04-11T07:21:00.356Z,61.40
2018-04-11T07:23:28.769Z,62.30
2018-04-11T07:25:57.215Z,61.30
2018-04-11T07:28:24.770Z,61.30
2018-04-11T07:30:52.380Z,61.30
2018-04-11T07:33:20.011Z,61.20
2018-04-11T07:35:47.654Z,61.10
2018-04-11T07:38:16.057Z,61.20
2018-04-11T07:40:44.460Z,60.80
2018-04-11T07:43:12.146Z,60.70
2018-04-11T07:45:39.728Z,60.90
2018-04-11T07:48:07.375Z,60.70
2018-04-11T07:50:34.977Z,60.50
2018-04-11T07:53:02.576Z,60.50
2018-04-11T07:55:30.160Z,60.60
2018-04-11T07:57:57.796Z,60.60
2018-04-11T08:00:25.443Z,60.60
2018-04-11T08:02:53.122Z,60.70
2018-04-11T08:05:20.690Z,60.70
2018-04-11T08:07:48.305Z,60.60
2018-04-11T08:10:16.962Z,60.70
2018-04-11T08:12:44.590Z,60.60
2018-04-11T08:15:12.207Z,60.40
2018-04-11T08:17:39.783Z,60.30
2018-04-11T08:20:08.136Z,60.30
2018-04-11T08:22:35.751Z,60.30
2018-04-11T08:25:03.379Z,60.30
2018-04-11T08:27:31.049Z,60.20
2018-04-11T08:29:58.793Z,60.10
2018-04-11T08:32:26.508Z,60.10
2018-04-11T08:34:54.119Z,59.80
2018-04-11T08:37:21.711Z,59.80
2018-04-11T08:39:49.333Z,59.80
2018-04-11T08:42:17.686Z,59.90
2018-04-11T08:44:45.353Z,59.80
2018-04-11T08:47:12.938Z,59.90
2018-04-11T08:49:40.566Z,59.90
2018-04-11T08:52:08.170Z,59.80
2018-04-11T08:54:35.754Z,59.70
2018-04-11T08:57:03.400Z,59.70
2018-04-11T08:59:31.034Z,59.70
2018-04-11T09:01:58.705Z,59.70
2018-04-11T09:04:27.124Z,59.80
2018-04-11T09:06:54.733Z,59.70
2018-04-11T09:09:22.373Z,59.70
2018-04-11T09:11:50.002Z,59.80
2018-04-11T09:14:17.606Z,59.80
2018-04-11T09:16:45.991Z,59.80
2018-04-11T09:19:14.345Z,59.80
2018-04-11T09:21:41.967Z,59.70
2018-04-11T09:24:11.503Z,59.70
2018-04-11T09:26:39.208Z,59.90
2018-04-11T09:29:07.125Z,59.80
2018-04-11T09:31:35.529Z,59.60
2018-04-11T09:34:33.317Z,59.50
2018-04-11T09:37:01.713Z,59.30
2018-04-11T09:39:29.312Z,59.30
2018-04-11T09:41:57.314Z,59.50
2018-04-11T09:44:27.448Z,59.40
2018-04-11T09:46:57.161Z,59.20
2018-04-11T09:49:25.426Z,59.10
2018-04-11T09:51:55.017Z,59.10
2018-04-11T09:54:23.548Z,59.00
2018-04-11T09:56:52.512Z,59.20
2018-04-11T09:59:22.335Z,59.30
2018-04-11T10:01:50.778Z,59.20
2018-04-11T10:04:19.050Z,59.00
2018-04-11T10:06:47.461Z,58.90
2018-04-11T10:09:15.180Z,58.90
2018-04-11T10:11:43.626Z,58.80
2018-04-11T10:14:11.293Z,58.70
2018-04-11T10:16:38.981Z,58.80
2018-04-11T10:19:06.679Z,58.80
2018-04-11T10:21:35.029Z,58.70
2018-04-11T10:24:03.292Z,59.20
2018-04-11T10:26:31.647Z,58.60
2018-04-11T10:28:59.314Z,58.50
2018-04-11T10:31:26.940Z,58.50
2018-04-11T10:33:54.586Z,58.80
2018-04-11T10:36:23.012Z,58.60
2018-04-11T10:40:25.895Z,58.40
2018-04-11T10:42:53.907Z,58.30
2018-04-11T10:45:21.629Z,58.30
2018-04-11T10:47:49.289Z,58.30
2018-04-11T10:50:17.609Z,58.10
2018-04-11T10:52:45.284Z,57.80
2018-04-11T10:55:12.930Z,57.80
2018-04-11T10:57:40.604Z,57.50
2018-04-11T11:00:08.651Z,57.50
2018-04-11T11:02:36.312Z,57.60
2018-04-11T11:07:15.200Z,57.60
2018-04-11T11:09:42.900Z,57.40
2018-04-11T11:12:10.604Z,57.60
2018-04-11T11:14:39.746Z,57.30
2018-04-11T11:17:07.456Z,57.30
2018-04-11T11:19:35.831Z,57.20
2018-04-11T11:22:03.523Z,57.20
2018-04-11T11:24:31.127Z,57.00
2018-04-11T11:26:59.593Z,56.80
2018-04-11T11:29:27.222Z,56.80
2018-04-11T11:31:54.890Z,56.70
2018-04-11T11:34:22.726Z,56.70
2018-04-11T11:36:50.386Z,56.60
2018-04-11T11:39:19.815Z,56.60
2018-04-11T11:41:48.224Z,56.60
2018-04-11T11:44:16.087Z,56.40
2018-04-11T11:46:43.778Z,56.20
2018-04-11T11:49:12.421Z,56.10
2018-04-11T11:51:41.462Z,56.10
2018-04-11T11:54:09.171Z,56.20
2018-04-11T11:56:38.150Z,56.10
2018-04-11T11:59:05.761Z,56.00
2018-04-11T12:01:34.221Z,55.80
2018-04-11T12:04:02.689Z,55.80
2018-04-11T12:06:30.380Z,55.70
2018-04-11T12:08:58.155Z,55.70
2018-04-11T12:11:25.747Z,55.60
2018-04-11T12:13:54.138Z,55.80
2018-04-11T12:16:22.557Z,55.30
2018-04-11T12:18:51.036Z,55.20
2018-04-11T12:21:19.396Z,54.10
2018-04-11T12:23:46.978Z,54.00
2018-04-11T12:26:15.714Z,53.70
2018-04-11T12:28:43.411Z,54.30
2018-04-11T12:31:11.019Z,53.80
2018-04-11T12:33:39.141Z,53.40
2018-04-11T12:36:06.768Z,53.40
2018-04-11T12:38:34.351Z,53.20
2018-04-11T12:41:01.958Z,53.20
2018-04-11T12:43:29.765Z,53.80
2018-04-11T12:45:57.454Z,53.00
2018-04-11T12:48:25.160Z,52.40
2018-04-11T12:50:53.519Z,52.80
2018-04-11T12:53:21.161Z,52.10
2018-04-11T12:55:48.749Z,52.00
2018-04-11T12:58:16.352Z,51.90
2018-04-11T13:00:45.223Z,51.70
2018-04-11T13:03:12.973Z,51.80
2018-04-11T13:05:40.637Z,51.70
2018-04-11T13:08:08.327Z,51.70
2018-04-11T13:10:35.954Z,52.30
2018-04-11T13:13:03.611Z,52.20
2018-04-11T13:15:31.985Z,50.60
2018-04-11T13:17:59.609Z,50.50
2018-04-11T13:20:27.313Z,50.70
2018-04-11T13:22:55.078Z,50.80
2018-04-11T13:25:22.817Z,50.20
2018-04-11T13:27:50.580Z,50.40
2018-04-11T13:30:18.220Z,50.50
2018-04-11T13:32:45.852Z,49.70
2018-04-11T13:35:14.662Z,50.10
2018-04-11T13:37:43.035Z,49.40
2018-04-11T13:40:13.162Z,49.20
2018-04-11T13:42:41.032Z,49.40
2018-04-11T13:45:08.727Z,49.40
2018-04-11T13:47:36.456Z,48.50
2018-04-11T13:50:04.965Z,47.40
2018-04-11T13:52:34.689Z,47.30
2018-04-11T13:55:02.407Z,47.10
2018-04-11T13:57:30.850Z,47.80
2018-04-11T13:59:58.477Z,47.80
2018-04-11T14:02:26.176Z,48.20
2018-04-11T14:04:53.806Z,48.50
2018-04-11T14:07:21.515Z,48.30
2018-04-11T14:09:49.909Z,48.40
2018-04-11T14:12:18.712Z,48.70
2018-04-11T14:14:47.043Z,48.60
2018-04-11T14:17:15.389Z,49.20
2018-04-11T14:19:43.066Z,48.40
2018-04-11T14:22:10.690Z,48.60
2018-04-11T14:24:39.184Z,48.60
2018-04-11T14:27:07.848Z,48.80
2018-04-11T14:29:35.447Z,49.00
2018-04-11T14:32:03.044Z,49.50
2018-04-11T14:34:30.676Z,49.10
2018-04-11T14:36:58.412Z,48.70
2018-04-11T14:39:28.079Z,48.80
2018-04-11T14:41:55.776Z,48.70
2018-04-11T14:44:23.389Z,48.50
2018-04-11T14:46:51.792Z,48.30
2018-04-11T14:49:20.523Z,48.40
2018-04-11T14:51:48.255Z,48.30
2018-04-11T14:54:16.619Z,48.50
2018-04-11T14:56:44.373Z,48.30
2018-04-11T14:59:12.045Z,47.90
2018-04-11T15:01:39.725Z,47.90
2018-04-11T15:04:07.308Z,48.00
2018-04-11T15:06:34.915Z,48.30
2018-04-11T15:09:03.440Z,48.20
2018-04-11T15:11:31.044Z,48.10
2018-04-11T15:13:59.588Z,48.30
2018-04-11T15:16:27.181Z,48.20
2018-04-11T15:18:54.833Z,48.10
2018-04-11T15:21:22.566Z,48.50
2018-04-11T15:23:50.199Z,48.60
2018-04-11T15:26:17.784Z,48.80
2018-04-11T15:28:45.427Z,48.30
2018-04-11T15:31:13.755Z,47.40
2018-04-11T15:33:41.406Z,47.40
2018-04-11T15:36:09.017Z,47.40
2018-04-11T15:38:36.705Z,47.40
2018-04-11T15:41:05.113Z,45.40
2018-04-11T15:43:32.757Z,45.30
2018-04-11T15:46:00.304Z,44.70
2018-04-11T15:48:27.908Z,44.50
2018-04-11T15:50:55.652Z,44.70
2018-04-11T15:53:23.245Z,45.10
2018-04-11T15:55:50.843Z,45.40
2018-04-11T15:58:18.442Z,45.50
2018-04-11T16:00:46.837Z,45.70
2018-04-11T16:03:14.499Z,45.70
2018-04-11T16:05:42.875Z,46.30
2018-04-11T16:08:11.106Z,46.20
2018-04-11T16:10:38.814Z,46.70
2018-04-11T16:13:07.400Z,46.50
2018-04-11T16:15:35.089Z,46.70
2018-04-11T16:18:02.697Z,46.80
2018-04-11T16:20:30.401Z,46.60
2018-04-11T16:22:58.766Z,46.70
2018-04-11T16:25:27.179Z,46.80
2018-04-11T16:27:54.861Z,46.70
2018-04-11T16:30:22.556Z,47.00
2018-04-11T16:32:50.303Z,47.10
2018-04-11T16:35:17.910Z,47.10
2018-04-11T16:37:45.871Z,47.20
2018-04-11T16:40:13.526Z,47.10
2018-04-11T16:42:43.322Z,46.90
2018-04-11T16:45:10.923Z,47.00
2018-04-11T16:47:39.316Z,46.20
2018-04-11T16:50:06.884Z,46.10
2018-04-11T16:52:35.481Z,46.40
2018-04-11T16:55:05.291Z,45.90
2018-04-11T16:57:33.303Z,45.80
2018-04-11T17:00:01.108Z,45.80
2018-04-11T17:02:28.931Z,45.70
2018-04-11T17:04:56.597Z,45.70
2018-04-11T17:07:24.241Z,45.80
2018-04-11T17:09:52.410Z,45.60
2018-04-11T17:12:20.037Z,45.40
2018-04-11T17:14:51.176Z,45.30
2018-04-11T17:17:18.909Z,45.10
2018-04-11T17:19:47.288Z,45.00
2018-04-11T17:22:27.619Z,44.90
2018-04-11T17:25:07.109Z,44.80
2018-04-11T17:27:46.738Z,44.70
2018-04-11T17:30:26.386Z,44.70
2018-04-11T17:32:54.825Z,44.80
2018-04-11T17:35:23.628Z,44.80
2018-04-11T17:37:51.960Z,44.70
2018-04-11T17:40:19.578Z,44.60
2018-04-11T17:42:48.066Z,44.80
2018-04-11T17:45:15.690Z,45.00
2018-04-11T17:47:43.325Z,45.00
2018-04-11T17:50:11.050Z,45.00
2018-04-11T17:52:38.703Z,45.30
2018-04-11T17:55:06.273Z,45.30
2018-04-11T17:57:33.869Z,45.40
2018-04-11T18:00:01.544Z,45.60
2018-04-11T18:02:29.261Z,45.70
2018-04-11T18:04:59.196Z,45.70
2018-04-11T18:07:26.896Z,45.60
2018-04-11T18:09:55.988Z,45.80
2018-04-11T18:12:23.646Z,45.90
2018-04-11T18:14:51.258Z,45.90
2018-04-11T18:17:19.648Z,46.00
2018-04-11T18:19:47.375Z,45.90
2018-04-11T18:22:16.008Z,46.20
2018-04-11T18:24:43.698Z,46.00
2018-04-11T18:27:11.362Z,46.60
2018-04-11T18:29:40.027Z,46.70
2018-04-11T18:32:09.006Z,46.90
2018-04-11T18:34:36.622Z,46.80
2018-04-11T18:37:05.700Z,47.20
2018-04-11T18:39:33.444Z,47.20
2018-04-11T18:42:00.989Z,47.40
2018-04-11T18:44:28.802Z,47.60
2018-04-11T18:46:56.507Z,47.90
2018-04-11T18:49:24.177Z,48.10
2018-04-11T18:51:51.945Z,48.30
2018-04-11T18:54:19.541Z,48.50
2018-04-11T18:56:47.973Z,48.90
2018-04-11T18:59:16.703Z,48.80
2018-04-11T19:01:45.457Z,49.70
2018-04-11T19:04:13.162Z,49.30
2018-04-11T19:06:43.592Z,49.40
2018-04-11T19:09:11.368Z,49.40
2018-04-11T19:11:39.068Z,49.50
2018-04-11T19:14:06.728Z,49.60
2018-04-11T19:16:34.312Z,49.70
2018-04-11T19:19:02.667Z,49.80
2018-04-11T19:21:30.387Z,49.70
2018-04-11T19:23:58.587Z,49.80
2018-04-11T19:26:27.031Z,50.10
2018-04-11T19:28:54.594Z,49.90
2018-04-11T19:31:22.416Z,50.10
2018-04-11T19:33:50.091Z,50.20
2018-04-11T19:36:17.746Z,50.30
2018-04-11T19:38:46.169Z,50.50
2018-04-11T19:41:15.328Z,50.50
2018-04-11T19:43:43.039Z,50.50
2018-04-11T19:46:10.656Z,50.60
2018-04-11T19:48:39.294Z,50.60
2018-04-11T19:51:06.899Z,50.60
2018-04-11T19:53:35.563Z,51.40
2018-04-11T19:56:03.471Z,50.70
2018-04-11T19:58:31.716Z,50.90
2018-04-11T20:00:59.501Z,51.00
2018-04-11T20:03:27.147Z,51.00
2018-04-11T20:05:55.173Z,51.10
2018-04-11T20:08:23.984Z,51.20
2018-04-11T20:10:51.680Z,51.20
2018-04-11T20:13:20.106Z,51.40
2018-04-11T20:15:47.747Z,51.30
2018-04-11T20:18:16.906Z,51.60
2018-04-11T20:20:46.053Z,51.60
2018-04-11T20:23:13.721Z,51.50
2018-04-11T20:25:42.509Z,51.50
2018-04-11T20:28:11.854Z,51.50
2018-04-11T20:30:41.050Z,51.50
2018-04-11T20:33:08.678Z,51.40
2018-04-11T20:35:36.349Z,51.50
2018-04-11T20:38:04.064Z,51.60
2018-04-11T20:40:31.674Z,51.70
2018-04-11T20:42:59.274Z,51.90
2018-04-11T20:45:26.965Z,52.00
2018-04-11T20:47:54.752Z,52.10
2018-04-11T20:50:23.101Z,52.10
2018-04-11T20:52:51.327Z,52.10
2018-04-11T20:55:21.018Z,52.20
2018-04-11T20:57:50.302Z,52.20
2018-04-11T21:00:18.492Z,52.20
2018-04-11T21:02:47.797Z,52.20
2018-04-11T21:05:15.935Z,52.30
2018-04-11T21:07:46.275Z,52.40
2018-04-11T21:10:14.505Z,52.30
2018-04-11T21:12:42.793Z,52.50
2018-04-11T21:15:12.114Z,52.60
2018-04-11T21:17:40.484Z,52.60
2018-04-11T21:20:08.636Z,52.70
2018-04-11T21:22:37.315Z,53.40
2018-04-11T21:25:06.247Z,52.70
2018-04-11T21:27:36.458Z,53.10
2018-04-11T21:30:04.247Z,53.00
2018-04-11T21:32:32.382Z,53.00
2018-04-11T21:35:02.287Z,53.40
2018-04-11T21:37:31.197Z,53.70
2018-04-11T21:39:59.329Z,53.70
2018-04-11T21:42:27.884Z,54.10
2018-04-11T21:44:56.929Z,54.40
2018-04-11T21:47:26.409Z,55.00
2018-04-11T21:49:54.558Z,55.00
2018-04-11T21:52:23.431Z,55.00
2018-04-11T21:54:51.765Z,55.00
2018-04-11T21:57:19.915Z,55.10
2018-04-11T21:59:48.664Z,55.30
2018-04-11T22:02:16.961Z,55.50
2018-04-11T22:04:46.313Z,55.80
2018-04-11T22:07:15.980Z,56.10
2018-04-11T22:09:45.231Z,56.00
2018-04-11T22:12:13.684Z,56.00
2018-04-11T22:14:41.783Z,55.80
2018-04-11T22:17:10.705Z,56.20
2018-04-11T22:19:40.215Z,56.70
2018-04-11T22:22:07.898Z,56.90
2018-04-11T22:24:36.079Z,57.30
2018-04-11T22:27:05.038Z,58.50
2018-04-11T22:29:34.695Z,58.50
2018-04-11T22:32:03.019Z,59.00
2018-04-11T22:34:31.239Z,59.20
2018-04-11T22:36:58.914Z,59.50
2018-04-11T22:39:27.172Z,59.80
2018-04-11T22:41:56.069Z,60.40
2018-04-11T22:44:25.759Z,61.00
2018-04-11T22:46:57.610Z,61.40
2018-04-11T22:49:25.733Z,61.20
2018-04-11T22:51:53.963Z,61.40
2018-04-11T22:54:22.021Z,61.70
2018-04-11T22:56:50.430Z,62.20
2018-04-11T22:59:19.850Z,62.10
2018-04-11T23:01:48.023Z,62.10
2018-04-11T23:04:16.686Z,62.30
2018-04-11T23:06:44.776Z,62.30
2018-04-11T23:09:13.165Z,62.10
2018-04-11T23:11:43.429Z,62.30
2018-04-11T23:14:11.904Z,62.00
2018-04-11T23:16:40.413Z,62.30
2018-04-11T23:19:08.692Z,62.20
2018-04-11T23:21:36.783Z,62.40
2018-04-11T23:24:04.932Z,62.40
2018-04-11T23:26:33.453Z,62.70
2018-04-11T23:29:01.026Z,62.60
2018-04-11T23:31:28.777Z,62.70
2018-04-11T23:33:57.587Z,62.80
2018-04-11T23:36:26.969Z,62.90
2018-04-11T23:38:55.713Z,62.90
2018-04-11T23:41:23.621Z,63.10
2018-04-11T23:43:51.284Z,63.30
2018-04-11T23:46:19.846Z,63.50
2018-04-11T23:48:48.435Z,63.40
2018-04-11T23:51:16.346Z,63.40
2018-04-11T23:53:44.084Z,63.30
2018-04-11T23:56:11.815Z,63.40
2018-04-11T23:58:41.243Z,63.20
