createdAt,value
2019-02-12T00:00:14.906Z,5.20
2019-02-12T00:02:43.344Z,5.30
2019-02-12T00:05:12.602Z,5.30
2019-02-12T00:07:41.242Z,5.30
2019-02-12T00:10:09.923Z,5.20
2019-02-12T00:12:38.661Z,5.10
2019-02-12T00:15:07.514Z,5.00
2019-02-12T00:17:35.908Z,4.90
2019-02-12T00:20:05.264Z,4.90
2019-02-12T00:22:33.687Z,4.80
2019-02-12T00:25:02.407Z,4.60
2019-02-12T00:27:30.840Z,4.60
2019-02-12T00:29:59.256Z,4.60
2019-02-12T00:32:27.653Z,4.50
2019-02-12T00:34:56.080Z,4.40
2019-02-12T00:37:24.507Z,4.50
2019-02-12T00:39:52.907Z,4.40
2019-02-12T00:42:21.387Z,4.40
2019-02-12T00:44:49.811Z,4.30
2019-02-12T00:47:18.590Z,4.20
2019-02-12T00:49:47.788Z,4.30
2019-02-12T00:52:16.191Z,4.30
2019-02-12T00:54:44.710Z,4.40
2019-02-12T00:57:13.138Z,4.40
2019-02-12T00:59:41.561Z,4.40
2019-02-12T01:02:10.527Z,4.30
2019-02-12T01:04:38.931Z,4.30
2019-02-12T01:07:07.384Z,4.40
2019-02-12T01:09:35.802Z,4.40
2019-02-12T01:12:04.349Z,4.40
2019-02-12T01:14:32.828Z,4.50
2019-02-12T01:17:01.587Z,4.50
2019-02-12T01:19:30.296Z,4.50
2019-02-12T01:21:58.793Z,4.40
2019-02-12T01:24:27.500Z,4.30
2019-02-12T01:26:55.924Z,4.40
2019-02-12T01:29:24.365Z,4.30
2019-02-12T01:31:52.807Z,4.30
2019-02-12T01:34:21.227Z,4.20
2019-02-12T01:36:49.957Z,4.20
2019-02-12T01:39:18.364Z,4.20
2019-02-12T01:41:46.837Z,4.20
2019-02-12T01:44:15.256Z,4.30
2019-02-12T01:46:43.996Z,4.40
2019-02-12T01:49:12.417Z,4.40
2019-02-12T01:51:40.836Z,4.50
2019-02-12T01:54:09.261Z,4.50
2019-02-12T01:56:37.696Z,4.50
2019-02-12T01:59:06.122Z,4.40
2019-02-12T02:01:34.531Z,4.40
2019-02-12T02:04:02.950Z,4.50
2019-02-12T02:06:31.361Z,4.40
2019-02-12T02:09:00.059Z,4.50
2019-02-12T02:11:28.753Z,4.40
2019-02-12T02:13:57.166Z,4.50
2019-02-12T02:16:25.877Z,4.50
2019-02-12T02:18:54.328Z,4.50
2019-02-12T02:21:22.768Z,4.60
2019-02-12T02:23:51.449Z,4.50
2019-02-12T02:26:20.211Z,4.50
2019-02-12T02:28:48.941Z,4.50
2019-02-12T02:31:17.647Z,4.50
2019-02-12T02:33:46.346Z,4.50
2019-02-12T02:36:14.797Z,4.50
2019-02-12T02:38:43.209Z,4.50
2019-02-12T02:41:11.649Z,4.40
2019-02-12T02:43:40.043Z,4.40
2019-02-12T02:46:08.772Z,4.40
2019-02-12T02:48:37.487Z,4.40
2019-02-12T02:51:05.930Z,4.50
2019-02-12T02:53:34.342Z,4.60
2019-02-12T02:56:02.790Z,4.50
2019-02-12T02:58:31.204Z,4.50
2019-02-12T03:00:59.626Z,4.50
2019-02-12T03:03:28.060Z,4.60
2019-02-12T03:05:56.502Z,4.50
2019-02-12T03:08:24.911Z,4.50
2019-02-12T03:10:53.649Z,4.50
2019-02-12T03:13:22.367Z,4.50
2019-02-12T03:15:50.800Z,4.50
2019-02-12T03:18:19.227Z,4.50
2019-02-12T03:20:47.891Z,4.40
2019-02-12T03:23:16.593Z,4.40
2019-02-12T03:25:45.299Z,4.30
2019-02-12T03:28:13.734Z,4.30
2019-02-12T03:30:42.426Z,4.30
2019-02-12T03:33:10.829Z,4.20
2019-02-12T03:35:39.248Z,4.10
2019-02-12T03:38:07.654Z,4.00
2019-02-12T03:40:36.326Z,4.00
2019-02-12T03:43:05.080Z,3.90
2019-02-12T03:45:33.526Z,3.90
2019-02-12T03:48:01.966Z,3.80
2019-02-12T03:50:30.436Z,3.80
2019-02-12T03:52:58.846Z,3.80
2019-02-12T03:55:27.300Z,3.80
2019-02-12T03:57:55.712Z,3.70
2019-02-12T04:00:24.440Z,3.70
2019-02-12T04:03:00.989Z,3.60
2019-02-12T04:05:29.766Z,3.60
2019-02-12T04:07:58.168Z,3.60
2019-02-12T04:10:26.611Z,3.60
2019-02-12T04:12:55.495Z,3.60
2019-02-12T04:15:23.903Z,3.70
2019-02-12T04:17:52.317Z,3.70
2019-02-12T04:20:20.805Z,3.60
2019-02-12T04:22:49.504Z,3.70
2019-02-12T04:25:17.917Z,3.70
2019-02-12T04:27:47.364Z,3.70
2019-02-12T04:30:15.838Z,3.70
2019-02-12T04:32:44.268Z,3.70
2019-02-12T04:35:12.671Z,3.70
2019-02-12T04:37:41.083Z,3.60
2019-02-12T04:40:11.157Z,3.60
2019-02-12T04:42:39.578Z,3.60
2019-02-12T04:45:10.141Z,3.60
2019-02-12T04:47:38.542Z,3.50
2019-02-12T04:50:12.616Z,3.50
2019-02-12T04:52:41.336Z,3.40
2019-02-12T04:55:11.527Z,3.40
2019-02-12T04:57:39.954Z,3.40
2019-02-12T05:00:11.682Z,3.30
2019-02-12T05:02:40.089Z,3.30
2019-02-12T05:05:10.312Z,3.20
2019-02-12T05:07:39.234Z,3.20
2019-02-12T05:10:22.309Z,3.10
2019-02-12T05:12:50.772Z,3.10
2019-02-12T05:15:19.191Z,3.10
2019-02-12T05:17:47.635Z,3.10
2019-02-12T05:20:17.605Z,3.10
2019-02-12T05:22:46.265Z,3.00
2019-02-12T05:25:14.670Z,3.10
2019-02-12T05:27:43.391Z,3.00
2019-02-12T05:30:14.010Z,3.00
2019-02-12T05:32:42.732Z,3.00
2019-02-12T05:35:11.159Z,3.10
2019-02-12T05:37:39.578Z,3.00
2019-02-12T05:40:10.064Z,3.00
2019-02-12T05:42:38.485Z,2.90
2019-02-12T05:45:10.063Z,2.80
2019-02-12T05:47:38.804Z,2.70
2019-02-12T05:50:10.318Z,2.60
2019-02-12T05:52:38.739Z,2.50
2019-02-12T05:55:07.581Z,2.50
2019-02-12T05:57:35.989Z,2.40
2019-02-12T06:00:07.622Z,2.40
2019-02-12T06:02:36.053Z,2.40
2019-02-12T06:05:05.906Z,2.50
2019-02-12T06:07:34.316Z,2.50
2019-02-12T06:10:03.109Z,2.50
2019-02-12T06:12:31.552Z,2.40
2019-02-12T06:14:59.971Z,2.40
2019-02-12T06:17:28.364Z,2.40
2019-02-12T06:19:56.780Z,2.50
2019-02-12T06:22:25.225Z,2.40
2019-02-12T06:24:53.895Z,2.40
2019-02-12T06:27:22.337Z,2.40
2019-02-12T06:29:50.991Z,2.40
2019-02-12T06:32:19.766Z,2.40
2019-02-12T06:34:48.268Z,2.50
2019-02-12T06:37:16.660Z,2.50
2019-02-12T06:39:45.086Z,2.50
2019-02-12T06:42:13.773Z,2.60
2019-02-12T06:44:42.222Z,2.60
2019-02-12T06:47:10.633Z,2.60
2019-02-12T06:49:39.044Z,2.60
2019-02-12T06:52:07.698Z,2.60
2019-02-12T06:54:36.407Z,2.50
2019-02-12T06:57:04.822Z,2.50
2019-02-12T06:59:33.273Z,2.50
2019-02-12T07:02:38.128Z,2.50
2019-02-12T07:05:08.722Z,2.50
2019-02-12T07:07:46.232Z,2.50
2019-02-12T07:10:14.620Z,2.50
2019-02-12T07:12:46.103Z,2.60
2019-02-12T07:15:17.618Z,2.60
2019-02-12T07:18:07.171Z,2.70
2019-02-12T07:20:57.014Z,2.60
2019-02-12T07:23:40.368Z,2.70
2019-02-12T07:26:23.975Z,2.80
2019-02-12T07:28:58.005Z,2.80
2019-02-12T07:31:59.591Z,2.80
2019-02-12T07:34:49.637Z,2.90
2019-02-12T07:37:32.872Z,2.90
2019-02-12T07:40:31.332Z,2.90
2019-02-12T07:43:05.467Z,2.90
2019-02-12T07:45:52.485Z,3.00
2019-02-12T07:48:38.938Z,3.00
2019-02-12T07:51:19.742Z,3.10
2019-02-12T07:54:03.460Z,3.10
2019-02-12T07:56:39.582Z,3.20
2019-02-12T07:59:20.395Z,3.20
2019-02-12T08:02:00.388Z,3.30
2019-02-12T08:04:40.554Z,3.40
2019-02-12T08:07:12.068Z,3.30
2019-02-12T08:09:58.009Z,3.40
2019-02-12T08:12:29.488Z,3.40
2019-02-12T08:15:23.769Z,3.40
2019-02-12T08:18:03.959Z,3.40
2019-02-12T08:20:53.740Z,3.40
2019-02-12T08:23:46.623Z,3.50
2019-02-12T08:26:21.126Z,3.60
2019-02-12T08:29:24.929Z,3.60
2019-02-12T08:32:16.144Z,3.70
2019-02-12T08:34:53.595Z,3.70
2019-02-12T08:37:32.013Z,3.70
2019-02-12T08:40:35.353Z,3.80
2019-02-12T08:43:09.893Z,3.80
2019-02-12T08:45:59.382Z,3.90
2019-02-12T08:48:30.875Z,3.90
2019-02-12T08:51:20.015Z,3.90
2019-02-12T08:54:09.406Z,3.90
2019-02-12T08:56:47.117Z,4.00
2019-02-12T08:59:24.428Z,4.00
2019-02-12T09:02:01.465Z,4.10
2019-02-12T09:04:35.603Z,4.10
2019-02-12T09:07:13.083Z,4.20
2019-02-12T09:10:04.200Z,4.20
2019-02-12T09:12:54.078Z,4.30
2019-02-12T09:15:47.720Z,4.30
2019-02-12T09:18:30.751Z,4.30
2019-02-12T09:21:10.641Z,4.30
2019-02-12T09:23:44.659Z,4.40
2019-02-12T09:26:39.126Z,4.60
2019-02-12T09:29:28.621Z,4.70
2019-02-12T09:32:33.869Z,4.90
2019-02-12T09:35:17.379Z,5.00
2019-02-12T09:37:54.687Z,5.10
2019-02-12T09:40:28.746Z,5.30
2019-02-12T09:43:17.073Z,5.40
2019-02-12T09:46:03.383Z,5.50
2019-02-12T09:48:35.203Z,5.40
2019-02-12T09:51:15.345Z,5.40
2019-02-12T09:53:55.933Z,5.50
2019-02-12T09:56:30.329Z,5.50
2019-02-12T09:59:05.033Z,5.40
2019-02-12T10:01:57.904Z,5.40
2019-02-12T10:04:40.857Z,5.40
2019-02-12T10:07:36.702Z,5.30
2019-02-12T10:10:17.370Z,5.40
2019-02-12T10:12:49.752Z,5.30
2019-02-12T10:15:30.045Z,5.30
2019-02-12T10:18:01.563Z,5.40
2019-02-12T10:20:56.906Z,5.50
2019-02-12T10:23:54.432Z,5.70
2019-02-12T10:26:31.346Z,5.80
2019-02-12T10:29:08.740Z,5.90
2019-02-12T10:31:42.469Z,5.80
2019-02-12T10:34:11.690Z,5.80
2019-02-12T10:36:40.150Z,5.90
2019-02-12T10:39:10.247Z,5.90
2019-02-12T10:41:38.650Z,6.00
2019-02-12T10:44:07.085Z,5.90
2019-02-12T10:46:35.738Z,5.90
2019-02-12T10:49:04.388Z,6.00
2019-02-12T10:51:33.177Z,6.10
2019-02-12T10:54:01.595Z,6.20
2019-02-12T10:56:30.010Z,6.40
2019-02-12T10:58:58.464Z,6.60
2019-02-12T11:01:26.935Z,6.90
2019-02-12T11:03:55.371Z,6.90
2019-02-12T11:06:23.774Z,6.80
2019-02-12T11:08:52.194Z,6.90
2019-02-12T11:11:21.009Z,6.90
2019-02-12T11:13:49.425Z,6.90
2019-02-12T11:16:18.172Z,7.10
2019-02-12T11:18:46.569Z,7.30
2019-02-12T11:21:15.207Z,7.60
2019-02-12T11:23:44.054Z,7.60
2019-02-12T11:26:12.766Z,7.50
2019-02-12T11:28:41.473Z,7.50
2019-02-12T11:31:09.901Z,7.70
2019-02-12T11:33:38.594Z,7.80
2019-02-12T11:36:07.317Z,8.00
2019-02-12T11:38:35.738Z,8.20
2019-02-12T11:41:04.416Z,8.30
2019-02-12T11:43:32.821Z,8.30
2019-02-12T11:46:01.532Z,8.20
2019-02-12T11:48:30.261Z,8.20
2019-02-12T11:50:58.961Z,8.20
2019-02-12T11:53:28.082Z,8.10
2019-02-12T11:55:56.665Z,8.10
2019-02-12T11:58:25.085Z,8.00
2019-02-12T12:00:55.150Z,8.00
2019-02-12T12:03:23.560Z,8.10
2019-02-12T12:05:52.365Z,8.30
2019-02-12T12:08:20.785Z,8.30
2019-02-12T12:10:49.202Z,8.60
2019-02-12T12:13:17.606Z,8.70
2019-02-12T12:15:46.065Z,8.90
2019-02-12T12:18:14.776Z,9.00
2019-02-12T12:20:43.499Z,9.00
2019-02-12T12:23:12.231Z,8.80
2019-02-12T12:25:40.642Z,8.80
2019-02-12T12:28:09.077Z,9.00
2019-02-12T12:30:39.337Z,9.10
2019-02-12T12:33:08.211Z,9.40
2019-02-12T12:35:36.609Z,9.60
2019-02-12T12:38:05.043Z,9.70
2019-02-12T12:40:33.479Z,9.80
2019-02-12T12:43:01.906Z,9.90
2019-02-12T12:45:30.314Z,10.00
2019-02-12T12:47:58.734Z,9.90
2019-02-12T12:50:27.261Z,10.10
2019-02-12T12:52:55.949Z,10.40
2019-02-12T12:55:25.412Z,10.30
2019-02-12T12:57:53.999Z,10.20
2019-02-12T13:00:22.793Z,10.30
2019-02-12T13:02:51.518Z,10.10
2019-02-12T13:05:19.941Z,9.90
2019-02-12T13:07:48.620Z,9.70
2019-02-12T13:10:17.994Z,9.60
2019-02-12T13:12:46.389Z,9.60
2019-02-12T13:15:15.777Z,9.70
2019-02-12T13:17:44.505Z,9.70
2019-02-12T13:20:21.786Z,9.70
2019-02-12T13:22:50.527Z,9.50
2019-02-12T13:25:18.968Z,9.40
2019-02-12T13:27:47.400Z,9.20
2019-02-12T13:30:18.067Z,9.00
2019-02-12T13:32:46.526Z,9.00
2019-02-12T13:35:15.625Z,9.00
2019-02-12T13:37:44.043Z,8.90
2019-02-12T13:40:13.300Z,8.90
2019-02-12T13:42:42.036Z,9.00
2019-02-12T13:45:15.167Z,9.30
2019-02-12T13:47:43.624Z,9.40
2019-02-12T13:50:13.158Z,9.60
2019-02-12T13:52:41.736Z,9.70
2019-02-12T13:55:16.915Z,9.90
2019-02-12T13:57:41.245Z,9.80
2019-02-12T14:00:17.407Z,9.60
2019-02-12T14:02:45.830Z,9.60
2019-02-12T14:05:22.554Z,9.60
2019-02-12T14:07:51.105Z,9.60
2019-02-12T14:10:19.795Z,9.50
2019-02-12T14:12:48.233Z,9.50
2019-02-12T14:15:16.654Z,9.60
2019-02-12T14:17:45.063Z,9.40
2019-02-12T14:20:17.696Z,9.40
2019-02-12T14:22:46.283Z,9.60
2019-02-12T14:25:15.748Z,9.80
2019-02-12T14:27:44.245Z,9.80
2019-02-12T14:30:20.527Z,9.90
2019-02-12T14:32:48.949Z,10.20
2019-02-12T14:35:17.662Z,10.30
2019-02-12T14:37:46.093Z,10.40
2019-02-12T14:40:15.773Z,10.50
2019-02-12T14:42:44.512Z,10.60
2019-02-12T14:45:19.934Z,10.60
2019-02-12T14:47:48.364Z,10.60
2019-02-12T14:50:21.498Z,10.40
2019-02-12T14:52:49.943Z,10.30
2019-02-12T14:55:18.362Z,10.30
2019-02-12T14:57:46.799Z,10.30
2019-02-12T15:00:17.414Z,10.10
2019-02-12T15:02:45.840Z,10.10
2019-02-12T15:05:14.280Z,10.00
2019-02-12T15:07:42.706Z,10.00
2019-02-12T15:10:14.463Z,10.00
2019-02-12T15:12:42.885Z,10.10
2019-02-12T15:15:11.932Z,10.00
2019-02-12T15:17:40.362Z,10.00
2019-02-12T15:20:13.220Z,9.90
2019-02-12T15:22:41.916Z,10.00
2019-02-12T15:25:13.135Z,9.70
2019-02-12T15:27:41.568Z,9.70
2019-02-12T15:30:16.453Z,9.70
2019-02-12T15:32:44.879Z,9.80
2019-02-12T15:35:13.626Z,9.80
2019-02-12T15:37:42.056Z,9.70
2019-02-12T15:40:12.919Z,9.60
2019-02-12T15:42:41.355Z,9.60
2019-02-12T15:45:12.694Z,9.40
2019-02-12T15:47:41.418Z,9.30
2019-02-12T15:50:11.399Z,9.20
2019-02-12T15:52:39.802Z,9.20
2019-02-12T15:55:14.158Z,9.10
2019-02-12T15:57:45.611Z,8.90
2019-02-12T16:00:19.839Z,8.80
2019-02-12T16:02:48.190Z,8.80
2019-02-12T16:05:16.594Z,8.70
2019-02-12T16:07:47.268Z,8.80
2019-02-12T16:10:19.409Z,8.80
2019-02-12T16:12:48.964Z,8.80
2019-02-12T16:15:19.885Z,8.80
2019-02-12T16:17:50.587Z,8.80
2019-02-12T16:20:19.412Z,8.80
2019-02-12T16:22:47.921Z,8.80
2019-02-12T16:25:16.686Z,8.60
2019-02-12T16:27:45.153Z,8.50
2019-02-12T16:30:18.363Z,8.40
2019-02-12T16:32:47.244Z,8.40
2019-02-12T16:35:17.143Z,8.30
2019-02-12T16:37:45.561Z,8.30
2019-02-12T16:40:15.490Z,8.30
2019-02-12T16:42:43.911Z,8.20
2019-02-12T16:45:21.522Z,8.20
2019-02-12T16:47:49.937Z,8.10
2019-02-12T16:50:18.369Z,8.10
2019-02-12T16:52:46.793Z,8.00
2019-02-12T16:55:15.565Z,8.00
2019-02-12T16:57:44.272Z,7.90
2019-02-12T17:00:19.786Z,7.80
2019-02-12T17:02:48.219Z,7.80
2019-02-12T17:05:16.695Z,7.70
2019-02-12T17:07:45.809Z,7.70
2019-02-12T17:10:15.479Z,7.60
2019-02-12T17:12:43.987Z,7.50
2019-02-12T17:15:15.430Z,7.50
2019-02-12T17:17:43.847Z,7.30
2019-02-12T17:20:15.092Z,7.30
2019-02-12T17:22:43.535Z,7.20
2019-02-12T17:25:12.528Z,7.20
2019-02-12T17:27:40.935Z,7.10
2019-02-12T17:30:12.161Z,7.00
2019-02-12T17:32:40.587Z,7.00
2019-02-12T17:35:09.753Z,7.00
2019-02-12T17:37:38.160Z,6.90
2019-02-12T17:40:12.272Z,6.80
2019-02-12T17:42:40.685Z,6.80
2019-02-12T17:45:11.786Z,6.80
2019-02-12T17:47:40.217Z,6.80
2019-02-12T17:50:13.447Z,6.70
2019-02-12T17:52:41.885Z,6.70
2019-02-12T17:55:11.347Z,6.60
2019-02-12T17:57:40.086Z,6.60
2019-02-12T18:00:16.016Z,6.70
2019-02-12T18:02:44.439Z,6.70
2019-02-12T18:05:13.278Z,6.70
2019-02-12T18:07:41.690Z,6.80
2019-02-12T18:10:11.354Z,6.80
2019-02-12T18:12:39.791Z,6.70
2019-02-12T18:15:11.221Z,6.70
2019-02-12T18:17:39.905Z,6.70
2019-02-12T18:20:10.555Z,6.70
2019-02-12T18:22:39.267Z,6.60
2019-02-12T18:25:09.611Z,6.70
2019-02-12T18:27:38.172Z,6.70
2019-02-12T18:30:12.771Z,6.50
2019-02-12T18:32:41.201Z,6.50
2019-02-12T18:35:10.092Z,6.50
2019-02-12T18:37:38.590Z,6.40
2019-02-12T18:40:14.799Z,6.40
2019-02-12T18:42:43.263Z,6.30
2019-02-12T18:45:23.331Z,6.30
2019-02-12T18:47:51.749Z,6.30
2019-02-12T18:50:21.323Z,6.30
2019-02-12T18:52:50.038Z,6.30
2019-02-12T18:55:18.480Z,6.30
2019-02-12T18:57:46.982Z,6.30
2019-02-12T19:00:19.713Z,6.40
2019-02-12T19:02:48.150Z,6.30
2019-02-12T19:05:17.375Z,6.30
2019-02-12T19:07:45.801Z,6.30
2019-02-12T19:10:16.392Z,6.30
2019-02-12T19:12:45.134Z,6.30
2019-02-12T19:15:15.970Z,6.30
2019-02-12T19:17:46.940Z,6.30
2019-02-12T19:20:15.684Z,6.20
2019-02-12T19:22:44.178Z,6.20
2019-02-12T19:25:12.987Z,6.20
2019-02-12T19:27:41.710Z,6.20
2019-02-12T19:30:13.149Z,6.10
2019-02-12T19:32:41.637Z,6.10
2019-02-12T19:35:11.286Z,6.10
2019-02-12T19:37:40.032Z,6.10
2019-02-12T19:40:10.374Z,6.00
2019-02-12T19:42:38.803Z,6.00
2019-02-12T19:45:13.214Z,6.00
2019-02-12T19:47:41.662Z,6.00
2019-02-12T19:50:31.322Z,6.00
2019-02-12T19:52:59.753Z,6.00
2019-02-12T19:55:28.168Z,6.00
2019-02-12T19:57:56.628Z,6.00
2019-02-12T20:00:25.084Z,6.10
2019-02-12T20:02:54.346Z,6.00
2019-02-12T20:05:22.893Z,6.00
2019-02-12T20:07:51.322Z,6.00
2019-02-12T20:10:19.754Z,5.90
2019-02-12T20:12:48.253Z,5.90
2019-02-12T20:15:21.376Z,5.80
2019-02-12T20:17:49.813Z,5.80
2019-02-12T20:20:18.327Z,5.60
2019-02-12T20:22:46.763Z,5.60
2019-02-12T20:25:15.513Z,5.60
2019-02-12T20:27:43.959Z,5.70
2019-02-12T20:30:17.247Z,5.70
2019-02-12T20:32:45.770Z,5.70
2019-02-12T20:35:21.706Z,5.70
2019-02-12T20:37:50.624Z,5.70
2019-02-12T20:40:19.131Z,5.70
2019-02-12T20:42:47.649Z,5.60
2019-02-12T20:45:17.422Z,5.70
2019-02-12T20:47:45.885Z,5.70
2019-02-12T20:50:15.456Z,5.70
2019-02-12T20:52:43.876Z,5.70
2019-02-12T20:55:12.812Z,5.70
2019-02-12T20:57:41.741Z,5.70
2019-02-12T21:00:23.875Z,5.80
2019-02-12T21:02:52.477Z,5.70
2019-02-12T21:05:21.316Z,5.60
2019-02-12T21:07:49.854Z,5.50
2019-02-12T21:10:22.512Z,5.60
2019-02-12T21:12:51.705Z,5.60
2019-02-12T21:15:21.664Z,5.60
2019-02-12T21:17:50.587Z,5.50
2019-02-12T21:20:19.064Z,5.50
2019-02-12T21:22:47.851Z,5.40
2019-02-12T21:25:16.539Z,5.50
2019-02-12T21:27:45.340Z,5.50
2019-02-12T21:30:19.497Z,5.50
2019-02-12T21:32:48.423Z,5.50
2019-02-12T21:35:16.977Z,5.50
2019-02-12T21:37:45.495Z,5.50
2019-02-12T21:40:16.823Z,5.50
2019-02-12T21:42:45.433Z,5.50
2019-02-12T21:45:14.438Z,5.50
2019-02-12T21:47:42.953Z,5.60
2019-02-12T21:50:12.984Z,5.60
2019-02-12T21:52:41.800Z,5.60
2019-02-12T21:55:20.738Z,5.60
2019-02-12T21:57:49.507Z,5.60
2019-02-12T22:00:22.276Z,5.70
2019-02-12T22:02:51.299Z,5.80
2019-02-12T22:05:19.871Z,5.70
2019-02-12T22:07:48.461Z,5.70
2019-02-12T22:10:19.808Z,5.70
2019-02-12T22:12:48.306Z,5.70
2019-02-12T22:15:16.954Z,5.80
2019-02-12T22:17:45.695Z,5.80
2019-02-12T22:20:18.640Z,5.80
2019-02-12T22:22:47.248Z,5.80
2019-02-12T22:25:16.191Z,5.90
2019-02-12T22:27:44.688Z,5.90
2019-02-12T22:30:15.452Z,5.90
2019-02-12T22:32:44.244Z,5.90
2019-02-12T22:35:14.546Z,5.90
2019-02-12T22:37:43.004Z,5.90
2019-02-12T22:40:13.469Z,5.90
2019-02-12T22:42:41.959Z,6.00
2019-02-12T22:45:13.363Z,5.90
2019-02-12T22:47:41.857Z,6.00
2019-02-12T22:50:12.003Z,6.00
2019-02-12T22:52:40.479Z,6.10
2019-02-12T22:55:10.511Z,6.20
2019-02-12T22:57:39.056Z,6.20
2019-02-12T23:00:26.818Z,6.20
2019-02-12T23:02:55.384Z,6.20
2019-02-12T23:05:23.904Z,6.20
2019-02-12T23:07:52.416Z,6.30
2019-02-12T23:10:20.939Z,6.30
2019-02-12T23:12:49.846Z,6.30
2019-02-12T23:15:18.422Z,6.40
2019-02-12T23:17:46.863Z,6.50
2019-02-12T23:20:15.632Z,6.50
2019-02-12T23:22:44.115Z,6.50
2019-02-12T23:25:12.631Z,6.50
2019-02-12T23:27:41.132Z,6.50
2019-02-12T23:30:10.907Z,6.60
2019-02-12T23:32:39.334Z,6.50
2019-02-12T23:35:08.220Z,6.50
2019-02-12T23:37:36.652Z,6.50
2019-02-12T23:40:07.196Z,6.40
2019-02-12T23:42:35.634Z,6.30
2019-02-12T23:45:06.349Z,6.40
2019-02-12T23:47:34.859Z,6.40
2019-02-12T23:50:04.728Z,6.40
2019-02-12T23:52:33.152Z,6.50
2019-02-12T23:55:01.655Z,6.50
2019-02-12T23:57:30.503Z,6.50
2019-02-12T23:59:58.934Z,6.50
