createdAt,value
2018-06-11T00:01:41.456Z,22.50
2018-06-11T00:04:18.117Z,22.50
2018-06-11T00:06:51.954Z,22.40
2018-06-11T00:09:30.859Z,22.40
2018-06-11T00:12:03.814Z,22.40
2018-06-11T00:14:37.942Z,22.40
2018-06-11T00:17:20.423Z,22.40
2018-06-11T00:19:58.061Z,22.20
2018-06-11T00:22:38.107Z,22.20
2018-06-11T00:25:13.017Z,21.90
2018-06-11T00:27:53.170Z,22.20
2018-06-11T00:30:28.407Z,22.20
2018-06-11T00:33:04.771Z,22.10
2018-06-11T00:35:46.178Z,22.10
2018-06-11T00:38:25.818Z,22.00
2018-06-11T00:46:39.553Z,21.90
2018-06-11T00:49:20.175Z,21.80
2018-06-11T00:57:42.705Z,21.80
2018-06-11T01:00:29.713Z,21.80
2018-06-11T01:28:55.547Z,21.70
2018-06-11T01:40:14.195Z,21.70
2018-06-11T02:13:15.057Z,21.60
2018-06-11T02:30:58.393Z,21.50
2018-06-11T04:19:55.528Z,21.10
2018-06-11T04:22:23.014Z,21.20
2018-06-11T04:24:50.523Z,21.30
2018-06-11T04:27:18.050Z,21.30
2018-06-11T04:29:45.614Z,21.40
2018-06-11T04:34:40.571Z,21.40
2018-06-11T04:37:08.071Z,21.50
2018-06-11T04:39:35.591Z,21.60
2018-06-11T04:42:03.060Z,21.60
2018-06-11T04:44:30.612Z,21.50
2018-06-11T04:46:58.081Z,21.50
2018-06-11T04:49:25.606Z,21.50
2018-06-11T04:51:53.165Z,21.60
2018-06-11T04:54:20.642Z,21.70
2018-06-11T04:56:48.154Z,21.70
2018-06-11T04:59:15.637Z,21.60
2018-06-11T05:01:43.158Z,21.70
2018-06-11T05:04:10.679Z,21.70
2018-06-11T05:06:38.164Z,21.60
2018-06-11T05:09:06.274Z,21.70
2018-06-11T05:11:33.797Z,21.80
2018-06-11T05:14:01.311Z,21.80
2018-06-11T05:16:28.909Z,21.70
2018-06-11T05:18:56.407Z,21.60
2018-06-11T05:21:23.956Z,21.50
2018-06-11T05:23:51.473Z,21.60
2018-06-11T05:26:19.014Z,21.70
2018-06-11T05:28:46.579Z,21.70
2018-06-11T05:31:14.067Z,21.80
2018-06-11T05:33:41.576Z,21.80
2018-06-11T05:36:09.118Z,21.80
2018-06-11T05:38:36.662Z,21.90
2018-06-11T05:41:04.172Z,21.90
2018-06-11T05:43:31.766Z,22.00
2018-06-11T05:45:59.359Z,22.10
2018-06-11T05:48:26.882Z,22.10
2018-06-11T05:50:54.405Z,22.30
2018-06-11T05:53:21.951Z,22.40
2018-06-11T05:55:49.515Z,22.40
2018-06-11T05:58:17.040Z,22.40
2018-06-11T06:00:44.559Z,22.50
2018-06-11T06:03:12.106Z,22.50
2018-06-11T06:05:39.639Z,22.60
2018-06-11T06:08:07.146Z,22.60
2018-06-11T06:10:34.762Z,22.50
2018-06-11T06:13:02.578Z,22.70
2018-06-11T06:15:30.122Z,22.80
2018-06-11T06:17:57.611Z,22.90
2018-06-11T06:20:25.180Z,22.90
2018-06-11T06:22:52.630Z,23.00
2018-06-11T06:25:20.141Z,23.00
2018-06-11T06:27:47.634Z,23.00
2018-06-11T06:30:15.165Z,23.10
2018-06-11T06:32:42.653Z,23.20
2018-06-11T06:35:10.186Z,23.30
2018-06-11T06:37:37.730Z,23.30
2018-06-11T06:40:05.255Z,23.40
2018-06-11T06:42:32.892Z,23.40
2018-06-11T06:45:00.425Z,23.60
2018-06-11T06:47:27.951Z,23.60
2018-06-11T06:49:55.472Z,23.60
2018-06-11T06:52:22.985Z,23.70
2018-06-11T06:54:50.509Z,23.80
2018-06-11T06:57:18.078Z,23.90
2018-06-11T06:59:45.585Z,24.00
2018-06-11T07:02:13.109Z,24.00
2018-06-11T07:04:40.606Z,24.00
2018-06-11T07:07:08.098Z,24.10
2018-06-11T07:09:35.634Z,24.10
2018-06-11T07:12:03.248Z,24.20
2018-06-11T07:14:30.742Z,24.30
2018-06-11T07:16:58.242Z,24.30
2018-06-11T07:19:25.706Z,24.40
2018-06-11T07:21:53.209Z,24.40
2018-06-11T07:24:20.715Z,24.50
2018-06-11T07:26:48.296Z,24.40
2018-06-11T07:29:15.791Z,24.40
2018-06-11T07:31:43.295Z,24.40
2018-06-11T07:34:10.860Z,24.40
2018-06-11T07:36:38.378Z,24.50
2018-06-11T07:39:06.890Z,24.60
2018-06-11T07:41:34.676Z,24.60
2018-06-11T07:44:02.285Z,24.80
2018-06-11T07:46:29.777Z,24.80
2018-06-11T14:57:25.495Z,27.00
2018-06-11T14:59:55.066Z,27.00
2018-06-11T15:02:23.447Z,27.00
2018-06-11T15:04:52.156Z,26.80
2018-06-11T15:07:20.900Z,26.60
2018-06-11T15:09:48.539Z,26.60
2018-06-11T15:12:16.432Z,26.40
2018-06-11T15:17:11.486Z,26.00
2018-06-11T15:19:39.075Z,25.80
2018-06-11T15:22:06.593Z,25.60
2018-06-11T15:24:34.160Z,25.40
2018-06-11T15:27:01.706Z,25.20
2018-06-11T15:29:29.300Z,25.10
2018-06-11T15:44:32.330Z,24.20
2018-06-11T16:06:12.943Z,22.30
2018-06-11T16:08:52.708Z,22.10
2018-06-11T16:11:26.604Z,21.80
2018-06-11T16:14:00.494Z,21.70
2018-06-11T16:16:40.702Z,21.40
2018-06-11T16:19:31.308Z,21.30
2018-06-11T16:25:10.184Z,21.00
2018-06-11T16:27:46.850Z,20.70
2018-06-11T16:30:22.950Z,20.70
2018-06-11T16:32:56.158Z,20.60
2018-06-11T16:35:32.271Z,20.50
2018-06-11T16:38:05.511Z,20.50
2018-06-11T16:40:48.773Z,20.40
2018-06-11T16:43:22.737Z,20.30
2018-06-11T17:16:55.450Z,19.70
2018-06-11T17:19:40.636Z,19.80
2018-06-11T17:22:31.116Z,19.70
