createdAt,value
2022-11-25T00:01:30.496Z,101152.91
2022-11-25T00:04:00.524Z,101144.41
2022-11-25T00:06:31.794Z,101164.59
2022-11-25T00:09:02.202Z,101168.03
2022-11-25T00:11:30.622Z,101161.22
2022-11-25T00:13:59.393Z,101155.28
2022-11-25T00:16:27.940Z,101152.72
2022-11-25T00:18:58.117Z,101151.94
2022-11-25T00:21:28.972Z,101150.38
2022-11-25T00:24:10.900Z,101153.22
2022-11-25T00:26:39.690Z,101147.19
2022-11-25T00:29:11.046Z,101152.31
2022-11-25T00:31:40.597Z,101153.91
2022-11-25T00:34:12.289Z,101141.06
2022-11-25T00:36:40.645Z,101147.00
2022-11-25T00:39:12.629Z,101157.28
2022-11-25T00:41:59.174Z,101152.16
2022-11-25T00:44:40.954Z,101148.00
2022-11-25T00:47:11.652Z,101150.56
2022-11-25T00:49:41.782Z,101161.03
2022-11-25T00:52:11.074Z,101162.81
2022-11-25T00:54:41.114Z,101164.59
2022-11-25T00:57:09.433Z,101162.13
2022-11-25T00:59:37.743Z,101159.66
2022-11-25T01:02:06.286Z,101160.47
2022-11-25T01:04:35.552Z,101156.19
2022-11-25T01:07:04.355Z,101153.72
2022-11-25T01:09:33.017Z,101155.72
2022-11-25T01:12:02.854Z,101153.25
2022-11-25T01:14:31.205Z,101168.00
2022-11-25T01:16:59.528Z,101156.00
2022-11-25T01:19:28.046Z,101160.28
2022-11-25T01:21:56.340Z,101160.47
2022-11-25T01:24:26.341Z,101156.13
2022-11-25T01:26:56.276Z,101157.09
2022-11-25T01:29:26.098Z,101153.72
2022-11-25T01:31:56.347Z,101159.88
2022-11-25T01:34:26.567Z,101153.03
2022-11-25T01:36:54.862Z,101153.94
2022-11-25T01:39:30.400Z,101153.25
2022-11-25T01:42:00.776Z,101147.22
2022-11-25T01:44:31.684Z,101143.09
2022-11-25T01:47:04.624Z,101147.41
2022-11-25T01:49:39.518Z,101144.16
2022-11-25T01:52:14.486Z,101154.53
2022-11-25T01:54:49.043Z,101133.97
2022-11-25T01:57:23.119Z,101141.59
2022-11-25T01:59:57.343Z,101134.84
2022-11-25T02:02:26.692Z,101133.97
2022-11-25T02:04:55.259Z,101132.22
2022-11-25T02:07:29.574Z,101136.56
2022-11-25T02:09:59.496Z,101135.75
2022-11-25T02:12:29.379Z,101121.25
2022-11-25T02:15:00.528Z,101123.81
2022-11-25T02:17:28.879Z,101117.78
2022-11-25T02:20:03.771Z,101114.50
2022-11-25T02:22:47.399Z,101118.06
2022-11-25T02:25:20.778Z,101117.34
2022-11-25T02:27:53.617Z,101113.81
2022-11-25T02:30:22.036Z,101117.34
2022-11-25T02:32:50.405Z,101121.72
2022-11-25T02:35:33.764Z,101114.78
2022-11-25T02:38:07.305Z,101109.47
2022-11-25T02:40:41.768Z,101118.69
2022-11-25T02:43:09.901Z,101121.94
2022-11-25T02:45:46.509Z,101118.34
2022-11-25T02:48:14.872Z,101123.50
2022-11-25T02:50:43.588Z,101115.00
2022-11-25T02:53:12.028Z,101124.50
2022-11-25T02:55:41.807Z,101120.34
2022-11-25T02:58:10.231Z,101129.03
2022-11-25T03:00:38.985Z,101123.00
2022-11-25T03:03:07.772Z,101123.88
2022-11-25T03:05:36.430Z,101135.28
2022-11-25T03:08:05.182Z,101137.91
2022-11-25T03:10:34.171Z,101131.22
2022-11-25T03:13:04.586Z,101129.03
2022-11-25T03:15:33.030Z,101141.19
2022-11-25T03:18:01.513Z,101145.63
2022-11-25T03:20:30.334Z,101137.13
2022-11-25T03:22:58.710Z,101140.66
2022-11-25T03:25:27.205Z,101145.63
2022-11-25T03:27:55.510Z,101157.00
2022-11-25T03:30:27.309Z,101156.50
2022-11-25T03:32:55.761Z,101143.41
2022-11-25T03:35:24.412Z,101149.72
2022-11-25T03:37:52.759Z,101141.94
2022-11-25T03:40:21.185Z,101159.41
2022-11-25T03:42:49.635Z,101150.41
2022-11-25T03:45:18.328Z,101153.16
2022-11-25T03:47:48.010Z,101148.00
2022-11-25T03:50:17.113Z,101147.94
2022-11-25T03:52:45.700Z,101153.09
2022-11-25T03:55:14.280Z,101153.16
2022-11-25T03:57:42.818Z,101139.44
2022-11-25T04:00:12.294Z,101144.56
2022-11-25T04:02:40.790Z,101148.81
2022-11-25T04:05:11.117Z,101148.00
2022-11-25T04:07:39.649Z,101136.06
2022-11-25T04:10:09.558Z,101148.91
2022-11-25T04:12:48.723Z,101152.28
2022-11-25T04:15:18.717Z,101154.84
2022-11-25T04:17:47.248Z,101153.09
2022-11-25T04:20:17.817Z,101154.84
2022-11-25T04:22:46.197Z,101153.84
2022-11-25T04:25:14.611Z,101153.78
2022-11-25T04:27:42.936Z,101159.81
2022-11-25T04:30:12.378Z,101162.09
2022-11-25T04:32:40.807Z,101163.06
2022-11-25T04:35:09.999Z,101180.31
2022-11-25T04:37:39.859Z,101173.47
2022-11-25T04:40:09.698Z,101173.47
2022-11-25T04:42:39.628Z,101171.78
2022-11-25T04:45:26.172Z,101169.28
2022-11-25T04:47:54.558Z,101170.28
2022-11-25T04:50:25.080Z,101177.22
2022-11-25T04:52:54.783Z,101172.16
2022-11-25T04:55:23.109Z,101177.41
2022-11-25T04:57:51.457Z,101172.28
2022-11-25T05:00:20.234Z,101174.03
2022-11-25T05:02:48.757Z,101170.66
2022-11-25T05:05:17.353Z,101166.22
2022-11-25T05:07:45.899Z,101166.22
2022-11-25T05:10:15.915Z,101168.91
2022-11-25T05:12:44.304Z,101175.59
2022-11-25T05:15:12.852Z,101173.03
2022-11-25T05:17:41.560Z,101168.69
2022-11-25T05:20:11.453Z,101172.16
2022-11-25T05:22:39.830Z,101171.25
2022-11-25T05:25:09.205Z,101177.22
2022-11-25T05:27:38.877Z,101177.09
2022-11-25T05:30:08.727Z,101180.38
2022-11-25T05:32:37.045Z,101186.53
2022-11-25T05:35:05.893Z,101184.94
2022-11-25T05:37:34.220Z,101196.19
2022-11-25T05:40:02.643Z,101194.41
2022-11-25T05:42:31.101Z,101196.81
2022-11-25T05:45:01.815Z,101198.38
2022-11-25T05:47:30.251Z,101195.75
2022-11-25T05:49:58.556Z,101196.50
2022-11-25T05:52:26.859Z,101199.97
2022-11-25T05:54:57.415Z,101204.31
2022-11-25T05:57:26.285Z,101199.97
2022-11-25T05:59:54.590Z,101192.66
2022-11-25T06:02:24.298Z,101196.72
2022-11-25T06:04:52.921Z,101193.44
2022-11-25T06:07:21.248Z,101194.25
2022-11-25T06:09:49.601Z,101196.81
2022-11-25T06:12:17.914Z,101199.47
2022-11-25T06:14:46.345Z,101196.00
2022-11-25T06:17:14.685Z,101195.22
2022-11-25T06:19:44.389Z,101201.34
2022-11-25T06:22:12.741Z,101191.03
2022-11-25T06:24:41.086Z,101187.69
2022-11-25T06:27:09.426Z,101192.91
2022-11-25T06:29:37.765Z,101185.91
2022-11-25T06:32:06.333Z,101180.59
2022-11-25T06:34:36.538Z,101188.19
2022-11-25T06:37:06.405Z,101183.75
2022-11-25T06:39:34.734Z,101185.34
2022-11-25T06:42:03.141Z,101186.91
2022-11-25T06:44:31.580Z,101191.88
2022-11-25T06:46:59.922Z,101188.13
2022-11-25T06:49:29.146Z,101194.84
2022-11-25T06:51:57.556Z,101206.94
2022-11-25T06:54:27.242Z,101201.56
2022-11-25T06:56:55.610Z,101209.09
2022-11-25T06:59:24.391Z,101215.03
2022-11-25T07:01:52.773Z,101218.41
2022-11-25T07:04:21.203Z,101222.56
2022-11-25T07:06:50.516Z,101221.75
2022-11-25T07:09:19.574Z,101221.88
2022-11-25T07:11:50.037Z,101220.16
2022-11-25T07:14:18.914Z,101223.34
2022-11-25T07:16:47.448Z,101228.69
2022-11-25T07:19:18.169Z,101244.09
2022-11-25T07:21:47.689Z,101240.34
2022-11-25T07:24:17.533Z,101241.94
2022-11-25T07:26:46.449Z,101247.09
2022-11-25T07:29:44.412Z,101250.44
2022-11-25T07:32:10.489Z,101264.19
2022-11-25T07:34:39.773Z,101257.94
2022-11-25T07:37:08.159Z,101262.28
2022-11-25T07:39:37.048Z,101262.28
2022-11-25T07:42:05.928Z,101256.97
2022-11-25T07:44:35.863Z,101268.53
2022-11-25T07:47:04.207Z,101254.78
2022-11-25T07:49:32.950Z,101259.03
2022-11-25T07:52:02.278Z,101259.03
2022-11-25T07:54:31.015Z,101251.44
2022-11-25T07:56:59.364Z,101257.53
2022-11-25T07:59:27.721Z,101251.72
2022-11-25T08:01:57.681Z,101246.69
2022-11-25T08:04:26.155Z,101245.88
2022-11-25T08:06:54.710Z,101247.75
2022-11-25T08:09:25.225Z,101243.63
2022-11-25T08:11:54.216Z,101260.13
2022-11-25T08:14:22.817Z,101254.09
2022-11-25T08:16:51.180Z,101253.00
2022-11-25T08:19:20.994Z,101264.88
2022-11-25T08:21:49.434Z,101266.66
2022-11-25T08:24:20.005Z,101256.38
2022-11-25T08:26:49.064Z,101265.88
2022-11-25T08:29:19.752Z,101262.22
2022-11-25T08:31:48.576Z,101269.22
2022-11-25T08:34:21.423Z,101266.78
2022-11-25T08:36:49.929Z,101266.06
2022-11-25T08:39:50.496Z,101265.06
2022-11-25T08:42:08.482Z,101267.84
2022-11-25T08:44:37.282Z,101268.81
2022-11-25T08:47:05.769Z,101268.13
2022-11-25T08:49:40.884Z,101276.16
2022-11-25T08:52:11.337Z,101269.22
2022-11-25T08:54:39.695Z,101280.69
2022-11-25T08:57:08.209Z,101276.44
2022-11-25T08:59:37.170Z,101278.44
2022-11-25T09:02:06.698Z,101280.31
2022-11-25T09:04:36.750Z,101278.72
2022-11-25T09:07:06.192Z,101278.72
2022-11-25T09:09:35.129Z,101282.25
2022-11-25T09:12:04.432Z,101277.44
2022-11-25T09:14:32.773Z,101285.31
2022-11-25T09:17:02.115Z,101285.53
2022-11-25T09:19:30.484Z,101291.66
2022-11-25T09:22:00.138Z,101296.09
2022-11-25T09:24:28.722Z,101300.44
2022-11-25T09:26:57.245Z,101292.13
2022-11-25T09:29:26.376Z,101288.97
2022-11-25T09:31:55.312Z,101283.13
2022-11-25T09:34:24.421Z,101282.53
2022-11-25T09:36:52.854Z,101282.81
2022-11-25T09:39:23.549Z,101284.59
2022-11-25T09:42:22.836Z,101282.13
2022-11-25T09:45:21.164Z,101282.00
2022-11-25T09:48:01.688Z,101283.19
2022-11-25T09:50:49.665Z,101283.56
2022-11-25T09:53:31.861Z,101283.56
2022-11-25T09:56:05.563Z,101280.38
2022-11-25T09:58:37.116Z,101277.81
2022-11-25T10:01:08.376Z,101273.47
2022-11-25T10:03:41.729Z,101268.31
2022-11-25T10:06:16.681Z,101268.31
2022-11-25T10:08:49.079Z,101267.41
2022-11-25T10:11:28.254Z,101266.53
2022-11-25T10:14:02.129Z,101257.91
2022-11-25T10:16:40.280Z,101265.13
2022-11-25T10:19:21.218Z,101261.22
2022-11-25T10:21:49.861Z,101261.00
2022-11-25T10:24:21.367Z,101256.13
2022-11-25T10:26:58.514Z,101264.56
2022-11-25T10:29:29.150Z,101274.97
2022-11-25T10:32:19.719Z,101275.84
2022-11-25T10:34:53.424Z,101280.81
2022-11-25T10:37:28.667Z,101274.78
2022-11-25T10:39:57.063Z,101269.63
2022-11-25T10:42:28.633Z,101266.25
2022-11-25T10:44:56.961Z,101265.38
2022-11-25T10:47:36.152Z,101259.41
2022-11-25T10:50:18.603Z,101270.78
2022-11-25T10:52:55.230Z,101261.81
2022-11-25T10:55:26.514Z,101266.47
2022-11-25T10:57:57.315Z,101268.94
2022-11-25T11:00:30.662Z,101273.50
2022-11-25T11:03:01.042Z,101283.00
2022-11-25T11:05:31.213Z,101284.59
2022-11-25T11:08:17.983Z,101285.75
2022-11-25T11:10:47.018Z,101287.72
2022-11-25T11:13:26.414Z,101277.44
2022-11-25T11:15:55.413Z,101284.88
2022-11-25T11:18:29.496Z,101273.94
2022-11-25T11:21:01.640Z,101274.69
2022-11-25T11:23:30.877Z,101264.88
2022-11-25T11:26:02.471Z,101265.25
2022-11-25T11:28:42.067Z,101263.81
2022-11-25T11:31:20.595Z,101261.88
2022-11-25T11:33:57.852Z,101268.63
2022-11-25T11:36:42.026Z,101273.97
2022-11-25T11:39:36.333Z,101261.16
2022-11-25T11:42:13.709Z,101260.06
2022-11-25T11:44:57.929Z,101259.44
2022-11-25T11:47:34.372Z,101260.50
2022-11-25T11:50:18.408Z,101257.09
2022-11-25T11:52:57.816Z,101258.97
2022-11-25T11:55:40.949Z,101255.75
2022-11-25T11:58:20.748Z,101259.50
2022-11-25T12:00:58.802Z,101253.34
2022-11-25T12:03:30.569Z,101260.28
2022-11-25T12:06:04.423Z,101252.56
2022-11-25T12:08:47.972Z,101252.38
2022-11-25T12:11:21.171Z,101245.78
2022-11-25T12:14:00.809Z,101237.22
2022-11-25T12:16:37.955Z,101247.53
2022-11-25T12:19:16.162Z,101239.81
2022-11-25T12:21:53.522Z,101237.22
2022-11-25T12:24:27.116Z,101237.06
2022-11-25T12:27:01.300Z,101240.44
2022-11-25T12:29:36.496Z,101235.22
2022-11-25T12:32:24.265Z,101240.59
2022-11-25T12:34:58.016Z,101241.50
2022-11-25T12:37:33.894Z,101238.84
2022-11-25T12:40:08.622Z,101238.94
2022-11-25T12:42:40.705Z,101237.41
2022-11-25T12:45:16.750Z,101237.53
2022-11-25T12:47:46.693Z,101245.78
2022-11-25T12:50:18.218Z,101234.41
2022-11-25T12:52:54.767Z,101236.16
2022-11-25T12:55:24.567Z,101251.31
2022-11-25T12:58:23.397Z,101246.53
2022-11-25T13:01:40.246Z,101246.53
2022-11-25T13:04:46.758Z,101236.31
2022-11-25T13:07:25.891Z,101238.38
2022-11-25T13:10:11.269Z,101246.81
2022-11-25T13:12:48.195Z,101237.94
2022-11-25T13:15:28.304Z,101237.94
2022-11-25T13:18:00.571Z,101239.69
2022-11-25T13:20:47.319Z,101246.72
2022-11-25T13:23:31.153Z,101250.13
2022-11-25T13:26:37.803Z,101258.66
2022-11-25T13:29:45.729Z,101262.03
2022-11-25T13:32:31.330Z,101272.19
2022-11-25T13:35:36.982Z,101272.91
2022-11-25T13:38:37.685Z,101274.66
2022-11-25T13:41:24.711Z,101275.63
2022-11-25T13:44:01.731Z,101279.22
2022-11-25T13:46:38.857Z,101278.59
2022-11-25T13:49:22.143Z,101287.28
2022-11-25T13:51:51.705Z,101284.81
2022-11-25T13:54:28.249Z,101277.16
2022-11-25T13:57:14.971Z,101286.75
2022-11-25T13:59:52.176Z,101282.47
2022-11-25T14:02:49.660Z,101283.28
2022-11-25T14:06:02.973Z,101286.47
2022-11-25T14:08:39.617Z,101294.06
2022-11-25T14:11:38.808Z,101286.94
2022-11-25T14:14:30.417Z,101289.44
2022-11-25T14:17:16.693Z,101291.03
2022-11-25T14:20:04.278Z,101301.38
2022-11-25T14:22:48.681Z,101302.22
2022-11-25T14:25:23.249Z,101305.63
2022-11-25T14:28:11.289Z,101299.56
2022-11-25T14:30:53.033Z,101302.22
2022-11-25T14:33:26.989Z,101301.38
2022-11-25T14:36:01.564Z,101303.03
2022-11-25T14:38:38.404Z,101304.72
2022-11-25T14:41:12.348Z,101304.81
2022-11-25T14:43:48.237Z,101312.56
2022-11-25T14:46:20.548Z,101310.78
2022-11-25T14:48:55.968Z,101327.06
2022-11-25T14:51:26.257Z,101323.56
2022-11-25T14:53:54.891Z,101325.91
2022-11-25T14:56:27.487Z,101331.25
2022-11-25T14:58:59.120Z,101326.81
2022-11-25T15:01:29.078Z,101325.91
2022-11-25T15:04:06.305Z,101336.13
2022-11-25T15:06:36.881Z,101341.19
2022-11-25T15:09:18.462Z,101338.44
2022-11-25T15:11:47.305Z,101335.06
2022-11-25T15:14:26.116Z,101338.44
2022-11-25T15:16:55.961Z,101337.72
2022-11-25T15:19:33.298Z,101343.75
2022-11-25T15:22:22.341Z,101346.53
2022-11-25T15:24:56.030Z,101346.53
2022-11-25T15:27:27.001Z,101345.03
2022-11-25T15:29:58.520Z,101348.50
2022-11-25T15:32:28.848Z,101347.50
2022-11-25T15:34:59.256Z,101354.28
2022-11-25T15:37:27.996Z,101349.13
2022-11-25T15:40:29.758Z,101355.94
2022-11-25T15:42:58.878Z,101360.25
2022-11-25T15:45:36.010Z,101347.94
2022-11-25T15:48:05.369Z,101347.94
2022-11-25T15:50:35.286Z,101352.31
2022-11-25T15:53:03.999Z,101348.84
2022-11-25T15:55:35.328Z,101348.06
2022-11-25T15:58:09.009Z,101352.41
2022-11-25T16:00:41.692Z,101350.63
2022-11-25T16:03:21.715Z,101348.75
2022-11-25T16:05:54.233Z,101353.81
2022-11-25T16:08:35.023Z,101353.81
2022-11-25T16:11:16.682Z,101356.50
2022-11-25T16:13:46.193Z,101356.31
2022-11-25T16:16:23.240Z,101352.91
2022-11-25T16:19:15.006Z,101367.53
2022-11-25T16:21:47.310Z,101358.72
2022-11-25T16:24:32.500Z,101361.47
2022-11-25T16:27:02.533Z,101366.63
2022-11-25T16:29:33.564Z,101371.78
2022-11-25T16:32:14.416Z,101365.81
2022-11-25T16:34:43.257Z,101372.84
2022-11-25T16:37:11.952Z,101369.41
2022-11-25T16:39:40.638Z,101365.03
2022-11-25T16:42:18.459Z,101373.75
2022-11-25T16:44:49.283Z,101373.75
2022-11-25T16:47:21.022Z,101370.34
2022-11-25T16:49:49.520Z,101374.66
2022-11-25T16:52:17.912Z,101369.50
2022-11-25T16:54:47.396Z,101370.34
2022-11-25T16:57:20.192Z,101375.53
2022-11-25T16:59:55.895Z,101379.88
2022-11-25T17:02:27.650Z,101380.69
2022-11-25T17:04:58.567Z,101373.84
2022-11-25T17:07:34.444Z,101380.69
2022-11-25T17:10:03.551Z,101383.25
2022-11-25T17:12:34.335Z,101381.47
2022-11-25T17:15:04.672Z,101391.00
2022-11-25T17:17:35.356Z,101383.25
2022-11-25T17:20:03.972Z,101388.50
2022-11-25T17:22:39.048Z,101385.84
2022-11-25T17:25:08.863Z,101387.59
2022-11-25T17:27:37.580Z,101392.00
2022-11-25T17:30:09.064Z,101395.44
2022-11-25T17:32:38.822Z,101392.97
2022-11-25T17:35:17.556Z,101393.88
2022-11-25T17:37:46.013Z,101399.88
2022-11-25T17:40:15.037Z,101398.13
2022-11-25T17:42:45.151Z,101402.38
2022-11-25T17:45:15.645Z,101413.59
2022-11-25T17:47:46.158Z,101420.53
2022-11-25T17:50:20.174Z,101417.84
2022-11-25T17:52:48.722Z,101414.41
2022-11-25T17:55:19.546Z,101419.56
2022-11-25T17:57:48.480Z,101421.13
2022-11-25T18:00:19.660Z,101425.53
2022-11-25T18:02:50.531Z,101420.38
2022-11-25T18:05:21.358Z,101428.88
2022-11-25T18:07:50.508Z,101427.19
2022-11-25T18:10:21.107Z,101430.56
2022-11-25T18:12:52.806Z,101433.16
2022-11-25T18:15:23.375Z,101426.28
2022-11-25T18:17:58.466Z,101434.03
2022-11-25T18:20:30.007Z,101446.16
2022-11-25T18:23:01.585Z,101439.28
2022-11-25T18:25:32.573Z,101436.00
2022-11-25T18:28:02.325Z,101438.59
2022-11-25T18:30:33.376Z,101448.09
2022-11-25T18:33:05.702Z,101440.34
2022-11-25T18:35:36.848Z,101439.59
2022-11-25T18:38:05.889Z,101434.59
2022-11-25T18:40:36.227Z,101445.81
2022-11-25T18:43:05.702Z,101442.44
2022-11-25T18:45:37.095Z,101445.88
2022-11-25T18:48:15.837Z,101451.13
2022-11-25T18:50:45.307Z,101458.06
2022-11-25T18:53:14.406Z,101453.81
2022-11-25T18:55:45.405Z,101461.56
2022-11-25T18:58:17.623Z,101465.91
2022-11-25T19:00:48.475Z,101469.28
2022-11-25T19:03:20.860Z,101472.78
2022-11-25T19:05:50.040Z,101465.91
2022-11-25T19:08:19.460Z,101462.34
2022-11-25T19:10:49.504Z,101477.22
2022-11-25T19:13:21.792Z,101474.66
2022-11-25T19:15:50.357Z,101474.66
2022-11-25T19:18:24.982Z,101484.16
2022-11-25T19:20:53.946Z,101484.25
2022-11-25T19:23:26.454Z,101488.53
2022-11-25T19:25:56.985Z,101493.78
2022-11-25T19:28:26.867Z,101492.06
2022-11-25T19:31:00.374Z,101495.56
2022-11-25T19:33:33.700Z,101501.53
2022-11-25T19:36:02.142Z,101507.47
2022-11-25T19:38:31.076Z,101504.97
2022-11-25T19:41:02.581Z,101506.69
2022-11-25T19:43:34.940Z,101516.09
2022-11-25T19:46:03.463Z,101516.09
2022-11-25T19:48:38.968Z,101518.56
2022-11-25T19:51:07.470Z,101512.53
2022-11-25T19:53:36.973Z,101520.28
2022-11-25T19:56:05.620Z,101520.28
2022-11-25T19:58:34.003Z,101523.72
2022-11-25T20:01:05.794Z,101528.88
2022-11-25T20:03:36.767Z,101538.34
2022-11-25T20:06:06.348Z,101535.88
2022-11-25T20:08:34.674Z,101537.53
2022-11-25T20:11:03.011Z,101540.13
2022-11-25T20:13:32.204Z,101541.72
2022-11-25T20:16:04.242Z,101554.63
2022-11-25T20:18:37.527Z,101559.84
2022-11-25T20:21:06.949Z,101563.25
2022-11-25T20:23:43.778Z,101567.53
2022-11-25T20:26:17.816Z,101567.53
2022-11-25T20:28:46.247Z,101565.91
2022-11-25T20:31:15.881Z,101571.06
2022-11-25T20:33:45.845Z,101580.59
2022-11-25T20:36:19.227Z,101573.66
2022-11-25T20:38:52.729Z,101579.72
2022-11-25T20:41:26.064Z,101581.59
2022-11-25T20:43:57.675Z,101578.22
2022-11-25T20:46:29.015Z,101593.88
2022-11-25T20:49:01.600Z,101588.72
2022-11-25T20:51:30.654Z,101591.38
2022-11-25T20:54:01.915Z,101588.91
2022-11-25T20:56:31.403Z,101595.84
2022-11-25T20:59:00.079Z,101599.41
2022-11-25T21:01:28.561Z,101594.25
2022-11-25T21:03:58.507Z,101602.09
2022-11-25T21:06:29.839Z,101599.59
2022-11-25T21:09:00.098Z,101606.53
2022-11-25T21:11:32.835Z,101603.16
2022-11-25T21:14:01.287Z,101609.44
2022-11-25T21:16:29.800Z,101609.91
2022-11-25T21:18:59.519Z,101605.47
2022-11-25T21:21:32.771Z,101611.00
2022-11-25T21:24:16.926Z,101616.06
2022-11-25T21:26:45.860Z,101609.16
2022-11-25T21:29:16.628Z,101619.88
2022-11-25T21:31:45.091Z,101623.69
2022-11-25T21:34:15.899Z,101622.22
2022-11-25T21:36:46.688Z,101623.47
2022-11-25T21:39:27.788Z,101623.09
2022-11-25T21:41:58.916Z,101629.94
2022-11-25T21:44:31.950Z,101628.63
2022-11-25T21:47:00.305Z,101625.91
2022-11-25T21:49:30.043Z,101627.72
2022-11-25T21:51:58.376Z,101626.44
2022-11-25T21:54:26.729Z,101632.16
2022-11-25T21:56:55.121Z,101627.72
2022-11-25T21:59:23.496Z,101639.13
2022-11-25T22:01:51.861Z,101633.31
2022-11-25T22:04:22.500Z,101640.38
2022-11-25T22:06:52.441Z,101640.38
2022-11-25T22:09:20.802Z,101646.03
2022-11-25T22:11:52.959Z,101643.63
2022-11-25T22:14:29.007Z,101644.06
2022-11-25T22:16:57.917Z,101656.22
2022-11-25T22:19:28.484Z,101650.06
2022-11-25T22:21:58.252Z,101655.22
2022-11-25T22:24:26.768Z,101655.06
2022-11-25T22:26:58.184Z,101659.59
2022-11-25T22:29:34.055Z,101661.75
2022-11-25T22:32:02.816Z,101667.25
2022-11-25T22:34:32.523Z,101668.22
2022-11-25T22:37:02.216Z,101668.50
2022-11-25T22:39:30.554Z,101684.03
2022-11-25T22:42:04.389Z,101675.81
2022-11-25T22:44:36.417Z,101678.84
2022-11-25T22:47:05.830Z,101687.22
2022-11-25T22:49:41.439Z,101683.59
2022-11-25T22:52:19.986Z,101693.66
2022-11-25T22:54:48.461Z,101699.53
2022-11-25T22:57:16.840Z,101700.50
2022-11-25T22:59:45.607Z,101703.81
2022-11-25T23:02:20.603Z,101702.50
2022-11-25T23:04:54.125Z,101708.13
2022-11-25T23:07:25.370Z,101700.69
2022-11-25T23:09:54.109Z,101704.91
2022-11-25T23:12:22.455Z,101710.25
2022-11-25T23:14:50.758Z,101709.78
2022-11-25T23:17:23.164Z,101705.59
2022-11-25T23:19:52.440Z,101712.03
2022-11-25T23:22:21.154Z,101712.47
2022-11-25T23:24:50.924Z,101709.31
2022-11-25T23:27:19.359Z,101721.63
2022-11-25T23:29:47.701Z,101724.13
2022-11-25T23:32:20.057Z,101720.25
2022-11-25T23:34:51.517Z,101730.94
2022-11-25T23:37:19.951Z,101745.22
2022-11-25T23:39:54.221Z,101741.66
2022-11-25T23:42:22.613Z,101738.59
2022-11-25T23:44:51.098Z,101736.81
2022-11-25T23:47:22.409Z,101747.69
2022-11-25T23:49:53.027Z,101739.69
2022-11-25T23:52:24.770Z,101742.38
2022-11-25T23:54:55.046Z,101741.81
2022-11-25T23:57:26.873Z,101743.97
2022-11-25T23:59:55.182Z,101740.84
