createdAt,value
2022-10-11T00:01:04.154Z,9.50
2022-10-11T00:03:32.529Z,6.90
2022-10-11T00:06:03.426Z,4.20
2022-10-11T00:08:32.203Z,6.20
2022-10-11T00:11:01.454Z,6.80
2022-10-11T00:13:31.365Z,4.90
2022-10-11T00:15:59.881Z,5.83
2022-10-11T00:18:28.538Z,3.83
2022-10-11T00:21:04.549Z,6.87
2022-10-11T00:23:33.215Z,6.60
2022-10-11T00:26:03.634Z,5.73
2022-10-11T00:28:34.239Z,4.20
2022-10-11T00:31:03.046Z,6.40
2022-10-11T00:33:31.613Z,7.20
2022-10-11T00:36:02.810Z,4.10
2022-10-11T00:38:32.054Z,6.43
2022-10-11T00:41:01.130Z,5.77
2022-10-11T00:43:32.609Z,5.97
2022-10-11T00:46:09.068Z,6.30
2022-10-11T00:48:42.590Z,7.53
2022-10-11T00:51:17.682Z,5.77
2022-10-11T00:53:48.250Z,6.70
2022-10-11T00:56:22.260Z,5.27
2022-10-11T00:58:50.903Z,5.67
2022-10-11T01:01:20.615Z,5.43
2022-10-11T01:03:51.075Z,6.70
2022-10-11T01:06:19.286Z,3.17
2022-10-11T01:08:48.252Z,5.70
2022-10-11T01:11:22.586Z,4.57
2022-10-11T01:14:07.499Z,4.60
2022-10-11T01:16:43.854Z,4.20
2022-10-11T01:19:30.285Z,7.83
2022-10-11T01:22:13.137Z,2.60
2022-10-11T01:25:06.761Z,5.00
2022-10-11T01:28:09.955Z,4.30
2022-10-11T01:30:40.727Z,4.40
2022-10-11T01:33:19.971Z,4.40
2022-10-11T01:35:57.313Z,4.57
2022-10-11T01:38:31.456Z,6.10
2022-10-11T01:41:04.484Z,4.03
2022-10-11T01:43:33.831Z,6.30
2022-10-11T01:46:05.194Z,6.00
2022-10-11T01:48:33.799Z,5.80
2022-10-11T01:51:04.319Z,6.50
2022-10-11T01:53:58.830Z,5.43
2022-10-11T01:56:53.281Z,5.17
2022-10-11T01:59:35.876Z,4.87
2022-10-11T02:02:18.391Z,4.33
2022-10-11T02:04:54.739Z,4.97
2022-10-11T02:07:28.466Z,4.57
2022-10-11T02:10:01.580Z,3.30
2022-10-11T02:12:34.891Z,9.03
2022-10-11T02:15:09.003Z,5.87
2022-10-11T02:17:43.155Z,4.63
2022-10-11T02:20:19.518Z,4.07
2022-10-11T02:22:51.172Z,3.10
2022-10-11T02:25:24.772Z,4.17
2022-10-11T02:27:58.344Z,4.80
2022-10-11T02:30:26.666Z,5.37
2022-10-11T02:32:58.561Z,5.13
2022-10-11T02:35:30.634Z,7.20
2022-10-11T02:38:06.838Z,4.20
2022-10-11T02:40:38.587Z,3.77
2022-10-11T02:43:11.992Z,4.27
2022-10-11T02:45:43.126Z,3.97
2022-10-11T02:48:13.815Z,8.27
2022-10-11T02:50:43.378Z,5.97
2022-10-11T02:53:11.850Z,5.70
2022-10-11T02:55:40.142Z,3.60
2022-10-11T02:58:08.317Z,4.20
2022-10-11T03:00:36.686Z,4.20
2022-10-11T03:03:05.059Z,4.77
2022-10-11T03:05:40.549Z,4.77
2022-10-11T03:08:10.051Z,5.63
2022-10-11T03:10:39.433Z,6.10
2022-10-11T03:13:07.740Z,5.17
2022-10-11T03:15:36.289Z,5.10
2022-10-11T03:18:04.687Z,4.60
2022-10-11T03:20:34.743Z,4.90
2022-10-11T03:23:02.899Z,6.33
2022-10-11T03:25:31.185Z,7.83
2022-10-11T03:27:59.446Z,7.43
2022-10-11T03:30:27.996Z,5.47
2022-10-11T03:32:56.150Z,4.37
2022-10-11T03:35:24.771Z,5.83
2022-10-11T03:37:54.289Z,4.80
2022-10-11T03:40:22.491Z,6.67
2022-10-11T03:42:50.884Z,5.00
2022-10-11T03:45:19.315Z,4.20
2022-10-11T03:47:47.502Z,5.30
2022-10-11T03:50:15.799Z,6.50
2022-10-11T03:52:44.686Z,4.20
2022-10-11T03:55:14.303Z,4.80
2022-10-11T03:57:42.488Z,5.33
2022-10-11T04:00:11.383Z,3.63
2022-10-11T04:02:39.597Z,5.83
2022-10-11T04:05:08.475Z,6.43
2022-10-11T04:07:36.771Z,6.23
2022-10-11T04:10:05.531Z,5.43
2022-10-11T04:12:35.439Z,5.57
2022-10-11T04:15:03.664Z,5.37
2022-10-11T04:17:31.908Z,5.00
2022-10-11T04:20:00.157Z,5.57
2022-10-11T04:22:28.364Z,3.83
2022-10-11T04:24:56.601Z,4.40
2022-10-11T04:27:24.841Z,8.97
2022-10-11T04:29:54.385Z,5.37
2022-10-11T04:32:22.883Z,5.77
2022-10-11T04:34:51.396Z,6.10
2022-10-11T04:37:19.739Z,6.50
2022-10-11T04:39:47.933Z,5.80
2022-10-11T04:42:16.423Z,6.90
2022-10-11T04:44:44.637Z,5.53
2022-10-11T04:47:15.446Z,8.23
2022-10-11T04:49:43.648Z,6.77
2022-10-11T04:52:11.959Z,4.80
2022-10-11T04:54:40.192Z,5.13
2022-10-11T04:57:08.420Z,6.97
2022-10-11T04:59:36.595Z,6.27
2022-10-11T05:02:07.238Z,5.07
2022-10-11T05:04:36.863Z,5.13
2022-10-11T05:07:06.547Z,4.40
2022-10-11T05:09:34.763Z,5.50
2022-10-11T05:12:03.115Z,5.00
2022-10-11T05:14:31.305Z,7.63
2022-10-11T05:16:59.559Z,4.90
2022-10-11T05:19:27.773Z,6.63
2022-10-11T05:21:57.531Z,5.23
2022-10-11T05:24:25.780Z,6.40
2022-10-11T05:26:53.983Z,8.87
2022-10-11T05:29:22.266Z,7.27
2022-10-11T05:31:50.474Z,10.00
2022-10-11T05:34:18.722Z,9.13
2022-10-11T05:36:47.027Z,10.60
2022-10-11T05:39:16.575Z,5.70
2022-10-11T05:41:44.806Z,7.37
2022-10-11T05:44:12.940Z,5.93
2022-10-11T05:46:41.419Z,6.53
2022-10-11T05:49:09.626Z,4.53
2022-10-11T05:51:38.251Z,5.73
2022-10-11T05:54:06.954Z,4.23
2022-10-11T05:56:38.088Z,6.30
2022-10-11T05:59:07.389Z,4.80
2022-10-11T06:01:35.659Z,4.60
2022-10-11T06:04:04.897Z,4.40
2022-10-11T06:06:33.188Z,4.97
2022-10-11T06:09:01.388Z,7.50
2022-10-11T06:11:29.830Z,7.63
2022-10-11T06:14:02.071Z,8.10
2022-10-11T06:17:03.438Z,7.13
2022-10-11T06:19:31.713Z,10.00
2022-10-11T06:21:59.864Z,7.60
2022-10-11T06:24:28.217Z,7.43
2022-10-11T06:26:56.704Z,7.90
2022-10-11T06:29:26.303Z,9.33
2022-10-11T06:31:54.513Z,6.27
2022-10-11T06:34:22.915Z,8.50
2022-10-11T06:36:51.124Z,5.30
2022-10-11T06:39:19.353Z,8.40
2022-10-11T06:41:47.591Z,10.40
2022-10-11T06:44:16.842Z,9.80
2022-10-11T06:46:46.554Z,7.90
2022-10-11T06:49:18.235Z,10.03
2022-10-11T06:51:49.166Z,8.37
2022-10-11T06:54:17.423Z,5.60
2022-10-11T06:56:45.847Z,7.80
2022-10-11T06:59:15.104Z,7.90
2022-10-11T07:01:44.057Z,4.10
2022-10-11T07:04:13.745Z,6.57
2022-10-11T07:06:42.943Z,6.00
2022-10-11T07:09:11.410Z,6.40
2022-10-11T07:11:39.570Z,8.00
2022-10-11T07:14:08.621Z,13.50
2022-10-11T07:16:37.647Z,5.13
2022-10-11T07:19:08.321Z,7.70
2022-10-11T07:21:38.184Z,8.70
2022-10-11T07:24:07.366Z,7.87
2022-10-11T07:26:38.635Z,7.20
2022-10-11T07:29:08.139Z,6.63
2022-10-11T07:31:41.171Z,9.90
2022-10-11T07:34:10.413Z,9.93
2022-10-11T07:36:40.115Z,8.70
2022-10-11T07:39:09.909Z,6.70
2022-10-11T07:41:43.141Z,8.33
2022-10-11T07:44:13.861Z,7.60
2022-10-11T07:46:42.155Z,8.80
2022-10-11T07:49:10.314Z,6.00
2022-10-11T07:51:40.032Z,8.17
2022-10-11T07:54:08.289Z,6.20
2022-10-11T07:56:38.034Z,10.70
2022-10-11T07:59:06.520Z,8.97
2022-10-11T08:01:34.891Z,10.33
2022-10-11T08:04:03.173Z,6.07
2022-10-11T08:06:32.862Z,7.03
2022-10-11T08:09:03.156Z,8.43
2022-10-11T08:11:36.181Z,4.13
2022-10-11T08:14:08.741Z,5.90
2022-10-11T08:16:37.696Z,5.30
2022-10-11T08:19:07.298Z,8.23
2022-10-11T08:21:36.054Z,9.47
2022-10-11T08:24:07.345Z,5.20
2022-10-11T08:26:36.119Z,7.60
2022-10-11T08:29:05.293Z,10.23
2022-10-11T08:31:35.146Z,9.30
2022-10-11T08:34:03.366Z,10.73
2022-10-11T08:36:31.583Z,7.87
2022-10-11T08:38:59.882Z,10.17
2022-10-11T08:41:40.200Z,8.83
2022-10-11T08:44:24.461Z,6.20
2022-10-11T08:47:00.643Z,9.23
2022-10-11T08:49:32.566Z,5.80
2022-10-11T08:52:04.727Z,7.47
2022-10-11T08:54:43.133Z,6.83
2022-10-11T08:57:16.925Z,5.40
2022-10-11T08:59:50.396Z,6.50
2022-10-11T09:03:02.953Z,5.37
2022-10-11T09:05:31.784Z,7.50
2022-10-11T09:08:07.605Z,5.20
2022-10-11T09:10:58.319Z,4.83
2022-10-11T09:13:54.631Z,7.00
2022-10-11T09:16:36.571Z,7.70
2022-10-11T09:19:27.819Z,5.80
2022-10-11T09:22:06.927Z,5.30
2022-10-11T09:24:49.243Z,5.10
2022-10-11T09:27:29.085Z,5.43
2022-10-11T09:30:16.516Z,5.47
2022-10-11T09:32:48.894Z,8.87
2022-10-11T09:35:20.271Z,6.20
2022-10-11T09:37:57.082Z,6.93
2022-10-11T09:40:44.468Z,6.13
2022-10-11T09:43:12.859Z,5.10
2022-10-11T09:45:49.235Z,5.80
2022-10-11T09:48:21.574Z,5.40
2022-10-11T09:50:51.125Z,5.67
2022-10-11T09:53:53.560Z,4.70
2022-10-11T09:56:25.358Z,4.87
2022-10-11T09:59:20.234Z,3.40
2022-10-11T10:01:50.260Z,5.27
2022-10-11T10:04:18.628Z,3.80
2022-10-11T10:06:47.229Z,4.70
2022-10-11T10:09:26.692Z,4.50
2022-10-11T10:11:55.804Z,4.73
2022-10-11T10:14:26.519Z,5.37
2022-10-11T10:17:03.721Z,5.03
2022-10-11T10:19:44.522Z,3.03
2022-10-11T10:22:20.755Z,3.90
2022-10-11T10:24:50.293Z,4.20
2022-10-11T10:27:22.205Z,4.57
2022-10-11T10:30:18.266Z,4.13
2022-10-11T10:32:55.636Z,4.20
2022-10-11T10:35:31.155Z,3.90
2022-10-11T10:38:07.757Z,4.00
2022-10-11T10:40:42.350Z,3.97
2022-10-11T10:43:16.573Z,4.30
2022-10-11T10:46:17.472Z,3.20
2022-10-11T10:51:55.241Z,5.50
2022-10-11T10:54:38.816Z,3.53
2022-10-11T10:57:15.826Z,4.93
2022-10-11T11:00:03.496Z,3.47
2022-10-11T11:02:41.493Z,4.07
2022-10-11T11:05:22.189Z,3.33
2022-10-11T11:07:55.475Z,3.20
2022-10-11T11:10:26.287Z,4.23
2022-10-11T11:13:07.004Z,3.13
2022-10-11T11:15:40.142Z,3.50
2022-10-11T11:18:28.866Z,2.93
2022-10-11T11:21:14.291Z,3.43
2022-10-11T11:23:47.418Z,2.80
2022-10-11T11:26:24.248Z,2.93
2022-10-11T11:29:07.324Z,3.37
2022-10-11T11:31:48.815Z,3.80
2022-10-11T11:34:23.431Z,2.93
2022-10-11T11:36:56.449Z,2.30
2022-10-11T11:39:26.861Z,3.13
2022-10-11T11:42:02.340Z,2.30
2022-10-11T11:44:33.086Z,5.10
2022-10-11T11:47:08.144Z,3.57
2022-10-11T11:49:39.325Z,2.57
2022-10-11T11:52:15.541Z,4.30
2022-10-11T11:54:51.831Z,2.73
2022-10-11T11:57:29.573Z,2.90
2022-10-11T12:00:03.292Z,3.20
2022-10-11T12:02:46.073Z,3.20
2022-10-11T12:05:17.842Z,3.10
2022-10-11T12:07:58.188Z,2.43
2022-10-11T12:10:36.646Z,3.33
2022-10-11T12:13:20.269Z,3.00
2022-10-11T12:15:59.232Z,2.73
2022-10-11T12:18:29.197Z,2.53
2022-10-11T12:21:06.524Z,2.67
2022-10-11T12:23:48.335Z,2.87
2022-10-11T12:26:41.731Z,3.10
2022-10-11T12:29:28.972Z,3.17
2022-10-11T12:32:57.923Z,3.03
2022-10-11T12:36:05.706Z,3.63
2022-10-11T12:38:39.789Z,3.50
2022-10-11T12:41:39.018Z,2.40
2022-10-11T12:44:21.627Z,3.27
2022-10-11T12:47:21.704Z,3.07
2022-10-11T12:50:02.617Z,2.50
2022-10-11T12:52:40.379Z,2.60
2022-10-11T12:55:29.115Z,3.17
2022-10-11T12:58:25.624Z,3.20
2022-10-11T13:01:22.953Z,3.00
2022-10-11T13:04:04.452Z,3.37
2022-10-11T13:06:35.148Z,3.90
2022-10-11T13:09:07.888Z,3.33
2022-10-11T13:11:39.825Z,2.50
2022-10-11T13:14:12.113Z,3.50
2022-10-11T13:17:07.233Z,3.60
2022-10-11T13:19:37.991Z,2.80
2022-10-11T13:22:16.348Z,2.80
2022-10-11T13:24:44.915Z,2.80
2022-10-11T13:27:20.938Z,2.60
2022-10-11T13:29:52.993Z,2.87
2022-10-11T13:32:23.888Z,4.07
2022-10-11T13:34:57.740Z,2.90
2022-10-11T13:37:29.328Z,3.20
2022-10-11T13:39:58.601Z,3.47
2022-10-11T13:42:29.991Z,2.97
2022-10-11T13:45:00.408Z,3.40
2022-10-11T13:47:30.998Z,3.00
2022-10-11T13:50:12.294Z,2.20
2022-10-11T13:52:54.416Z,2.30
2022-10-11T13:55:31.531Z,3.77
2022-10-11T13:58:04.281Z,2.73
2022-10-11T14:00:37.653Z,3.10
2022-10-11T14:03:17.622Z,3.37
2022-10-11T14:05:55.024Z,3.53
2022-10-11T14:08:31.575Z,3.10
2022-10-11T14:11:05.245Z,2.63
2022-10-11T14:13:37.675Z,2.77
2022-10-11T14:16:09.632Z,2.70
2022-10-11T14:18:49.067Z,3.30
2022-10-11T14:21:27.677Z,2.80
2022-10-11T14:23:58.840Z,2.33
2022-10-11T14:26:28.128Z,3.73
2022-10-11T14:29:00.006Z,2.60
2022-10-11T14:31:32.157Z,2.63
2022-10-11T14:34:00.461Z,2.57
2022-10-11T14:36:28.750Z,2.57
2022-10-11T14:38:57.057Z,2.70
2022-10-11T14:41:25.394Z,2.23
2022-10-11T14:43:56.386Z,3.37
2022-10-11T14:46:27.163Z,2.70
2022-10-11T14:48:57.007Z,2.87
2022-10-11T14:51:30.239Z,2.33
2022-10-11T14:53:59.351Z,2.30
2022-10-11T14:56:27.622Z,2.83
2022-10-11T14:58:55.910Z,4.00
2022-10-11T15:01:24.277Z,2.73
2022-10-11T15:03:52.911Z,3.30
2022-10-11T15:06:25.706Z,2.63
2022-10-11T15:08:54.401Z,2.63
2022-10-11T15:11:24.147Z,2.23
2022-10-11T15:13:52.349Z,2.63
2022-10-11T15:16:22.266Z,4.07
2022-10-11T15:18:52.063Z,2.97
2022-10-11T15:21:23.656Z,3.00
2022-10-11T15:23:53.325Z,2.50
2022-10-11T15:26:24.091Z,2.50
2022-10-11T15:28:53.710Z,3.30
2022-10-11T15:31:22.466Z,3.17
2022-10-11T15:33:50.889Z,2.33
2022-10-11T15:36:23.886Z,3.23
2022-10-11T15:38:52.468Z,3.53
2022-10-11T15:41:21.428Z,3.50
2022-10-11T15:43:50.520Z,2.80
2022-10-11T15:46:23.314Z,3.50
2022-10-11T15:48:53.349Z,4.43
2022-10-11T15:51:22.978Z,3.03
2022-10-11T15:53:51.261Z,2.37
2022-10-11T15:56:19.794Z,2.17
2022-10-11T15:58:48.155Z,3.27
2022-10-11T16:01:20.596Z,3.00
2022-10-11T16:03:50.129Z,3.33
2022-10-11T16:06:18.897Z,2.40
2022-10-11T16:08:48.817Z,2.53
2022-10-11T16:11:17.205Z,2.43
2022-10-11T16:13:45.597Z,2.20
2022-10-11T16:16:13.934Z,3.83
2022-10-11T16:18:42.249Z,2.73
2022-10-11T16:21:15.611Z,2.13
2022-10-11T16:23:43.800Z,2.37
2022-10-11T16:26:16.451Z,2.60
2022-10-11T16:28:44.969Z,2.53
2022-10-11T16:31:18.198Z,3.00
2022-10-11T16:33:46.841Z,3.70
2022-10-11T16:36:40.674Z,2.53
2022-10-11T16:39:13.006Z,2.90
2022-10-11T16:41:43.125Z,2.97
2022-10-11T16:44:14.104Z,2.83
2022-10-11T16:46:43.112Z,1.93
2022-10-11T16:49:11.317Z,2.80
2022-10-11T16:51:39.553Z,2.43
2022-10-11T16:54:08.275Z,2.40
2022-10-11T16:56:39.870Z,2.10
2022-10-11T16:59:09.990Z,2.30
2022-10-11T17:01:38.628Z,2.27
2022-10-11T17:04:07.420Z,2.63
2022-10-11T17:06:35.639Z,2.60
2022-10-11T17:09:04.276Z,2.40
2022-10-11T17:11:32.471Z,2.40
2022-10-11T17:14:02.158Z,2.57
2022-10-11T17:16:31.824Z,2.73
2022-10-11T17:19:00.110Z,1.83
2022-10-11T17:21:28.340Z,2.73
2022-10-11T17:23:56.588Z,2.67
2022-10-11T17:26:27.243Z,4.03
2022-10-11T17:28:55.925Z,2.73
2022-10-11T17:31:25.720Z,2.70
2022-10-11T17:33:55.678Z,2.47
2022-10-11T17:36:27.889Z,3.30
2022-10-11T17:38:56.166Z,2.97
2022-10-11T17:41:29.403Z,4.40
2022-10-11T17:44:01.253Z,2.83
2022-10-11T17:46:32.509Z,3.93
2022-10-11T17:49:04.899Z,3.50
2022-10-11T17:51:36.218Z,3.20
2022-10-11T17:54:06.204Z,2.40
2022-10-11T17:56:38.007Z,2.23
2022-10-11T17:59:07.345Z,2.40
2022-10-11T18:01:36.139Z,3.17
2022-10-11T18:04:07.100Z,2.70
2022-10-11T18:06:40.191Z,2.20
2022-10-11T18:09:08.508Z,2.77
2022-10-11T18:11:36.970Z,3.80
2022-10-11T18:14:05.868Z,2.43
2022-10-11T18:16:34.226Z,2.67
2022-10-11T18:19:06.279Z,2.37
2022-10-11T18:21:36.768Z,2.23
2022-10-11T18:24:10.859Z,2.40
2022-10-11T18:26:39.616Z,2.53
2022-10-11T18:29:08.147Z,4.40
2022-10-11T18:31:36.650Z,2.63
2022-10-11T18:34:08.440Z,2.57
2022-10-11T18:36:36.757Z,4.23
2022-10-11T18:39:08.316Z,2.40
2022-10-11T18:41:37.032Z,2.70
2022-10-11T18:44:07.731Z,2.83
2022-10-11T18:46:37.604Z,3.60
2022-10-11T18:49:07.151Z,4.47
2022-10-11T18:51:37.800Z,3.30
2022-10-11T18:54:07.034Z,2.97
2022-10-11T18:56:37.099Z,3.37
2022-10-11T18:59:07.140Z,2.93
2022-10-11T19:01:38.108Z,4.00
2022-10-11T19:04:09.580Z,3.70
2022-10-11T19:06:43.033Z,4.33
2022-10-11T19:09:13.153Z,4.83
2022-10-11T19:11:42.275Z,5.00
2022-10-11T19:14:14.531Z,3.80
2022-10-11T19:16:46.335Z,3.40
2022-10-11T19:19:16.006Z,3.53
2022-10-11T19:21:44.980Z,3.53
2022-10-11T19:24:13.314Z,5.23
2022-10-11T19:26:42.986Z,4.37
2022-10-11T19:29:14.753Z,4.80
2022-10-11T19:31:44.806Z,4.00
2022-10-11T19:34:13.483Z,4.70
2022-10-11T19:36:43.912Z,4.87
2022-10-11T19:39:13.064Z,5.33
2022-10-11T19:41:41.498Z,4.17
2022-10-11T19:44:10.108Z,3.57
2022-10-11T19:46:51.107Z,4.60
2022-10-11T19:49:22.740Z,4.33
2022-10-11T19:51:52.842Z,5.60
2022-10-11T19:54:21.240Z,3.93
2022-10-11T19:56:49.599Z,3.60
2022-10-11T19:59:18.286Z,6.80
2022-10-11T20:01:51.256Z,4.80
2022-10-11T20:04:51.066Z,3.30
2022-10-11T20:07:10.312Z,3.97
2022-10-11T20:09:38.461Z,3.93
2022-10-11T20:12:07.126Z,5.00
2022-10-11T20:14:35.297Z,4.57
2022-10-11T20:17:03.478Z,5.73
2022-10-11T20:19:32.019Z,4.33
2022-10-11T20:22:00.900Z,4.83
2022-10-11T20:24:33.633Z,4.70
2022-10-11T20:27:03.730Z,4.57
2022-10-11T20:29:31.914Z,5.27
2022-10-11T20:32:00.191Z,4.73
2022-10-11T20:34:28.863Z,3.70
2022-10-11T20:36:57.139Z,4.23
2022-10-11T20:39:25.530Z,5.50
2022-10-11T20:41:55.075Z,4.40
2022-10-11T20:44:23.342Z,5.40
2022-10-11T20:46:51.547Z,4.40
2022-10-11T20:49:20.766Z,3.90
2022-10-11T20:51:49.315Z,6.17
2022-10-11T20:54:18.079Z,4.17
2022-10-11T20:56:46.325Z,4.77
2022-10-11T20:59:15.887Z,4.70
2022-10-11T21:01:44.239Z,7.53
2022-10-11T21:04:18.859Z,4.50
2022-10-11T21:06:48.009Z,5.93
2022-10-11T21:09:19.200Z,6.60
2022-10-11T21:11:47.454Z,5.00
2022-10-11T21:14:17.305Z,4.50
2022-10-11T21:16:45.506Z,6.47
2022-10-11T21:19:17.059Z,5.97
2022-10-11T21:21:51.127Z,3.83
2022-10-11T21:24:48.565Z,3.70
2022-10-11T21:27:16.896Z,5.30
2022-10-11T21:29:46.439Z,3.83
2022-10-11T21:32:14.750Z,4.43
2022-10-11T21:34:42.935Z,6.13
2022-10-11T21:37:11.237Z,4.97
2022-10-11T21:39:39.389Z,4.23
2022-10-11T21:42:07.811Z,6.97
2022-10-11T21:44:36.877Z,6.53
2022-10-11T21:47:07.668Z,4.87
2022-10-11T21:49:38.287Z,5.83
2022-10-11T21:52:07.655Z,6.10
2022-10-11T21:54:35.934Z,5.67
2022-10-11T21:57:04.179Z,4.80
2022-10-11T21:59:32.368Z,4.37
2022-10-11T22:02:02.019Z,5.77
2022-10-11T22:04:31.996Z,3.10
2022-10-11T22:07:00.267Z,4.17
2022-10-11T22:09:29.842Z,3.87
2022-10-11T22:11:58.266Z,5.87
2022-10-11T22:14:26.860Z,7.73
2022-10-11T22:16:55.099Z,6.13
2022-10-11T22:19:23.487Z,5.30
2022-10-11T22:21:53.100Z,4.50
2022-10-11T22:24:21.277Z,5.47
2022-10-11T22:26:49.573Z,8.43
2022-10-11T22:29:17.777Z,4.80
2022-10-11T22:31:46.053Z,6.37
2022-10-11T22:34:14.299Z,6.27
2022-10-11T22:36:42.575Z,5.37
2022-10-11T22:39:14.736Z,5.70
2022-10-11T22:41:43.001Z,6.47
2022-10-11T22:44:12.586Z,7.83
2022-10-11T22:46:40.962Z,5.60
2022-10-11T22:49:09.126Z,3.90
2022-10-11T22:51:37.391Z,6.47
2022-10-11T22:54:06.138Z,5.30
2022-10-11T22:56:35.760Z,5.17
2022-10-11T22:59:04.546Z,5.30
2022-10-11T23:01:32.962Z,4.97
2022-10-11T23:04:01.173Z,3.90
2022-10-11T23:06:29.465Z,4.83
2022-10-11T23:08:57.670Z,4.50
2022-10-11T23:11:25.922Z,4.63
2022-10-11T23:13:55.752Z,6.07
2022-10-11T23:16:23.973Z,5.73
2022-10-11T23:18:53.757Z,5.30
2022-10-11T23:21:22.680Z,5.30
2022-10-11T23:23:53.430Z,5.53
2022-10-11T23:26:22.287Z,5.80
2022-10-11T23:28:57.434Z,7.20
2022-10-11T23:31:25.878Z,4.53
2022-10-11T23:33:54.824Z,5.90
2022-10-11T23:36:24.545Z,6.97
2022-10-11T23:38:54.159Z,6.90
2022-10-11T23:41:23.042Z,5.23
2022-10-11T23:43:51.302Z,4.70
2022-10-11T23:46:20.851Z,6.77
2022-10-11T23:48:49.423Z,6.90
2022-10-11T23:51:17.781Z,4.27
2022-10-11T23:53:46.038Z,5.10
2022-10-11T23:56:14.401Z,6.20
2022-10-11T23:58:42.643Z,4.70
