createdAt,value
2018-03-14T00:01:16.007Z,4.20
2018-03-14T00:03:44.249Z,4.30
2018-03-14T00:06:12.466Z,4.30
2018-03-14T00:08:40.700Z,4.30
2018-03-14T00:11:09.688Z,4.30
2018-03-14T00:13:38.697Z,4.30
2018-03-14T00:16:07.803Z,4.30
2018-03-14T00:18:36.041Z,4.30
2018-03-14T00:21:04.260Z,4.30
2018-03-14T00:23:32.504Z,4.30
2018-03-14T00:26:01.496Z,4.30
2018-03-14T00:28:30.492Z,4.20
2018-03-14T00:30:59.484Z,4.20
2018-03-14T00:33:28.486Z,4.20
2018-03-14T00:35:56.707Z,4.20
2018-03-14T00:38:24.940Z,4.20
2018-03-14T00:40:53.159Z,4.20
2018-03-14T00:43:21.384Z,4.20
2018-03-14T00:45:49.599Z,4.20
2018-03-14T00:48:17.836Z,4.20
2018-03-14T00:50:46.062Z,4.20
2018-03-14T00:53:14.292Z,4.20
2018-03-14T00:55:42.512Z,4.20
2018-03-14T00:58:10.760Z,4.20
2018-03-14T01:00:38.990Z,4.20
2018-03-14T01:03:08.264Z,4.20
2018-03-14T01:05:36.532Z,4.20
2018-03-14T01:08:04.750Z,4.20
2018-03-14T01:10:32.985Z,4.20
2018-03-14T01:13:01.210Z,4.20
2018-03-14T01:15:29.449Z,4.20
2018-03-14T01:17:58.437Z,4.20
2018-03-14T01:20:27.437Z,4.20
2018-03-14T01:22:56.423Z,4.10
2018-03-14T01:25:25.423Z,4.10
2018-03-14T01:27:53.640Z,4.10
2018-03-14T01:30:22.258Z,4.10
2018-03-14T01:32:50.463Z,4.10
2018-03-14T01:35:18.701Z,4.10
2018-03-14T01:37:46.921Z,4.10
2018-03-14T01:40:15.160Z,4.10
2018-03-14T01:42:44.146Z,4.10
2018-03-14T01:45:13.148Z,4.00
2018-03-14T01:47:42.133Z,4.10
2018-03-14T01:50:11.140Z,4.10
2018-03-14T01:52:39.357Z,4.10
2018-03-14T01:55:07.595Z,4.00
2018-03-14T01:57:35.811Z,4.00
2018-03-14T02:00:04.810Z,4.00
2018-03-14T04:10:54.845Z,3.80
2018-03-14T04:13:23.084Z,3.80
2018-03-14T04:15:51.312Z,3.70
2018-03-14T04:18:19.548Z,3.70
2018-03-14T04:20:47.772Z,3.70
2018-03-14T04:23:16.788Z,3.70
2018-03-14T04:25:45.009Z,3.70
2018-03-14T04:28:13.264Z,3.70
2018-03-14T04:30:41.488Z,3.70
2018-03-14T04:33:10.480Z,3.70
2018-03-14T04:35:39.485Z,3.70
2018-03-14T04:38:08.468Z,3.70
2018-03-14T04:40:37.481Z,3.70
2018-03-14T04:43:05.711Z,3.70
2018-03-14T04:45:33.941Z,3.80
2018-03-14T04:48:02.161Z,3.70
2018-03-14T04:50:30.396Z,3.70
2018-03-14T04:52:58.924Z,3.70
2018-03-14T04:55:27.153Z,3.60
2018-03-14T04:57:55.381Z,3.70
2018-03-14T05:00:24.380Z,3.60
2018-03-14T05:02:53.368Z,3.60
2018-03-14T05:05:22.376Z,3.60
2018-03-14T05:07:50.601Z,3.60
2018-03-14T05:10:18.836Z,3.60
2018-03-14T05:12:47.060Z,3.60
2018-03-14T05:15:15.301Z,3.60
2018-03-14T05:17:43.532Z,3.60
2018-03-14T05:20:11.764Z,3.60
2018-03-14T05:22:39.993Z,3.60
2018-03-14T05:25:08.227Z,3.60
2018-03-14T05:27:36.440Z,3.60
2018-03-14T05:30:04.677Z,3.60
2018-03-14T05:32:32.904Z,3.60
2018-03-14T05:35:01.145Z,3.60
2018-03-14T05:37:30.132Z,3.60
2018-03-14T05:39:59.141Z,3.60
2018-03-14T05:42:27.371Z,3.60
2018-03-14T05:44:55.592Z,3.60
2018-03-14T05:47:23.836Z,3.60
2018-03-14T05:49:52.825Z,3.60
2018-03-14T05:52:21.829Z,3.60
2018-03-14T05:54:50.828Z,3.60
2018-03-14T05:57:19.830Z,3.60
2018-03-14T05:59:48.059Z,3.60
2018-03-14T06:02:16.294Z,3.70
2018-03-14T06:04:44.516Z,3.60
2018-03-14T06:07:12.755Z,3.70
2018-03-14T06:09:40.981Z,3.70
2018-03-14T06:12:09.988Z,3.70
2018-03-14T06:14:38.220Z,3.60
2018-03-14T06:17:06.448Z,3.70
2018-03-14T06:19:34.668Z,3.70
2018-03-14T06:22:02.905Z,3.70
2018-03-14T06:24:31.404Z,3.70
2018-03-14T06:26:59.633Z,3.70
2018-03-14T06:29:27.877Z,3.70
2018-03-14T06:31:56.120Z,3.70
2018-03-14T06:34:24.345Z,3.70
2018-03-14T06:36:52.588Z,3.70
2018-03-14T06:39:20.809Z,3.70
2018-03-14T06:41:49.046Z,3.70
2018-03-14T06:44:17.270Z,3.70
2018-03-14T06:46:45.517Z,3.70
2018-03-14T06:49:13.800Z,3.70
2018-03-14T06:51:42.045Z,3.70
2018-03-14T06:54:11.040Z,3.70
2018-03-14T06:56:40.025Z,3.70
2018-03-14T06:59:20.884Z,3.70
2018-03-14T07:02:01.168Z,3.70
2018-03-14T07:04:39.313Z,3.70
2018-03-14T07:07:07.569Z,3.70
2018-03-14T07:09:35.796Z,3.80
2018-03-14T07:12:04.017Z,3.80
2018-03-14T07:14:32.260Z,3.80
2018-03-14T07:17:01.248Z,3.90
2018-03-14T07:19:30.257Z,3.90
2018-03-14T07:21:58.477Z,3.90
2018-03-14T07:24:26.710Z,3.90
2018-03-14T07:26:54.940Z,3.90
2018-03-14T07:29:23.175Z,3.90
2018-03-14T07:31:51.389Z,3.90
2018-03-14T07:34:19.637Z,3.90
2018-03-14T07:36:47.868Z,3.90
2018-03-14T07:39:16.876Z,3.90
2018-03-14T07:41:45.106Z,3.80
2018-03-14T07:44:13.348Z,3.90
2018-03-14T07:46:41.572Z,3.90
2018-03-14T07:49:11.450Z,3.90
2018-03-14T07:51:39.676Z,3.90
2018-03-14T07:54:07.950Z,4.00
2018-03-14T07:56:36.184Z,4.00
2018-03-14T07:59:04.424Z,3.90
2018-03-14T08:01:32.645Z,3.90
2018-03-14T08:04:01.649Z,4.00
2018-03-14T08:06:30.657Z,4.00
2018-03-14T08:08:59.292Z,4.00
2018-03-14T08:11:27.507Z,4.00
2018-03-14T08:13:55.796Z,4.10
2018-03-14T08:16:23.976Z,4.00
2018-03-14T08:18:52.189Z,4.00
2018-03-14T08:21:20.435Z,4.00
2018-03-14T08:23:48.640Z,4.10
2018-03-14T08:26:16.881Z,4.10
2018-03-14T08:28:45.109Z,4.10
2018-03-14T08:31:14.115Z,4.20
2018-03-14T08:33:42.333Z,4.20
2018-03-14T08:36:10.572Z,4.20
2018-03-14T08:38:38.797Z,4.20
2018-03-14T08:41:07.033Z,4.20
2018-03-14T08:43:35.275Z,4.20
2018-03-14T08:46:04.281Z,4.30
2018-03-14T08:48:32.500Z,4.30
2018-03-14T08:51:00.732Z,4.30
2018-03-14T08:53:28.957Z,4.30
2018-03-14T08:55:57.200Z,4.40
2018-03-14T08:58:25.424Z,4.40
2018-03-14T09:00:53.988Z,4.40
2018-03-14T09:03:22.209Z,4.50
2018-03-14T09:05:50.448Z,4.50
2018-03-14T09:08:19.444Z,4.50
2018-03-14T09:10:48.449Z,4.50
2018-03-14T09:13:16.679Z,4.50
2018-03-14T09:15:44.973Z,4.60
2018-03-14T09:18:13.961Z,4.70
2018-03-14T09:20:42.940Z,4.70
2018-03-14T09:23:11.176Z,4.70
2018-03-14T09:25:39.392Z,4.70
2018-03-14T09:28:07.633Z,4.70
2018-03-14T09:30:35.860Z,4.80
2018-03-14T09:33:04.905Z,4.70
2018-03-14T09:35:33.309Z,4.80
2018-03-14T09:38:01.545Z,4.80
2018-03-14T09:40:29.773Z,4.80
2018-03-14T09:42:58.773Z,4.80
2018-03-14T09:45:27.765Z,4.90
2018-03-14T09:47:56.001Z,4.90
2018-03-14T09:50:24.228Z,4.90
2018-03-14T09:52:52.469Z,4.90
2018-03-14T09:55:21.461Z,5.00
2018-03-14T09:57:50.477Z,5.00
2018-03-14T10:00:18.697Z,5.00
2018-03-14T10:02:46.936Z,5.00
2018-03-14T10:05:15.161Z,5.00
2018-03-14T10:07:43.393Z,5.00
2018-03-14T10:10:11.638Z,5.10
2018-03-14T10:12:40.621Z,5.10
2018-03-14T10:15:09.612Z,5.10
2018-03-14T10:17:38.621Z,5.20
2018-03-14T10:20:06.846Z,5.20
2018-03-14T10:22:35.340Z,5.20
2018-03-14T10:25:05.148Z,5.30
2018-03-14T10:27:33.384Z,5.20
2018-03-14T10:30:01.610Z,5.30
2018-03-14T10:32:30.600Z,5.40
2018-03-14T10:34:59.883Z,5.40
2018-03-14T10:37:28.097Z,5.40
2018-03-14T10:39:56.341Z,5.50
2018-03-14T10:42:25.382Z,5.40
2018-03-14T10:44:53.569Z,5.40
2018-03-14T10:47:21.796Z,5.50
2018-03-14T10:49:50.797Z,5.50
2018-03-14T10:52:19.022Z,5.50
2018-03-14T10:54:47.264Z,5.50
2018-03-14T10:57:15.488Z,5.50
2018-03-14T10:59:44.496Z,5.50
2018-03-14T11:02:15.305Z,5.60
2018-03-14T11:04:43.787Z,5.60
2018-03-14T11:07:12.004Z,5.60
2018-03-14T11:09:40.236Z,5.60
2018-03-14T11:12:08.460Z,5.60
2018-03-14T11:14:36.696Z,5.60
2018-03-14T11:17:05.689Z,5.80
2018-03-14T11:19:34.701Z,5.80
2018-03-14T11:22:02.935Z,5.80
2018-03-14T11:24:31.168Z,5.80
2018-03-14T11:26:59.392Z,5.90
2018-03-14T11:29:28.402Z,6.00
2018-03-14T11:31:56.624Z,6.00
2018-03-14T11:34:24.866Z,6.00
2018-03-14T11:36:53.087Z,5.90
2018-03-14T11:39:21.332Z,5.90
2018-03-14T11:41:49.540Z,5.90
2018-03-14T11:44:17.759Z,5.90
2018-03-14T11:46:46.033Z,5.90
2018-03-14T11:49:14.260Z,5.90
2018-03-14T11:51:42.500Z,5.80
2018-03-14T11:54:10.728Z,5.90
2018-03-14T11:56:39.735Z,5.90
2018-03-14T11:59:07.965Z,5.90
2018-03-14T12:01:36.196Z,5.90
2018-03-14T12:04:04.421Z,5.90
2018-03-14T12:06:32.651Z,6.10
2018-03-14T12:09:00.884Z,6.00
2018-03-14T12:11:29.886Z,6.20
2018-03-14T12:13:58.869Z,6.30
2018-03-14T12:16:27.877Z,6.40
2018-03-14T12:18:56.103Z,6.30
2018-03-14T12:21:24.329Z,6.30
2018-03-14T12:23:52.556Z,6.20
2018-03-14T12:26:20.791Z,6.20
2018-03-14T12:28:49.002Z,6.10
2018-03-14T12:31:17.228Z,6.20
2018-03-14T12:33:45.447Z,6.20
2018-03-14T12:36:13.732Z,6.10
2018-03-14T12:38:41.950Z,6.10
2018-03-14T12:41:10.190Z,6.10
2018-03-14T12:43:39.188Z,6.10
2018-03-14T12:46:08.193Z,6.20
2018-03-14T12:48:36.408Z,6.20
2018-03-14T12:51:04.644Z,6.30
2018-03-14T12:53:32.874Z,6.20
2018-03-14T12:56:01.121Z,6.30
2018-03-14T12:58:29.341Z,6.40
2018-03-14T13:00:58.329Z,6.40
2018-03-14T13:03:27.334Z,6.50
2018-03-14T13:05:56.325Z,6.50
2018-03-14T13:08:25.330Z,6.50
2018-03-14T13:10:53.549Z,6.50
2018-03-14T13:13:21.782Z,6.60
2018-03-14T13:15:50.007Z,6.60
2018-03-14T13:18:18.236Z,6.70
2018-03-14T13:20:46.463Z,6.70
2018-03-14T13:23:14.692Z,6.70
2018-03-14T13:25:42.922Z,6.70
2018-03-14T13:28:11.973Z,6.80
2018-03-14T13:30:40.220Z,6.80
2018-03-14T13:33:08.501Z,6.70
2018-03-14T13:35:36.793Z,6.60
2018-03-14T13:38:05.019Z,6.70
2018-03-14T13:40:34.010Z,6.60
2018-03-14T13:43:03.012Z,6.40
2018-03-14T13:45:31.234Z,6.50
2018-03-14T13:47:59.476Z,6.50
2018-03-14T13:50:28.013Z,6.40
2018-03-14T13:52:56.244Z,6.40
2018-03-14T13:55:24.464Z,6.50
2018-03-14T13:57:53.469Z,6.60
2018-03-14T14:00:22.452Z,6.60
2018-03-14T14:02:51.453Z,6.60
2018-03-14T14:05:20.441Z,6.70
2018-03-14T14:07:49.453Z,6.70
2018-03-14T14:10:17.705Z,6.60
2018-03-14T14:12:46.692Z,6.70
2018-03-14T14:15:15.700Z,6.80
2018-03-14T14:17:43.916Z,6.80
2018-03-14T14:20:12.154Z,6.90
2018-03-14T14:22:40.378Z,6.90
2018-03-14T14:25:08.608Z,7.00
2018-03-14T14:27:36.864Z,7.20
2018-03-14T14:30:05.072Z,7.20
2018-03-14T14:32:33.284Z,7.10
2018-03-14T14:35:01.534Z,7.10
2018-03-14T14:37:29.757Z,6.90
2018-03-14T14:39:58.756Z,6.70
2018-03-14T14:42:26.982Z,6.70
2018-03-14T14:44:55.221Z,6.70
2018-03-14T14:47:23.441Z,6.70
2018-03-14T14:49:51.681Z,6.50
2018-03-14T14:52:19.907Z,6.40
2018-03-14T14:54:48.913Z,6.60
2018-03-14T14:57:17.134Z,6.60
2018-03-14T14:59:45.371Z,6.60
2018-03-14T15:02:13.593Z,6.60
2018-03-14T15:04:41.833Z,6.50
2018-03-14T15:07:10.060Z,6.40
2018-03-14T15:09:39.065Z,6.50
2018-03-14T15:12:07.288Z,6.50
2018-03-14T15:14:35.541Z,6.40
2018-03-14T15:17:03.773Z,6.30
2018-03-14T15:19:32.784Z,6.20
2018-03-14T15:22:01.021Z,6.20
2018-03-14T15:24:29.253Z,6.30
2018-03-14T15:26:57.500Z,6.40
2018-03-14T15:29:25.728Z,6.40
2018-03-14T15:31:53.974Z,6.30
2018-03-14T15:34:22.209Z,6.30
2018-03-14T15:36:51.228Z,6.20
2018-03-14T15:39:19.464Z,6.20
2018-03-14T15:41:48.474Z,5.90
2018-03-14T15:44:16.712Z,5.90
2018-03-14T15:46:44.957Z,5.90
2018-03-14T15:49:13.220Z,5.80
2018-03-14T15:51:41.457Z,5.80
2018-03-14T15:54:10.460Z,5.70
2018-03-14T15:56:39.475Z,5.70
2018-03-14T15:59:07.709Z,5.70
2018-03-14T16:01:35.953Z,5.70
2018-03-14T16:04:04.184Z,5.70
2018-03-14T16:06:32.437Z,5.70
2018-03-14T16:09:01.508Z,5.60
2018-03-14T16:11:29.725Z,5.50
2018-03-14T16:13:58.281Z,5.50
2018-03-14T16:16:27.292Z,5.30
2018-03-14T16:18:55.576Z,5.30
2018-03-14T16:21:23.856Z,5.30
2018-03-14T16:23:52.828Z,5.10
2018-03-14T16:26:21.076Z,5.10
2018-03-14T16:28:49.321Z,5.10
2018-03-14T16:31:17.578Z,5.00
2018-03-14T16:33:45.808Z,5.00
2018-03-14T16:36:14.805Z,4.90
2018-03-14T16:38:43.812Z,4.80
2018-03-14T16:41:12.032Z,4.80
2018-03-14T16:43:40.274Z,4.80
2018-03-14T16:46:08.516Z,4.70
2018-03-14T16:48:37.517Z,4.70
2018-03-14T16:51:05.745Z,4.70
2018-03-14T16:53:33.992Z,4.60
2018-03-14T16:56:02.216Z,4.60
2018-03-14T16:58:30.460Z,4.60
2018-03-14T17:00:59.481Z,4.60
2018-03-14T17:03:27.784Z,4.60
2018-03-14T17:05:56.390Z,4.60
2018-03-14T17:08:24.781Z,4.50
2018-03-14T17:10:53.008Z,4.50
2018-03-14T17:13:22.640Z,4.40
2018-03-14T17:15:51.634Z,4.40
2018-03-14T17:18:19.969Z,4.40
2018-03-14T17:20:49.298Z,4.20
2018-03-14T17:23:18.329Z,4.20
2018-03-14T17:25:47.310Z,4.20
2018-03-14T17:28:16.241Z,4.20
2018-03-14T17:30:45.018Z,4.20
2018-03-14T17:33:13.818Z,4.20
2018-03-14T17:35:42.241Z,4.10
2018-03-14T17:38:10.563Z,4.10
2018-03-14T17:40:39.543Z,4.00
2018-03-14T17:43:07.800Z,4.00
2018-03-14T17:45:36.030Z,3.90
2018-03-14T17:48:04.293Z,3.90
2018-03-14T17:50:33.304Z,3.90
2018-03-14T17:53:01.551Z,3.80
2018-03-14T17:55:30.850Z,3.70
2018-03-14T17:57:59.845Z,3.60
2018-03-14T18:00:29.276Z,3.50
2018-03-14T18:02:57.550Z,3.60
2018-03-14T18:05:25.796Z,3.50
2018-03-14T18:07:54.798Z,3.50
2018-03-14T18:10:23.048Z,3.50
2018-03-14T18:12:52.337Z,3.40
2018-03-14T18:15:20.581Z,3.40
2018-03-14T18:17:48.875Z,3.50
2018-03-14T18:20:20.586Z,3.50
2018-03-14T18:22:49.960Z,3.60
2018-03-14T18:25:18.965Z,3.50
2018-03-14T18:27:47.254Z,3.50
2018-03-14T18:30:16.245Z,3.60
2018-03-14T18:32:44.481Z,3.50
2018-03-14T18:35:12.728Z,3.60
2018-03-14T18:37:40.961Z,3.60
2018-03-14T18:40:09.208Z,3.50
2018-03-14T18:42:38.897Z,3.60
2018-03-14T18:45:07.597Z,3.60
2018-03-14T18:47:35.829Z,3.50
2018-03-14T18:50:04.084Z,3.50
2018-03-14T18:52:32.296Z,3.40
2018-03-14T18:55:00.537Z,3.50
2018-03-14T18:57:28.768Z,3.40
2018-03-14T18:59:57.776Z,3.30
2018-03-14T19:02:26.437Z,3.30
2018-03-14T19:04:55.361Z,3.30
2018-03-14T19:07:24.311Z,3.30
2018-03-14T19:09:53.313Z,3.30
2018-03-14T19:12:22.220Z,3.20
2018-03-14T19:14:51.270Z,3.20
2018-03-14T19:17:20.254Z,3.10
2018-03-14T19:19:49.075Z,3.10
2018-03-14T19:22:18.029Z,3.00
2018-03-14T19:24:46.397Z,2.90
2018-03-14T19:27:15.271Z,2.80
2018-03-14T19:29:50.317Z,2.80
2018-03-14T19:32:19.283Z,2.80
2018-03-14T19:34:48.848Z,2.60
2018-03-14T19:37:17.665Z,2.60
2018-03-14T19:39:46.456Z,2.50
2018-03-14T19:42:14.816Z,2.50
2018-03-14T19:44:43.812Z,2.50
2018-03-14T19:47:12.816Z,2.50
2018-03-14T19:49:41.045Z,2.50
2018-03-14T19:52:09.284Z,2.50
2018-03-14T19:54:37.528Z,2.50
2018-03-14T19:57:06.540Z,2.50
2018-03-14T19:59:34.780Z,2.50
2018-03-14T20:02:03.788Z,2.50
2018-03-14T20:04:32.795Z,2.50
2018-03-14T20:07:01.044Z,2.40
2018-03-14T20:09:30.032Z,2.60
2018-03-14T20:11:59.036Z,2.60
2018-03-14T20:14:28.045Z,2.60
2018-03-14T20:16:56.285Z,2.60
2018-03-14T20:19:25.320Z,2.50
2018-03-14T20:21:53.546Z,2.50
2018-03-14T20:24:21.769Z,2.50
2018-03-14T20:26:50.030Z,2.50
2018-03-14T20:29:18.275Z,2.40
2018-03-14T20:31:47.265Z,2.40
2018-03-14T20:34:16.293Z,2.40
2018-03-14T20:36:44.533Z,2.40
2018-03-14T20:39:13.613Z,2.40
2018-03-14T20:41:41.845Z,2.40
2018-03-14T20:44:10.096Z,2.40
2018-03-14T20:46:38.332Z,2.40
2018-03-14T20:49:06.576Z,2.40
2018-03-14T20:51:34.815Z,2.40
2018-03-14T20:54:03.081Z,2.30
2018-03-14T20:56:32.077Z,2.30
2018-03-14T20:59:00.341Z,2.30
2018-03-14T21:01:29.341Z,2.40
2018-03-14T21:03:58.349Z,2.40
2018-03-14T21:06:26.585Z,2.30
2018-03-14T21:08:55.640Z,2.40
2018-03-14T21:11:24.632Z,2.50
2018-03-14T21:13:52.881Z,2.50
2018-03-14T21:16:23.624Z,2.50
2018-03-14T21:18:51.874Z,2.50
2018-03-14T21:21:20.105Z,2.50
2018-03-14T21:23:48.352Z,2.50
2018-03-14T21:26:16.588Z,2.50
2018-03-14T21:28:45.616Z,2.50
2018-03-14T21:31:13.846Z,2.50
2018-03-14T21:33:42.856Z,2.50
2018-03-14T21:36:11.097Z,2.50
2018-03-14T21:38:39.369Z,2.40
2018-03-14T21:41:07.625Z,2.40
2018-03-14T21:43:35.828Z,2.30
2018-03-14T21:46:04.852Z,2.20
2018-03-14T21:48:33.080Z,2.20
2018-03-14T21:51:01.329Z,2.20
2018-03-14T21:53:29.562Z,2.20
2018-03-14T21:55:57.814Z,2.20
2018-03-14T21:58:26.820Z,2.10
2018-03-14T22:00:55.833Z,2.10
2018-03-14T22:03:24.070Z,2.10
2018-03-14T22:05:53.080Z,2.00
2018-03-14T22:08:21.336Z,2.00
2018-03-14T22:10:49.560Z,2.00
2018-03-14T22:13:17.814Z,2.00
2018-03-14T22:15:46.821Z,2.00
2018-03-14T22:18:15.048Z,2.00
2018-03-14T22:20:43.292Z,2.10
2018-03-14T22:23:11.525Z,2.10
2018-03-14T22:25:39.772Z,2.10
2018-03-14T22:28:08.768Z,2.10
2018-03-14T22:30:37.829Z,2.00
2018-03-14T22:33:06.029Z,2.00
2018-03-14T22:35:35.044Z,2.10
2018-03-14T22:38:03.284Z,2.00
2018-03-14T22:40:31.527Z,2.00
2018-03-14T22:42:59.764Z,2.10
2018-03-14T22:45:28.012Z,2.10
2018-03-14T22:47:57.004Z,2.10
2018-03-14T22:50:25.577Z,2.10
2018-03-14T22:52:54.544Z,2.10
2018-03-14T22:55:22.785Z,2.10
2018-03-14T22:57:51.056Z,2.10
2018-03-14T23:00:19.291Z,2.10
2018-03-14T23:02:47.529Z,2.10
2018-03-14T23:05:15.769Z,2.10
2018-03-14T23:07:44.772Z,2.10
2018-03-14T23:10:13.011Z,2.10
2018-03-14T23:12:42.020Z,2.20
2018-03-14T23:15:10.262Z,2.10
2018-03-14T23:17:38.516Z,2.20
2018-03-14T23:20:06.749Z,2.20
2018-03-14T23:22:34.993Z,2.20
2018-03-14T23:25:03.220Z,2.20
2018-03-14T23:27:31.467Z,2.20
2018-03-14T23:29:59.700Z,2.20
2018-03-14T23:32:27.937Z,2.20
2018-03-14T23:34:56.370Z,2.20
2018-03-14T23:37:24.612Z,2.10
2018-03-14T23:39:52.837Z,2.10
2018-03-14T23:42:21.856Z,2.00
2018-03-14T23:44:50.088Z,1.90
2018-03-14T23:47:19.100Z,1.80
2018-03-14T23:49:47.325Z,1.80
2018-03-14T23:52:15.679Z,1.80
2018-03-14T23:54:43.900Z,1.70
2018-03-14T23:57:12.925Z,1.60
2018-03-14T23:59:41.152Z,1.60
