createdAt,value
2018-04-22T00:00:20.136Z,99.90
2018-04-22T00:02:46.547Z,99.90
2018-04-22T00:05:13.116Z,99.90
2018-04-22T00:10:08.027Z,99.90
2018-04-22T00:12:38.020Z,99.90
2018-04-22T00:15:04.620Z,99.90
2018-04-22T00:17:31.743Z,99.90
2018-04-22T00:19:58.363Z,99.90
2018-04-22T00:22:26.343Z,99.90
2018-04-22T00:24:52.949Z,99.90
2018-04-22T00:27:19.490Z,99.90
2018-04-22T00:29:47.072Z,99.90
2018-04-22T00:32:13.718Z,99.90
2018-04-22T00:34:40.170Z,99.90
2018-04-22T00:37:06.612Z,99.90
2018-04-22T00:39:33.117Z,99.90
2018-04-22T00:41:59.744Z,99.90
2018-04-22T00:44:26.392Z,99.90
2018-04-22T00:46:53.260Z,99.90
2018-04-22T00:49:19.790Z,99.90
2018-04-22T00:51:46.307Z,99.90
2018-04-22T00:54:20.235Z,99.90
2018-04-22T00:56:46.804Z,99.90
2018-04-22T00:59:13.383Z,99.90
2018-04-22T01:01:39.978Z,99.90
2018-04-22T01:04:06.664Z,99.90
2018-04-22T01:09:01.476Z,99.90
2018-04-22T01:11:28.084Z,99.90
2018-04-22T01:13:55.418Z,99.90
2018-04-22T01:16:22.718Z,99.90
2018-04-22T01:18:49.726Z,99.90
2018-04-22T01:21:16.690Z,99.90
2018-04-22T01:23:43.575Z,99.90
2018-04-22T01:26:10.158Z,99.90
2018-04-22T01:28:36.703Z,99.90
2018-04-22T01:31:03.351Z,99.90
2018-04-22T01:33:30.654Z,99.90
2018-04-22T01:35:57.928Z,99.90
2018-04-22T01:38:24.829Z,99.90
2018-04-22T01:40:52.098Z,99.90
2018-04-22T01:43:19.006Z,99.90
2018-04-22T01:45:45.492Z,99.90
2018-04-22T01:48:12.337Z,99.90
2018-04-22T01:50:38.972Z,99.90
2018-04-22T01:53:05.503Z,99.90
2018-04-22T01:55:31.992Z,99.90
2018-04-22T01:57:58.405Z,99.90
2018-04-22T02:00:24.938Z,99.90
2018-04-22T02:02:51.452Z,99.90
2018-04-22T02:05:18.001Z,99.90
2018-04-22T02:07:44.472Z,99.90
2018-04-22T02:12:39.082Z,99.90
2018-04-22T02:15:05.819Z,99.90
2018-04-22T02:17:33.249Z,99.90
2018-04-22T02:20:00.406Z,99.90
2018-04-22T02:22:26.998Z,99.90
2018-04-22T02:24:53.485Z,99.90
2018-04-22T02:27:20.629Z,99.90
2018-04-22T02:29:47.328Z,99.90
2018-04-22T02:32:13.777Z,99.90
2018-04-22T02:34:40.953Z,99.90
2018-04-22T02:37:08.400Z,99.90
2018-04-22T02:39:34.942Z,99.90
2018-04-22T02:42:01.787Z,99.90
2018-04-22T02:44:28.323Z,99.90
2018-04-22T02:46:56.069Z,99.90
2018-04-22T02:49:22.631Z,99.90
2018-04-22T02:51:49.127Z,99.90
2018-04-22T02:54:15.697Z,99.90
2018-04-22T02:56:42.875Z,99.90
2018-04-22T02:59:10.603Z,99.90
2018-04-22T03:01:37.020Z,99.90
2018-04-22T03:04:03.606Z,99.90
2018-04-22T03:06:30.858Z,99.90
2018-04-22T03:08:57.496Z,99.90
2018-04-22T03:11:23.989Z,99.90
2018-04-22T03:13:50.464Z,99.90
2018-04-22T03:16:16.965Z,99.90
2018-04-22T03:18:43.520Z,99.90
2018-04-22T03:21:10.578Z,99.90
2018-04-22T03:23:37.123Z,99.90
2018-04-22T03:26:03.713Z,99.90
2018-04-22T03:28:30.633Z,99.90
2018-04-22T03:30:57.076Z,99.90
2018-04-22T03:33:23.762Z,99.90
2018-04-22T03:35:50.242Z,99.90
2018-04-22T03:38:16.794Z,99.90
2018-04-22T03:40:43.342Z,99.90
2018-04-22T03:43:10.558Z,99.90
2018-04-22T03:45:37.448Z,99.90
2018-04-22T03:51:01.868Z,99.90
2018-04-22T03:53:28.534Z,99.90
2018-04-22T03:55:55.098Z,99.90
2018-04-22T04:00:50.027Z,99.90
2018-04-22T04:03:16.465Z,99.90
2018-04-22T04:05:42.902Z,99.90
2018-04-22T04:08:09.442Z,99.90
2018-04-22T04:10:37.041Z,99.90
2018-04-22T04:13:03.513Z,99.90
2018-04-22T04:15:30.798Z,99.90
2018-04-22T04:21:11.891Z,99.90
2018-04-22T04:29:27.684Z,99.90
2018-04-22T04:31:54.193Z,99.90
2018-04-22T04:34:20.771Z,99.90
2018-04-22T04:39:15.699Z,99.90
2018-04-22T04:41:42.207Z,99.90
2018-04-22T04:44:09.172Z,99.90
2018-04-22T04:46:35.786Z,99.90
2018-04-22T04:49:02.234Z,99.90
2018-04-22T04:51:28.792Z,99.90
2018-04-22T04:53:55.452Z,99.90
2018-04-22T04:56:22.017Z,99.90
2018-04-22T04:58:48.701Z,99.90
2018-04-22T05:01:15.218Z,99.90
2018-04-22T05:03:42.476Z,99.90
2018-04-22T05:06:09.088Z,99.90
2018-04-22T05:08:35.623Z,99.90
2018-04-22T05:11:03.187Z,99.90
2018-04-22T05:13:29.989Z,99.90
2018-04-22T05:15:56.576Z,99.90
2018-04-22T05:18:23.074Z,99.90
2018-04-22T05:20:49.561Z,99.90
2018-04-22T05:23:16.380Z,99.90
2018-04-22T05:25:43.113Z,99.90
2018-04-22T05:28:10.736Z,99.90
2018-04-22T05:30:37.238Z,99.90
2018-04-22T05:33:04.435Z,99.90
2018-04-22T05:35:32.097Z,99.90
2018-04-22T05:37:58.531Z,99.90
2018-04-22T05:40:25.046Z,99.90
2018-04-22T05:42:51.552Z,99.90
2018-04-22T05:45:18.495Z,99.90
2018-04-22T05:47:44.947Z,99.90
2018-04-22T05:50:11.412Z,99.90
2018-04-22T05:52:38.633Z,99.90
2018-04-22T05:55:05.124Z,99.90
2018-04-22T05:59:59.830Z,99.90
2018-04-22T06:02:26.448Z,99.90
2018-04-22T06:04:53.041Z,99.90
2018-04-22T06:07:19.587Z,99.90
2018-04-22T06:09:46.113Z,99.90
2018-04-22T06:14:40.747Z,99.90
2018-04-22T06:17:07.261Z,99.90
2018-04-22T06:19:40.633Z,99.90
2018-04-22T06:22:07.094Z,99.90
2018-04-22T06:24:33.711Z,99.90
2018-04-22T06:27:00.201Z,99.90
2018-04-22T06:29:26.806Z,99.90
2018-04-22T06:34:23.062Z,99.90
2018-04-22T06:36:50.517Z,99.90
2018-04-22T06:39:18.583Z,99.90
2018-04-22T06:41:45.191Z,99.90
2018-04-22T06:44:11.849Z,99.90
2018-04-22T06:46:38.385Z,99.90
2018-04-22T06:49:05.111Z,99.90
2018-04-22T06:53:59.965Z,99.90
2018-04-22T06:56:26.561Z,99.90
2018-04-22T07:01:21.684Z,99.90
2018-04-22T07:03:48.550Z,99.90
2018-04-22T07:06:15.063Z,99.90
2018-04-22T07:08:42.730Z,99.90
2018-04-22T07:11:10.181Z,99.90
2018-04-22T07:13:36.850Z,99.90
2018-04-22T07:16:04.714Z,99.90
2018-04-22T07:20:59.781Z,99.90
2018-04-22T07:23:26.165Z,99.90
2018-04-22T07:25:53.302Z,99.90
2018-04-22T07:28:19.888Z,99.90
2018-04-22T07:30:46.682Z,99.90
2018-04-22T07:33:15.557Z,99.90
2018-04-22T07:35:43.437Z,99.90
2018-04-22T07:38:10.254Z,99.90
2018-04-22T07:40:37.045Z,99.90
2018-04-22T07:43:03.577Z,99.90
2018-04-22T07:45:29.988Z,99.90
2018-04-22T07:47:56.468Z,99.90
2018-04-22T07:52:51.845Z,99.90
2018-04-22T07:55:18.618Z,99.90
2018-04-22T08:00:15.968Z,99.90
2018-04-22T08:07:39.583Z,99.90
2018-04-22T08:10:07.036Z,99.90
2018-04-22T08:12:33.499Z,99.90
2018-04-22T08:14:59.929Z,99.90
2018-04-22T08:19:55.449Z,99.90
2018-04-22T08:22:21.868Z,99.90
2018-04-22T08:24:49.829Z,99.90
2018-04-22T08:27:16.239Z,97.60
2018-04-22T08:34:39.656Z,78.90
2018-04-22T08:37:06.091Z,75.20
2018-04-22T08:39:32.908Z,79.10
2018-04-22T08:41:59.436Z,74.70
2018-04-22T08:44:25.972Z,68.40
2018-04-22T08:46:53.215Z,58.30
2018-04-22T08:49:19.812Z,61.60
2018-04-22T08:51:46.862Z,55.90
2018-04-22T08:54:14.287Z,50.30
2018-04-22T08:56:40.755Z,57.90
2018-04-22T08:59:07.375Z,57.50
2018-04-22T09:04:03.631Z,48.40
2018-04-22T09:06:30.123Z,57.20
2018-04-22T09:08:57.273Z,51.00
2018-04-22T09:11:23.754Z,55.70
2018-04-22T09:13:50.576Z,48.60
2018-04-22T09:16:17.558Z,52.10
2018-04-22T09:18:44.592Z,49.40
2018-04-22T09:21:11.388Z,46.60
2018-04-22T09:23:37.887Z,55.10
2018-04-22T09:26:04.279Z,59.60
2018-04-22T09:28:30.721Z,61.00
2018-04-22T09:30:57.191Z,70.40
2018-04-22T09:33:25.094Z,60.20
2018-04-22T09:35:51.552Z,85.40
2018-04-22T09:38:19.355Z,91.50
2018-04-22T09:40:46.643Z,86.80
2018-04-22T09:43:13.008Z,92.40
2018-04-22T09:48:08.461Z,77.80
2018-04-22T09:50:34.972Z,76.00
2018-04-22T09:53:01.935Z,58.20
2018-04-22T09:55:29.194Z,57.90
2018-04-22T09:57:55.648Z,72.80
2018-04-22T10:00:28.497Z,72.60
2018-04-22T10:02:56.040Z,60.70
2018-04-22T10:05:23.537Z,75.10
2018-04-22T10:07:50.256Z,75.10
2018-04-22T10:12:44.840Z,71.60
2018-04-22T10:15:11.681Z,57.90
2018-04-22T10:17:38.207Z,59.00
2018-04-22T10:20:04.577Z,53.10
2018-04-22T10:22:31.125Z,52.40
2018-04-22T10:24:57.599Z,56.00
2018-04-22T10:27:24.051Z,49.20
2018-04-22T10:32:19.615Z,47.90
2018-04-22T10:34:47.097Z,50.80
2018-04-22T10:37:14.506Z,51.20
2018-04-22T10:39:41.090Z,62.30
2018-04-22T10:42:08.682Z,48.70
2018-04-22T10:44:35.096Z,50.40
2018-04-22T10:47:02.587Z,41.10
2018-04-22T10:49:30.026Z,51.90
2018-04-22T10:51:56.746Z,47.20
2018-04-22T10:54:23.267Z,50.60
2018-04-22T10:56:51.179Z,42.40
2018-04-22T10:59:17.654Z,47.70
2018-04-22T11:01:44.850Z,43.80
2018-04-22T11:04:11.329Z,58.00
2018-04-22T11:06:37.788Z,58.80
2018-04-22T11:09:05.049Z,57.10
2018-04-22T11:11:33.554Z,47.00
2018-04-22T11:16:28.847Z,55.80
2018-04-22T11:18:55.820Z,47.30
2018-04-22T11:21:22.672Z,58.90
2018-04-22T11:23:49.225Z,53.40
2018-04-22T11:26:16.451Z,47.50
2018-04-22T11:28:43.808Z,49.60
2018-04-22T11:31:10.385Z,57.60
2018-04-22T11:33:36.905Z,56.40
2018-04-22T11:36:03.339Z,58.40
2018-04-22T11:38:29.766Z,62.90
2018-04-22T11:40:56.519Z,58.10
2018-04-22T11:43:23.299Z,60.30
2018-04-22T11:45:50.535Z,49.10
2018-04-22T11:48:17.766Z,48.80
2018-04-22T11:50:44.511Z,56.70
2018-04-22T11:53:12.536Z,59.50
2018-04-22T11:55:39.136Z,62.30
2018-04-22T12:00:34.631Z,51.80
2018-04-22T12:03:01.233Z,58.40
2018-04-22T12:05:29.919Z,49.10
2018-04-22T12:07:56.374Z,62.50
2018-04-22T12:10:25.350Z,49.30
2018-04-22T12:12:52.197Z,61.90
2018-04-22T12:15:19.802Z,62.00
2018-04-22T12:17:46.903Z,56.70
2018-04-22T12:20:13.988Z,56.60
2018-04-22T12:22:41.202Z,47.90
2018-04-22T12:25:07.865Z,61.10
2018-04-22T12:27:34.406Z,60.40
2018-04-22T12:30:00.769Z,59.80
2018-04-22T12:32:28.170Z,58.90
2018-04-22T12:34:54.709Z,64.10
2018-04-22T12:39:50.914Z,49.10
2018-04-22T12:42:18.199Z,59.70
2018-04-22T12:44:45.566Z,48.20
2018-04-22T12:47:12.042Z,57.40
2018-04-22T12:49:38.559Z,59.80
2018-04-22T12:52:04.984Z,59.90
2018-04-22T12:54:32.173Z,46.10
2018-04-22T12:56:58.976Z,54.10
2018-04-22T12:59:26.671Z,49.80
2018-04-22T13:01:54.074Z,49.70
2018-04-22T13:04:20.742Z,60.20
2018-04-22T13:06:47.583Z,56.10
2018-04-22T13:09:15.414Z,46.80
2018-04-22T13:11:42.773Z,46.80
2018-04-22T13:14:10.126Z,47.60
2018-04-22T13:16:37.486Z,48.90
2018-04-22T13:21:39.632Z,56.30
2018-04-22T13:26:38.062Z,49.80
2018-04-22T13:29:04.650Z,56.40
2018-04-22T13:31:31.795Z,49.60
2018-04-22T13:33:58.631Z,57.50
2018-04-22T13:36:26.359Z,46.20
2018-04-22T13:38:52.766Z,56.00
2018-04-22T13:41:19.251Z,55.60
2018-04-22T13:43:45.763Z,58.90
2018-04-22T13:46:12.520Z,62.00
2018-04-22T13:48:39.060Z,59.10
2018-04-22T13:51:05.384Z,58.70
2018-04-22T13:53:31.916Z,54.40
2018-04-22T13:55:58.468Z,57.80
2018-04-22T13:58:25.968Z,49.10
2018-04-22T14:00:52.436Z,58.30
2018-04-22T14:03:18.865Z,56.20
2018-04-22T14:05:46.251Z,47.40
2018-04-22T14:08:12.789Z,55.30
2018-04-22T14:10:40.753Z,45.70
2018-04-22T14:15:35.739Z,46.60
2018-04-22T14:18:03.138Z,46.90
2018-04-22T14:20:29.986Z,46.00
2018-04-22T14:22:56.649Z,52.10
2018-04-22T14:25:24.573Z,44.10
2018-04-22T14:27:53.725Z,55.10
2018-04-22T14:30:20.920Z,57.80
2018-04-22T14:32:47.380Z,57.20
2018-04-22T14:35:13.804Z,60.10
2018-04-22T14:37:40.263Z,59.30
2018-04-22T14:40:07.454Z,50.70
2018-04-22T14:42:34.639Z,50.60
2018-04-22T14:45:13.447Z,54.00
2018-04-22T14:47:41.105Z,47.80
2018-04-22T14:50:07.544Z,59.60
2018-04-22T14:52:34.010Z,58.80
2018-04-22T14:55:00.457Z,59.20
2018-04-22T14:59:56.573Z,48.10
2018-04-22T15:02:23.445Z,47.50
2018-04-22T15:04:49.943Z,53.80
2018-04-22T15:07:16.383Z,56.70
2018-04-22T15:09:42.845Z,57.40
2018-04-22T15:12:10.880Z,48.20
2018-04-22T15:14:38.050Z,48.20
2018-04-22T15:17:04.464Z,58.10
2018-04-22T15:19:31.050Z,58.00
2018-04-22T15:21:57.449Z,55.80
2018-04-22T15:24:23.879Z,53.90
2018-04-22T15:26:51.016Z,45.00
2018-04-22T15:29:17.534Z,49.50
2018-04-22T15:31:44.008Z,49.70
2018-04-22T15:34:11.092Z,44.40
2018-04-22T15:36:37.925Z,41.80
2018-04-22T15:39:05.497Z,43.00
2018-04-22T15:41:31.978Z,42.80
2018-04-22T15:43:58.568Z,44.30
2018-04-22T15:46:25.361Z,37.90
2018-04-22T15:48:51.818Z,41.80
2018-04-22T15:51:18.668Z,39.80
2018-04-22T15:53:46.645Z,37.50
2018-04-22T15:56:13.829Z,38.50
2018-04-22T15:58:40.267Z,44.90
2018-04-22T16:01:07.138Z,38.90
2018-04-22T16:03:34.732Z,38.70
2018-04-22T16:06:01.623Z,39.30
2018-04-22T16:10:57.206Z,39.20
2018-04-22T16:13:23.722Z,42.10
2018-04-22T16:15:50.138Z,46.60
2018-04-22T16:18:17.428Z,38.90
2018-04-22T16:20:43.902Z,46.80
2018-04-22T16:23:10.706Z,40.10
2018-04-22T16:25:38.219Z,39.10
2018-04-22T16:28:04.655Z,44.90
2018-04-22T16:33:00.595Z,40.60
2018-04-22T16:35:27.154Z,49.20
2018-04-22T16:37:53.700Z,46.10
2018-04-22T16:40:20.241Z,50.40
2018-04-22T16:42:46.630Z,48.50
2018-04-22T16:45:13.293Z,49.60
2018-04-22T16:47:39.852Z,51.00
2018-04-22T16:50:13.443Z,47.40
2018-04-22T16:52:41.512Z,42.20
2018-04-22T16:55:08.114Z,46.00
2018-04-22T16:57:34.572Z,49.10
2018-04-22T17:00:01.798Z,41.90
2018-04-22T17:02:28.256Z,47.30
2018-04-22T17:04:55.458Z,41.70
2018-04-22T17:07:21.892Z,50.50
2018-04-22T17:09:48.417Z,51.60
2018-04-22T17:12:15.272Z,46.70
2018-04-22T17:14:41.763Z,49.90
2018-04-22T17:17:08.146Z,52.50
2018-04-22T17:19:34.561Z,55.10
2018-04-22T17:22:00.974Z,55.80
2018-04-22T17:24:27.378Z,54.30
2018-04-22T17:26:54.525Z,47.30
2018-04-22T17:29:21.330Z,52.50
2018-04-22T17:34:15.958Z,57.60
2018-04-22T17:36:42.408Z,60.00
2018-04-22T17:39:09.110Z,57.60
2018-04-22T17:46:31.895Z,60.00
2018-04-22T17:48:59.214Z,53.00
2018-04-22T17:53:54.159Z,66.10
2018-04-22T17:56:22.295Z,55.30
2018-04-22T17:58:48.883Z,67.90
2018-04-22T18:01:15.445Z,69.30
2018-04-22T18:03:41.999Z,69.70
2018-04-22T18:06:08.515Z,76.20
2018-04-22T18:08:35.408Z,83.30
2018-04-22T18:11:01.888Z,99.60
2018-04-22T18:13:29.835Z,99.90
2018-04-22T18:15:57.053Z,99.90
2018-04-22T18:18:24.677Z,99.90
2018-04-22T18:20:51.860Z,99.90
2018-04-22T18:23:18.284Z,99.90
2018-04-22T18:25:46.003Z,99.90
2018-04-22T18:28:12.450Z,99.90
2018-04-22T18:33:07.249Z,99.90
2018-04-22T18:35:34.409Z,99.90
2018-04-22T18:38:00.910Z,99.90
2018-04-22T18:40:27.363Z,99.90
2018-04-22T18:42:54.185Z,99.90
2018-04-22T18:45:20.955Z,99.90
2018-04-22T18:47:47.545Z,99.90
2018-04-22T18:50:13.969Z,99.90
2018-04-22T18:52:41.563Z,99.90
2018-04-22T18:55:08.160Z,99.90
2018-04-22T18:57:34.634Z,99.90
2018-04-22T19:00:01.087Z,99.90
2018-04-22T19:02:28.691Z,99.90
2018-04-22T19:04:55.102Z,99.90
2018-04-22T19:07:21.558Z,99.90
2018-04-22T19:09:48.461Z,99.90
2018-04-22T19:12:15.551Z,99.90
2018-04-22T19:14:42.042Z,99.90
2018-04-22T19:17:08.765Z,99.90
2018-04-22T19:19:36.010Z,99.90
2018-04-22T19:22:02.740Z,99.90
2018-04-22T19:24:29.232Z,99.90
2018-04-22T19:26:55.582Z,99.90
2018-04-22T19:29:22.000Z,99.90
2018-04-22T19:31:48.738Z,99.90
2018-04-22T19:34:15.190Z,99.90
2018-04-22T19:36:41.729Z,99.90
2018-04-22T19:41:36.275Z,99.90
2018-04-22T19:44:04.468Z,99.90
2018-04-22T19:46:31.871Z,99.90
2018-04-22T19:48:59.455Z,99.90
2018-04-22T19:51:25.828Z,99.90
2018-04-22T19:53:52.955Z,99.90
2018-04-22T19:56:20.601Z,99.90
2018-04-22T19:58:47.758Z,99.90
2018-04-22T20:01:14.208Z,99.90
2018-04-22T20:03:40.719Z,99.90
2018-04-22T20:06:07.392Z,99.90
2018-04-22T20:08:34.357Z,99.90
2018-04-22T20:11:02.135Z,99.90
2018-04-22T20:13:34.454Z,99.90
2018-04-22T20:16:02.435Z,99.90
2018-04-22T20:18:29.107Z,99.90
2018-04-22T20:20:56.916Z,99.90
2018-04-22T20:23:23.401Z,99.90
2018-04-22T20:25:49.892Z,99.90
2018-04-22T20:28:16.422Z,99.90
2018-04-22T20:33:11.235Z,99.90
2018-04-22T20:35:38.740Z,99.90
2018-04-22T20:40:38.818Z,99.90
2018-04-22T20:43:05.214Z,99.90
2018-04-22T20:45:32.134Z,99.90
2018-04-22T20:50:37.499Z,99.90
2018-04-22T20:53:05.610Z,99.90
2018-04-22T20:58:06.619Z,99.90
2018-04-22T21:00:36.863Z,99.90
2018-04-22T21:03:05.572Z,99.90
2018-04-22T21:10:32.448Z,99.90
2018-04-22T21:15:31.123Z,99.90
2018-04-22T21:17:58.976Z,99.90
2018-04-22T21:20:26.864Z,99.90
2018-04-22T21:22:55.091Z,99.90
2018-04-22T21:25:22.887Z,99.90
2018-04-22T21:30:18.570Z,99.90
2018-04-22T21:32:46.651Z,99.90
2018-04-22T21:37:45.385Z,99.90
2018-04-22T21:40:14.768Z,99.90
2018-04-22T21:42:45.175Z,99.90
2018-04-22T21:45:12.177Z,99.90
2018-04-22T21:47:39.397Z,99.90
2018-04-22T21:50:05.768Z,99.90
2018-04-22T21:52:32.136Z,99.90
2018-04-22T21:54:58.508Z,99.90
2018-04-22T21:57:25.440Z,99.90
2018-04-22T21:59:51.872Z,99.90
2018-04-22T22:02:18.239Z,99.90
2018-04-22T22:04:44.644Z,99.90
2018-04-22T22:07:11.116Z,99.90
2018-04-22T22:09:38.284Z,99.90
2018-04-22T22:12:04.917Z,99.90
2018-04-22T22:14:31.325Z,99.90
2018-04-22T22:16:58.591Z,99.90
2018-04-22T22:19:25.030Z,99.90
2018-04-22T22:21:52.557Z,99.90
2018-04-22T22:26:47.119Z,99.90
2018-04-22T22:29:13.549Z,99.90
2018-04-22T22:31:40.008Z,99.90
2018-04-22T22:36:39.535Z,99.90
2018-04-22T22:39:05.966Z,99.90
2018-04-22T22:41:33.131Z,99.90
2018-04-22T22:43:59.520Z,99.90
2018-04-22T22:46:26.136Z,99.90
2018-04-22T22:48:53.371Z,99.90
2018-04-22T22:51:19.805Z,99.90
2018-04-22T22:53:46.274Z,99.90
2018-04-22T22:56:12.750Z,99.90
2018-04-22T22:58:39.308Z,99.90
2018-04-22T23:01:05.753Z,99.90
2018-04-22T23:03:32.147Z,99.90
2018-04-22T23:05:58.581Z,99.90
2018-04-22T23:08:24.976Z,99.90
2018-04-22T23:10:51.687Z,99.90
2018-04-22T23:13:18.141Z,99.90
2018-04-22T23:15:44.662Z,99.90
2018-04-22T23:18:12.519Z,99.90
2018-04-22T23:20:39.356Z,99.90
2018-04-22T23:23:05.719Z,99.90
2018-04-22T23:25:32.091Z,99.90
2018-04-22T23:27:58.470Z,99.90
2018-04-22T23:30:24.870Z,99.90
2018-04-22T23:32:52.375Z,99.90
2018-04-22T23:35:18.769Z,99.90
2018-04-22T23:37:45.268Z,99.90
2018-04-22T23:40:11.632Z,99.90
2018-04-22T23:42:38.152Z,99.90
2018-04-22T23:45:04.672Z,99.90
2018-04-22T23:47:31.160Z,99.90
2018-04-22T23:49:57.611Z,99.90
2018-04-22T23:52:24.886Z,99.90
2018-04-22T23:54:51.337Z,99.90
2018-04-22T23:57:17.792Z,99.90
2018-04-22T23:59:44.583Z,99.90
