createdAt,value
2022-08-07T00:02:35.425Z,43.03
2022-08-07T00:04:17.270Z,42.73
2022-08-07T00:06:52.628Z,42.85
2022-08-07T00:09:22.582Z,43.01
2022-08-07T00:11:55.494Z,43.03
2022-08-07T00:14:30.296Z,43.18
2022-08-07T00:16:59.087Z,43.25
2022-08-07T00:20:00.644Z,43.88
2022-08-07T00:22:24.166Z,43.71
2022-08-07T00:25:02.912Z,43.81
2022-08-07T00:27:35.798Z,44.00
2022-08-07T00:30:27.506Z,44.24
2022-08-07T00:32:57.579Z,44.28
2022-08-07T00:35:29.851Z,44.83
2022-08-07T00:37:58.661Z,44.89
2022-08-07T00:40:39.488Z,45.42
2022-08-07T00:43:58.577Z,45.29
2022-08-07T00:45:57.764Z,45.53
2022-08-07T00:48:32.173Z,45.35
2022-08-07T00:51:02.981Z,45.58
2022-08-07T00:53:38.878Z,45.49
2022-08-07T00:56:19.141Z,45.58
2022-08-07T00:58:49.674Z,45.65
2022-08-07T01:01:20.708Z,45.81
2022-08-07T01:03:57.277Z,45.57
2022-08-07T01:06:30.354Z,45.78
2022-08-07T01:09:00.939Z,45.90
2022-08-07T01:12:23.294Z,45.48
2022-08-07T01:14:21.100Z,46.26
2022-08-07T01:16:56.384Z,45.11
2022-08-07T01:19:26.653Z,44.83
2022-08-07T01:21:56.382Z,45.14
2022-08-07T01:24:24.963Z,45.59
2022-08-07T01:26:53.837Z,46.46
2022-08-07T01:29:24.264Z,46.37
2022-08-07T01:31:59.668Z,45.73
2022-08-07T01:34:31.405Z,46.21
2022-08-07T01:37:02.450Z,46.07
2022-08-07T01:39:41.386Z,46.07
2022-08-07T01:42:38.986Z,46.05
2022-08-07T01:45:04.268Z,46.08
2022-08-07T01:48:18.300Z,46.38
2022-08-07T01:50:22.704Z,46.29
2022-08-07T01:52:59.933Z,46.57
2022-08-07T01:55:30.938Z,46.38
2022-08-07T01:58:06.896Z,46.37
2022-08-07T02:01:10.347Z,46.83
2022-08-07T02:03:54.740Z,47.04
2022-08-07T02:06:31.933Z,47.42
2022-08-07T02:09:05.264Z,47.12
2022-08-07T02:12:03.705Z,47.10
2022-08-07T02:14:40.432Z,46.88
2022-08-07T02:17:09.499Z,47.53
2022-08-07T02:20:05.339Z,47.53
2022-08-07T02:22:31.801Z,47.80
2022-08-07T02:25:07.212Z,48.14
2022-08-07T02:27:44.363Z,48.22
2022-08-07T02:30:20.921Z,48.09
2022-08-07T02:33:03.952Z,48.40
2022-08-07T02:36:28.645Z,48.58
2022-08-07T02:38:31.943Z,48.70
2022-08-07T02:41:03.771Z,48.27
2022-08-07T02:43:33.955Z,48.91
2022-08-07T02:46:04.469Z,48.92
2022-08-07T02:48:32.637Z,48.82
2022-08-07T02:51:14.212Z,48.63
2022-08-07T02:53:58.982Z,48.93
2022-08-07T02:56:32.851Z,49.21
2022-08-07T02:59:04.265Z,49.03
2022-08-07T03:01:35.122Z,48.79
2022-08-07T03:04:07.642Z,48.74
2022-08-07T03:06:42.027Z,49.42
2022-08-07T03:09:13.708Z,49.51
2022-08-07T03:11:51.896Z,49.32
2022-08-07T03:14:22.608Z,49.24
2022-08-07T03:16:50.730Z,49.20
2022-08-07T03:19:21.555Z,48.84
2022-08-07T03:21:51.177Z,49.68
2022-08-07T03:24:26.897Z,49.66
2022-08-07T03:27:01.567Z,49.82
2022-08-07T03:29:36.610Z,48.93
2022-08-07T03:32:13.508Z,49.47
2022-08-07T03:34:47.219Z,49.78
2022-08-07T03:37:32.490Z,50.09
2022-08-07T03:40:15.600Z,50.00
2022-08-07T03:42:46.480Z,49.58
2022-08-07T03:45:30.112Z,49.74
2022-08-07T03:48:00.075Z,49.90
2022-08-07T03:50:29.249Z,50.41
2022-08-07T03:53:00.167Z,50.36
2022-08-07T03:55:52.953Z,50.46
2022-08-07T03:59:06.817Z,51.14
2022-08-07T04:01:13.829Z,51.40
2022-08-07T04:03:53.421Z,51.20
2022-08-07T04:06:36.195Z,51.88
2022-08-07T04:09:15.030Z,51.04
2022-08-07T04:12:27.735Z,51.32
2022-08-07T04:14:38.908Z,51.02
2022-08-07T04:17:20.207Z,51.34
2022-08-07T04:19:51.885Z,51.76
2022-08-07T04:22:23.538Z,51.70
2022-08-07T04:24:58.139Z,50.77
2022-08-07T04:27:26.893Z,50.90
2022-08-07T04:30:02.152Z,51.92
2022-08-07T04:32:34.459Z,52.10
2022-08-07T04:35:05.411Z,51.40
2022-08-07T04:37:40.663Z,51.34
2022-08-07T04:40:26.579Z,51.49
2022-08-07T04:43:01.973Z,52.41
2022-08-07T04:45:57.879Z,51.67
2022-08-07T04:48:36.869Z,52.22
2022-08-07T04:51:09.028Z,51.98
2022-08-07T04:54:01.918Z,51.58
2022-08-07T04:58:12.541Z,51.84
2022-08-07T05:00:11.563Z,51.59
2022-08-07T05:02:29.346Z,51.29
2022-08-07T05:05:11.562Z,51.58
2022-08-07T05:07:59.578Z,51.69
2022-08-07T05:10:33.458Z,52.60
2022-08-07T05:14:44.461Z,52.51
2022-08-07T05:15:56.507Z,51.15
2022-08-07T05:18:29.795Z,51.73
2022-08-07T05:21:00.369Z,51.43
2022-08-07T05:23:35.390Z,51.19
2022-08-07T05:26:13.582Z,51.48
2022-08-07T05:28:50.097Z,51.23
2022-08-07T05:31:21.354Z,50.76
2022-08-07T05:34:01.051Z,51.36
2022-08-07T05:36:35.250Z,50.72
2022-08-07T05:39:08.952Z,51.19
2022-08-07T05:42:02.472Z,50.75
2022-08-07T05:44:36.425Z,50.82
2022-08-07T05:47:28.167Z,50.21
2022-08-07T05:50:00.256Z,49.52
2022-08-07T05:52:30.007Z,49.47
2022-08-07T05:55:08.420Z,49.36
2022-08-07T05:57:41.955Z,49.82
2022-08-07T06:00:16.051Z,48.79
2022-08-07T06:02:49.554Z,49.77
2022-08-07T06:05:25.834Z,47.94
2022-08-07T06:08:29.360Z,48.38
2022-08-07T06:10:46.644Z,47.05
2022-08-07T06:13:19.553Z,45.60
2022-08-07T06:16:10.232Z,45.70
2022-08-07T06:18:42.985Z,46.64
2022-08-07T06:22:15.027Z,45.25
2022-08-07T06:24:48.172Z,44.94
2022-08-07T06:26:49.708Z,44.38
2022-08-07T06:29:18.979Z,42.98
2022-08-07T06:31:50.504Z,43.48
2022-08-07T06:34:20.538Z,43.11
2022-08-07T06:36:52.068Z,43.99
2022-08-07T06:40:16.977Z,41.76
2022-08-07T06:42:12.312Z,42.35
2022-08-07T06:44:42.153Z,41.18
2022-08-07T06:47:12.571Z,40.38
2022-08-07T06:49:51.888Z,40.55
2022-08-07T06:52:35.525Z,40.22
2022-08-07T06:55:31.421Z,38.58
2022-08-07T06:57:59.334Z,38.67
2022-08-07T07:00:29.393Z,38.69
2022-08-07T07:03:00.818Z,36.65
2022-08-07T07:06:04.111Z,36.74
2022-08-07T07:08:28.059Z,37.55
2022-08-07T07:10:57.877Z,36.22
2022-08-07T07:13:55.892Z,35.75
2022-08-07T07:16:30.487Z,34.16
2022-08-07T07:19:55.501Z,34.31
2022-08-07T07:22:05.221Z,34.88
2022-08-07T07:24:56.953Z,33.46
2022-08-07T07:27:35.373Z,32.89
2022-08-07T07:30:32.816Z,33.78
2022-08-07T07:33:07.923Z,31.61
2022-08-07T07:35:54.402Z,33.05
2022-08-07T07:38:26.290Z,32.53
2022-08-07T07:41:01.955Z,31.83
2022-08-07T07:43:47.876Z,30.53
2022-08-07T07:46:37.035Z,30.61
2022-08-07T07:50:34.081Z,31.22
2022-08-07T07:52:02.726Z,31.40
2022-08-07T07:54:33.277Z,30.91
2022-08-07T07:57:06.796Z,28.91
2022-08-07T07:59:59.595Z,26.67
2022-08-07T08:02:35.367Z,24.17
2022-08-07T08:05:11.516Z,21.83
2022-08-07T08:07:59.649Z,19.79
2022-08-07T08:10:35.733Z,17.77
2022-08-07T08:13:10.667Z,15.98
2022-08-07T08:15:58.607Z,15.64
2022-08-07T08:18:29.214Z,13.04
2022-08-07T08:21:01.234Z,12.39
2022-08-07T08:23:49.020Z,11.80
2022-08-07T08:26:35.806Z,11.48
2022-08-07T08:29:05.409Z,11.81
2022-08-07T08:32:17.277Z,11.17
2022-08-07T08:34:29.106Z,10.13
2022-08-07T08:36:58.596Z,11.12
2022-08-07T08:39:39.490Z,11.30
2022-08-07T08:42:25.763Z,10.06
2022-08-07T08:45:04.830Z,9.48
2022-08-07T08:47:51.955Z,10.11
2022-08-07T08:50:35.144Z,10.48
2022-08-07T08:53:32.500Z,8.90
2022-08-07T08:56:06.718Z,8.05
2022-08-07T08:58:44.920Z,7.33
2022-08-07T09:01:19.248Z,7.36
2022-08-07T09:04:00.743Z,6.58
2022-08-07T09:06:40.494Z,7.26
2022-08-07T09:09:33.123Z,7.45
2022-08-07T09:12:31.430Z,7.22
2022-08-07T09:16:20.353Z,8.10
2022-08-07T09:18:33.329Z,8.38
2022-08-07T09:21:57.849Z,8.59
2022-08-07T09:24:33.304Z,7.37
2022-08-07T09:27:18.142Z,8.01
2022-08-07T09:30:04.760Z,7.05
2022-08-07T09:32:56.546Z,6.01
2022-08-07T09:36:05.014Z,5.99
2022-08-07T09:38:35.355Z,5.90
2022-08-07T09:41:10.609Z,6.19
2022-08-07T09:44:06.150Z,6.86
2022-08-07T09:47:50.854Z,7.27
2022-08-07T09:50:02.860Z,7.53
2022-08-07T09:52:51.875Z,8.23
2022-08-07T09:55:29.403Z,8.58
2022-08-07T09:58:51.187Z,8.96
2022-08-07T10:01:51.740Z,9.17
2022-08-07T10:04:53.078Z,8.21
2022-08-07T10:07:53.711Z,9.27
2022-08-07T10:11:17.003Z,11.26
2022-08-07T10:14:00.734Z,10.84
2022-08-07T10:17:14.465Z,10.65
2022-08-07T10:19:58.785Z,10.47
2022-08-07T10:22:45.334Z,10.50
2022-08-07T10:25:22.594Z,11.66
2022-08-07T10:28:13.862Z,12.80
2022-08-07T10:30:59.660Z,11.41
2022-08-07T10:34:06.676Z,10.26
2022-08-07T10:37:04.130Z,9.55
2022-08-07T10:39:57.618Z,9.77
2022-08-07T10:42:40.549Z,10.70
2022-08-07T10:45:44.352Z,10.09
2022-08-07T10:48:20.223Z,10.14
2022-08-07T10:50:51.992Z,10.31
2022-08-07T10:53:44.001Z,10.87
2022-08-07T10:56:31.052Z,11.41
2022-08-07T10:59:15.653Z,11.25
2022-08-07T11:02:04.733Z,11.28
2022-08-07T11:05:11.538Z,12.38
2022-08-07T11:07:59.305Z,10.52
2022-08-07T11:10:37.394Z,9.80
2022-08-07T11:13:42.391Z,10.12
2022-08-07T11:16:07.523Z,10.21
2022-08-07T11:18:42.506Z,10.09
2022-08-07T11:21:25.468Z,10.60
2022-08-07T11:23:59.428Z,11.37
2022-08-07T11:26:34.189Z,11.43
2022-08-07T11:29:40.599Z,11.08
2022-08-07T11:32:09.278Z,12.03
2022-08-07T11:34:50.196Z,12.22
2022-08-07T11:37:38.717Z,12.78
2022-08-07T11:40:40.974Z,11.49
2022-08-07T11:43:41.280Z,12.90
2022-08-07T11:46:28.139Z,12.87
2022-08-07T11:49:28.686Z,14.20
2022-08-07T11:52:19.855Z,14.76
2022-08-07T11:55:18.598Z,15.81
2022-08-07T11:58:00.273Z,14.84
2022-08-07T12:00:40.407Z,14.16
2022-08-07T12:03:41.956Z,13.96
2022-08-07T12:06:44.826Z,14.40
2022-08-07T12:09:29.429Z,14.19
2022-08-07T12:12:09.748Z,15.23
2022-08-07T12:14:55.371Z,13.03
2022-08-07T12:17:35.877Z,14.35
2022-08-07T12:20:20.811Z,13.23
2022-08-07T12:23:17.995Z,14.01
2022-08-07T12:26:23.083Z,12.73
2022-08-07T12:29:04.978Z,14.37
2022-08-07T12:31:53.176Z,13.82
2022-08-07T12:34:30.374Z,13.47
2022-08-07T12:37:00.452Z,13.65
2022-08-07T12:39:42.715Z,14.44
2022-08-07T12:42:17.109Z,13.72
2022-08-07T12:44:56.913Z,14.23
2022-08-07T12:47:33.051Z,14.43
2022-08-07T12:50:39.315Z,16.20
2022-08-07T12:53:17.723Z,13.58
2022-08-07T12:56:02.287Z,12.60
2022-08-07T12:58:59.545Z,13.57
2022-08-07T13:01:54.038Z,11.84
2022-08-07T13:04:49.066Z,11.31
2022-08-07T13:08:13.682Z,12.15
2022-08-07T13:10:53.811Z,10.34
2022-08-07T13:13:57.614Z,10.71
2022-08-07T13:16:36.800Z,9.77
2022-08-07T13:19:25.193Z,7.62
2022-08-07T13:22:19.931Z,7.72
2022-08-07T13:25:03.116Z,9.45
2022-08-07T13:28:10.861Z,7.92
2022-08-07T13:30:41.472Z,8.78
2022-08-07T13:34:33.384Z,10.36
2022-08-07T13:36:17.417Z,11.43
2022-08-07T13:38:54.334Z,12.59
2022-08-07T13:41:35.992Z,11.73
2022-08-07T13:44:13.091Z,11.27
2022-08-07T13:46:49.692Z,12.47
2022-08-07T13:50:34.180Z,13.15
2022-08-07T13:52:31.590Z,12.71
2022-08-07T13:55:07.672Z,14.24
2022-08-07T13:57:58.995Z,14.93
2022-08-07T14:00:54.216Z,15.59
2022-08-07T14:04:06.965Z,14.73
2022-08-07T14:06:35.008Z,15.11
2022-08-07T14:09:06.465Z,14.06
2022-08-07T14:11:53.567Z,14.15
2022-08-07T14:14:39.840Z,14.72
2022-08-07T14:17:31.970Z,14.14
2022-08-07T14:20:40.411Z,13.71
2022-08-07T14:23:06.546Z,14.27
2022-08-07T14:25:46.144Z,14.18
2022-08-07T14:28:56.008Z,13.77
2022-08-07T14:31:09.433Z,16.82
2022-08-07T14:33:44.795Z,14.19
2022-08-07T14:36:16.872Z,13.82
2022-08-07T14:38:50.433Z,14.84
2022-08-07T14:41:33.808Z,13.98
2022-08-07T14:44:20.798Z,12.89
2022-08-07T14:47:14.298Z,12.15
2022-08-07T14:49:56.718Z,10.75
2022-08-07T14:52:34.719Z,9.70
2022-08-07T14:55:04.618Z,8.08
2022-08-07T14:57:55.260Z,7.69
2022-08-07T15:00:32.066Z,7.31
2022-08-07T15:03:19.439Z,7.73
2022-08-07T15:05:54.684Z,10.91
2022-08-07T15:08:50.168Z,12.95
2022-08-07T15:11:54.437Z,14.75
2022-08-07T15:14:17.873Z,13.23
2022-08-07T15:16:54.832Z,14.21
2022-08-07T15:20:30.742Z,13.40
2022-08-07T15:28:34.910Z,12.23
2022-08-07T15:31:05.413Z,14.35
2022-08-07T15:33:36.798Z,13.09
2022-08-07T15:36:08.024Z,12.97
2022-08-07T15:38:58.663Z,13.58
2022-08-07T15:42:44.580Z,13.94
2022-08-07T15:44:23.492Z,14.13
2022-08-07T15:46:58.599Z,14.56
2022-08-07T15:50:04.820Z,14.52
2022-08-07T15:52:30.800Z,15.45
2022-08-07T15:55:03.440Z,15.28
2022-08-07T15:57:48.904Z,15.96
2022-08-07T16:00:31.186Z,16.06
2022-08-07T16:03:21.725Z,16.32
2022-08-07T16:05:57.466Z,16.81
2022-08-07T16:08:37.761Z,16.73
2022-08-07T16:11:25.412Z,16.85
2022-08-07T16:14:06.710Z,17.15
2022-08-07T16:16:49.952Z,18.74
2022-08-07T16:19:58.704Z,17.83
2022-08-07T16:22:55.084Z,18.72
2022-08-07T16:25:55.035Z,18.60
2022-08-07T16:30:05.490Z,18.86
2022-08-07T16:32:00.729Z,18.69
2022-08-07T16:34:48.134Z,17.84
2022-08-07T16:38:05.547Z,18.38
2022-08-07T16:41:01.616Z,18.92
2022-08-07T16:44:06.715Z,18.80
2022-08-07T16:47:04.690Z,18.75
2022-08-07T16:50:35.726Z,18.76
2022-08-07T16:53:56.990Z,20.17
2022-08-07T16:56:23.902Z,19.10
2022-08-07T16:59:14.440Z,18.62
2022-08-07T17:01:56.844Z,19.50
2022-08-07T17:04:57.555Z,19.46
2022-08-07T17:07:51.628Z,19.54
2022-08-07T17:10:33.987Z,20.33
2022-08-07T17:13:41.390Z,20.56
2022-08-07T17:16:22.130Z,20.81
2022-08-07T17:19:05.727Z,20.73
2022-08-07T17:21:51.754Z,20.69
2022-08-07T17:24:43.229Z,22.15
2022-08-07T17:27:19.789Z,26.45
2022-08-07T17:30:13.970Z,23.76
2022-08-07T17:34:09.814Z,21.73
2022-08-07T17:36:02.608Z,22.59
2022-08-07T17:38:35.486Z,22.60
2022-08-07T17:42:01.107Z,24.45
2022-08-07T17:44:06.480Z,22.67
2022-08-07T17:46:41.735Z,22.18
2022-08-07T17:49:23.920Z,22.97
2022-08-07T17:52:12.634Z,23.07
2022-08-07T17:54:53.169Z,22.33
2022-08-07T17:57:31.981Z,22.89
2022-08-07T18:00:34.291Z,23.35
2022-08-07T18:03:17.997Z,23.07
2022-08-07T18:06:01.716Z,24.09
2022-08-07T18:08:54.269Z,24.47
2022-08-07T18:12:06.953Z,23.96
2022-08-07T18:14:25.068Z,24.28
2022-08-07T18:16:59.179Z,24.63
2022-08-07T18:21:11.604Z,24.14
2022-08-07T18:22:34.651Z,25.29
2022-08-07T18:25:24.173Z,24.85
2022-08-07T18:28:34.573Z,25.71
2022-08-07T18:31:05.512Z,25.73
2022-08-07T18:33:58.846Z,26.27
2022-08-07T18:36:53.729Z,26.42
2022-08-07T18:40:08.225Z,26.55
2022-08-07T18:42:29.552Z,26.71
2022-08-07T18:45:44.508Z,26.14
2022-08-07T18:48:02.568Z,25.99
2022-08-07T18:50:53.930Z,26.85
2022-08-07T18:53:39.898Z,27.06
2022-08-07T18:56:15.007Z,27.09
2022-08-07T18:59:00.030Z,28.88
2022-08-07T19:02:31.852Z,27.82
2022-08-07T19:04:57.494Z,27.32
2022-08-07T19:07:34.770Z,28.41
2022-08-07T19:10:14.795Z,28.14
2022-08-07T19:12:59.191Z,29.06
2022-08-07T19:16:02.695Z,28.04
2022-08-07T19:18:44.663Z,28.88
2022-08-07T19:21:45.074Z,27.54
2022-08-07T19:24:30.770Z,28.01
2022-08-07T19:28:29.186Z,29.27
2022-08-07T19:31:03.911Z,28.66
2022-08-07T19:32:51.894Z,28.67
2022-08-07T19:35:24.743Z,30.18
2022-08-07T19:37:58.164Z,29.05
2022-08-07T19:40:31.719Z,29.32
2022-08-07T19:43:10.851Z,30.94
2022-08-07T19:46:07.131Z,30.48
2022-08-07T19:48:43.084Z,30.31
2022-08-07T19:51:19.454Z,32.99
2022-08-07T19:54:35.745Z,32.48
2022-08-07T19:58:02.107Z,33.73
2022-08-07T19:59:41.004Z,32.56
2022-08-07T20:02:18.996Z,33.66
2022-08-07T20:05:03.779Z,32.11
2022-08-07T20:07:47.380Z,31.58
2022-08-07T20:10:37.042Z,31.95
2022-08-07T20:13:15.728Z,30.76
2022-08-07T20:15:52.198Z,33.03
2022-08-07T20:18:32.406Z,31.66
2022-08-07T20:21:20.900Z,30.94
2022-08-07T20:23:54.255Z,31.46
2022-08-07T20:26:32.170Z,31.91
2022-08-07T20:29:47.200Z,31.46
2022-08-07T20:32:03.838Z,31.74
2022-08-07T20:34:50.676Z,31.35
2022-08-07T20:37:25.318Z,31.51
2022-08-07T20:40:02.501Z,31.65
2022-08-07T20:42:35.545Z,32.06
2022-08-07T20:45:33.341Z,32.70
2022-08-07T20:47:58.333Z,32.25
2022-08-07T20:50:30.498Z,31.84
2022-08-07T20:53:00.330Z,32.36
2022-08-07T20:55:32.051Z,31.97
2022-08-07T20:58:11.970Z,32.47
2022-08-07T21:00:53.256Z,31.90
2022-08-07T21:03:25.611Z,32.62
2022-08-07T21:05:58.462Z,33.15
2022-08-07T21:08:36.584Z,32.58
2022-08-07T21:11:10.775Z,32.66
2022-08-07T21:13:57.378Z,32.84
2022-08-07T21:16:37.877Z,32.85
2022-08-07T21:19:32.529Z,32.67
2022-08-07T21:22:19.106Z,32.93
2022-08-07T21:25:11.686Z,32.91
2022-08-07T21:27:53.802Z,32.93
2022-08-07T21:30:25.122Z,33.42
2022-08-07T21:33:07.999Z,33.07
2022-08-07T21:36:04.118Z,33.75
2022-08-07T21:38:36.739Z,33.57
2022-08-07T21:41:11.056Z,33.69
2022-08-07T21:43:55.802Z,33.82
2022-08-07T21:46:32.968Z,33.58
2022-08-07T21:49:14.858Z,34.05
2022-08-07T21:51:54.748Z,33.70
2022-08-07T21:54:31.623Z,33.86
2022-08-07T21:57:39.477Z,34.01
2022-08-07T22:00:09.493Z,33.89
2022-08-07T22:02:58.604Z,34.31
2022-08-07T22:05:45.208Z,34.02
2022-08-07T22:08:18.967Z,34.53
2022-08-07T22:10:50.870Z,33.84
2022-08-07T22:13:24.217Z,34.58
2022-08-07T22:16:43.356Z,34.78
2022-08-07T22:19:08.786Z,34.71
2022-08-07T22:22:02.042Z,34.30
2022-08-07T22:24:35.449Z,35.19
2022-08-07T22:27:07.838Z,34.73
2022-08-07T22:29:48.214Z,35.07
2022-08-07T22:32:33.495Z,34.95
2022-08-07T22:35:03.425Z,35.20
2022-08-07T22:38:03.581Z,35.57
2022-08-07T22:40:49.425Z,35.97
2022-08-07T22:43:21.343Z,35.45
2022-08-07T22:47:02.329Z,37.74
2022-08-07T22:49:18.263Z,38.44
2022-08-07T22:52:03.701Z,36.83
2022-08-07T22:55:17.546Z,37.10
2022-08-07T22:58:02.881Z,36.33
2022-08-07T23:00:37.722Z,36.72
2022-08-07T23:03:28.326Z,38.58
2022-08-07T23:06:14.853Z,37.18
2022-08-07T23:08:58.512Z,36.82
2022-08-07T23:11:52.827Z,37.35
2022-08-07T23:14:50.219Z,37.17
2022-08-07T23:17:33.986Z,37.00
2022-08-07T23:20:51.332Z,37.07
2022-08-07T23:24:05.357Z,37.35
2022-08-07T23:26:37.082Z,37.48
2022-08-07T23:29:44.019Z,36.51
2022-08-07T23:34:20.124Z,37.70
2022-08-07T23:35:22.842Z,36.87
2022-08-07T23:38:36.735Z,37.20
2022-08-07T23:41:33.244Z,37.44
2022-08-07T23:44:29.464Z,37.66
2022-08-07T23:47:13.655Z,38.11
2022-08-07T23:50:17.717Z,37.28
2022-08-07T23:53:01.513Z,37.58
2022-08-07T23:55:53.420Z,38.27
2022-08-07T23:58:30.528Z,38.71
