createdAt,value
2022-10-21T00:01:21.088Z,993.56
2022-10-21T00:06:20.845Z,993.33
2022-10-21T00:11:20.718Z,993.34
2022-10-21T00:16:20.581Z,993.13
2022-10-21T00:21:20.602Z,993.00
2022-10-21T00:26:20.554Z,993.10
2022-10-21T00:31:20.676Z,993.12
2022-10-21T00:36:20.431Z,993.11
2022-10-21T00:41:20.360Z,993.18
2022-10-21T00:46:20.303Z,993.09
2022-10-21T00:51:20.290Z,993.12
2022-10-21T00:56:20.213Z,992.99
2022-10-21T01:01:21.631Z,993.04
2022-10-21T01:06:20.216Z,992.97
2022-10-21T01:11:20.009Z,992.98
2022-10-21T01:16:20.025Z,992.92
2022-10-21T01:21:19.918Z,992.87
2022-10-21T01:26:19.909Z,992.74
2022-10-21T01:31:19.929Z,992.67
2022-10-21T01:36:19.731Z,992.58
2022-10-21T01:41:19.768Z,992.51
2022-10-21T01:46:19.661Z,992.44
2022-10-21T01:51:19.643Z,992.42
2022-10-21T01:56:19.619Z,992.44
2022-10-21T02:01:19.687Z,992.46
2022-10-21T02:06:21.437Z,992.37
2022-10-21T02:11:19.370Z,992.31
2022-10-21T02:16:19.296Z,992.23
2022-10-21T02:21:19.356Z,992.14
2022-10-21T02:26:19.249Z,992.07
2022-10-21T02:31:19.188Z,992.02
2022-10-21T02:36:20.140Z,992.06
2022-10-21T02:41:20.050Z,992.01
2022-10-21T02:46:19.013Z,992.04
2022-10-21T02:51:19.936Z,991.95
2022-10-21T02:56:18.920Z,992.02
2022-10-21T03:01:18.913Z,992.09
2022-10-21T03:06:18.718Z,992.15
2022-10-21T03:11:18.723Z,992.14
2022-10-21T03:16:19.735Z,992.09
2022-10-21T03:21:18.649Z,991.94
2022-10-21T03:26:18.516Z,991.93
2022-10-21T03:31:18.585Z,991.91
2022-10-21T03:36:27.345Z,991.89
2022-10-21T03:41:18.297Z,991.96
2022-10-21T03:46:18.347Z,991.94
2022-10-21T03:51:18.164Z,991.93
2022-10-21T03:56:18.162Z,991.88
2022-10-21T04:01:18.147Z,991.82
2022-10-21T04:06:18.064Z,991.90
2022-10-21T04:11:18.083Z,991.84
2022-10-21T04:16:18.014Z,991.81
2022-10-21T04:21:17.998Z,991.89
2022-10-21T04:26:17.882Z,991.89
2022-10-21T04:31:17.805Z,991.81
2022-10-21T04:36:17.707Z,991.93
2022-10-21T04:41:17.649Z,991.95
2022-10-21T04:46:17.591Z,991.98
2022-10-21T04:51:17.530Z,991.99
2022-10-21T04:56:17.589Z,991.91
2022-10-21T05:01:17.583Z,991.94
2022-10-21T05:06:17.392Z,991.91
2022-10-21T05:11:17.299Z,991.86
2022-10-21T05:16:17.246Z,991.73
2022-10-21T05:21:17.202Z,991.80
2022-10-21T05:26:17.193Z,991.70
2022-10-21T05:31:17.118Z,991.56
2022-10-21T05:36:18.504Z,991.47
2022-10-21T05:41:17.075Z,991.46
2022-10-21T05:46:17.011Z,991.40
2022-10-21T05:51:16.857Z,991.38
2022-10-21T05:56:16.865Z,991.38
2022-10-21T06:01:16.911Z,991.35
2022-10-21T06:06:16.799Z,991.30
2022-10-21T06:11:16.673Z,991.24
2022-10-21T06:16:16.621Z,991.22
2022-10-21T06:21:16.546Z,991.24
2022-10-21T06:26:17.558Z,991.25
2022-10-21T06:31:16.459Z,991.31
2022-10-21T06:36:16.369Z,991.31
2022-10-21T06:41:16.313Z,991.39
2022-10-21T06:46:16.244Z,991.40
2022-10-21T06:51:16.248Z,991.24
2022-10-21T06:56:16.176Z,991.30
2022-10-21T07:01:27.731Z,991.59
2022-10-21T07:06:17.048Z,991.46
2022-10-21T07:11:15.946Z,991.51
2022-10-21T07:16:15.973Z,991.42
2022-10-21T07:21:15.886Z,991.46
2022-10-21T07:26:15.813Z,991.51
2022-10-21T07:31:15.764Z,991.63
2022-10-21T07:36:15.694Z,991.70
2022-10-21T07:41:15.643Z,991.80
2022-10-21T07:46:15.599Z,991.95
2022-10-21T07:51:16.562Z,992.05
2022-10-21T07:56:15.472Z,992.02
2022-10-21T08:01:15.524Z,992.01
2022-10-21T08:06:15.364Z,991.90
2022-10-21T08:11:15.301Z,991.95
2022-10-21T08:16:15.241Z,992.03
2022-10-21T08:21:15.220Z,991.98
2022-10-21T08:26:15.158Z,992.08
2022-10-21T08:31:15.098Z,992.07
2022-10-21T08:36:15.022Z,992.14
2022-10-21T08:41:14.974Z,992.25
2022-10-21T08:46:14.925Z,992.24
2022-10-21T08:51:14.851Z,992.16
2022-10-21T08:56:19.603Z,992.15
2022-10-21T09:01:15.762Z,992.13
2022-10-21T09:06:14.704Z,992.19
2022-10-21T09:11:14.715Z,992.09
2022-10-21T09:16:14.574Z,992.22
2022-10-21T09:21:14.511Z,992.25
2022-10-21T09:26:14.460Z,992.32
2022-10-21T09:31:14.452Z,992.32
2022-10-21T09:36:14.349Z,992.25
2022-10-21T09:41:14.331Z,992.19
2022-10-21T09:46:14.257Z,992.39
2022-10-21T09:51:14.198Z,992.44
2022-10-21T09:56:14.141Z,992.36
2022-10-21T10:01:14.080Z,992.34
2022-10-21T10:06:14.023Z,992.27
2022-10-21T10:11:13.983Z,992.41
2022-10-21T10:16:13.924Z,992.47
2022-10-21T10:21:13.841Z,992.72
2022-10-21T10:26:13.801Z,992.69
2022-10-21T10:31:13.750Z,992.74
2022-10-21T10:36:13.735Z,992.69
2022-10-21T10:41:13.610Z,992.92
2022-10-21T10:46:13.602Z,992.97
2022-10-21T10:51:13.532Z,992.91
2022-10-21T10:56:13.484Z,993.03
2022-10-21T11:01:13.496Z,993.06
2022-10-21T11:06:13.362Z,993.22
2022-10-21T11:11:13.318Z,993.10
2022-10-21T11:16:13.255Z,993.17
2022-10-21T11:21:13.203Z,993.18
2022-10-21T11:26:13.141Z,993.14
2022-10-21T11:31:13.075Z,993.10
2022-10-21T11:36:13.033Z,992.90
2022-10-21T11:41:13.005Z,992.91
2022-10-21T11:46:12.928Z,992.85
2022-10-21T11:51:16.441Z,992.68
2022-10-21T11:56:12.828Z,992.54
2022-10-21T12:01:12.762Z,992.63
2022-10-21T12:06:12.709Z,992.59
2022-10-21T12:11:12.631Z,992.61
2022-10-21T12:16:12.629Z,992.49
2022-10-21T12:21:12.561Z,992.45
2022-10-21T12:26:12.459Z,992.36
2022-10-21T12:31:12.421Z,992.39
2022-10-21T12:36:12.354Z,992.42
2022-10-21T12:41:12.311Z,992.30
2022-10-21T12:46:12.243Z,992.31
2022-10-21T12:51:12.206Z,992.31
2022-10-21T12:56:12.135Z,992.22
2022-10-21T13:01:12.133Z,992.23
2022-10-21T13:06:12.040Z,992.18
2022-10-21T13:11:11.987Z,992.13
2022-10-21T13:16:11.916Z,992.08
2022-10-21T13:21:11.880Z,992.06
2022-10-21T13:26:11.815Z,992.00
2022-10-21T13:31:11.760Z,992.01
2022-10-21T13:36:11.702Z,992.14
2022-10-21T13:41:11.678Z,992.14
2022-10-21T13:46:11.626Z,992.25
2022-10-21T13:51:11.551Z,992.21
2022-10-21T13:56:11.591Z,992.19
2022-10-21T14:01:11.552Z,992.21
2022-10-21T14:06:11.477Z,992.24
2022-10-21T14:11:11.322Z,992.12
2022-10-21T14:16:11.327Z,992.13
2022-10-21T14:21:11.205Z,992.23
2022-10-21T14:26:11.279Z,992.18
2022-10-21T14:31:11.271Z,992.18
2022-10-21T14:36:11.203Z,992.17
2022-10-21T14:41:10.996Z,992.17
2022-10-21T14:46:10.923Z,992.19
2022-10-21T14:51:10.871Z,992.22
2022-10-21T14:56:15.193Z,992.17
2022-10-21T15:01:10.725Z,992.22
2022-10-21T15:06:10.811Z,992.21
2022-10-21T15:11:10.733Z,992.26
2022-10-21T15:16:10.697Z,992.30
2022-10-21T15:21:10.645Z,992.30
2022-10-21T15:26:10.568Z,992.24
2022-10-21T15:31:10.486Z,992.16
2022-10-21T15:36:10.367Z,992.17
2022-10-21T15:41:10.546Z,992.18
2022-10-21T15:46:10.321Z,992.21
2022-10-21T15:51:10.267Z,992.23
2022-10-21T15:56:10.145Z,992.31
2022-10-21T16:01:10.189Z,992.34
2022-10-21T16:06:10.028Z,992.40
2022-10-21T16:16:09.958Z,992.37
2022-10-21T16:21:09.927Z,992.38
2022-10-21T16:26:09.809Z,992.39
2022-10-21T16:31:09.734Z,992.44
2022-10-21T16:36:09.704Z,992.40
2022-10-21T16:41:09.633Z,992.37
2022-10-21T16:46:09.575Z,992.39
2022-10-21T16:51:09.520Z,992.46
2022-10-21T16:56:09.444Z,992.56
2022-10-21T17:01:09.611Z,992.67
2022-10-21T17:06:09.345Z,992.74
2022-10-21T17:11:09.303Z,992.75
2022-10-21T17:16:09.225Z,992.80
2022-10-21T17:21:09.198Z,992.90
2022-10-21T17:26:09.143Z,992.92
2022-10-21T17:31:09.044Z,992.92
2022-10-21T17:36:09.004Z,992.89
2022-10-21T17:41:08.955Z,992.99
2022-10-21T17:46:08.893Z,993.06
2022-10-21T17:51:08.845Z,993.17
2022-10-21T17:56:08.776Z,993.16
2022-10-21T18:01:08.774Z,993.26
2022-10-21T18:06:08.691Z,993.39
2022-10-21T18:11:08.628Z,993.44
2022-10-21T18:16:08.557Z,993.43
2022-10-21T18:21:08.512Z,993.45
2022-10-21T18:26:08.447Z,993.45
2022-10-21T18:31:08.404Z,993.49
2022-10-21T18:36:08.349Z,993.47
2022-10-21T18:41:19.537Z,993.46
2022-10-21T18:46:09.251Z,993.34
2022-10-21T18:51:09.166Z,993.34
2022-10-21T18:56:08.144Z,993.35
2022-10-21T19:01:08.154Z,993.43
2022-10-21T19:06:08.013Z,993.44
2022-10-21T19:11:08.963Z,993.47
2022-10-21T19:16:07.915Z,993.50
2022-10-21T19:21:07.887Z,993.48
2022-10-21T19:26:07.802Z,993.49
2022-10-21T19:31:07.764Z,993.50
2022-10-21T19:36:07.702Z,993.44
2022-10-21T19:41:07.648Z,993.39
2022-10-21T19:46:07.595Z,993.35
2022-10-21T19:51:09.605Z,993.42
2022-10-21T19:56:07.475Z,993.53
2022-10-21T20:01:07.432Z,993.63
2022-10-21T20:06:09.362Z,993.64
2022-10-21T20:11:07.285Z,993.70
2022-10-21T20:16:07.325Z,993.84
2022-10-21T20:21:07.196Z,993.94
2022-10-21T20:26:07.187Z,993.93
2022-10-21T20:31:07.113Z,993.88
2022-10-21T20:36:07.047Z,993.97
2022-10-21T20:41:07.324Z,994.07
2022-10-21T20:46:06.974Z,994.09
2022-10-21T20:51:06.931Z,994.22
2022-10-21T20:56:06.881Z,994.17
2022-10-21T21:01:06.859Z,994.16
2022-10-21T21:06:06.778Z,994.12
2022-10-21T21:11:06.654Z,994.17
2022-10-21T21:16:06.648Z,994.28
2022-10-21T21:21:06.655Z,994.27
2022-10-21T21:26:06.494Z,994.19
2022-10-21T21:31:06.511Z,994.11
2022-10-21T21:36:06.490Z,994.08
2022-10-21T21:41:08.211Z,994.05
2022-10-21T21:46:06.262Z,994.09
2022-10-21T21:51:06.190Z,994.03
2022-10-21T21:56:06.156Z,994.10
2022-10-21T22:01:06.506Z,994.08
2022-10-21T22:06:06.042Z,993.99
2022-10-21T22:11:06.169Z,994.04
2022-10-21T22:16:06.119Z,994.00
2022-10-21T22:21:05.947Z,993.95
2022-10-21T22:26:06.960Z,994.00
2022-10-21T22:31:05.780Z,993.99
2022-10-21T22:36:05.791Z,993.93
2022-10-21T22:41:08.551Z,993.95
2022-10-21T22:46:21.458Z,993.91
2022-10-21T22:51:06.507Z,993.96
2022-10-21T22:56:05.471Z,994.00
2022-10-21T23:01:06.567Z,994.04
2022-10-21T23:06:05.530Z,993.95
2022-10-21T23:11:10.144Z,994.00
2022-10-21T23:16:12.422Z,994.14
2022-10-21T23:21:13.330Z,994.19
2022-10-21T23:26:05.329Z,994.13
2022-10-21T23:31:05.100Z,994.22
2022-10-21T23:36:05.039Z,994.30
2022-10-21T23:41:04.965Z,994.30
2022-10-21T23:46:05.071Z,994.32
2022-10-21T23:51:06.008Z,994.36
2022-10-21T23:56:04.925Z,994.32
