createdAt,value
2023-05-10T00:04:47.926Z,2.28
2023-05-10T00:10:15.905Z,2.28
2023-05-10T00:15:44.812Z,2.25
2023-05-10T00:21:13.489Z,1.90
2023-05-10T00:26:38.303Z,1.88
2023-05-10T00:32:06.906Z,1.63
2023-05-10T00:37:36.061Z,1.73
2023-05-10T00:43:06.167Z,1.30
2023-05-10T00:48:30.604Z,1.33
2023-05-10T00:53:59.352Z,2.30
2023-05-10T00:59:23.217Z,1.63
2023-05-10T01:04:45.630Z,1.50
2023-05-10T01:10:09.115Z,1.23
2023-05-10T01:15:34.083Z,1.10
2023-05-10T01:21:05.433Z,1.60
2023-05-10T01:26:46.030Z,1.73
2023-05-10T01:32:29.722Z,2.38
2023-05-10T01:37:54.462Z,3.08
2023-05-10T01:43:21.413Z,2.30
2023-05-10T01:48:48.876Z,3.05
2023-05-10T01:54:14.215Z,8.02
2023-05-10T01:59:41.905Z,9.45
2023-05-10T02:05:08.089Z,12.35
2023-05-10T02:10:32.494Z,8.63
2023-05-10T02:15:56.837Z,7.10
2023-05-10T02:21:22.513Z,6.22
2023-05-10T02:26:46.384Z,4.22
2023-05-10T02:32:12.076Z,5.75
2023-05-10T02:37:38.750Z,3.65
2023-05-10T02:43:08.386Z,4.20
2023-05-10T02:48:30.682Z,3.75
2023-05-10T02:54:03.698Z,4.47
2023-05-10T02:59:33.591Z,3.10
2023-05-10T03:05:01.722Z,3.58
2023-05-10T03:10:32.927Z,3.45
2023-05-10T03:16:06.666Z,3.90
2023-05-10T03:21:40.097Z,3.42
2023-05-10T03:27:10.249Z,4.30
2023-05-10T03:32:35.788Z,3.45
2023-05-10T03:38:04.660Z,4.10
2023-05-10T03:43:29.472Z,5.13
2023-05-10T03:48:58.184Z,3.38
2023-05-10T03:54:23.347Z,4.13
2023-05-10T03:59:49.815Z,4.82
2023-05-10T04:05:14.609Z,2.95
2023-05-10T04:10:44.970Z,4.50
2023-05-10T04:16:09.540Z,4.45
2023-05-10T04:21:38.299Z,2.75
2023-05-10T04:27:06.931Z,2.58
2023-05-10T04:32:35.668Z,2.42
2023-05-10T04:38:04.694Z,2.80
2023-05-10T04:43:28.814Z,2.33
2023-05-10T04:48:52.438Z,2.28
2023-05-10T04:54:19.710Z,2.57
2023-05-10T04:59:44.621Z,2.90
2023-05-10T05:05:12.743Z,4.22
2023-05-10T05:10:42.041Z,2.30
2023-05-10T05:16:05.086Z,1.98
2023-05-10T05:21:35.088Z,2.90
2023-05-10T05:27:03.827Z,2.95
2023-05-10T05:32:32.650Z,2.95
2023-05-10T05:37:58.555Z,1.75
2023-05-10T05:43:26.818Z,2.33
2023-05-10T05:48:52.091Z,2.20
2023-05-10T05:54:21.862Z,1.50
2023-05-10T05:59:50.941Z,1.30
2023-05-10T06:05:15.275Z,1.58
2023-05-10T06:10:45.468Z,2.03
2023-05-10T06:16:14.305Z,2.03
2023-05-10T06:21:41.994Z,1.52
2023-05-10T06:27:10.955Z,2.40
2023-05-10T06:32:39.434Z,2.47
2023-05-10T06:38:07.976Z,4.20
2023-05-10T06:43:41.112Z,2.53
2023-05-10T06:49:04.501Z,2.53
2023-05-10T06:54:29.491Z,1.80
2023-05-10T06:59:58.039Z,1.60
2023-05-10T07:05:21.518Z,6.30
2023-05-10T07:10:44.942Z,2.00
2023-05-10T07:16:09.906Z,1.98
2023-05-10T07:21:32.482Z,5.57
2023-05-10T07:26:55.578Z,2.03
2023-05-10T07:32:20.369Z,2.80
2023-05-10T07:37:43.232Z,2.90
2023-05-10T07:43:11.627Z,2.70
2023-05-10T07:48:35.448Z,1.98
2023-05-10T07:54:04.288Z,4.63
2023-05-10T07:59:33.249Z,2.20
2023-05-10T08:05:00.277Z,2.10
2023-05-10T08:10:28.912Z,1.75
2023-05-10T08:15:57.854Z,2.08
2023-05-10T08:21:23.118Z,2.00
2023-05-10T08:26:51.625Z,1.83
2023-05-10T08:32:15.278Z,2.58
2023-05-10T08:37:44.393Z,1.63
2023-05-10T08:43:09.679Z,1.95
2023-05-10T08:48:39.310Z,1.95
2023-05-10T08:54:09.249Z,2.90
2023-05-10T08:59:40.393Z,2.05
2023-05-10T09:05:08.897Z,2.80
2023-05-10T09:10:33.820Z,1.65
2023-05-10T09:16:02.106Z,2.15
2023-05-10T09:21:36.531Z,1.65
2023-05-10T09:27:06.309Z,1.75
2023-05-10T09:32:40.385Z,1.67
2023-05-10T09:38:08.577Z,1.90
2023-05-10T09:43:39.703Z,2.65
2023-05-10T09:49:09.017Z,4.35
2023-05-10T09:54:37.578Z,2.10
2023-05-10T10:00:06.918Z,1.90
2023-05-10T10:05:42.421Z,1.42
2023-05-10T10:11:06.053Z,1.90
2023-05-10T10:16:34.130Z,3.20
2023-05-10T10:21:57.443Z,2.88
2023-05-10T10:27:27.233Z,1.90
2023-05-10T10:33:27.843Z,1.50
2023-05-10T10:39:01.684Z,2.58
2023-05-10T10:44:39.041Z,2.35
2023-05-10T10:50:06.063Z,2.40
2023-05-10T10:55:31.482Z,1.67
2023-05-10T11:01:11.504Z,1.95
2023-05-10T11:06:41.428Z,5.88
2023-05-10T11:12:12.228Z,1.70
2023-05-10T11:17:37.088Z,2.58
2023-05-10T11:23:13.099Z,3.85
2023-05-10T11:28:44.926Z,2.22
2023-05-10T11:34:09.786Z,2.50
2023-05-10T11:45:04.382Z,1.98
2023-05-10T11:50:27.430Z,1.90
2023-05-10T11:55:56.703Z,1.15
2023-05-10T12:01:25.938Z,1.67
2023-05-10T12:06:53.712Z,1.75
2023-05-10T12:12:22.815Z,3.55
2023-05-10T12:17:49.739Z,2.58
2023-05-10T12:23:18.442Z,3.15
2023-05-10T12:28:46.487Z,2.35
2023-05-10T12:34:11.528Z,3.22
2023-05-10T12:39:41.263Z,2.90
2023-05-10T12:45:10.471Z,2.20
2023-05-10T12:50:34.650Z,1.70
2023-05-10T12:56:03.742Z,1.30
2023-05-10T13:01:32.849Z,1.35
2023-05-10T13:07:02.865Z,1.30
2023-05-10T13:12:26.808Z,3.65
2023-05-10T13:17:55.684Z,2.70
2023-05-10T13:23:24.709Z,2.47
2023-05-10T13:28:53.729Z,4.47
2023-05-10T13:34:21.484Z,2.50
2023-05-10T13:39:52.453Z,2.40
2023-05-10T13:45:14.724Z,2.88
2023-05-10T13:50:43.790Z,2.40
2023-05-10T13:56:09.513Z,2.50
2023-05-10T14:01:39.313Z,2.90
2023-05-10T14:07:03.584Z,2.20
2023-05-10T14:12:33.897Z,1.40
2023-05-10T14:17:59.068Z,1.20
2023-05-10T14:23:29.672Z,2.20
2023-05-10T14:28:53.864Z,6.70
2023-05-10T14:34:18.545Z,2.17
2023-05-10T14:39:47.964Z,1.90
2023-05-10T14:45:13.346Z,2.60
2023-05-10T14:50:39.528Z,3.42
2023-05-10T14:56:04.007Z,1.67
2023-05-10T15:01:34.224Z,1.25
2023-05-10T15:07:03.686Z,1.23
2023-05-10T15:12:27.018Z,2.28
2023-05-10T15:17:57.274Z,1.63
2023-05-10T15:23:23.178Z,2.28
2023-05-10T15:28:51.429Z,1.53
2023-05-10T15:39:44.875Z,2.20
2023-05-10T15:45:13.653Z,2.90
2023-05-10T15:50:42.846Z,2.15
2023-05-10T15:56:08.005Z,2.95
2023-05-10T16:01:32.785Z,2.85
2023-05-10T16:06:56.244Z,3.58
2023-05-10T16:12:21.420Z,2.80
2023-05-10T16:17:51.113Z,2.05
2023-05-10T16:23:19.649Z,2.30
2023-05-10T16:28:50.081Z,1.40
2023-05-10T16:34:13.715Z,2.10
2023-05-10T16:39:42.544Z,2.10
2023-05-10T16:45:13.444Z,2.95
2023-05-10T16:50:37.559Z,3.40
2023-05-10T16:56:06.493Z,4.30
2023-05-10T17:01:30.959Z,4.18
2023-05-10T17:06:54.112Z,2.88
2023-05-10T17:12:22.184Z,6.07
2023-05-10T17:17:48.809Z,2.45
2023-05-10T17:23:12.451Z,1.95
2023-05-10T17:28:35.613Z,2.28
2023-05-10T17:34:00.003Z,2.90
2023-05-10T17:39:28.507Z,2.70
2023-05-10T17:44:57.701Z,3.03
2023-05-10T17:50:28.240Z,2.92
2023-05-10T17:55:53.869Z,3.10
2023-05-10T18:01:22.345Z,3.10
2023-05-10T18:06:46.831Z,4.10
2023-05-10T18:12:09.954Z,4.50
2023-05-10T18:17:38.455Z,5.33
2023-05-10T18:23:08.670Z,6.53
2023-05-10T18:28:34.751Z,7.13
2023-05-10T18:33:58.074Z,5.75
2023-05-10T18:39:22.196Z,6.75
2023-05-10T18:44:45.764Z,5.97
2023-05-10T18:50:14.332Z,6.35
2023-05-10T18:55:44.849Z,7.10
2023-05-10T19:01:13.240Z,10.55
2023-05-10T19:06:42.022Z,9.02
2023-05-10T19:12:11.805Z,10.52
2023-05-10T19:17:41.347Z,9.10
2023-05-10T19:23:10.121Z,8.23
2023-05-10T19:28:37.311Z,8.50
2023-05-10T19:34:01.028Z,7.95
2023-05-10T19:39:30.957Z,7.72
2023-05-10T19:50:28.594Z,6.40
2023-05-10T19:55:57.431Z,5.32
2023-05-10T20:01:20.970Z,6.35
2023-05-10T20:06:45.703Z,5.78
2023-05-10T20:12:14.410Z,5.95
2023-05-10T20:17:43.677Z,5.65
2023-05-10T20:23:13.371Z,5.43
2023-05-10T20:28:43.049Z,5.10
2023-05-10T20:34:11.316Z,5.20
2023-05-10T20:39:36.072Z,6.40
2023-05-10T20:45:04.851Z,4.93
2023-05-10T20:50:26.770Z,4.85
2023-05-10T20:55:56.783Z,5.50
2023-05-10T21:01:22.582Z,5.57
2023-05-10T21:06:51.529Z,4.95
2023-05-10T21:12:22.069Z,4.93
2023-05-10T21:17:50.540Z,4.63
2023-05-10T21:23:18.161Z,4.28
2023-05-10T21:28:42.687Z,5.05
2023-05-10T21:34:05.318Z,4.75
2023-05-10T21:39:31.753Z,3.33
2023-05-10T21:45:01.516Z,3.97
2023-05-10T21:50:29.832Z,4.25
2023-05-10T21:55:58.097Z,3.30
2023-05-10T22:01:24.398Z,3.63
2023-05-10T22:06:53.360Z,3.78
2023-05-10T22:12:16.891Z,3.80
2023-05-10T22:17:41.977Z,4.20
2023-05-10T22:23:05.300Z,4.00
2023-05-10T22:28:30.236Z,3.60
2023-05-10T22:33:59.415Z,3.15
2023-05-10T22:39:28.749Z,3.22
2023-05-10T22:44:51.130Z,3.30
2023-05-10T22:50:21.992Z,3.88
2023-05-10T22:55:50.043Z,3.88
2023-05-10T23:01:18.428Z,3.67
2023-05-10T23:06:48.617Z,3.07
2023-05-10T23:12:13.097Z,3.35
2023-05-10T23:17:36.526Z,3.10
2023-05-10T23:23:06.959Z,4.10
2023-05-10T23:28:30.094Z,3.30
2023-05-10T23:33:54.979Z,3.72
2023-05-10T23:39:25.597Z,4.00
2023-05-10T23:44:53.444Z,4.53
2023-05-10T23:50:22.417Z,5.28
2023-05-10T23:55:46.454Z,4.53
