createdAt,value
2019-03-16T09:53:08.500Z,4.33
2019-03-16T09:55:38.426Z,4.80
2019-03-16T09:58:08.340Z,4.03
2019-03-16T10:00:38.221Z,5.00
2019-03-16T10:03:08.159Z,5.53
2019-03-16T10:05:38.063Z,5.13
2019-03-16T10:08:07.982Z,5.47
2019-03-16T10:10:37.878Z,6.30
2019-03-16T10:13:07.960Z,5.20
2019-03-16T10:15:40.090Z,6.30
2019-03-16T10:18:09.685Z,5.60
2019-03-16T10:20:39.626Z,6.60
2019-03-16T10:23:09.550Z,4.90
2019-03-16T10:25:39.437Z,7.87
2019-03-16T10:28:09.359Z,6.73
2019-03-16T10:30:39.254Z,6.37
2019-03-16T10:33:11.099Z,8.17
2019-03-16T10:35:40.815Z,6.50
2019-03-16T10:38:10.732Z,6.20
2019-03-16T10:40:41.021Z,5.30
2019-03-16T10:43:10.958Z,6.90
2019-03-16T10:45:40.854Z,5.40
2019-03-16T10:48:10.784Z,7.60
2019-03-16T10:50:40.686Z,7.50
2019-03-16T10:53:10.598Z,6.97
2019-03-16T10:55:44.663Z,8.30
2019-03-16T10:58:15.499Z,6.93
2019-03-16T11:00:45.388Z,7.07
2019-03-16T11:03:15.328Z,6.93
2019-03-16T11:05:45.312Z,7.30
2019-03-16T11:08:15.234Z,4.70
2019-03-16T11:10:45.119Z,6.10
2019-03-16T11:13:15.070Z,6.00
2019-03-16T11:15:44.973Z,5.73
2019-03-16T11:18:14.978Z,5.20
2019-03-16T11:20:44.860Z,6.70
2019-03-16T11:23:15.337Z,7.07
2019-03-16T11:25:45.324Z,6.57
2019-03-16T11:28:15.565Z,6.10
2019-03-16T11:30:48.879Z,5.87
2019-03-16T11:33:18.820Z,5.30
2019-03-16T11:36:03.364Z,5.53
2019-03-16T11:38:33.780Z,4.83
2019-03-16T11:41:04.130Z,4.50
2019-03-16T11:43:34.050Z,7.40
2019-03-16T11:46:04.032Z,5.37
2019-03-16T11:48:33.962Z,5.50
2019-03-16T11:51:03.866Z,5.43
2019-03-16T11:53:33.808Z,4.60
2019-03-16T11:56:03.816Z,4.33
2019-03-16T11:58:35.606Z,4.20
2019-03-16T12:01:05.496Z,4.00
2019-03-16T12:03:35.423Z,4.60
2019-03-16T12:06:05.308Z,3.50
2019-03-16T12:08:35.459Z,3.70
2019-03-16T12:11:05.494Z,4.17
2019-03-16T12:13:35.467Z,3.90
2019-03-16T12:16:05.585Z,5.43
2019-03-16T12:18:35.482Z,4.00
2019-03-16T12:21:10.318Z,4.50
2019-03-16T12:23:40.661Z,3.67
2019-03-16T12:26:10.630Z,4.03
2019-03-16T12:28:40.814Z,3.57
2019-03-16T12:31:10.777Z,4.00
2019-03-16T12:33:41.418Z,3.50
2019-03-16T12:36:11.327Z,3.43
2019-03-16T12:38:41.233Z,3.07
2019-03-16T12:41:11.129Z,2.60
2019-03-16T12:43:40.722Z,3.03
2019-03-16T12:46:10.545Z,3.43
2019-03-16T12:48:42.093Z,3.10
2019-03-16T12:51:12.177Z,3.03
2019-03-16T12:53:42.120Z,3.17
2019-03-16T12:56:12.030Z,3.97
2019-03-16T12:58:41.944Z,3.20
2019-03-16T13:01:12.762Z,3.10
2019-03-16T13:03:42.841Z,3.13
2019-03-16T13:06:12.750Z,3.30
2019-03-16T13:08:42.675Z,3.30
2019-03-16T13:11:12.564Z,3.50
2019-03-16T13:13:42.597Z,3.80
2019-03-16T13:16:12.589Z,3.43
2019-03-16T13:18:42.496Z,3.30
2019-03-16T13:21:12.380Z,3.63
2019-03-16T13:23:42.326Z,3.40
2019-03-16T13:26:12.264Z,3.43
2019-03-16T13:28:42.161Z,3.40
2019-03-16T13:31:12.094Z,3.93
2019-03-16T13:33:42.473Z,3.03
2019-03-16T13:36:12.398Z,3.53
2019-03-16T13:38:42.287Z,4.00
2019-03-16T13:41:12.204Z,3.63
2019-03-16T13:43:42.186Z,3.43
2019-03-16T13:46:12.123Z,3.90
2019-03-16T13:48:42.039Z,4.00
2019-03-16T13:51:11.948Z,4.00
2019-03-16T13:53:41.980Z,3.73
2019-03-16T13:56:11.916Z,4.40
2019-03-16T13:58:42.090Z,4.60
2019-03-16T14:01:12.009Z,4.13
2019-03-16T14:03:41.927Z,4.40
2019-03-16T14:06:12.239Z,4.57
2019-03-16T14:08:42.124Z,4.37
2019-03-16T14:11:12.639Z,4.40
2019-03-16T14:13:42.626Z,4.80
2019-03-16T14:16:12.832Z,4.40
2019-03-16T14:18:42.809Z,4.87
2019-03-16T14:21:12.735Z,4.30
2019-03-16T14:23:42.642Z,4.13
2019-03-16T14:26:12.568Z,3.87
2019-03-16T14:28:42.461Z,4.20
2019-03-16T14:31:12.410Z,4.43
2019-03-16T14:33:42.374Z,3.50
2019-03-16T14:36:12.324Z,4.50
2019-03-16T14:38:42.583Z,4.10
2019-03-16T14:41:12.472Z,4.17
2019-03-16T14:43:42.365Z,4.07
2019-03-16T14:46:12.280Z,3.93
2019-03-16T14:48:42.181Z,4.87
2019-03-16T14:51:12.129Z,4.20
2019-03-16T14:53:42.078Z,4.20
2019-03-16T14:56:11.992Z,4.93
2019-03-16T14:58:41.965Z,4.13
2019-03-16T15:01:13.291Z,4.13
2019-03-16T15:03:43.492Z,4.27
2019-03-16T15:06:13.417Z,3.63
2019-03-16T15:08:43.308Z,3.93
2019-03-16T15:11:13.247Z,3.90
2019-03-16T15:13:43.125Z,4.63
2019-03-16T15:16:13.088Z,4.47
2019-03-16T15:18:45.050Z,4.37
2019-03-16T15:21:14.537Z,4.67
2019-03-16T15:23:44.520Z,4.27
2019-03-16T15:26:14.431Z,4.13
2019-03-16T15:28:44.326Z,3.80
2019-03-16T15:31:14.257Z,4.37
2019-03-16T15:33:44.566Z,3.90
2019-03-16T15:36:14.644Z,3.30
2019-03-16T15:38:44.538Z,4.00
2019-03-16T15:41:14.473Z,3.77
2019-03-16T15:43:44.373Z,3.73
2019-03-16T15:46:14.559Z,3.80
2019-03-16T15:48:44.494Z,3.70
2019-03-16T15:51:14.432Z,4.20
2019-03-16T15:53:44.506Z,4.60
2019-03-16T15:56:14.504Z,4.50
2019-03-16T15:58:44.418Z,4.47
2019-03-16T16:01:14.507Z,3.80
2019-03-16T16:03:44.452Z,4.00
2019-03-16T16:06:14.333Z,3.97
2019-03-16T16:08:44.408Z,4.33
2019-03-16T16:11:14.321Z,4.00
2019-03-16T16:13:44.222Z,4.53
2019-03-16T16:16:14.280Z,4.50
2019-03-16T16:18:44.200Z,4.00
2019-03-16T16:21:14.202Z,5.40
2019-03-16T16:23:44.101Z,4.73
2019-03-16T16:26:14.024Z,4.83
2019-03-16T16:28:44.006Z,5.10
2019-03-16T16:31:16.544Z,5.40
2019-03-16T16:33:45.452Z,4.63
2019-03-16T16:36:15.365Z,4.73
2019-03-16T16:38:45.257Z,6.00
2019-03-16T16:41:15.178Z,4.67
2019-03-16T16:43:45.067Z,4.53
2019-03-16T16:46:14.981Z,4.40
2019-03-16T16:48:44.893Z,3.93
2019-03-16T16:51:14.794Z,3.33
2019-03-16T16:53:44.713Z,3.30
2019-03-16T16:56:14.642Z,3.20
2019-03-16T16:58:44.529Z,3.40
2019-03-16T17:01:14.445Z,3.40
2019-03-16T17:03:44.344Z,3.33
2019-03-16T17:06:14.472Z,3.37
2019-03-16T17:08:44.416Z,3.70
2019-03-16T17:11:14.321Z,3.07
2019-03-16T17:13:44.218Z,3.03
2019-03-16T17:16:14.137Z,2.90
2019-03-16T17:18:44.032Z,2.57
2019-03-16T17:21:13.905Z,2.70
2019-03-16T17:23:43.833Z,2.73
2019-03-16T17:26:13.730Z,2.77
2019-03-16T17:28:43.652Z,2.27
2019-03-16T17:31:14.490Z,2.67
2019-03-16T17:33:44.425Z,2.70
2019-03-16T17:36:14.301Z,3.00
2019-03-16T17:38:44.234Z,2.73
2019-03-16T17:41:14.130Z,2.27
2019-03-16T17:43:44.066Z,2.67
2019-03-16T17:46:13.968Z,2.63
2019-03-16T17:48:43.892Z,2.20
2019-03-16T17:51:13.789Z,2.20
2019-03-16T17:53:46.755Z,2.30
2019-03-16T17:56:15.262Z,2.67
2019-03-16T17:58:45.173Z,2.57
2019-03-16T18:01:15.079Z,2.50
2019-03-16T18:03:45.026Z,2.33
2019-03-16T18:06:14.909Z,2.70
2019-03-16T18:08:44.825Z,2.70
2019-03-16T18:11:14.736Z,2.70
2019-03-16T18:13:44.661Z,2.53
2019-03-16T18:16:14.565Z,2.10
2019-03-16T18:18:44.496Z,2.50
2019-03-16T18:21:14.386Z,2.30
2019-03-16T18:23:44.326Z,2.20
2019-03-16T18:29:20.675Z,2.27
2019-03-16T18:31:50.595Z,3.63
2019-03-16T18:34:20.622Z,2.80
2019-03-16T18:36:50.915Z,4.30
2019-03-16T18:39:20.953Z,4.37
2019-03-16T18:41:51.352Z,3.10
2019-03-16T18:44:21.300Z,3.20
2019-03-16T18:46:51.550Z,2.90
2019-03-16T18:49:21.587Z,2.97
2019-03-16T18:51:51.619Z,4.80
2019-03-16T18:54:21.660Z,3.47
2019-03-16T18:56:51.818Z,2.70
2019-03-16T18:59:21.861Z,2.67
2019-03-16T19:01:51.948Z,3.43
2019-03-16T19:04:22.091Z,2.87
2019-03-16T19:06:53.864Z,3.40
2019-03-16T19:09:23.806Z,3.07
2019-03-16T19:11:54.284Z,4.10
2019-03-16T19:14:23.991Z,3.30
2019-03-16T19:16:53.879Z,2.90
2019-03-16T19:19:23.778Z,3.00
2019-03-16T19:21:53.839Z,3.20
2019-03-16T19:24:23.881Z,2.73
2019-03-16T19:26:53.823Z,3.10
2019-03-16T19:29:23.980Z,2.57
2019-03-16T19:31:53.887Z,3.07
2019-03-16T19:34:24.016Z,2.40
2019-03-16T19:36:54.035Z,2.73
2019-03-16T19:39:25.209Z,2.80
2019-03-16T19:41:55.523Z,2.37
2019-03-16T19:44:25.624Z,3.00
2019-03-16T19:46:55.615Z,3.20
2019-03-16T19:49:25.724Z,2.73
2019-03-16T19:51:56.177Z,2.90
2019-03-16T19:54:26.283Z,3.13
2019-03-16T19:56:56.351Z,2.40
2019-03-16T19:59:26.366Z,2.63
2019-03-16T20:01:56.280Z,3.00
2019-03-16T20:04:35.327Z,2.70
2019-03-16T20:06:57.915Z,3.13
2019-03-16T20:09:27.942Z,2.63
2019-03-16T20:11:58.044Z,2.80
2019-03-16T20:14:28.146Z,2.70
2019-03-16T20:16:58.254Z,2.87
2019-03-16T20:19:28.401Z,2.97
2019-03-16T20:21:58.421Z,2.90
2019-03-16T20:24:28.424Z,2.80
2019-03-16T20:26:58.021Z,3.00
2019-03-16T20:29:28.447Z,3.03
2019-03-16T20:31:58.683Z,2.73
2019-03-16T20:34:28.723Z,3.23
2019-03-16T20:37:00.251Z,3.50
2019-03-16T20:39:30.199Z,2.80
2019-03-16T20:42:00.300Z,3.10
2019-03-16T20:44:30.183Z,3.07
2019-03-16T20:47:00.099Z,2.87
2019-03-16T20:49:30.227Z,3.20
2019-03-16T20:52:00.213Z,3.43
2019-03-16T20:54:30.301Z,3.67
2019-03-16T20:57:00.350Z,3.20
2019-03-16T20:59:32.637Z,2.73
2019-03-16T21:02:02.619Z,3.50
2019-03-16T21:04:32.606Z,3.10
2019-03-16T21:07:03.448Z,3.60
2019-03-16T21:09:33.415Z,3.37
2019-03-16T21:12:03.396Z,3.20
2019-03-16T21:14:33.542Z,2.90
2019-03-16T21:17:03.466Z,3.10
2019-03-16T21:19:33.508Z,3.30
2019-03-16T21:22:04.642Z,2.90
2019-03-16T21:24:34.490Z,3.20
2019-03-16T21:27:04.471Z,3.27
2019-03-16T21:29:34.481Z,3.13
2019-03-16T21:32:04.449Z,3.30
2019-03-16T21:34:34.467Z,3.90
2019-03-16T21:37:04.524Z,3.40
2019-03-16T21:39:34.655Z,3.63
2019-03-16T21:42:05.738Z,2.70
2019-03-16T21:44:35.769Z,3.20
2019-03-16T21:47:06.651Z,3.03
2019-03-16T21:49:36.695Z,2.53
2019-03-16T21:52:06.722Z,3.30
2019-03-16T21:54:36.680Z,3.13
2019-03-16T21:57:06.753Z,3.30
2019-03-16T21:59:36.794Z,3.20
2019-03-16T22:02:06.790Z,3.43
2019-03-16T22:04:36.934Z,3.20
2019-03-16T22:07:06.847Z,2.60
2019-03-16T22:09:36.976Z,3.10
2019-03-16T22:12:07.315Z,2.83
2019-03-16T22:14:37.310Z,2.83
2019-03-16T22:17:07.554Z,2.43
2019-03-16T22:19:37.754Z,2.60
2019-03-16T22:22:07.709Z,3.30
2019-03-16T22:24:37.709Z,3.53
2019-03-16T22:27:07.650Z,2.80
2019-03-16T22:29:37.746Z,3.77
2019-03-16T22:32:08.169Z,3.23
2019-03-16T22:34:38.143Z,2.90
2019-03-16T22:37:08.235Z,2.90
2019-03-16T22:39:38.135Z,3.27
2019-03-16T22:42:08.521Z,3.13
2019-03-16T22:44:38.494Z,3.67
2019-03-16T22:47:08.575Z,3.80
2019-03-16T22:49:38.935Z,3.00
2019-03-16T22:52:10.992Z,3.93
2019-03-16T22:54:40.882Z,3.43
2019-03-16T22:57:11.365Z,3.60
2019-03-16T22:59:41.916Z,2.70
2019-03-16T23:02:11.895Z,2.93
2019-03-16T23:04:41.904Z,3.50
2019-03-16T23:07:11.915Z,3.50
2019-03-16T23:09:41.858Z,3.40
2019-03-16T23:12:11.863Z,3.20
2019-03-16T23:14:41.783Z,3.37
2019-03-16T23:17:11.738Z,3.10
2019-03-16T23:19:41.663Z,3.40
2019-03-16T23:22:11.710Z,4.17
2019-03-16T23:24:41.630Z,4.40
2019-03-16T23:27:11.741Z,3.17
2019-03-16T23:29:41.785Z,3.63
2019-03-16T23:32:11.751Z,2.80
2019-03-16T23:34:41.739Z,3.33
2019-03-16T23:37:11.732Z,3.47
2019-03-16T23:39:41.825Z,3.60
2019-03-16T23:42:11.842Z,2.80
2019-03-16T23:44:41.771Z,3.50
2019-03-16T23:47:11.871Z,3.37
2019-03-16T23:49:41.834Z,3.50
2019-03-16T23:52:11.919Z,2.87
2019-03-16T23:54:41.942Z,2.37
2019-03-16T23:57:11.959Z,2.90
2019-03-16T23:59:42.338Z,3.30
