createdAt,value
2019-05-25T00:01:00.378Z,19.50
2019-05-25T00:02:05.588Z,19.50
2019-05-25T00:03:11.061Z,19.50
2019-05-25T00:04:16.169Z,19.40
2019-05-25T00:05:20.729Z,19.40
2019-05-25T00:06:25.828Z,19.40
2019-05-25T00:07:30.362Z,19.40
2019-05-25T00:08:35.430Z,19.30
2019-05-25T00:09:40.050Z,19.30
2019-05-25T00:10:45.229Z,19.30
2019-05-25T00:11:49.777Z,19.30
2019-05-25T00:12:54.831Z,19.20
2019-05-25T00:13:59.368Z,19.20
2019-05-25T00:15:06.766Z,19.20
2019-05-25T00:16:11.357Z,19.10
2019-05-25T00:17:16.390Z,19.10
2019-05-25T00:18:20.867Z,19.10
2019-05-25T00:19:26.101Z,19.10
2019-05-25T00:20:30.645Z,19.00
2019-05-25T00:21:35.708Z,19.00
2019-05-25T00:22:40.268Z,19.00
2019-05-25T00:23:45.400Z,19.00
2019-05-25T00:24:49.862Z,18.90
2019-05-25T00:25:55.057Z,18.90
2019-05-25T00:26:59.590Z,18.90
2019-05-25T00:28:04.718Z,18.80
2019-05-25T00:29:09.276Z,18.80
2019-05-25T00:30:14.359Z,18.70
2019-05-25T00:31:18.899Z,18.80
2019-05-25T00:32:23.977Z,18.70
2019-05-25T00:33:28.763Z,18.70
2019-05-25T00:34:34.191Z,18.60
2019-05-25T00:35:38.745Z,18.60
2019-05-25T00:36:43.809Z,18.60
2019-05-25T00:37:48.674Z,18.60
2019-05-25T00:38:53.810Z,18.50
2019-05-25T00:39:58.300Z,18.50
2019-05-25T00:41:03.500Z,18.50
2019-05-25T00:42:08.049Z,18.50
2019-05-25T00:43:13.174Z,18.50
2019-05-25T00:44:17.749Z,18.40
2019-05-25T00:45:22.816Z,18.50
2019-05-25T00:46:27.322Z,18.40
2019-05-25T00:47:32.372Z,18.40
2019-05-25T00:48:37.004Z,18.40
2019-05-25T00:49:42.304Z,18.40
2019-05-25T00:50:46.790Z,18.40
2019-05-25T00:51:51.940Z,18.50
2019-05-25T00:52:56.418Z,18.50
2019-05-25T00:54:01.539Z,18.40
2019-05-25T00:55:08.038Z,18.50
2019-05-25T00:56:13.348Z,18.50
2019-05-25T00:57:17.866Z,18.50
2019-05-25T00:58:23.014Z,18.40
2019-05-25T00:59:27.505Z,18.40
2019-05-25T01:00:32.699Z,18.40
2019-05-25T01:01:37.179Z,18.50
2019-05-25T01:02:42.610Z,18.40
2019-05-25T01:03:47.259Z,18.40
2019-05-25T01:04:52.345Z,18.40
2019-05-25T01:05:56.898Z,18.50
2019-05-25T01:07:02.170Z,18.40
2019-05-25T01:08:06.665Z,18.40
2019-05-25T01:09:12.126Z,18.40
2019-05-25T01:10:16.927Z,18.40
2019-05-25T01:11:22.205Z,18.40
2019-05-25T01:12:26.684Z,18.40
2019-05-25T01:13:31.830Z,18.40
2019-05-25T01:14:36.296Z,18.40
2019-05-25T01:15:41.462Z,18.40
2019-05-25T01:16:46.045Z,18.30
2019-05-25T01:17:51.890Z,18.30
2019-05-25T01:18:56.407Z,18.30
2019-05-25T01:20:01.553Z,18.30
2019-05-25T01:21:06.051Z,18.30
2019-05-25T01:22:11.086Z,18.30
2019-05-25T01:23:15.714Z,18.30
2019-05-25T01:24:20.821Z,18.30
2019-05-25T01:25:25.351Z,18.30
2019-05-25T01:26:30.496Z,18.30
2019-05-25T01:27:35.045Z,18.30
2019-05-25T01:28:40.087Z,18.30
2019-05-25T01:29:44.604Z,18.30
2019-05-25T01:30:49.758Z,18.30
2019-05-25T01:31:54.762Z,18.30
2019-05-25T01:32:59.814Z,18.30
2019-05-25T01:34:04.284Z,18.20
2019-05-25T01:35:11.140Z,18.20
2019-05-25T01:36:15.670Z,18.20
2019-05-25T01:37:20.869Z,18.20
2019-05-25T01:38:25.468Z,18.20
2019-05-25T01:39:30.564Z,18.20
2019-05-25T01:40:35.076Z,18.20
2019-05-25T01:41:40.416Z,18.20
2019-05-25T01:42:45.223Z,18.20
2019-05-25T01:43:50.344Z,18.20
2019-05-25T01:44:54.827Z,18.20
2019-05-25T01:46:00.139Z,18.20
2019-05-25T01:47:04.808Z,18.20
2019-05-25T01:48:09.885Z,18.10
2019-05-25T01:49:14.368Z,18.10
2019-05-25T01:50:19.412Z,18.10
2019-05-25T01:51:23.960Z,18.10
2019-05-25T01:52:29.012Z,18.10
2019-05-25T01:53:33.488Z,18.10
2019-05-25T01:54:38.545Z,18.10
2019-05-25T01:55:43.083Z,18.00
2019-05-25T01:56:48.190Z,18.00
2019-05-25T01:57:52.807Z,18.00
2019-05-25T01:58:58.362Z,18.00
2019-05-25T02:00:03.369Z,18.00
2019-05-25T02:01:08.420Z,18.00
2019-05-25T02:02:12.994Z,18.00
2019-05-25T02:03:18.057Z,18.00
2019-05-25T02:04:22.558Z,18.00
2019-05-25T02:05:27.755Z,17.90
2019-05-25T02:06:32.486Z,17.90
2019-05-25T02:07:37.617Z,17.90
2019-05-25T02:08:42.128Z,17.90
2019-05-25T02:09:47.664Z,17.80
2019-05-25T02:10:52.139Z,17.80
2019-05-25T02:11:57.192Z,17.80
2019-05-25T02:13:01.694Z,17.70
2019-05-25T02:14:06.856Z,17.70
2019-05-25T02:15:12.064Z,17.70
2019-05-25T02:16:17.162Z,17.60
2019-05-25T02:17:21.708Z,17.60
2019-05-25T02:18:26.746Z,17.60
2019-05-25T02:19:31.236Z,17.60
2019-05-25T02:20:36.381Z,17.50
2019-05-25T02:21:40.929Z,17.50
2019-05-25T02:22:46.105Z,17.50
2019-05-25T02:23:50.568Z,17.50
2019-05-25T02:24:55.617Z,17.40
2019-05-25T02:26:00.097Z,17.40
2019-05-25T02:27:05.374Z,17.40
2019-05-25T02:28:09.954Z,17.40
2019-05-25T02:29:15.238Z,17.40
2019-05-25T02:30:21.629Z,17.40
2019-05-25T02:31:26.682Z,17.40
2019-05-25T02:32:31.241Z,17.40
2019-05-25T02:33:36.401Z,17.40
2019-05-25T02:34:40.861Z,17.40
2019-05-25T02:35:45.944Z,17.40
2019-05-25T02:36:50.502Z,17.30
2019-05-25T02:37:56.802Z,17.30
2019-05-25T02:39:01.418Z,17.30
2019-05-25T02:40:08.319Z,17.30
2019-05-25T02:41:12.860Z,17.30
2019-05-25T02:42:17.956Z,17.30
2019-05-25T02:43:22.419Z,17.30
2019-05-25T02:44:27.610Z,17.30
2019-05-25T02:45:32.106Z,17.30
2019-05-25T02:46:37.262Z,17.30
2019-05-25T02:47:41.751Z,17.30
2019-05-25T02:48:46.908Z,17.30
2019-05-25T02:49:51.516Z,17.30
2019-05-25T02:50:56.842Z,17.30
2019-05-25T02:52:01.351Z,17.30
2019-05-25T02:53:06.529Z,17.30
2019-05-25T02:54:11.212Z,17.30
2019-05-25T02:55:32.430Z,17.30
2019-05-25T02:56:23.098Z,17.30
2019-05-25T02:57:28.263Z,17.30
2019-05-25T02:58:32.896Z,17.30
2019-05-25T02:59:38.011Z,17.30
2019-05-25T03:00:42.559Z,17.30
2019-05-25T03:01:47.632Z,17.30
2019-05-25T03:02:52.330Z,17.30
2019-05-25T03:03:57.520Z,17.30
2019-05-25T03:05:02.006Z,17.30
2019-05-25T03:06:07.970Z,17.30
2019-05-25T03:07:13.482Z,17.30
2019-05-25T03:08:18.536Z,17.30
2019-05-25T03:09:25.585Z,17.30
2019-05-25T03:10:31.577Z,17.30
2019-05-25T03:11:37.351Z,17.30
2019-05-25T03:12:43.371Z,17.30
2019-05-25T03:13:48.359Z,17.30
2019-05-25T03:14:53.413Z,17.30
2019-05-25T03:15:57.900Z,17.30
2019-05-25T03:17:03.061Z,17.30
2019-05-25T03:18:07.673Z,17.30
2019-05-25T03:19:12.915Z,17.30
2019-05-25T03:20:17.538Z,17.30
2019-05-25T03:21:22.635Z,17.30
2019-05-25T03:22:27.207Z,17.30
2019-05-25T03:23:32.271Z,17.30
2019-05-25T03:24:36.767Z,17.30
2019-05-25T03:25:49.462Z,17.30
2019-05-25T03:26:48.187Z,17.30
2019-05-25T03:27:53.405Z,17.30
2019-05-25T03:28:57.970Z,17.30
2019-05-25T03:30:03.043Z,17.20
2019-05-25T03:31:07.573Z,17.30
2019-05-25T03:32:12.655Z,17.20
2019-05-25T03:33:17.214Z,17.20
2019-05-25T03:34:22.298Z,17.20
2019-05-25T03:35:27.190Z,17.20
2019-05-25T03:36:32.485Z,17.20
2019-05-25T03:37:36.985Z,17.30
2019-05-25T03:38:42.442Z,17.20
2019-05-25T03:39:46.957Z,17.20
2019-05-25T03:40:52.379Z,17.30
2019-05-25T03:41:56.873Z,17.20
2019-05-25T03:43:02.070Z,17.30
2019-05-25T03:44:06.540Z,17.30
2019-05-25T03:45:11.661Z,17.30
2019-05-25T03:46:16.452Z,17.30
2019-05-25T03:47:21.580Z,17.30
2019-05-25T03:48:26.086Z,17.30
2019-05-25T03:49:31.205Z,17.30
2019-05-25T03:50:35.733Z,17.30
2019-05-25T03:51:40.877Z,17.30
2019-05-25T03:52:45.654Z,17.20
2019-05-25T03:53:51.102Z,17.20
2019-05-25T03:54:55.948Z,17.20
2019-05-25T03:56:05.671Z,17.20
2019-05-25T03:57:07.344Z,17.20
2019-05-25T03:58:12.548Z,17.20
2019-05-25T03:59:17.080Z,17.20
2019-05-25T04:00:25.272Z,17.20
2019-05-25T04:01:29.755Z,17.10
2019-05-25T04:02:34.802Z,17.10
2019-05-25T04:03:39.302Z,17.10
2019-05-25T04:04:44.844Z,17.10
2019-05-25T04:05:49.528Z,17.10
2019-05-25T04:06:54.594Z,17.10
2019-05-25T04:07:59.122Z,17.10
2019-05-25T04:09:05.620Z,17.10
2019-05-25T04:10:10.518Z,17.10
2019-05-25T04:11:15.723Z,17.10
2019-05-25T04:12:20.608Z,17.10
2019-05-25T04:13:25.713Z,17.10
2019-05-25T04:14:30.224Z,17.10
2019-05-25T04:15:35.304Z,17.10
2019-05-25T04:16:39.810Z,17.10
2019-05-25T04:17:44.901Z,17.10
2019-05-25T04:18:49.653Z,17.10
2019-05-25T04:19:54.684Z,17.10
2019-05-25T04:20:59.355Z,17.10
2019-05-25T04:22:04.495Z,17.10
2019-05-25T04:23:09.055Z,17.10
2019-05-25T04:24:17.157Z,17.10
2019-05-25T04:25:21.624Z,17.10
2019-05-25T04:26:27.578Z,17.10
2019-05-25T04:27:32.488Z,17.10
2019-05-25T04:28:37.547Z,17.10
2019-05-25T04:29:42.165Z,17.10
2019-05-25T04:30:47.198Z,17.10
2019-05-25T04:31:51.677Z,17.10
2019-05-25T04:32:56.778Z,17.10
2019-05-25T04:34:01.258Z,17.10
2019-05-25T04:35:07.804Z,17.10
2019-05-25T04:36:12.283Z,17.10
2019-05-25T04:37:17.381Z,17.10
2019-05-25T04:38:21.856Z,17.10
2019-05-25T04:39:27.070Z,17.10
2019-05-25T04:40:31.607Z,17.10
2019-05-25T04:41:36.733Z,17.10
2019-05-25T04:42:41.242Z,17.00
2019-05-25T04:43:46.360Z,17.00
2019-05-25T04:44:51.136Z,17.00
2019-05-25T04:45:56.214Z,17.00
2019-05-25T04:47:00.806Z,17.00
2019-05-25T04:48:06.206Z,17.00
2019-05-25T04:49:10.714Z,17.00
2019-05-25T04:50:16.064Z,17.00
2019-05-25T04:51:20.712Z,17.00
2019-05-25T04:52:25.781Z,16.90
2019-05-25T04:53:30.252Z,16.90
2019-05-25T04:54:35.306Z,16.90
2019-05-25T04:55:39.851Z,16.90
2019-05-25T04:56:44.934Z,16.90
2019-05-25T04:57:49.424Z,16.90
2019-05-25T04:58:54.514Z,16.90
2019-05-25T04:59:58.999Z,16.90
2019-05-25T05:01:04.361Z,16.90
2019-05-25T05:02:08.915Z,16.90
2019-05-25T05:03:14.047Z,16.90
2019-05-25T05:04:18.551Z,17.00
2019-05-25T05:05:23.668Z,17.00
2019-05-25T05:06:28.197Z,17.00
2019-05-25T05:07:33.316Z,17.00
2019-05-25T05:08:37.785Z,17.00
2019-05-25T05:09:42.942Z,17.00
2019-05-25T05:10:47.438Z,17.00
2019-05-25T05:11:52.586Z,17.10
2019-05-25T05:12:57.129Z,17.10
2019-05-25T05:14:02.189Z,17.10
2019-05-25T05:15:07.958Z,17.10
2019-05-25T05:16:13.233Z,17.20
2019-05-25T05:17:17.769Z,17.20
2019-05-25T05:18:22.878Z,17.20
2019-05-25T05:19:27.338Z,17.20
2019-05-25T05:20:32.431Z,17.20
2019-05-25T05:21:36.982Z,17.20
2019-05-25T05:22:42.031Z,17.30
2019-05-25T05:23:46.512Z,17.30
2019-05-25T05:24:51.636Z,17.30
2019-05-25T05:25:56.099Z,17.30
2019-05-25T05:27:01.246Z,17.40
2019-05-25T05:28:05.784Z,17.40
2019-05-25T05:29:10.852Z,17.40
2019-05-25T05:30:15.760Z,17.40
2019-05-25T05:31:23.643Z,17.40
2019-05-25T05:32:28.072Z,17.40
2019-05-25T05:33:33.583Z,17.50
2019-05-25T05:34:38.242Z,17.50
2019-05-25T05:35:44.148Z,17.50
2019-05-25T05:36:49.015Z,17.50
2019-05-25T05:37:54.351Z,17.50
2019-05-25T05:38:59.558Z,17.50
2019-05-25T05:40:08.790Z,17.60
2019-05-25T05:41:15.368Z,17.60
2019-05-25T05:42:23.217Z,17.60
2019-05-25T05:43:29.428Z,17.60
2019-05-25T05:44:37.017Z,17.70
2019-05-25T05:45:42.629Z,17.70
2019-05-25T05:46:50.198Z,17.70
2019-05-25T05:47:56.840Z,17.70
2019-05-25T05:49:02.872Z,17.80
2019-05-25T05:50:09.434Z,17.80
2019-05-25T05:51:16.642Z,17.80
2019-05-25T05:52:22.289Z,17.90
2019-05-25T05:53:27.448Z,17.90
2019-05-25T05:54:32.495Z,17.90
2019-05-25T05:55:37.556Z,17.90
2019-05-25T05:56:42.149Z,18.00
2019-05-25T05:57:47.226Z,18.00
2019-05-25T05:58:51.776Z,18.00
2019-05-25T05:59:56.947Z,18.00
2019-05-25T06:01:01.643Z,18.10
2019-05-25T06:02:06.866Z,18.10
2019-05-25T06:03:11.351Z,18.10
2019-05-25T06:04:16.429Z,18.20
2019-05-25T06:05:20.905Z,18.20
2019-05-25T06:06:26.141Z,18.20
2019-05-25T06:07:30.636Z,18.30
2019-05-25T06:08:35.754Z,18.30
2019-05-25T06:09:40.300Z,18.30
2019-05-25T06:10:45.428Z,18.40
2019-05-25T06:11:49.929Z,18.40
2019-05-25T06:12:55.029Z,18.40
2019-05-25T06:13:59.493Z,18.50
2019-05-25T06:15:09.334Z,18.50
2019-05-25T06:16:13.895Z,18.50
2019-05-25T06:17:19.060Z,18.60
2019-05-25T06:18:23.634Z,18.60
2019-05-25T06:19:28.884Z,18.60
2019-05-25T06:20:33.618Z,18.70
2019-05-25T06:21:38.678Z,18.60
2019-05-25T06:22:43.348Z,18.70
2019-05-25T06:23:48.407Z,18.70
2019-05-25T06:24:52.882Z,18.80
2019-05-25T06:25:57.934Z,18.80
2019-05-25T06:27:02.414Z,18.80
2019-05-25T06:28:07.493Z,18.90
2019-05-25T06:29:11.952Z,18.90
2019-05-25T06:30:17.695Z,18.90
2019-05-25T06:31:22.524Z,18.90
2019-05-25T06:32:27.660Z,19.00
2019-05-25T06:33:32.154Z,19.00
2019-05-25T06:34:37.296Z,19.00
2019-05-25T06:35:41.852Z,19.10
2019-05-25T06:36:46.903Z,19.10
2019-05-25T06:37:51.413Z,19.10
2019-05-25T06:38:56.462Z,19.20
2019-05-25T06:40:01.890Z,19.20
2019-05-25T06:41:08.836Z,19.20
2019-05-25T06:42:13.166Z,19.30
2019-05-25T06:43:18.207Z,19.30
2019-05-25T06:44:23.306Z,19.30
2019-05-25T06:45:28.376Z,19.40
2019-05-25T06:46:33.078Z,19.40
2019-05-25T06:47:38.507Z,19.40
2019-05-25T06:48:43.016Z,19.50
2019-05-25T06:49:48.119Z,19.50
2019-05-25T06:50:52.578Z,19.60
2019-05-25T06:51:57.634Z,19.60
2019-05-25T06:53:02.140Z,19.60
2019-05-25T06:54:07.332Z,19.70
2019-05-25T06:55:11.977Z,19.70
2019-05-25T06:56:17.073Z,19.80
2019-05-25T06:57:21.546Z,19.80
2019-05-25T06:58:26.616Z,19.80
2019-05-25T06:59:31.165Z,19.80
2019-05-25T07:00:36.317Z,19.90
2019-05-25T07:01:40.877Z,19.90
2019-05-25T07:02:46.302Z,19.90
2019-05-25T07:03:50.819Z,20.00
2019-05-25T07:04:55.905Z,20.10
2019-05-25T07:06:00.434Z,20.10
2019-05-25T07:07:05.557Z,20.10
2019-05-25T07:08:10.044Z,20.10
2019-05-25T07:09:15.096Z,20.20
2019-05-25T07:10:19.603Z,20.20
2019-05-25T07:11:24.694Z,20.20
2019-05-25T07:12:29.365Z,20.30
2019-05-25T07:13:34.524Z,20.30
2019-05-25T07:14:39.126Z,20.40
2019-05-25T07:15:44.205Z,20.40
2019-05-25T07:16:48.675Z,20.40
2019-05-25T07:17:53.892Z,20.50
2019-05-25T07:18:58.394Z,20.50
2019-05-25T07:20:04.994Z,20.50
2019-05-25T07:21:09.747Z,20.60
2019-05-25T07:22:14.858Z,20.60
2019-05-25T07:23:19.407Z,20.70
2019-05-25T07:24:24.517Z,20.70
2019-05-25T07:25:29.454Z,20.80
2019-05-25T07:26:35.443Z,20.80
2019-05-25T07:27:40.056Z,20.80
2019-05-25T07:28:45.138Z,20.90
2019-05-25T07:29:49.852Z,20.90
2019-05-25T07:30:54.987Z,20.90
2019-05-25T07:31:59.449Z,21.00
2019-05-25T07:33:04.615Z,21.00
2019-05-25T07:34:09.162Z,21.00
2019-05-25T07:35:14.566Z,21.10
2019-05-25T07:36:19.038Z,21.10
2019-05-25T07:37:24.140Z,21.20
2019-05-25T07:38:28.623Z,21.20
2019-05-25T07:39:33.860Z,21.20
2019-05-25T07:40:38.406Z,21.30
2019-05-25T07:41:43.491Z,21.30
2019-05-25T07:42:47.985Z,21.40
2019-05-25T07:43:53.104Z,21.40
2019-05-25T07:44:57.598Z,21.40
2019-05-25T07:46:02.761Z,21.50
2019-05-25T07:47:07.281Z,21.50
2019-05-25T07:48:12.419Z,21.60
2019-05-25T07:49:17.526Z,21.60
2019-05-25T07:50:22.666Z,21.60
2019-05-25T07:51:27.230Z,21.70
2019-05-25T07:52:32.553Z,21.70
2019-05-25T07:53:37.127Z,21.70
2019-05-25T07:54:42.276Z,21.80
2019-05-25T07:55:46.744Z,21.80
2019-05-25T07:56:51.806Z,21.80
2019-05-25T07:57:56.290Z,21.80
2019-05-25T07:59:01.348Z,21.90
2019-05-25T08:00:06.970Z,21.90
2019-05-25T08:01:12.032Z,21.90
2019-05-25T08:02:16.508Z,22.00
2019-05-25T08:03:21.578Z,22.00
2019-05-25T08:04:26.225Z,22.00
2019-05-25T08:05:31.375Z,22.10
2019-05-25T08:06:35.919Z,22.10
2019-05-25T08:07:40.968Z,22.20
2019-05-25T08:08:45.595Z,22.20
2019-05-25T08:09:50.657Z,22.20
2019-05-25T08:10:55.151Z,22.30
2019-05-25T08:12:00.552Z,22.30
2019-05-25T08:13:05.094Z,22.30
2019-05-25T08:14:10.319Z,22.40
2019-05-25T08:15:15.061Z,22.40
2019-05-25T08:16:20.106Z,22.50
2019-05-25T08:17:24.662Z,22.50
2019-05-25T08:18:29.792Z,22.50
2019-05-25T08:19:34.356Z,22.60
2019-05-25T08:20:39.417Z,22.70
2019-05-25T08:21:43.983Z,22.70
2019-05-25T08:22:49.138Z,22.70
2019-05-25T08:23:53.736Z,22.80
2019-05-25T08:24:58.827Z,22.90
2019-05-25T08:26:03.302Z,22.90
2019-05-25T08:27:08.676Z,23.00
2019-05-25T08:28:13.250Z,23.10
2019-05-25T08:29:18.592Z,23.10
2019-05-25T08:30:23.440Z,23.20
2019-05-25T08:31:28.594Z,23.20
2019-05-25T08:32:33.043Z,23.30
2019-05-25T08:33:38.104Z,23.40
2019-05-25T08:34:42.690Z,23.50
2019-05-25T08:36:51.758Z,23.70
2019-05-25T08:37:56.851Z,23.80
2019-05-25T08:39:01.650Z,23.80
2019-05-25T08:40:07.765Z,23.90
2019-05-25T08:41:12.539Z,24.00
2019-05-25T08:42:17.692Z,24.10
2019-05-25T08:43:22.171Z,24.10
2019-05-25T08:44:27.319Z,24.20
2019-05-25T08:45:31.871Z,24.20
2019-05-25T08:46:36.942Z,24.30
2019-05-25T08:47:41.484Z,24.40
2019-05-25T08:48:46.600Z,24.40
2019-05-25T08:49:51.116Z,24.50
2019-05-25T08:50:59.440Z,24.50
2019-05-25T08:52:04.256Z,24.60
2019-05-25T08:53:09.246Z,24.60
2019-05-25T08:54:13.718Z,24.70
2019-05-25T08:55:18.900Z,24.70
2019-05-25T08:56:23.728Z,24.80
2019-05-25T08:57:28.872Z,24.80
2019-05-25T08:58:47.465Z,24.90
2019-05-25T08:59:40.114Z,25.00
2019-05-25T09:00:45.023Z,25.10
2019-05-25T09:01:50.284Z,25.10
2019-05-25T09:02:54.916Z,25.20
2019-05-25T09:03:59.984Z,25.20
2019-05-25T09:05:06.514Z,25.30
2019-05-25T09:06:11.581Z,25.40
2019-05-25T09:07:16.060Z,25.40
2019-05-25T09:08:21.120Z,25.50
2019-05-25T09:09:25.612Z,25.60
2019-05-25T09:10:30.667Z,25.70
2019-05-25T09:11:35.173Z,25.70
2019-05-25T09:12:40.211Z,25.80
2019-05-25T09:13:44.711Z,25.80
2019-05-25T09:14:49.843Z,25.90
2019-05-25T09:15:54.316Z,26.00
2019-05-25T09:16:59.364Z,26.00
2019-05-25T09:18:03.980Z,26.10
2019-05-25T09:19:09.133Z,26.20
2019-05-25T09:20:13.885Z,26.30
2019-05-25T09:21:18.941Z,26.40
2019-05-25T09:22:23.436Z,26.40
2019-05-25T09:23:28.750Z,26.50
2019-05-25T09:24:33.250Z,26.60
2019-05-25T09:25:38.301Z,26.60
2019-05-25T09:26:42.780Z,26.70
2019-05-25T09:27:48.079Z,26.80
2019-05-25T09:29:04.055Z,26.90
2019-05-25T09:29:59.291Z,26.90
2019-05-25T09:31:03.823Z,27.00
2019-05-25T09:32:08.884Z,27.10
2019-05-25T09:33:13.416Z,27.20
2019-05-25T09:34:18.727Z,27.30
2019-05-25T09:35:23.294Z,27.20
2019-05-25T09:36:28.450Z,27.40
2019-05-25T09:37:33.060Z,27.50
2019-05-25T09:38:38.114Z,27.60
2019-05-25T09:39:42.587Z,27.60
2019-05-25T09:40:47.665Z,27.70
2019-05-25T09:41:52.161Z,27.80
2019-05-25T09:42:57.276Z,27.80
2019-05-25T09:44:01.755Z,27.90
2019-05-25T09:45:08.513Z,28.00
2019-05-25T09:46:13.062Z,28.00
2019-05-25T09:47:18.188Z,28.10
2019-05-25T09:48:22.687Z,28.10
2019-05-25T09:49:27.880Z,28.20
2019-05-25T09:50:32.363Z,28.20
2019-05-25T09:51:37.509Z,28.20
2019-05-25T09:52:42.599Z,28.20
2019-05-25T09:53:47.669Z,28.20
2019-05-25T09:54:55.627Z,28.20
2019-05-25T09:55:59.299Z,28.20
2019-05-25T09:57:03.854Z,28.20
2019-05-25T09:58:08.923Z,28.20
2019-05-25T09:59:20.074Z,28.20
2019-05-25T10:00:21.549Z,28.20
2019-05-25T10:01:26.106Z,28.20
2019-05-25T10:02:31.189Z,28.20
2019-05-25T10:03:35.750Z,28.20
2019-05-25T10:04:40.888Z,28.10
2019-05-25T10:05:45.361Z,28.10
2019-05-25T10:06:50.513Z,28.10
2019-05-25T10:07:55.054Z,28.10
2019-05-25T10:09:00.205Z,28.10
2019-05-25T10:10:07.478Z,28.10
2019-05-25T10:11:12.597Z,28.10
2019-05-25T10:12:17.083Z,28.10
2019-05-25T10:13:22.263Z,28.10
2019-05-25T10:14:26.913Z,28.00
2019-05-25T10:15:32.029Z,28.00
2019-05-25T10:16:36.590Z,28.00
2019-05-25T10:17:41.662Z,28.00
2019-05-25T10:18:46.315Z,28.00
2019-05-25T10:19:51.406Z,28.00
2019-05-25T10:20:55.870Z,28.00
2019-05-25T10:22:01.179Z,28.00
2019-05-25T10:23:05.710Z,28.00
2019-05-25T10:24:10.840Z,28.00
2019-05-25T10:25:15.781Z,28.00
2019-05-25T10:26:23.026Z,28.00
2019-05-25T10:27:27.106Z,28.10
2019-05-25T10:28:32.152Z,28.10
2019-05-25T10:29:37.812Z,28.10
2019-05-25T10:30:42.994Z,28.10
2019-05-25T10:31:47.550Z,28.10
2019-05-25T10:32:52.620Z,28.20
2019-05-25T10:33:57.105Z,28.20
2019-05-25T10:35:02.245Z,28.20
2019-05-25T10:36:06.809Z,28.20
2019-05-25T10:37:11.860Z,28.20
2019-05-25T10:38:16.456Z,28.30
2019-05-25T10:39:21.584Z,28.30
2019-05-25T10:40:26.061Z,28.30
2019-05-25T10:41:31.159Z,28.30
2019-05-25T10:42:35.672Z,28.30
2019-05-25T10:43:40.797Z,28.40
2019-05-25T10:44:45.271Z,28.40
2019-05-25T10:45:50.436Z,28.50
2019-05-25T10:46:54.984Z,28.50
2019-05-25T10:48:00.036Z,28.60
2019-05-25T10:49:04.517Z,28.60
2019-05-25T10:50:10.181Z,28.70
2019-05-25T10:51:14.651Z,28.80
2019-05-25T10:52:19.868Z,28.90
2019-05-25T10:53:24.371Z,28.90
2019-05-25T10:54:29.634Z,28.90
2019-05-25T10:55:34.226Z,29.00
2019-05-25T10:56:39.351Z,29.00
2019-05-25T10:57:43.836Z,29.00
2019-05-25T10:58:48.939Z,29.00
2019-05-25T10:59:53.616Z,29.10
2019-05-25T11:00:58.815Z,29.10
2019-05-25T11:02:03.361Z,29.10
2019-05-25T11:03:08.413Z,29.10
2019-05-25T11:04:12.880Z,29.10
2019-05-25T11:05:18.599Z,29.10
2019-05-25T11:06:23.110Z,29.10
2019-05-25T11:07:28.178Z,29.10
2019-05-25T11:08:32.677Z,29.10
2019-05-25T11:09:37.854Z,29.10
2019-05-25T11:10:42.328Z,29.10
2019-05-25T11:11:47.408Z,29.20
2019-05-25T11:12:52.321Z,29.20
2019-05-25T11:13:57.555Z,29.20
2019-05-25T11:15:02.097Z,29.20
2019-05-25T11:16:07.255Z,29.30
2019-05-25T11:17:11.799Z,29.30
2019-05-25T11:18:16.910Z,29.40
2019-05-25T11:19:24.154Z,29.40
2019-05-25T11:20:28.164Z,29.50
2019-05-25T11:21:32.737Z,29.70
2019-05-25T11:22:37.866Z,29.80
2019-05-25T11:23:42.356Z,29.90
2019-05-25T11:24:47.435Z,30.00
2019-05-25T11:25:52.018Z,30.10
2019-05-25T11:26:59.675Z,30.30
2019-05-25T11:28:03.257Z,30.40
2019-05-25T11:29:08.396Z,30.50
2019-05-25T11:30:13.287Z,30.70
2019-05-25T11:31:18.424Z,30.80
2019-05-25T11:32:22.892Z,30.90
2019-05-25T11:33:28.029Z,31.10
2019-05-25T11:34:32.590Z,31.20
2019-05-25T11:35:37.657Z,31.30
2019-05-25T11:36:42.121Z,31.40
2019-05-25T11:37:48.007Z,31.50
2019-05-25T11:38:54.012Z,31.60
2019-05-25T11:39:59.160Z,31.70
2019-05-25T11:41:03.987Z,31.80
2019-05-25T11:42:09.044Z,31.90
2019-05-25T11:43:13.558Z,31.90
2019-05-25T11:44:18.741Z,32.10
2019-05-25T11:45:23.692Z,32.00
2019-05-25T11:46:28.755Z,32.10
2019-05-25T11:47:33.364Z,32.10
2019-05-25T11:48:38.406Z,32.10
2019-05-25T11:49:42.868Z,32.20
2019-05-25T11:50:47.935Z,32.10
2019-05-25T12:01:57.909Z,32.30
2019-05-25T12:03:03.047Z,32.30
2019-05-25T12:04:07.531Z,32.30
2019-05-25T12:05:12.926Z,32.30
2019-05-25T12:06:17.411Z,32.20
2019-05-25T12:07:22.598Z,32.20
2019-05-25T12:08:27.124Z,32.20
2019-05-25T12:09:32.178Z,32.10
2019-05-25T12:10:36.670Z,32.00
2019-05-25T12:11:41.751Z,31.90
2019-05-25T12:12:46.334Z,31.80
2019-05-25T12:13:51.398Z,31.60
2019-05-25T12:14:56.017Z,31.50
2019-05-25T12:16:01.383Z,31.30
2019-05-25T12:17:05.898Z,31.20
2019-05-25T12:18:10.986Z,31.10
2019-05-25T12:19:15.522Z,31.00
2019-05-25T12:20:20.825Z,30.80
2019-05-25T12:21:25.313Z,30.70
2019-05-25T12:22:30.410Z,30.60
2019-05-25T12:23:34.903Z,30.50
2019-05-25T12:24:39.984Z,30.40
2019-05-25T12:25:44.731Z,30.40
2019-05-25T12:26:49.801Z,30.30
2019-05-25T12:27:54.277Z,30.30
2019-05-25T12:28:59.311Z,30.20
2019-05-25T12:30:05.545Z,30.20
2019-05-25T12:31:10.826Z,30.10
2019-05-25T12:32:15.319Z,30.10
2019-05-25T12:33:20.500Z,30.10
2019-05-25T12:34:25.121Z,30.10
2019-05-25T12:35:30.160Z,30.10
2019-05-25T12:36:34.654Z,30.20
2019-05-25T12:37:39.721Z,30.10
2019-05-25T12:38:44.184Z,30.10
2019-05-25T12:39:49.249Z,30.10
2019-05-25T12:40:54.257Z,30.10
2019-05-25T12:41:59.662Z,30.20
2019-05-25T12:43:04.206Z,30.20
2019-05-25T12:44:09.274Z,30.20
2019-05-25T12:45:14.003Z,30.30
2019-05-25T12:46:19.050Z,30.20
2019-05-25T12:47:23.526Z,30.30
2019-05-25T12:48:28.818Z,30.30
2019-05-25T12:49:49.449Z,30.30
2019-05-25T12:50:40.033Z,30.30
2019-05-25T12:51:44.557Z,30.30
2019-05-25T12:52:49.675Z,30.30
2019-05-25T12:53:54.187Z,30.20
2019-05-25T12:54:59.728Z,30.20
2019-05-25T12:56:04.541Z,30.20
2019-05-25T12:57:09.680Z,30.20
2019-05-25T12:58:14.145Z,30.20
2019-05-25T12:59:19.196Z,30.20
2019-05-25T13:00:23.760Z,30.20
2019-05-25T13:01:28.808Z,30.20
2019-05-25T13:02:33.312Z,30.20
2019-05-25T13:03:38.496Z,30.30
2019-05-25T13:04:43.052Z,30.30
2019-05-25T13:05:48.139Z,30.30
2019-05-25T13:06:52.619Z,30.30
2019-05-25T13:07:57.695Z,30.30
2019-05-25T13:09:02.186Z,30.40
2019-05-25T13:10:08.839Z,30.40
2019-05-25T13:11:13.309Z,30.40
2019-05-25T13:12:18.347Z,30.50
2019-05-25T13:13:22.949Z,30.50
2019-05-25T13:14:28.271Z,30.50
2019-05-25T13:15:32.801Z,30.60
2019-05-25T13:16:37.855Z,30.60
2019-05-25T13:17:42.397Z,30.70
2019-05-25T13:18:47.471Z,30.70
2019-05-25T13:19:52.044Z,30.70
2019-05-25T13:20:57.091Z,30.70
2019-05-25T13:22:01.636Z,30.70
2019-05-25T13:23:06.684Z,30.70
2019-05-25T13:24:11.170Z,30.70
2019-05-25T13:25:16.300Z,30.70
2019-05-25T13:26:20.846Z,30.70
2019-05-25T13:27:25.926Z,30.60
2019-05-25T13:28:30.390Z,30.60
2019-05-25T13:29:35.448Z,30.50
2019-05-25T13:30:39.920Z,30.40
2019-05-25T13:31:45.049Z,30.40
2019-05-25T13:32:49.542Z,30.30
2019-05-25T13:33:54.608Z,30.20
2019-05-25T13:34:59.103Z,30.10
2019-05-25T13:36:04.129Z,30.10
2019-05-25T13:37:08.861Z,30.00
2019-05-25T13:38:13.920Z,29.90
2019-05-25T13:39:18.407Z,29.80
2019-05-25T13:40:23.450Z,29.70
2019-05-25T13:41:28.010Z,29.60
2019-05-25T13:42:33.177Z,29.50
2019-05-25T13:43:37.647Z,29.50
2019-05-25T13:44:42.751Z,29.40
2019-05-25T13:45:47.248Z,29.30
2019-05-25T13:46:52.315Z,29.20
2019-05-25T13:47:56.842Z,29.10
2019-05-25T13:49:02.012Z,29.00
2019-05-25T13:50:10.484Z,28.90
2019-05-25T13:51:15.872Z,28.80
2019-05-25T13:52:20.410Z,28.70
2019-05-25T13:53:25.518Z,28.60
2019-05-25T13:54:30.144Z,28.50
2019-05-25T13:55:35.262Z,28.40
2019-05-25T13:56:39.814Z,28.40
2019-05-25T13:57:44.898Z,28.30
2019-05-25T13:58:49.374Z,28.20
2019-05-25T13:59:54.874Z,28.20
2019-05-25T14:00:59.382Z,28.10
2019-05-25T14:02:04.654Z,28.00
2019-05-25T14:03:09.124Z,28.00
2019-05-25T14:04:14.290Z,27.90
2019-05-25T14:05:18.853Z,27.80
2019-05-25T14:06:23.976Z,27.70
2019-05-25T14:07:28.530Z,27.60
2019-05-25T14:08:33.677Z,27.60