createdAt,value
2022-08-09T00:00:04.709Z,42.35
2022-08-09T00:02:34.074Z,42.44
2022-08-09T00:06:15.367Z,42.36
2022-08-09T00:07:49.065Z,42.32
2022-08-09T00:10:18.212Z,42.76
2022-08-09T00:12:52.652Z,42.62
2022-08-09T00:15:26.538Z,42.85
2022-08-09T00:18:11.478Z,42.48
2022-08-09T00:20:42.397Z,42.84
2022-08-09T00:23:56.143Z,43.29
2022-08-09T00:26:05.145Z,42.98
2022-08-09T00:28:34.755Z,42.96
2022-08-09T00:31:09.110Z,42.99
2022-08-09T00:33:52.010Z,43.15
2022-08-09T00:36:19.764Z,42.77
2022-08-09T00:38:46.688Z,43.24
2022-08-09T00:44:11.191Z,43.71
2022-08-09T00:44:14.338Z,43.45
2022-08-09T00:46:57.278Z,43.48
2022-08-09T00:49:31.844Z,43.42
2022-08-09T00:52:02.197Z,43.76
2022-08-09T00:54:36.208Z,43.46
2022-08-09T00:57:10.444Z,43.63
2022-08-09T00:59:46.207Z,43.62
2022-08-09T01:02:20.502Z,43.87
2022-08-09T01:05:13.930Z,43.37
2022-08-09T01:08:01.005Z,43.78
2022-08-09T01:10:35.754Z,43.62
2022-08-09T01:13:11.846Z,44.00
2022-08-09T01:15:52.425Z,44.00
2022-08-09T01:18:31.355Z,44.09
2022-08-09T01:21:17.306Z,43.75
2022-08-09T01:24:14.370Z,44.11
2022-08-09T01:27:05.552Z,44.16
2022-08-09T01:30:02.334Z,44.33
2022-08-09T01:32:50.770Z,44.26
2022-08-09T01:35:38.552Z,44.21
2022-08-09T01:38:15.579Z,44.56
2022-08-09T01:40:52.752Z,44.24
2022-08-09T01:43:32.544Z,44.76
2022-08-09T01:46:26.785Z,44.65
2022-08-09T01:48:59.969Z,44.47
2022-08-09T01:51:42.794Z,44.73
2022-08-09T01:54:12.128Z,44.75
2022-08-09T01:56:42.164Z,44.65
2022-08-09T01:59:17.771Z,44.83
2022-08-09T02:01:59.726Z,44.61
2022-08-09T02:04:29.682Z,44.95
2022-08-09T02:07:18.415Z,44.86
2022-08-09T02:10:04.713Z,45.06
2022-08-09T02:12:33.642Z,44.57
2022-08-09T02:15:02.246Z,45.14
2022-08-09T02:18:00.200Z,45.19
2022-08-09T02:20:26.581Z,45.02
2022-08-09T02:23:03.818Z,45.24
2022-08-09T02:25:42.533Z,45.29
2022-08-09T02:28:39.812Z,45.26
2022-08-09T02:31:18.908Z,45.20
2022-08-09T02:34:06.897Z,45.45
2022-08-09T02:36:42.218Z,45.47
2022-08-09T02:39:20.113Z,45.55
2022-08-09T02:42:05.635Z,45.50
2022-08-09T02:44:40.324Z,45.71
2022-08-09T02:47:11.501Z,45.71
2022-08-09T02:50:01.132Z,45.72
2022-08-09T02:52:35.728Z,45.82
2022-08-09T02:55:20.623Z,45.77
2022-08-09T02:58:00.683Z,45.81
2022-08-09T03:00:39.547Z,45.75
2022-08-09T03:04:13.137Z,45.54
2022-08-09T03:06:14.891Z,45.70
2022-08-09T03:08:46.433Z,45.88
2022-08-09T03:12:06.693Z,46.01
2022-08-09T03:14:10.110Z,46.18
2022-08-09T03:16:41.777Z,46.22
2022-08-09T03:19:16.597Z,46.49
2022-08-09T03:22:03.116Z,46.27
2022-08-09T03:24:42.029Z,46.48
2022-08-09T03:27:21.366Z,46.62
2022-08-09T03:29:58.017Z,46.45
2022-08-09T03:32:31.251Z,46.43
2022-08-09T03:34:59.652Z,46.29
2022-08-09T03:37:55.271Z,46.42
2022-08-09T03:40:14.447Z,46.57
2022-08-09T03:42:45.559Z,47.03
2022-08-09T03:45:13.448Z,47.19
2022-08-09T03:47:46.519Z,47.20
2022-08-09T03:50:14.151Z,46.89
2022-08-09T03:52:46.034Z,46.96
2022-08-09T03:55:14.368Z,47.26
2022-08-09T03:57:44.831Z,47.06
2022-08-09T04:00:26.228Z,46.80
2022-08-09T04:02:54.619Z,47.36
2022-08-09T04:05:27.858Z,47.13
2022-08-09T04:07:57.348Z,47.15
2022-08-09T04:10:28.891Z,47.28
2022-08-09T04:12:58.251Z,47.10
2022-08-09T04:15:39.258Z,47.50
2022-08-09T04:18:16.595Z,47.13
2022-08-09T04:20:45.789Z,47.31
2022-08-09T04:23:16.742Z,47.46
2022-08-09T04:25:43.609Z,47.72
2022-08-09T04:28:10.145Z,47.52
2022-08-09T04:30:39.105Z,47.85
2022-08-09T04:33:11.455Z,47.98
2022-08-09T04:35:42.367Z,47.91
2022-08-09T04:38:09.141Z,47.83
2022-08-09T04:40:54.268Z,47.46
2022-08-09T04:43:25.234Z,47.67
2022-08-09T04:45:54.021Z,47.77
2022-08-09T04:48:21.320Z,47.63
2022-08-09T04:50:50.536Z,47.43
2022-08-09T04:53:17.370Z,47.64
2022-08-09T04:55:58.899Z,47.87
2022-08-09T04:58:31.905Z,47.79
2022-08-09T05:01:01.339Z,47.71
2022-08-09T05:03:41.058Z,47.79
2022-08-09T05:06:26.713Z,48.22
2022-08-09T05:08:59.901Z,47.06
2022-08-09T05:11:35.424Z,46.44
2022-08-09T05:14:06.723Z,45.34
2022-08-09T05:16:43.780Z,43.72
2022-08-09T05:19:24.463Z,43.95
2022-08-09T05:21:55.984Z,43.85
2022-08-09T05:24:24.826Z,43.55
2022-08-09T05:26:52.980Z,43.12
2022-08-09T05:29:22.065Z,42.97
2022-08-09T05:31:57.667Z,42.13
2022-08-09T05:34:30.001Z,42.65
2022-08-09T05:37:01.534Z,42.95
2022-08-09T05:39:35.844Z,42.77
2022-08-09T05:42:06.326Z,43.23
2022-08-09T05:44:34.930Z,42.78
2022-08-09T05:47:05.660Z,43.26
2022-08-09T05:50:23.221Z,43.90
2022-08-09T05:52:20.400Z,43.14
2022-08-09T05:54:49.178Z,43.11
2022-08-09T05:57:17.657Z,43.15
2022-08-09T05:59:45.928Z,42.94
2022-08-09T06:02:22.205Z,43.40
2022-08-09T06:04:48.800Z,43.73
2022-08-09T06:07:21.764Z,43.83
2022-08-09T06:10:01.500Z,43.42
2022-08-09T06:12:30.143Z,42.87
2022-08-09T06:15:01.124Z,43.00
2022-08-09T06:17:39.205Z,42.90
2022-08-09T06:20:08.135Z,43.36
2022-08-09T06:22:35.415Z,43.31
2022-08-09T06:25:02.383Z,43.36
2022-08-09T06:27:42.239Z,42.79
2022-08-09T06:30:10.754Z,43.59
2022-08-09T06:33:00.708Z,43.75
2022-08-09T06:35:55.746Z,43.56
2022-08-09T06:38:16.061Z,43.76
2022-08-09T06:40:43.431Z,43.36
2022-08-09T06:43:10.515Z,43.31
2022-08-09T06:46:06.833Z,43.14
2022-08-09T06:48:30.398Z,43.57
2022-08-09T06:50:58.550Z,43.24
2022-08-09T06:53:25.166Z,43.15
2022-08-09T06:55:52.672Z,43.25
2022-08-09T06:58:40.681Z,43.13
2022-08-09T07:01:08.021Z,43.53
2022-08-09T07:03:39.620Z,43.20
2022-08-09T07:06:19.677Z,42.69
2022-08-09T07:08:46.770Z,42.80
2022-08-09T07:11:17.489Z,42.18
2022-08-09T07:14:04.214Z,41.86
2022-08-09T07:16:42.563Z,41.59
2022-08-09T07:19:22.914Z,41.82
2022-08-09T07:21:57.515Z,41.49
2022-08-09T07:24:32.266Z,41.25
2022-08-09T07:27:10.977Z,41.07
2022-08-09T07:29:57.204Z,40.82
2022-08-09T07:32:32.354Z,40.73
2022-08-09T07:35:12.045Z,40.52
2022-08-09T07:37:45.654Z,40.76
2022-08-09T07:40:18.657Z,40.09
2022-08-09T07:43:14.750Z,40.07
2022-08-09T07:45:43.565Z,40.04
2022-08-09T07:48:28.585Z,39.83
2022-08-09T07:51:09.441Z,39.20
2022-08-09T07:54:06.962Z,39.14
2022-08-09T07:56:37.029Z,38.83
2022-08-09T07:59:15.923Z,38.44
2022-08-09T08:01:58.594Z,37.93
2022-08-09T08:04:31.123Z,37.31
2022-08-09T08:07:09.203Z,37.55
2022-08-09T08:09:51.546Z,36.58
2022-08-09T08:12:27.622Z,36.72
2022-08-09T08:14:55.147Z,36.93
2022-08-09T08:17:34.986Z,36.21
2022-08-09T08:20:12.527Z,35.83
2022-08-09T08:22:40.669Z,35.59
2022-08-09T08:25:13.172Z,35.22
2022-08-09T08:27:42.995Z,35.20
2022-08-09T08:30:11.363Z,34.63
2022-08-09T08:32:41.736Z,34.56
2022-08-09T08:35:22.588Z,34.65
2022-08-09T08:37:59.522Z,34.26
2022-08-09T08:40:29.694Z,34.16
2022-08-09T08:42:58.695Z,33.71
2022-08-09T08:45:37.474Z,33.68
2022-08-09T08:48:05.769Z,33.67
2022-08-09T08:50:32.958Z,33.12
2022-08-09T08:53:02.128Z,33.13
2022-08-09T08:55:32.200Z,33.19
2022-08-09T08:57:59.209Z,32.60
2022-08-09T09:00:34.342Z,32.45
2022-08-09T09:03:12.166Z,32.46
2022-08-09T09:05:59.925Z,32.28
2022-08-09T09:08:37.875Z,32.52
2022-08-09T09:11:08.975Z,32.30
2022-08-09T09:13:55.232Z,32.08
2022-08-09T09:16:31.149Z,31.50
2022-08-09T09:19:37.319Z,31.30
2022-08-09T09:21:56.456Z,31.50
2022-08-09T09:24:30.114Z,31.09
2022-08-09T09:26:58.569Z,31.37
2022-08-09T09:29:58.106Z,30.84
2022-08-09T09:32:34.397Z,30.99
2022-08-09T09:35:10.885Z,30.45
2022-08-09T09:37:45.496Z,30.45
2022-08-09T09:40:12.428Z,29.86
2022-08-09T09:42:45.991Z,29.61
2022-08-09T09:45:14.510Z,29.08
2022-08-09T09:47:56.449Z,29.10
2022-08-09T09:50:51.020Z,29.38
2022-08-09T09:53:34.357Z,29.10
2022-08-09T09:56:19.682Z,28.98
2022-08-09T09:58:57.232Z,28.49
2022-08-09T10:01:31.278Z,28.89
2022-08-09T10:04:15.923Z,28.61
2022-08-09T10:06:52.031Z,28.41
2022-08-09T10:09:23.192Z,27.63
2022-08-09T10:12:14.692Z,28.14
2022-08-09T10:14:50.166Z,28.13
2022-08-09T10:17:38.893Z,28.03
2022-08-09T10:20:10.926Z,27.62
2022-08-09T10:22:42.161Z,27.65
2022-08-09T10:25:11.806Z,27.36
2022-08-09T10:27:57.308Z,27.11
2022-08-09T10:33:29.511Z,27.06
2022-08-09T10:36:02.168Z,26.96
2022-08-09T10:38:33.706Z,27.38
2022-08-09T10:41:18.710Z,27.18
2022-08-09T10:44:02.052Z,27.09
2022-08-09T10:47:00.876Z,27.00
2022-08-09T10:49:51.793Z,26.80
2022-08-09T10:52:45.402Z,25.94
2022-08-09T10:55:27.050Z,25.96
2022-08-09T10:58:00.539Z,26.31
2022-08-09T11:00:33.152Z,26.18
2022-08-09T11:03:18.064Z,25.74
2022-08-09T11:06:26.017Z,25.73
2022-08-09T11:08:53.822Z,25.35
2022-08-09T11:11:23.213Z,25.00
2022-08-09T11:14:31.692Z,25.04
2022-08-09T11:16:58.876Z,24.17
2022-08-09T11:20:11.383Z,24.27
2022-08-09T11:22:40.998Z,24.21
2022-08-09T11:25:26.143Z,23.74
2022-08-09T11:28:34.074Z,23.45
2022-08-09T11:31:33.725Z,23.50
2022-08-09T11:34:08.405Z,23.52
2022-08-09T11:36:43.500Z,23.44
2022-08-09T11:39:11.332Z,23.40
2022-08-09T11:41:40.510Z,23.11
2022-08-09T11:44:08.716Z,22.95
2022-08-09T11:46:56.948Z,22.42
2022-08-09T11:50:56.868Z,22.68
2022-08-09T11:53:21.302Z,22.06
2022-08-09T11:55:53.343Z,21.70
2022-08-09T11:58:32.284Z,21.85
2022-08-09T12:01:37.590Z,21.42
2022-08-09T12:04:00.609Z,21.74
2022-08-09T12:06:32.449Z,21.46
2022-08-09T12:09:03.040Z,21.02
2022-08-09T12:11:37.869Z,21.25
2022-08-09T12:14:36.898Z,20.91
2022-08-09T12:17:34.479Z,20.37
2022-08-09T12:19:59.353Z,20.04
2022-08-09T12:22:27.365Z,19.67
2022-08-09T12:25:11.869Z,19.61
2022-08-09T12:29:15.118Z,19.75
2022-08-09T12:30:36.703Z,19.29
2022-08-09T12:33:07.369Z,18.75
2022-08-09T12:35:40.768Z,18.33
2022-08-09T12:38:37.875Z,18.70
2022-08-09T12:41:05.478Z,18.91
2022-08-09T12:44:05.981Z,18.79
2022-08-09T12:46:23.660Z,18.02
2022-08-09T12:48:52.178Z,17.94
2022-08-09T12:51:52.828Z,18.21
2022-08-09T12:54:08.515Z,18.39
2022-08-09T12:56:51.029Z,18.30
2022-08-09T12:59:24.464Z,18.31
2022-08-09T13:02:09.621Z,18.50
2022-08-09T13:04:38.783Z,18.10
2022-08-09T13:07:11.232Z,18.32
2022-08-09T13:09:41.020Z,18.46
2022-08-09T13:12:12.185Z,18.49
2022-08-09T13:14:44.099Z,18.02
2022-08-09T13:17:44.457Z,17.56
2022-08-09T13:20:14.123Z,17.86
2022-08-09T13:23:06.139Z,17.31
2022-08-09T13:25:52.973Z,17.97
2022-08-09T13:28:33.858Z,17.81
2022-08-09T13:32:14.334Z,18.41
2022-08-09T13:33:57.246Z,18.52
2022-08-09T13:36:41.384Z,18.58
2022-08-09T13:41:54.255Z,18.57
2022-08-09T13:42:12.674Z,17.80
2022-08-09T13:44:42.767Z,17.94
2022-08-09T13:47:31.106Z,17.62
2022-08-09T13:50:02.990Z,17.13
2022-08-09T13:52:34.973Z,17.04
2022-08-09T13:55:05.069Z,16.59
2022-08-09T13:57:40.488Z,17.23
2022-08-09T14:00:12.528Z,17.23
2022-08-09T14:03:02.089Z,16.90
2022-08-09T14:05:58.352Z,16.82
2022-08-09T14:08:17.553Z,16.06
2022-08-09T14:10:50.556Z,15.70
2022-08-09T14:13:28.267Z,15.77
2022-08-09T14:16:11.036Z,15.45
2022-08-09T14:18:45.194Z,14.43
2022-08-09T14:21:20.431Z,14.06
2022-08-09T14:23:55.144Z,14.19
2022-08-09T14:26:33.549Z,13.98
2022-08-09T14:29:07.923Z,14.23
2022-08-09T14:31:54.233Z,14.22
2022-08-09T14:34:30.773Z,13.95
2022-08-09T14:37:06.863Z,13.80
2022-08-09T14:39:39.944Z,13.89
2022-08-09T14:42:13.095Z,13.75
2022-08-09T14:46:58.036Z,12.87
2022-08-09T14:47:57.562Z,13.17
2022-08-09T14:50:27.329Z,12.35
2022-08-09T14:52:53.986Z,13.12
2022-08-09T14:55:21.420Z,12.89
2022-08-09T14:57:49.413Z,12.50
2022-08-09T15:00:17.407Z,11.96
2022-08-09T15:02:47.425Z,11.95
2022-08-09T15:05:18.309Z,11.88
2022-08-09T15:07:45.565Z,12.29
2022-08-09T15:10:24.960Z,12.05
2022-08-09T15:12:56.398Z,11.79
2022-08-09T15:15:24.821Z,12.14
2022-08-09T15:17:55.516Z,11.96
2022-08-09T15:21:55.589Z,11.85
2022-08-09T15:24:02.151Z,11.67
2022-08-09T15:25:57.466Z,11.63
2022-08-09T15:28:27.850Z,11.37
2022-08-09T15:31:10.140Z,11.49
2022-08-09T15:34:17.546Z,11.25
2022-08-09T15:36:30.010Z,11.24
2022-08-09T15:39:00.769Z,11.56
2022-08-09T15:41:31.720Z,11.25
2022-08-09T15:44:02.018Z,11.59
2022-08-09T15:46:33.350Z,11.27
2022-08-09T15:49:21.595Z,11.21
2022-08-09T15:52:04.367Z,11.04
2022-08-09T15:54:46.219Z,11.57
2022-08-09T15:57:19.076Z,12.06
2022-08-09T16:00:00.465Z,12.34
2022-08-09T16:02:27.473Z,11.98
2022-08-09T16:04:54.244Z,12.11
2022-08-09T16:07:20.951Z,12.14
2022-08-09T16:09:57.696Z,12.25
2022-08-09T16:12:31.245Z,12.20
2022-08-09T16:14:57.918Z,12.22
2022-08-09T16:17:28.865Z,11.97
2022-08-09T16:20:04.503Z,11.77
2022-08-09T16:22:33.047Z,11.94
2022-08-09T16:25:01.429Z,11.99
2022-08-09T16:27:29.653Z,12.06
2022-08-09T16:30:00.681Z,12.59
2022-08-09T16:32:53.231Z,12.35
2022-08-09T16:35:57.142Z,12.50
2022-08-09T16:38:08.192Z,12.37
2022-08-09T16:40:41.141Z,12.37
2022-08-09T16:43:08.875Z,12.45
2022-08-09T16:45:41.596Z,11.99
2022-08-09T16:48:41.701Z,12.34
2022-08-09T16:50:59.011Z,12.27
2022-08-09T16:53:34.267Z,12.03
2022-08-09T16:56:07.599Z,12.17
2022-08-09T16:58:39.786Z,12.34
2022-08-09T17:01:09.202Z,12.78
2022-08-09T17:03:36.398Z,12.95
2022-08-09T17:06:28.176Z,13.08
2022-08-09T17:09:01.748Z,13.11
2022-08-09T17:11:40.855Z,13.45
2022-08-09T17:14:25.857Z,13.76
2022-08-09T17:16:59.782Z,14.43
2022-08-09T17:19:46.630Z,15.47
2022-08-09T17:22:14.422Z,15.79
2022-08-09T17:24:41.452Z,15.92
2022-08-09T17:27:15.187Z,16.33
2022-08-09T17:29:45.549Z,16.79
2022-08-09T17:32:15.864Z,16.97
2022-08-09T17:35:04.223Z,17.31
2022-08-09T17:38:02.576Z,17.67
2022-08-09T17:40:26.176Z,17.83
2022-08-09T17:43:03.261Z,17.76
2022-08-09T17:46:06.422Z,18.18
2022-08-09T17:48:29.427Z,18.24
2022-08-09T17:51:06.477Z,18.39
2022-08-09T17:53:43.304Z,18.58
2022-08-09T17:56:14.903Z,18.62
2022-08-09T17:58:45.069Z,18.69
2022-08-09T18:01:22.386Z,18.86
2022-08-09T18:03:54.688Z,19.10
2022-08-09T18:06:32.471Z,18.94
2022-08-09T18:09:07.858Z,18.96
2022-08-09T18:12:05.059Z,19.21
2022-08-09T18:14:25.915Z,19.79
2022-08-09T18:16:53.296Z,19.45
2022-08-09T18:20:55.889Z,19.72
2022-08-09T18:22:13.157Z,19.75
2022-08-09T18:24:43.690Z,20.15
2022-08-09T18:28:01.959Z,20.06
2022-08-09T18:30:42.269Z,20.40
2022-08-09T18:32:54.126Z,20.41
2022-08-09T18:35:58.023Z,20.89
2022-08-09T18:38:08.555Z,21.06
2022-08-09T18:40:35.585Z,21.15
2022-08-09T18:43:03.692Z,20.75
2022-08-09T18:46:46.670Z,21.09
2022-08-09T18:48:17.678Z,21.13
2022-08-09T18:50:44.730Z,21.40
2022-08-09T18:53:13.381Z,21.45
2022-08-09T18:55:56.321Z,22.01
2022-08-09T18:58:32.132Z,22.43
2022-08-09T19:00:59.477Z,22.74
2022-08-09T19:03:26.904Z,23.29
2022-08-09T19:06:03.106Z,23.78
2022-08-09T19:08:31.511Z,24.13
2022-08-09T19:10:58.334Z,24.62
2022-08-09T19:13:38.768Z,24.93
2022-08-09T19:16:13.077Z,25.17
2022-08-09T19:18:45.729Z,25.71
2022-08-09T19:21:12.752Z,25.67
2022-08-09T19:24:36.231Z,25.88
2022-08-09T19:26:32.291Z,25.81
2022-08-09T19:29:03.218Z,26.22
2022-08-09T19:31:45.657Z,26.65
2022-08-09T19:34:21.607Z,27.07
2022-08-09T19:36:52.887Z,26.87
2022-08-09T19:39:43.045Z,27.02
2022-08-09T19:42:08.238Z,27.01
2022-08-09T19:44:35.540Z,26.80
2022-08-09T19:47:02.679Z,26.82
2022-08-09T19:50:08.175Z,26.70
2022-08-09T19:52:18.121Z,27.00
2022-08-09T19:54:44.987Z,27.16
2022-08-09T19:57:11.562Z,27.40
2022-08-09T19:59:57.862Z,27.65
2022-08-09T20:04:09.924Z,28.01
2022-08-09T20:05:14.867Z,28.61
2022-08-09T20:07:57.193Z,28.80
2022-08-09T20:10:28.016Z,28.86
2022-08-09T20:13:03.053Z,28.93
2022-08-09T20:16:33.354Z,28.89
2022-08-09T20:18:18.840Z,28.96
2022-08-09T20:20:46.930Z,29.29
2022-08-09T20:23:13.616Z,29.10
2022-08-09T20:25:52.244Z,29.11
2022-08-09T20:28:34.134Z,29.26
2022-08-09T20:31:02.914Z,29.65
2022-08-09T20:33:39.140Z,29.77
2022-08-09T20:36:08.914Z,30.25
2022-08-09T20:38:58.760Z,30.00
2022-08-09T20:41:34.691Z,30.02
2022-08-09T20:44:10.122Z,30.62
2022-08-09T20:46:43.073Z,30.88
2022-08-09T20:49:16.083Z,31.07
2022-08-09T20:51:44.242Z,31.21
2022-08-09T20:54:16.720Z,31.41
2022-08-09T20:56:46.748Z,31.89
2022-08-09T20:59:16.723Z,32.20
2022-08-09T21:01:50.511Z,32.33
2022-08-09T21:05:51.579Z,32.28
2022-08-09T21:07:12.375Z,32.40
2022-08-09T21:09:56.808Z,32.39
2022-08-09T21:15:14.139Z,32.60
2022-08-09T21:18:24.158Z,32.80
2022-08-09T21:20:30.314Z,32.71
2022-08-09T21:22:58.647Z,32.82
2022-08-09T21:25:55.422Z,33.14
2022-08-09T21:28:36.463Z,33.52
2022-08-09T21:31:17.322Z,33.49
2022-08-09T21:33:52.142Z,33.24
2022-08-09T21:36:23.020Z,33.12
2022-08-09T21:38:58.066Z,32.97
2022-08-09T21:42:05.929Z,32.98
2022-08-09T21:44:33.080Z,32.93
2022-08-09T21:47:01.920Z,32.85
2022-08-09T21:49:28.513Z,33.09
2022-08-09T21:51:55.056Z,33.28
2022-08-09T21:54:21.789Z,33.11
2022-08-09T21:56:54.657Z,33.29
2022-08-09T21:59:23.413Z,33.43
2022-08-09T22:01:59.001Z,33.55
2022-08-09T22:04:44.790Z,33.85
2022-08-09T22:07:33.804Z,33.82
2022-08-09T22:10:02.101Z,34.18
2022-08-09T22:12:31.300Z,34.39
2022-08-09T22:15:01.520Z,33.99
2022-08-09T22:17:32.118Z,34.57
2022-08-09T22:20:01.265Z,34.62
2022-08-09T22:22:29.060Z,34.69
2022-08-09T22:26:05.335Z,34.89
2022-08-09T22:27:42.380Z,35.12
2022-08-09T22:30:09.802Z,35.27
2022-08-09T22:32:37.643Z,35.44
2022-08-09T22:35:06.722Z,35.58
2022-08-09T22:38:07.107Z,35.63
2022-08-09T22:40:34.436Z,35.79
2022-08-09T22:43:01.294Z,36.47
2022-08-09T22:48:15.881Z,36.89
2022-08-09T22:48:36.094Z,37.17
2022-08-09T22:51:10.805Z,37.54
2022-08-09T22:54:02.607Z,37.48
2022-08-09T22:56:33.892Z,37.97
2022-08-09T22:59:05.845Z,37.89
2022-08-09T23:01:48.687Z,38.29
2022-08-09T23:04:15.295Z,38.20
2022-08-09T23:07:01.660Z,38.31
2022-08-09T23:09:28.342Z,38.20
2022-08-09T23:11:55.104Z,38.72
2022-08-09T23:14:37.410Z,38.78
2022-08-09T23:17:08.441Z,38.84
2022-08-09T23:20:07.442Z,39.19
2022-08-09T23:22:21.687Z,39.60
2022-08-09T23:24:48.625Z,39.56
2022-08-09T23:27:16.004Z,39.76
2022-08-09T23:29:42.597Z,39.67
2022-08-09T23:32:10.067Z,39.87
2022-08-09T23:34:37.587Z,40.17
2022-08-09T23:37:04.992Z,40.02
2022-08-09T23:39:32.311Z,40.17
2022-08-09T23:41:59.310Z,40.04
2022-08-09T23:44:26.082Z,40.26
2022-08-09T23:46:52.928Z,40.24
2022-08-09T23:49:24.995Z,40.42
2022-08-09T23:51:52.327Z,40.90
2022-08-09T23:54:19.844Z,41.09
2022-08-09T23:56:54.149Z,40.99
2022-08-09T23:59:23.201Z,41.19
