createdAt,value
2019-06-08T00:00:39.757Z,0.00
2019-06-08T00:01:39.643Z,0.00
2019-06-08T00:02:39.549Z,0.00
2019-06-08T00:03:39.565Z,0.00
2019-06-08T00:04:39.368Z,0.00
2019-06-08T00:05:39.286Z,0.00
2019-06-08T00:06:39.176Z,0.00
2019-06-08T00:07:39.083Z,0.00
2019-06-08T00:08:38.998Z,0.00
2019-06-08T00:09:38.897Z,0.00
2019-06-08T00:10:38.811Z,0.00
2019-06-08T00:11:38.725Z,0.00
2019-06-08T00:12:38.626Z,0.00
2019-06-08T00:13:38.525Z,0.00
2019-06-08T00:14:38.432Z,0.00
2019-06-08T00:15:38.342Z,0.00
2019-06-08T00:16:38.260Z,0.00
2019-06-08T00:17:39.097Z,0.00
2019-06-08T00:18:38.058Z,0.00
2019-06-08T00:19:37.973Z,0.00
2019-06-08T00:20:37.873Z,0.00
2019-06-08T00:21:37.794Z,0.00
2019-06-08T00:22:37.686Z,0.00
2019-06-08T00:23:37.592Z,0.00
2019-06-08T00:24:37.498Z,0.00
2019-06-08T00:25:37.405Z,0.00
2019-06-08T00:26:37.325Z,0.00
2019-06-08T00:27:37.216Z,0.00
2019-06-08T00:28:37.122Z,0.00
2019-06-08T00:29:37.029Z,0.00
2019-06-08T00:30:37.228Z,0.00
2019-06-08T00:31:36.857Z,0.00
2019-06-08T00:32:36.758Z,0.00
2019-06-08T00:33:36.658Z,0.00
2019-06-08T00:34:36.561Z,0.00
2019-06-08T00:35:36.467Z,0.00
2019-06-08T00:36:36.386Z,0.00
2019-06-08T00:37:36.284Z,0.00
2019-06-08T00:38:36.181Z,0.00
2019-06-08T00:39:36.092Z,0.00
2019-06-08T00:40:35.996Z,0.00
2019-06-08T00:41:35.915Z,0.00
2019-06-08T00:42:35.808Z,0.00
2019-06-08T00:43:35.713Z,0.00
2019-06-08T00:44:35.622Z,0.00
2019-06-08T00:45:35.524Z,0.00
2019-06-08T00:46:35.444Z,0.00
2019-06-08T00:47:47.045Z,0.00
2019-06-08T00:48:35.240Z,0.00
2019-06-08T00:49:35.148Z,0.00
2019-06-08T00:50:35.056Z,0.00
2019-06-08T00:51:35.696Z,0.00
2019-06-08T00:52:34.863Z,0.00
2019-06-08T00:53:34.770Z,0.00
2019-06-08T00:54:34.674Z,0.00
2019-06-08T00:55:34.581Z,0.00
2019-06-08T00:56:34.503Z,0.00
2019-06-08T00:57:34.394Z,0.00
2019-06-08T00:58:34.295Z,0.00
2019-06-08T00:59:34.203Z,0.00
2019-06-08T01:00:34.110Z,0.00
2019-06-08T01:01:34.028Z,0.00
2019-06-08T01:02:33.920Z,0.00
2019-06-08T01:03:33.825Z,0.00
2019-06-08T01:04:33.731Z,0.00
2019-06-08T01:05:33.636Z,0.00
2019-06-08T01:06:33.560Z,0.00
2019-06-08T01:07:33.446Z,0.00
2019-06-08T01:08:33.353Z,0.00
2019-06-08T01:09:33.258Z,0.00
2019-06-08T01:10:33.165Z,0.00
2019-06-08T01:11:33.084Z,0.00
2019-06-08T01:12:32.974Z,0.00
2019-06-08T01:13:32.882Z,0.00
2019-06-08T01:14:32.785Z,0.00
2019-06-08T01:15:34.238Z,0.00
2019-06-08T01:16:32.612Z,0.00
2019-06-08T01:17:32.504Z,0.00
2019-06-08T01:18:32.407Z,0.00
2019-06-08T01:19:32.313Z,0.00
2019-06-08T01:20:32.219Z,0.00
2019-06-08T01:21:32.128Z,0.00
2019-06-08T01:22:32.046Z,0.00
2019-06-08T01:23:31.936Z,0.00
2019-06-08T01:24:31.841Z,0.00
2019-06-08T01:25:31.750Z,0.00
2019-06-08T01:26:31.765Z,0.00
2019-06-08T01:27:31.573Z,0.00
2019-06-08T01:28:31.464Z,0.00
2019-06-08T01:29:31.370Z,0.00
2019-06-08T01:30:31.281Z,0.00
2019-06-08T01:31:31.183Z,0.00
2019-06-08T01:32:31.112Z,0.00
2019-06-08T01:33:31.093Z,0.00
2019-06-08T01:34:31.019Z,0.00
2019-06-08T01:35:30.980Z,0.00
2019-06-08T01:36:31.227Z,0.00
2019-06-08T01:37:31.280Z,0.00
2019-06-08T01:38:31.214Z,0.00
2019-06-08T01:39:32.443Z,0.00
2019-06-08T01:40:31.437Z,0.00
2019-06-08T01:41:31.629Z,0.00
2019-06-08T01:42:30.156Z,0.00
2019-06-08T01:43:30.049Z,0.00
2019-06-08T01:44:30.126Z,0.00
2019-06-08T01:45:30.158Z,0.00
2019-06-08T01:46:30.272Z,0.00
2019-06-08T01:47:30.366Z,0.00
2019-06-08T01:48:30.262Z,0.00
2019-06-08T01:49:30.559Z,0.00
2019-06-08T01:50:30.548Z,0.00
2019-06-08T01:51:30.391Z,0.00
2019-06-08T01:52:29.213Z,0.00
2019-06-08T01:53:29.104Z,0.00
2019-06-08T01:54:29.719Z,0.00
2019-06-08T01:55:29.055Z,0.00
2019-06-08T01:56:29.215Z,0.00
2019-06-08T01:57:29.345Z,0.00
2019-06-08T01:58:29.489Z,0.00
2019-06-08T01:59:29.612Z,0.00
2019-06-08T02:00:30.303Z,0.00
2019-06-08T02:01:29.819Z,0.00
2019-06-08T02:02:28.265Z,0.00
2019-06-08T02:03:28.210Z,0.00
2019-06-08T02:04:28.180Z,0.00
2019-06-08T02:05:28.239Z,0.00
2019-06-08T02:06:28.402Z,0.00
2019-06-08T02:07:28.395Z,0.00
2019-06-08T02:08:28.630Z,0.00
2019-06-08T02:09:28.674Z,0.00
2019-06-08T02:10:28.699Z,0.00
2019-06-08T02:11:28.674Z,0.00
2019-06-08T02:12:28.779Z,0.00
2019-06-08T02:13:27.216Z,0.00
2019-06-08T02:14:27.161Z,0.00
2019-06-08T02:15:27.262Z,0.00
2019-06-08T02:16:27.381Z,0.00
2019-06-08T02:17:27.342Z,0.00
2019-06-08T02:18:39.899Z,0.00
2019-06-08T02:19:26.665Z,4.00
2019-06-08T02:20:26.581Z,4.00
2019-06-08T02:21:26.785Z,0.00
2019-06-08T02:22:26.787Z,4.00
2019-06-08T02:23:26.986Z,4.00
2019-06-08T02:24:27.211Z,4.00
2019-06-08T02:25:27.266Z,4.00
2019-06-08T02:26:27.528Z,8.00
2019-06-08T02:27:27.198Z,4.00
2019-06-08T02:28:25.803Z,8.00
2019-06-08T02:29:25.694Z,8.00
2019-06-08T02:30:25.605Z,12.00
2019-06-08T02:31:25.500Z,12.00
2019-06-08T02:32:25.415Z,12.00
2019-06-08T02:33:25.330Z,12.00
2019-06-08T02:34:25.256Z,12.00
2019-06-08T02:35:25.121Z,16.00
2019-06-08T02:36:25.038Z,16.00
2019-06-08T02:37:24.935Z,20.00
2019-06-08T02:38:24.862Z,24.00
2019-06-08T02:39:24.744Z,28.00
2019-06-08T02:40:24.648Z,32.00
2019-06-08T02:41:24.558Z,36.00
2019-06-08T02:42:24.460Z,40.00
2019-06-08T02:43:24.381Z,48.00
2019-06-08T02:44:24.595Z,52.00
2019-06-08T02:45:24.175Z,52.00
2019-06-08T02:46:24.080Z,52.00
2019-06-08T02:47:23.984Z,56.00
2019-06-08T02:48:23.904Z,56.00
2019-06-08T02:49:23.794Z,60.00
2019-06-08T02:50:23.698Z,64.00
2019-06-08T02:51:23.725Z,76.00
2019-06-08T02:52:23.507Z,84.00
2019-06-08T02:53:23.445Z,88.00
2019-06-08T02:54:23.318Z,92.00
2019-06-08T02:55:23.224Z,96.00
2019-06-08T02:56:23.130Z,104.00
2019-06-08T02:57:23.033Z,112.00
2019-06-08T02:58:22.959Z,120.00
2019-06-08T02:59:22.881Z,132.00
2019-06-08T03:00:22.749Z,136.00
2019-06-08T03:01:22.660Z,136.00
2019-06-08T03:02:22.562Z,128.00
2019-06-08T03:03:22.481Z,124.00
2019-06-08T03:04:22.382Z,116.00
2019-06-08T03:05:22.281Z,112.00
2019-06-08T03:06:22.195Z,108.00
2019-06-08T03:07:22.086Z,104.00
2019-06-08T03:08:22.024Z,112.00
2019-06-08T03:09:21.898Z,128.00
2019-06-08T03:10:21.808Z,144.00
2019-06-08T03:11:21.733Z,152.00
2019-06-08T03:12:21.613Z,156.00
2019-06-08T03:13:21.535Z,152.00
2019-06-08T03:14:21.425Z,148.00
2019-06-08T03:15:21.331Z,140.00
2019-06-08T03:16:21.240Z,136.00
2019-06-08T03:17:21.144Z,140.00
2019-06-08T03:18:21.061Z,152.00
2019-06-08T03:19:22.941Z,184.00
2019-06-08T03:20:20.857Z,244.00
2019-06-08T03:21:20.763Z,308.00
2019-06-08T03:22:20.668Z,320.00
2019-06-08T03:23:20.576Z,284.00
2019-06-08T03:24:20.493Z,276.00
2019-06-08T03:25:20.388Z,304.00
2019-06-08T03:26:20.294Z,324.00
2019-06-08T03:27:20.196Z,352.00
2019-06-08T03:28:20.106Z,360.00
2019-06-08T03:29:20.025Z,384.00
2019-06-08T03:30:20.236Z,412.00
2019-06-08T03:31:19.823Z,440.00
2019-06-08T03:32:19.749Z,476.00
2019-06-08T03:33:19.631Z,544.00
2019-06-08T03:34:19.559Z,620.00
2019-06-08T03:35:19.446Z,688.00
2019-06-08T03:36:19.346Z,728.00
2019-06-08T03:37:19.252Z,744.00
2019-06-08T03:38:19.161Z,764.00
2019-06-08T03:39:19.076Z,752.00
2019-06-08T03:40:18.968Z,760.00
2019-06-08T03:41:18.875Z,776.00
2019-06-08T03:42:18.792Z,780.00
2019-06-08T03:43:18.683Z,752.00
2019-06-08T03:44:18.608Z,704.00
2019-06-08T03:45:18.495Z,692.00
2019-06-08T03:46:18.398Z,736.00
2019-06-08T03:47:18.306Z,816.00
2019-06-08T03:48:18.211Z,868.00
2019-06-08T03:49:18.132Z,852.00
2019-06-08T03:50:18.031Z,800.00
2019-06-08T03:51:17.941Z,816.00
2019-06-08T03:52:17.835Z,924.00
2019-06-08T03:53:17.738Z,1088.00
2019-06-08T03:54:17.665Z,1180.00
2019-06-08T03:55:17.551Z,1144.00
2019-06-08T03:56:17.459Z,1144.00
2019-06-08T03:57:17.363Z,1216.00
2019-06-08T03:58:17.267Z,1312.00
2019-06-08T03:59:17.190Z,1364.00
2019-06-08T04:00:17.081Z,1324.00
2019-06-08T04:01:16.984Z,1212.00
2019-06-08T04:02:16.892Z,1076.00
2019-06-08T04:03:16.800Z,988.00
2019-06-08T04:04:16.717Z,964.00
2019-06-08T04:05:16.609Z,1000.00
2019-06-08T04:06:16.513Z,1144.00
2019-06-08T04:07:16.417Z,1360.00
2019-06-08T04:08:16.327Z,1584.00
2019-06-08T04:09:16.250Z,1700.00
2019-06-08T04:10:16.133Z,1720.00
2019-06-08T04:11:16.056Z,1608.00
2019-06-08T04:12:15.947Z,1460.00
2019-06-08T04:13:15.852Z,1412.00
2019-06-08T04:14:15.889Z,1664.00
2019-06-08T04:15:15.664Z,2184.00
2019-06-08T04:16:15.569Z,2536.00
2019-06-08T04:17:15.485Z,2416.00
2019-06-08T04:18:15.381Z,2092.00
2019-06-08T04:19:15.302Z,1784.00
2019-06-08T04:20:15.198Z,1664.00
2019-06-08T04:21:15.105Z,1876.00
2019-06-08T04:22:15.015Z,2152.00
2019-06-08T04:23:14.911Z,2352.00
2019-06-08T04:24:14.833Z,2436.00
2019-06-08T04:25:14.723Z,2288.00
2019-06-08T04:26:14.630Z,1908.00
2019-06-08T04:27:14.533Z,1680.00
2019-06-08T04:28:14.552Z,1672.00
2019-06-08T04:29:14.362Z,1672.00
2019-06-08T04:30:14.251Z,1608.00
2019-06-08T04:31:14.157Z,1616.00
2019-06-08T04:32:14.063Z,1652.00
2019-06-08T04:33:13.968Z,1624.00
2019-06-08T04:34:13.876Z,1568.00
2019-06-08T04:35:13.918Z,1508.00
2019-06-08T04:36:13.685Z,1432.00
2019-06-08T04:37:15.940Z,1436.00
2019-06-08T04:38:13.496Z,1440.00
2019-06-08T04:39:13.405Z,1336.00
2019-06-08T04:40:13.324Z,1256.00
2019-06-08T04:41:13.212Z,1288.00
2019-06-08T04:42:13.233Z,1348.00
2019-06-08T04:43:13.028Z,1436.00
2019-06-08T04:44:12.937Z,1520.00
2019-06-08T04:45:12.854Z,1560.00
2019-06-08T04:46:12.745Z,1600.00
2019-06-08T04:47:12.652Z,1676.00
2019-06-08T04:48:12.559Z,1764.00
2019-06-08T04:49:12.575Z,1896.00
2019-06-08T04:50:22.494Z,2136.00
2019-06-08T04:51:12.279Z,2388.00
2019-06-08T04:52:12.208Z,2664.00
2019-06-08T04:53:12.087Z,2876.00
2019-06-08T04:54:14.366Z,3024.00
2019-06-08T04:55:11.916Z,2968.00
2019-06-08T04:56:11.926Z,2752.00
2019-06-08T04:57:11.708Z,2780.00
2019-06-08T04:58:11.614Z,3016.00
2019-06-08T04:59:11.522Z,3108.00
2019-06-08T05:00:13.027Z,2968.00
2019-06-08T05:01:11.333Z,2988.00
2019-06-08T05:02:11.239Z,3056.00
2019-06-08T05:03:11.250Z,3160.00
2019-06-08T05:04:11.050Z,3096.00
2019-06-08T05:05:10.978Z,2876.00
2019-06-08T05:06:10.878Z,2820.00
2019-06-08T05:07:10.768Z,2876.00
2019-06-08T05:08:10.676Z,2908.00
2019-06-08T05:09:10.587Z,2984.00
2019-06-08T05:10:10.614Z,3204.00
2019-06-08T05:11:10.394Z,3432.00
2019-06-08T05:12:10.299Z,3428.00
2019-06-08T05:13:10.210Z,3364.00
2019-06-08T05:14:10.111Z,3508.00
2019-06-08T05:15:10.031Z,3884.00
2019-06-08T05:16:09.926Z,4392.00
2019-06-08T05:17:09.955Z,4892.00
2019-06-08T05:18:09.754Z,5268.00
2019-06-08T05:19:09.641Z,5468.00
2019-06-08T05:20:09.566Z,5384.00
2019-06-08T05:21:09.456Z,5104.00
2019-06-08T05:22:09.360Z,4832.00
2019-06-08T05:23:09.268Z,4744.00
2019-06-08T05:24:09.173Z,4924.00
2019-06-08T05:25:09.095Z,5380.00
2019-06-08T05:26:08.983Z,5916.00
2019-06-08T05:27:08.889Z,6388.00
2019-06-08T05:28:08.797Z,6380.00
2019-06-08T05:29:08.705Z,5744.00
2019-06-08T05:30:09.136Z,4724.00
2019-06-08T05:31:08.622Z,3980.00
2019-06-08T05:32:08.423Z,3776.00
2019-06-08T05:33:08.328Z,3840.00
2019-06-08T05:34:08.242Z,3728.00
2019-06-08T05:35:08.154Z,3584.00
2019-06-08T05:36:08.047Z,3472.00
2019-06-08T05:37:08.078Z,3468.00
2019-06-08T05:38:07.867Z,3508.00
2019-06-08T05:39:07.765Z,3620.00
2019-06-08T05:40:07.688Z,3972.00
2019-06-08T05:41:07.578Z,4676.00
2019-06-08T05:42:07.486Z,5780.00
2019-06-08T05:43:07.408Z,6716.00
2019-06-08T05:44:07.301Z,6888.00
2019-06-08T05:45:07.207Z,6516.00
2019-06-08T05:46:07.124Z,5908.00
2019-06-08T05:47:07.016Z,5408.00
2019-06-08T05:48:06.921Z,5064.00
2019-06-08T05:49:06.829Z,5024.00
2019-06-08T05:50:06.749Z,5276.00
2019-06-08T05:51:06.644Z,5532.00
2019-06-08T05:52:06.550Z,5576.00
2019-06-08T05:53:06.453Z,5516.00
2019-06-08T05:54:06.361Z,5352.00
2019-06-08T05:55:06.276Z,5496.00
2019-06-08T05:56:06.194Z,6304.00
2019-06-08T05:57:06.077Z,7284.00
2019-06-08T05:58:05.987Z,7892.00
2019-06-08T05:59:05.893Z,8608.00
2019-06-08T06:00:09.091Z,9752.00
2019-06-08T06:01:05.720Z,10592.00
2019-06-08T06:02:05.611Z,11060.00
2019-06-08T06:03:05.530Z,11008.00
2019-06-08T06:04:05.423Z,10356.00
2019-06-08T06:05:05.332Z,8896.00
2019-06-08T06:06:05.252Z,7288.00
2019-06-08T06:07:05.142Z,6384.00
2019-06-08T06:08:17.973Z,6276.00
2019-06-08T06:09:04.958Z,6716.00
2019-06-08T06:10:04.863Z,7776.00
2019-06-08T06:11:04.787Z,8652.00
2019-06-08T06:12:04.675Z,8952.00
2019-06-08T06:13:04.590Z,8716.00
2019-06-08T06:14:04.489Z,9076.00
2019-06-08T06:15:04.395Z,10208.00
2019-06-08T06:16:04.316Z,11680.00
2019-06-08T06:17:04.208Z,12948.00
2019-06-08T06:18:04.146Z,14112.00
2019-06-08T06:19:04.026Z,14612.00
2019-06-08T06:20:03.928Z,14288.00
2019-06-08T06:21:10.740Z,13724.00
2019-06-08T06:22:03.741Z,14780.00
2019-06-08T06:23:03.649Z,15792.00
2019-06-08T06:24:03.555Z,16524.00
2019-06-08T06:25:03.480Z,16248.00
2019-06-08T06:26:03.405Z,16532.00
2019-06-08T06:27:03.277Z,18240.00
2019-06-08T06:28:06.243Z,19840.00
2019-06-08T06:29:03.128Z,18368.00
2019-06-08T06:30:03.079Z,15580.00
2019-06-08T06:31:03.027Z,14964.00
2019-06-08T06:32:02.812Z,17248.00
2019-06-08T06:33:02.752Z,21056.00
2019-06-08T06:34:02.666Z,23104.00
2019-06-08T06:35:02.536Z,26304.00
2019-06-08T06:36:02.461Z,25152.00
2019-06-08T06:37:02.349Z,23232.00
2019-06-08T06:38:02.256Z,22752.00
2019-06-08T06:39:02.293Z,31712.00
2019-06-08T06:40:02.146Z,23072.00
2019-06-08T06:41:02.006Z,24448.00
2019-06-08T06:42:01.882Z,28640.00
2019-06-08T06:43:01.788Z,21760.00
2019-06-08T06:44:01.709Z,24384.00
2019-06-08T06:45:01.614Z,15132.00
2019-06-08T06:46:01.514Z,14644.00
2019-06-08T06:47:01.543Z,14644.00
2019-06-08T06:48:01.333Z,13540.00
2019-06-08T06:49:01.238Z,12836.00
2019-06-08T06:50:01.146Z,12928.00
2019-06-08T06:51:01.069Z,14040.00
2019-06-08T06:52:00.963Z,15660.00
2019-06-08T06:53:00.872Z,17952.00
2019-06-08T06:54:00.887Z,19808.00
2019-06-08T06:55:00.693Z,19040.00
2019-06-08T06:56:00.597Z,18656.00
2019-06-08T06:57:00.525Z,17568.00
2019-06-08T06:58:00.411Z,15516.00
2019-06-08T06:59:00.320Z,13796.00
2019-06-08T07:00:00.228Z,13416.00
2019-06-08T07:01:00.248Z,14240.00
2019-06-08T07:02:00.792Z,15844.00
2019-06-08T07:02:59.958Z,16160.00
2019-06-08T07:03:59.863Z,14772.00
2019-06-08T07:04:59.771Z,13904.00
2019-06-08T07:05:59.680Z,13240.00
2019-06-08T07:06:59.604Z,12904.00
2019-06-08T07:07:59.607Z,12360.00
2019-06-08T07:08:59.406Z,11600.00
2019-06-08T07:09:59.311Z,11180.00
2019-06-08T07:10:59.220Z,11148.00
2019-06-08T07:11:59.143Z,10708.00
2019-06-08T07:12:59.043Z,9720.00
2019-06-08T07:13:58.944Z,8780.00
2019-06-08T07:14:58.955Z,7984.00
2019-06-08T07:15:58.761Z,7456.00
2019-06-08T07:16:58.684Z,7680.00
2019-06-08T07:17:58.748Z,8568.00
2019-06-08T07:18:58.849Z,10244.00
2019-06-08T07:19:58.886Z,12760.00
2019-06-08T07:20:58.604Z,17664.00
2019-06-08T07:21:58.619Z,23936.00
2019-06-08T07:22:58.990Z,56800.00
2019-06-08T07:23:58.791Z,25120.00
2019-06-08T07:24:58.651Z,20288.00
2019-06-08T07:25:58.684Z,17792.00
2019-06-08T07:26:58.782Z,17152.00
2019-06-08T07:27:59.203Z,17728.00
2019-06-08T07:28:58.868Z,17856.00
2019-06-08T07:29:57.476Z,18272.00
2019-06-08T07:30:57.382Z,18752.00
2019-06-08T07:31:57.305Z,17824.00
2019-06-08T07:32:57.199Z,15612.00
2019-06-08T07:33:57.110Z,14200.00
2019-06-08T07:34:57.015Z,13600.00
2019-06-08T07:35:57.046Z,13976.00
2019-06-08T07:36:56.846Z,14640.00
2019-06-08T07:37:56.743Z,14412.00
2019-06-08T07:38:56.652Z,13768.00
2019-06-08T07:39:56.578Z,13284.00
2019-06-08T07:40:59.661Z,12596.00
2019-06-08T07:41:56.388Z,12980.00
2019-06-08T07:42:56.718Z,14172.00
2019-06-08T07:43:56.540Z,14156.00
2019-06-08T07:44:56.103Z,12508.00
2019-06-08T07:45:56.286Z,11272.00
2019-06-08T07:46:55.979Z,10496.00
2019-06-08T07:47:56.121Z,9700.00
2019-06-08T07:48:56.519Z,8972.00
2019-06-08T07:49:55.715Z,8476.00
2019-06-08T07:50:56.418Z,8268.00
2019-06-08T07:52:07.424Z,8020.00
2019-06-08T07:52:56.570Z,7492.00
2019-06-08T07:53:55.757Z,6836.00
2019-06-08T07:54:56.564Z,6216.00
2019-06-08T07:55:56.286Z,5664.00
2019-06-08T07:56:55.001Z,5224.00
2019-06-08T07:57:56.214Z,4888.00
2019-06-08T07:58:55.064Z,4748.00
2019-06-08T07:59:56.066Z,4588.00
2019-06-08T08:00:57.883Z,4328.00
2019-06-08T08:01:54.541Z,4116.00
2019-06-08T08:02:54.458Z,3996.00
2019-06-08T08:03:54.358Z,4104.00
2019-06-08T08:04:54.633Z,4568.00
2019-06-08T08:05:55.058Z,5052.00
2019-06-08T08:06:54.540Z,5276.00
2019-06-08T08:07:54.749Z,5344.00
2019-06-08T08:08:54.836Z,5164.00
2019-06-08T08:09:54.915Z,4864.00
2019-06-08T08:10:54.612Z,4900.00
2019-06-08T08:11:55.119Z,5172.00
2019-06-08T08:12:54.715Z,5488.00
2019-06-08T08:13:54.754Z,5872.00
2019-06-08T08:14:53.396Z,6356.00
2019-06-08T08:15:56.969Z,6996.00
2019-06-08T08:16:53.152Z,7864.00
2019-06-08T08:17:53.883Z,9072.00
2019-06-08T08:18:53.405Z,10552.00
2019-06-08T08:19:53.109Z,12112.00
2019-06-08T08:20:53.033Z,13592.00
2019-06-08T08:21:54.384Z,15268.00
2019-06-08T08:22:56.649Z,17568.00
2019-06-08T08:23:53.241Z,19296.00
2019-06-08T08:24:54.473Z,19360.00
2019-06-08T08:25:53.104Z,17632.00
2019-06-08T08:26:53.126Z,15556.00
2019-06-08T08:27:53.415Z,14164.00
2019-06-08T08:28:53.474Z,12952.00
2019-06-08T08:29:53.204Z,11836.00
2019-06-08T08:30:52.627Z,11184.00
2019-06-08T08:31:51.929Z,11464.00
2019-06-08T08:32:53.087Z,12284.00
2019-06-08T08:33:52.993Z,13152.00
2019-06-08T08:34:52.135Z,13348.00
2019-06-08T08:35:52.240Z,13088.00
2019-06-08T08:36:52.176Z,12588.00
2019-06-08T08:37:56.318Z,12832.00
2019-06-08T08:38:51.858Z,14484.00
2019-06-08T08:39:51.798Z,17280.00
2019-06-08T08:40:52.603Z,19584.00
2019-06-08T08:41:56.345Z,19424.00
2019-06-08T08:42:52.247Z,17600.00
2019-06-08T08:43:51.873Z,15420.00
2019-06-08T08:44:51.464Z,13980.00
2019-06-08T08:45:51.096Z,12864.00
2019-06-08T08:46:51.567Z,12240.00
2019-06-08T08:47:51.250Z,11364.00
2019-06-08T08:48:51.362Z,11084.00
2019-06-08T08:49:51.123Z,11908.00
2019-06-08T08:50:51.218Z,12908.00
2019-06-08T08:51:51.044Z,13796.00
2019-06-08T08:52:51.292Z,14836.00
2019-06-08T08:53:53.828Z,15704.00
2019-06-08T08:54:50.779Z,16628.00
2019-06-08T08:55:49.860Z,16860.00
2019-06-08T08:56:52.253Z,15640.00
2019-06-08T08:57:51.692Z,14092.00
2019-06-08T08:58:50.998Z,14008.00
2019-06-08T08:59:51.889Z,14612.00
2019-06-08T09:00:50.867Z,15016.00
2019-06-08T09:01:48.989Z,14864.00
2019-06-08T09:02:52.957Z,14872.00
2019-06-08T09:03:51.794Z,16196.00
2019-06-08T09:04:48.729Z,18176.00
2019-06-08T09:05:48.630Z,20192.00
2019-06-08T09:06:48.530Z,23680.00
2019-06-08T09:07:48.462Z,34848.00
2019-06-08T09:08:48.587Z,25824.00
2019-06-08T09:09:48.387Z,24192.00
2019-06-08T09:10:48.194Z,24448.00
2019-06-08T09:11:48.521Z,22912.00
2019-06-08T09:12:48.603Z,22432.00
2019-06-08T09:13:48.798Z,22944.00
2019-06-08T09:14:48.239Z,24064.00
2019-06-08T09:15:48.046Z,25664.00
2019-06-08T09:16:48.141Z,29120.00
2019-06-08T09:17:48.317Z,32032.00
2019-06-08T09:18:47.995Z,31680.00
2019-06-08T09:19:48.069Z,26624.00
2019-06-08T09:20:47.870Z,24480.00
2019-06-08T09:21:48.178Z,26016.00
2019-06-08T09:22:56.226Z,28320.00
2019-06-08T09:23:48.618Z,24064.00
2019-06-08T09:24:48.600Z,18912.00
2019-06-08T09:25:48.382Z,17344.00
2019-06-08T09:26:47.812Z,16648.00
2019-06-08T09:27:48.210Z,17952.00
2019-06-08T09:28:46.530Z,18112.00
2019-06-08T09:29:48.218Z,18336.00
2019-06-08T09:30:48.232Z,18944.00
2019-06-08T09:31:48.842Z,19776.00
2019-06-08T09:32:47.816Z,18624.00
2019-06-08T09:33:53.243Z,17184.00
2019-06-08T09:34:48.179Z,17600.00
2019-06-08T09:35:47.852Z,20736.00
2019-06-08T09:36:47.883Z,25632.00
2019-06-08T09:37:48.393Z,29280.00
2019-06-08T09:38:47.775Z,29568.00
2019-06-08T09:39:48.127Z,38624.00
2019-06-08T09:40:45.419Z,31520.00
2019-06-08T09:41:47.735Z,28544.00
2019-06-08T09:42:45.249Z,27968.00
2019-06-08T09:43:45.161Z,26432.00
2019-06-08T09:44:45.055Z,24096.00
2019-06-08T09:45:44.973Z,21472.00
2019-06-08T09:46:44.871Z,20608.00
2019-06-08T09:47:44.792Z,22912.00
2019-06-08T09:48:44.812Z,27424.00
2019-06-08T09:49:44.625Z,29216.00
2019-06-08T09:50:44.509Z,27136.00
2019-06-08T09:51:44.418Z,33216.00
2019-06-08T09:52:44.327Z,29248.00
2019-06-08T09:53:44.288Z,27008.00
2019-06-08T09:54:44.153Z,27840.00
2019-06-08T09:55:44.171Z,26752.00
2019-06-08T09:56:43.966Z,23744.00
2019-06-08T09:57:43.873Z,25472.00
2019-06-08T09:58:43.784Z,27552.00
2019-06-08T09:59:43.713Z,26784.00
2019-06-08T10:00:43.625Z,25824.00
2019-06-08T10:01:43.512Z,27776.00
2019-06-08T10:02:43.530Z,27104.00
2019-06-08T10:03:43.333Z,24224.00
2019-06-08T10:04:43.268Z,25728.00
2019-06-08T10:05:43.149Z,40896.00
2019-06-08T10:06:43.080Z,37888.00
2019-06-08T10:07:42.977Z,33056.00
2019-06-08T10:08:42.902Z,21984.00
2019-06-08T10:09:43.531Z,18496.00
2019-06-08T10:10:42.707Z,15976.00
2019-06-08T10:11:42.607Z,23424.00
2019-06-08T10:12:42.517Z,59552.00
2019-06-08T10:13:43.514Z,23808.00
2019-06-08T10:14:42.350Z,21888.00
2019-06-08T10:15:42.250Z,24672.00
2019-06-08T10:16:42.270Z,23776.00
2019-06-08T10:17:42.082Z,29472.00
2019-06-08T10:18:41.976Z,60000.00
2019-06-08T10:19:41.896Z,26496.00
2019-06-08T10:20:41.792Z,21792.00
2019-06-08T10:21:43.120Z,26336.00
2019-06-08T10:22:41.618Z,38912.00
2019-06-08T10:23:42.120Z,83520.00
2019-06-08T10:24:41.655Z,125408.00
2019-06-08T10:25:41.340Z,26880.00
2019-06-08T10:26:41.250Z,25696.00
2019-06-08T10:27:41.164Z,26592.00
2019-06-08T10:28:41.070Z,28064.00
2019-06-08T10:29:40.993Z,27328.00
2019-06-08T10:30:40.989Z,25824.00
2019-06-08T10:31:43.724Z,36032.00
2019-06-08T10:32:40.708Z,41984.00
2019-06-08T10:33:40.993Z,41376.00
2019-06-08T10:34:40.544Z,112192.00
2019-06-08T10:35:40.453Z,103840.00
2019-06-08T10:36:40.356Z,20992.00
2019-06-08T10:37:40.364Z,94528.00
2019-06-08T10:38:41.229Z,19360.00
2019-06-08T10:39:40.109Z,121952.00
2019-06-08T10:40:39.996Z,108928.00
2019-06-08T10:41:39.908Z,116288.00
2019-06-08T10:42:40.272Z,111968.00
2019-06-08T10:43:39.726Z,22688.00
2019-06-08T10:44:39.763Z,65152.00
2019-06-08T10:45:39.555Z,28000.00
2019-06-08T10:46:40.627Z,20416.00
2019-06-08T10:47:39.370Z,24608.00
2019-06-08T10:48:39.282Z,99104.00
2019-06-08T10:49:39.209Z,112736.00
2019-06-08T10:50:39.209Z,45472.00
2019-06-08T10:51:40.867Z,121024.00
2019-06-08T10:52:39.231Z,113824.00
2019-06-08T10:53:51.967Z,103168.00
2019-06-08T10:54:38.760Z,98368.00
2019-06-08T10:55:40.811Z,26336.00
2019-06-08T10:56:38.656Z,25760.00
2019-06-08T10:57:38.500Z,34304.00
2019-06-08T10:58:38.401Z,27712.00
2019-06-08T10:59:40.278Z,29440.00
2019-06-08T11:00:38.892Z,31712.00
2019-06-08T11:01:38.649Z,91040.00
2019-06-08T11:02:40.607Z,90784.00
2019-06-08T11:03:38.809Z,88864.00
2019-06-08T11:04:38.791Z,89536.00
2019-06-08T11:05:37.801Z,86784.00
2019-06-08T11:06:39.979Z,88256.00
2019-06-08T11:07:38.034Z,94816.00
2019-06-08T11:08:39.001Z,22432.00
2019-06-08T11:09:37.444Z,28192.00
2019-06-08T11:10:37.443Z,102752.00
2019-06-08T11:11:38.309Z,98304.00
2019-06-08T11:12:37.688Z,106016.00
2019-06-08T11:13:37.092Z,106016.00
2019-06-08T11:14:38.267Z,112928.00
2019-06-08T11:15:37.857Z,119168.00
2019-06-08T11:16:38.577Z,114240.00
2019-06-08T11:17:37.882Z,117792.00
2019-06-08T11:18:36.660Z,108576.00
2019-06-08T11:19:37.679Z,114240.00
2019-06-08T11:20:38.217Z,112128.00
2019-06-08T11:21:38.475Z,109312.00
2019-06-08T11:22:36.317Z,13336.00
2019-06-08T11:23:38.446Z,124256.00
2019-06-08T11:24:38.593Z,121184.00
2019-06-08T11:25:37.677Z,124704.00
2019-06-08T11:26:40.022Z,133600.00
2019-06-08T11:27:38.644Z,38688.00
2019-06-08T11:28:38.151Z,119680.00
2019-06-08T11:29:38.136Z,121984.00
2019-06-08T11:30:38.185Z,115392.00
2019-06-08T11:31:35.549Z,15200.00
2019-06-08T11:32:38.188Z,16904.00
2019-06-08T11:33:35.373Z,31104.00
2019-06-08T11:34:37.517Z,40192.00
2019-06-08T11:35:35.219Z,17696.00
2019-06-08T11:36:35.122Z,102944.00
2019-06-08T11:37:35.032Z,95872.00
2019-06-08T11:38:34.971Z,49408.00
2019-06-08T11:39:34.861Z,132960.00
2019-06-08T11:40:34.800Z,136288.00
2019-06-08T11:41:34.687Z,119456.00
2019-06-08T11:42:34.602Z,115872.00
2019-06-08T11:43:34.515Z,114432.00
2019-06-08T11:44:34.443Z,118240.00
2019-06-08T11:45:34.357Z,125152.00
2019-06-08T11:46:34.256Z,116480.00
2019-06-08T11:47:34.185Z,120352.00
2019-06-08T11:48:34.091Z,123904.00
2019-06-08T11:49:33.997Z,115680.00
2019-06-08T11:50:33.913Z,114240.00
2019-06-08T11:51:33.842Z,112992.00
2019-06-08T11:52:33.743Z,113088.00
2019-06-08T11:53:33.664Z,102976.00
2019-06-08T11:54:37.288Z,107264.00
2019-06-08T11:55:33.482Z,117920.00
2019-06-08T11:56:33.416Z,111872.00
2019-06-08T11:57:33.311Z,110912.00
2019-06-08T11:58:33.224Z,109952.00
2019-06-08T11:59:33.139Z,101408.00
2019-06-08T12:00:33.063Z,99168.00
2019-06-08T12:01:32.981Z,90944.00
2019-06-08T12:02:32.883Z,93792.00
2019-06-08T12:03:32.802Z,96960.00
2019-06-08T12:04:32.712Z,96544.00
2019-06-08T12:05:32.626Z,106848.00
2019-06-08T12:06:32.557Z,106752.00
2019-06-08T12:07:32.455Z,99936.00
2019-06-08T12:08:32.371Z,106016.00
2019-06-08T12:09:32.286Z,111264.00
2019-06-08T12:10:32.203Z,106624.00