createdAt,value
2023-04-01T00:01:51.235Z,3.08
2023-04-01T00:04:22.087Z,3.70
2023-04-01T00:06:52.678Z,5.30
2023-04-01T00:09:24.753Z,4.60
2023-04-01T00:11:57.874Z,3.83
2023-04-01T00:14:30.237Z,3.37
2023-04-01T00:17:01.811Z,4.70
2023-04-01T00:19:33.947Z,4.75
2023-04-01T00:22:04.825Z,3.90
2023-04-01T00:24:36.793Z,3.35
2023-04-01T00:27:08.786Z,4.90
2023-04-01T00:29:39.564Z,3.83
2023-04-01T00:32:10.312Z,2.95
2023-04-01T00:34:41.025Z,4.65
2023-04-01T00:37:12.635Z,3.25
2023-04-01T00:39:46.249Z,4.60
2023-04-01T00:42:16.986Z,3.62
2023-04-01T00:44:55.528Z,3.35
2023-04-01T00:47:28.515Z,4.05
2023-04-01T00:49:59.373Z,5.35
2023-04-01T00:52:30.062Z,5.03
2023-04-01T00:55:03.321Z,3.33
2023-04-01T00:57:37.571Z,3.92
2023-04-01T01:00:14.502Z,3.05
2023-04-01T01:02:46.699Z,5.78
2023-04-01T01:05:22.696Z,3.30
2023-04-01T01:07:58.642Z,3.47
2023-04-01T01:10:35.374Z,3.75
2023-04-01T01:13:24.286Z,5.87
2023-04-01T01:15:58.615Z,4.83
2023-04-01T01:18:47.742Z,4.78
2023-04-01T01:21:42.143Z,5.17
2023-04-01T01:24:30.856Z,4.17
2023-04-01T01:27:17.016Z,3.98
2023-04-01T01:30:08.874Z,3.83
2023-04-01T01:33:02.420Z,4.37
2023-04-01T01:35:41.918Z,2.60
2023-04-01T01:38:20.446Z,4.28
2023-04-01T01:40:54.802Z,3.85
2023-04-01T01:43:28.347Z,3.83
2023-04-01T01:46:01.963Z,5.35
2023-04-01T01:48:34.970Z,3.95
2023-04-01T01:51:07.834Z,3.92
2023-04-01T01:53:38.545Z,5.58
2023-04-01T01:56:09.461Z,3.65
2023-04-01T01:58:43.336Z,5.62
2023-04-01T02:01:17.002Z,4.55
2023-04-01T02:03:50.086Z,3.72
2023-04-01T02:06:23.836Z,3.42
2023-04-01T02:09:07.677Z,3.72
2023-04-01T02:11:54.017Z,4.75
2023-04-01T02:14:30.502Z,3.62
2023-04-01T02:17:03.997Z,5.22
2023-04-01T02:19:43.181Z,4.33
2023-04-01T02:22:18.399Z,3.58
2023-04-01T02:24:52.042Z,3.50
2023-04-01T02:27:22.870Z,4.97
2023-04-01T02:29:56.027Z,5.60
2023-04-01T02:32:28.816Z,3.65
2023-04-01T02:35:01.003Z,3.60
2023-04-01T02:37:34.367Z,5.00
2023-04-01T02:40:08.791Z,3.85
2023-04-01T02:42:39.601Z,6.50
2023-04-01T02:45:11.235Z,6.20
2023-04-01T02:47:41.833Z,3.15
2023-04-01T02:50:12.529Z,5.25
2023-04-01T02:52:42.989Z,3.33
2023-04-01T02:55:13.611Z,5.33
2023-04-01T02:57:45.787Z,5.55
2023-04-01T03:00:17.980Z,4.72
2023-04-01T03:02:48.710Z,6.28
2023-04-01T03:05:21.024Z,3.40
2023-04-01T03:07:51.816Z,2.90
2023-04-01T03:10:22.610Z,4.10
2023-04-01T03:12:54.350Z,4.25
2023-04-01T03:15:26.545Z,5.47
2023-04-01T03:17:59.079Z,5.70
2023-04-01T03:20:31.128Z,5.42
2023-04-01T03:23:01.926Z,5.15
2023-04-01T03:25:35.546Z,5.25
2023-04-01T03:28:06.678Z,3.35
2023-04-01T03:30:38.686Z,3.45
2023-04-01T03:33:09.616Z,3.40
2023-04-01T03:35:40.348Z,4.58
2023-04-01T03:38:11.598Z,4.58
2023-04-01T03:40:46.648Z,3.75
2023-04-01T03:43:17.758Z,4.83
2023-04-01T03:45:50.789Z,5.58
2023-04-01T03:48:23.123Z,4.42
2023-04-01T03:50:53.505Z,4.58
2023-04-01T03:53:25.650Z,3.17
2023-04-01T03:55:56.542Z,5.92
2023-04-01T03:58:27.708Z,4.78
2023-04-01T04:00:58.291Z,4.72
2023-04-01T04:03:29.473Z,5.12
2023-04-01T04:06:00.927Z,5.25
2023-04-01T04:08:31.711Z,5.22
2023-04-01T04:11:02.990Z,4.67
2023-04-01T04:13:33.525Z,4.35
2023-04-01T04:16:05.422Z,5.03
2023-04-01T04:18:35.908Z,5.78
2023-04-01T04:21:06.503Z,4.97
2023-04-01T04:23:38.203Z,4.70
2023-04-01T04:26:11.755Z,4.47
2023-04-01T04:28:44.233Z,3.87
2023-04-01T04:31:26.161Z,4.78
2023-04-01T04:33:57.252Z,5.03
2023-04-01T04:36:28.149Z,6.12
2023-04-01T04:39:01.316Z,3.12
2023-04-01T04:41:37.595Z,4.00
2023-04-01T04:44:08.264Z,4.95
2023-04-01T04:46:40.305Z,4.85
2023-04-01T04:49:11.051Z,5.03
2023-04-01T04:51:43.062Z,4.05
2023-04-01T04:54:13.699Z,5.65
2023-04-01T04:56:46.524Z,4.50
2023-04-01T04:59:17.008Z,8.85
2023-04-01T05:01:48.641Z,5.15
2023-04-01T05:04:19.979Z,3.87
2023-04-01T05:06:52.673Z,6.20
2023-04-01T05:09:24.330Z,4.55
2023-04-01T05:11:55.227Z,5.35
2023-04-01T05:14:25.691Z,5.50
2023-04-01T05:16:56.160Z,5.15
2023-04-01T05:19:26.740Z,5.42
2023-04-01T05:21:57.349Z,6.05
2023-04-01T05:24:27.973Z,5.20
2023-04-01T05:26:58.441Z,5.37
2023-04-01T05:29:29.562Z,5.12
2023-04-01T05:32:00.164Z,5.62
2023-04-01T05:34:30.686Z,6.58
2023-04-01T05:37:01.406Z,7.33
2023-04-01T05:39:32.307Z,5.50
2023-04-01T05:42:03.058Z,6.30
2023-04-01T05:44:33.864Z,7.40
2023-04-01T05:47:05.821Z,7.67
2023-04-01T05:49:36.325Z,8.53
2023-04-01T05:52:06.916Z,7.28
2023-04-01T05:54:37.571Z,6.42
2023-04-01T05:57:08.254Z,8.13
2023-04-01T05:59:39.083Z,6.78
2023-04-01T06:02:11.794Z,7.05
2023-04-01T06:04:42.894Z,7.65
2023-04-01T06:07:18.660Z,6.97
2023-04-01T06:09:49.541Z,5.03
2023-04-01T06:12:41.351Z,8.73
2023-04-01T06:15:25.546Z,6.25
2023-04-01T06:18:18.167Z,7.58
2023-04-01T06:20:54.632Z,7.40
2023-04-01T06:23:43.038Z,7.78
2023-04-01T06:26:25.394Z,9.20
2023-04-01T06:28:58.991Z,6.58
2023-04-01T06:31:41.547Z,6.50
2023-04-01T06:34:15.375Z,5.25
2023-04-01T06:37:03.446Z,7.60
2023-04-01T06:39:50.035Z,8.60
2023-04-01T06:42:47.454Z,6.40
2023-04-01T06:45:37.730Z,7.15
2023-04-01T06:48:14.144Z,7.53
2023-04-01T06:51:07.072Z,8.00
2023-04-01T06:53:55.784Z,7.00
2023-04-01T06:56:30.308Z,7.20
2023-04-01T06:59:16.490Z,8.98
2023-04-01T07:01:52.923Z,5.53
2023-04-01T07:04:26.896Z,7.67
2023-04-01T07:07:23.341Z,7.65
2023-04-01T07:09:58.710Z,7.58
2023-04-01T07:12:35.386Z,6.42
2023-04-01T07:15:17.864Z,6.33
2023-04-01T07:17:51.294Z,7.85
2023-04-01T07:20:38.859Z,5.08
2023-04-01T07:23:21.138Z,5.55
2023-04-01T07:25:54.682Z,4.15
2023-04-01T07:28:25.453Z,4.87
2023-04-01T07:31:07.820Z,4.95
2023-04-01T07:33:51.171Z,5.12
2023-04-01T07:36:42.986Z,4.12
2023-04-01T07:39:41.297Z,4.37
2023-04-01T07:42:14.719Z,4.05
2023-04-01T07:45:07.622Z,6.87
2023-04-01T07:48:03.576Z,7.58
2023-04-01T07:50:36.751Z,5.37
2023-04-01T07:53:23.909Z,3.87
2023-04-01T07:56:12.798Z,5.72
2023-04-01T07:59:07.436Z,6.97
2023-04-01T08:01:56.986Z,3.95
2023-04-01T08:04:36.219Z,6.25
2023-04-01T08:07:21.942Z,7.10
2023-04-01T08:10:04.403Z,6.42
2023-04-01T08:12:52.738Z,5.25
2023-04-01T08:15:32.338Z,4.55
2023-04-01T08:18:18.066Z,3.65
2023-04-01T08:21:06.415Z,3.50
2023-04-01T08:23:44.204Z,3.50
2023-04-01T08:26:40.010Z,2.50
2023-04-01T08:29:16.227Z,2.62
2023-04-01T08:32:00.487Z,5.78
2023-04-01T08:34:37.871Z,3.80
2023-04-01T08:37:14.145Z,4.72
2023-04-01T08:39:47.836Z,5.97
2023-04-01T08:42:42.402Z,4.12
2023-04-01T08:45:50.006Z,5.30
2023-04-01T08:48:42.859Z,7.40
2023-04-01T08:51:40.476Z,4.97
2023-04-01T08:54:16.771Z,6.15
2023-04-01T08:56:59.342Z,7.12
2023-04-01T08:59:35.999Z,7.55
2023-04-01T09:02:18.584Z,9.28
2023-04-01T09:05:07.064Z,9.20
2023-04-01T09:07:55.521Z,9.10
2023-04-01T09:10:29.311Z,12.03
2023-04-01T09:13:08.443Z,13.18
2023-04-01T09:15:47.801Z,11.40
2023-04-01T09:18:36.171Z,11.93
2023-04-01T09:21:26.249Z,10.95
2023-04-01T09:24:15.921Z,10.80
2023-04-01T09:26:59.684Z,12.95
2023-04-01T09:29:36.225Z,11.85
2023-04-01T09:32:15.519Z,10.98
2023-04-01T09:34:52.061Z,11.60
2023-04-01T09:37:50.812Z,11.50
2023-04-01T09:40:30.013Z,12.05
2023-04-01T09:43:15.515Z,12.18
2023-04-01T09:46:04.061Z,11.65
2023-04-01T09:48:49.218Z,12.35
2023-04-01T09:51:38.413Z,12.45
2023-04-01T09:54:36.464Z,13.45
2023-04-01T09:57:10.369Z,11.60
2023-04-01T09:59:46.644Z,11.57
2023-04-01T10:02:36.854Z,11.30
2023-04-01T10:05:31.039Z,11.88
2023-04-01T10:08:13.469Z,10.60
2023-04-01T10:11:13.079Z,10.75
2023-04-01T10:13:49.192Z,11.10
2023-04-01T10:16:37.681Z,12.37
2023-04-01T10:19:43.464Z,10.90
2023-04-01T10:22:22.674Z,11.03
2023-04-01T10:25:06.460Z,10.68
2023-04-01T10:27:42.578Z,11.43
2023-04-01T10:30:28.609Z,11.60
2023-04-01T10:33:34.565Z,13.60
2023-04-01T10:36:10.990Z,12.68
2023-04-01T10:39:02.772Z,12.85
2023-04-01T10:41:47.648Z,14.43
2023-04-01T10:44:37.270Z,12.28
2023-04-01T10:47:45.449Z,13.88
2023-04-01T10:50:43.004Z,14.83
2023-04-01T10:53:22.324Z,14.35
2023-04-01T10:56:28.132Z,15.30
2023-04-01T10:59:16.626Z,14.47
2023-04-01T11:02:11.573Z,13.73
2023-04-01T11:05:08.230Z,16.17
2023-04-01T11:08:05.850Z,14.60
2023-04-01T11:10:44.449Z,14.67
2023-04-01T11:13:58.350Z,14.65
2023-04-01T11:16:40.954Z,14.87
2023-04-01T11:19:32.389Z,13.58
2023-04-01T11:22:35.754Z,14.35
2023-04-01T11:25:17.868Z,14.28
2023-04-01T11:28:03.397Z,15.10
2023-04-01T11:31:03.774Z,16.67
2023-04-01T11:33:39.925Z,16.42
2023-04-01T11:36:19.392Z,16.40
2023-04-01T11:38:55.714Z,15.32
2023-04-01T11:41:45.502Z,16.85
2023-04-01T11:44:22.432Z,16.60
2023-04-01T11:47:10.815Z,18.95
2023-04-01T11:49:53.397Z,19.52
2023-04-01T11:52:29.656Z,20.53
2023-04-01T11:55:03.199Z,19.17
2023-04-01T11:57:54.377Z,19.23
2023-04-01T12:00:54.388Z,18.87
2023-04-01T12:03:50.498Z,18.32
2023-04-01T12:06:38.074Z,19.13
2023-04-01T12:09:43.097Z,18.35
2023-04-01T12:12:16.702Z,20.48
2023-04-01T12:15:07.638Z,20.95
2023-04-01T12:17:51.289Z,20.27
2023-04-01T12:20:25.041Z,21.13
2023-04-01T12:23:21.546Z,23.02
2023-04-01T12:26:10.166Z,22.63
2023-04-01T12:28:58.195Z,18.48
2023-04-01T12:31:37.831Z,19.95
2023-04-01T12:34:14.343Z,20.70
2023-04-01T12:36:51.581Z,20.23
2023-04-01T12:39:36.252Z,18.03
2023-04-01T12:42:42.868Z,17.37
2023-04-01T12:45:32.681Z,18.62
2023-04-01T12:48:24.828Z,17.10
2023-04-01T12:51:01.124Z,18.42
2023-04-01T12:54:00.072Z,19.27
2023-04-01T12:56:37.402Z,17.98
2023-04-01T12:59:44.829Z,21.67
2023-04-01T13:02:33.847Z,22.70
2023-04-01T13:05:26.951Z,21.33
2023-04-01T13:08:21.218Z,21.35
2023-04-01T13:11:12.645Z,24.05
2023-04-01T13:14:00.037Z,21.23
2023-04-01T13:16:38.224Z,21.35
2023-04-01T13:19:17.408Z,22.00
2023-04-01T13:21:59.753Z,31.80
2023-04-01T13:24:47.921Z,23.33
2023-04-01T13:27:33.130Z,24.10
2023-04-01T13:30:23.721Z,21.93
2023-04-01T13:33:09.776Z,21.13
2023-04-01T13:35:58.761Z,22.80
2023-04-01T13:38:48.550Z,20.27
2023-04-01T13:41:37.476Z,22.45
2023-04-01T13:44:11.219Z,22.00
2023-04-01T13:46:52.025Z,21.33
2023-04-01T13:49:34.190Z,20.37
2023-04-01T13:52:11.609Z,17.65
2023-04-01T13:54:47.826Z,17.73
2023-04-01T13:57:27.221Z,14.93
2023-04-01T14:00:24.932Z,16.20
2023-04-01T14:03:02.340Z,17.90
2023-04-01T14:05:50.835Z,13.75
2023-04-01T14:08:30.591Z,13.58
2023-04-01T14:11:20.971Z,13.00
2023-04-01T14:14:20.519Z,11.60
2023-04-01T14:17:04.587Z,12.13
2023-04-01T14:20:06.525Z,12.30
2023-04-01T14:22:57.987Z,11.43
2023-04-01T14:25:41.053Z,10.05
2023-04-01T14:28:35.274Z,10.38
2023-04-01T14:31:26.870Z,9.30
2023-04-01T14:34:08.885Z,8.60
2023-04-01T14:37:06.796Z,8.07
2023-04-01T14:40:11.481Z,8.90
2023-04-01T14:43:02.915Z,11.00
2023-04-01T14:45:49.096Z,9.27
2023-04-01T14:48:54.645Z,9.00
2023-04-01T14:51:39.920Z,10.17
2023-04-01T14:54:26.027Z,8.00
2023-04-01T14:57:09.662Z,7.92
2023-04-01T14:59:52.117Z,10.13
2023-04-01T15:02:28.593Z,8.55
2023-04-01T15:05:02.131Z,8.03
2023-04-01T15:08:08.466Z,8.73
2023-04-01T15:10:57.051Z,8.33
2023-04-01T15:13:33.314Z,7.83
2023-04-01T15:16:28.092Z,8.03
2023-04-01T15:19:20.938Z,8.07
2023-04-01T15:22:06.271Z,7.50
2023-04-01T15:25:07.842Z,8.67
2023-04-01T15:27:57.824Z,8.80
2023-04-01T15:30:37.428Z,8.58
2023-04-01T15:33:15.068Z,9.07
2023-04-01T15:36:06.315Z,9.93
2023-04-01T15:38:52.358Z,10.48
2023-04-01T15:41:43.973Z,10.60
2023-04-01T15:44:33.967Z,9.55
2023-04-01T15:47:07.539Z,10.70
2023-04-01T15:49:46.674Z,9.83
2023-04-01T15:52:22.911Z,11.68
2023-04-01T15:55:18.949Z,13.20
2023-04-01T15:58:00.216Z,10.17
2023-04-01T16:00:34.621Z,11.33
2023-04-01T16:03:26.606Z,11.20
2023-04-01T16:06:18.617Z,10.15
2023-04-01T16:09:08.484Z,10.98
2023-04-01T16:11:50.811Z,8.83
2023-04-01T16:14:25.307Z,10.67
2023-04-01T16:17:06.319Z,10.60
2023-04-01T16:19:54.875Z,17.55
2023-04-01T16:22:43.310Z,9.35
2023-04-01T16:25:44.262Z,10.60
2023-04-01T16:28:33.867Z,10.87
2023-04-01T16:31:19.176Z,7.62
2023-04-01T16:33:54.208Z,8.43
2023-04-01T16:36:45.711Z,7.55
2023-04-01T16:39:47.108Z,6.80
2023-04-01T16:42:38.262Z,6.90
2023-04-01T16:45:11.948Z,6.80
2023-04-01T16:47:51.584Z,8.03
2023-04-01T16:50:26.042Z,5.97
2023-04-01T16:53:17.388Z,9.93
2023-04-01T16:55:54.013Z,6.23
2023-04-01T16:58:31.941Z,6.47
2023-04-01T17:01:11.489Z,5.83
2023-04-01T17:03:51.940Z,6.33
2023-04-01T17:06:48.507Z,6.73
2023-04-01T17:09:33.687Z,6.65
2023-04-01T17:12:07.205Z,6.27
2023-04-01T17:15:13.323Z,6.77
2023-04-01T17:17:56.594Z,7.13
2023-04-01T17:21:03.152Z,8.13
2023-04-01T17:23:39.560Z,8.17
2023-04-01T17:26:36.287Z,7.90
2023-04-01T17:29:18.859Z,6.97
2023-04-01T17:32:12.196Z,8.27
2023-04-01T17:35:02.809Z,9.47
2023-04-01T17:37:42.535Z,9.30
2023-04-01T17:40:33.513Z,7.63
2023-04-01T17:43:12.900Z,7.13
2023-04-01T17:45:52.416Z,7.77
2023-04-01T17:48:35.587Z,7.23
2023-04-01T17:51:22.792Z,8.07
2023-04-01T17:54:13.980Z,9.40
2023-04-01T17:57:09.926Z,8.27
2023-04-01T17:59:44.126Z,9.50
2023-04-01T18:02:43.290Z,7.93
2023-04-01T18:05:39.251Z,7.83
2023-04-01T18:08:18.855Z,7.90
2023-04-01T18:11:28.246Z,9.80
2023-04-01T18:14:27.252Z,9.23
2023-04-01T18:17:16.656Z,9.27
2023-04-01T18:20:02.417Z,9.37
2023-04-01T18:22:50.704Z,8.97
2023-04-01T18:25:46.677Z,10.87
2023-04-01T18:28:30.408Z,10.10
2023-04-01T18:31:10.852Z,9.97
2023-04-01T18:33:56.414Z,11.97
2023-04-01T18:36:46.475Z,9.37
2023-04-01T18:39:24.966Z,11.20
2023-04-01T18:42:04.439Z,10.07
2023-04-01T18:44:53.214Z,9.63
2023-04-01T18:47:48.550Z,11.37
2023-04-01T18:50:31.139Z,11.17
2023-04-01T18:53:13.529Z,11.07
2023-04-01T18:56:02.393Z,10.80
2023-04-01T18:59:06.280Z,11.03
2023-04-01T19:01:39.907Z,10.63
2023-04-01T19:04:30.305Z,10.47
2023-04-01T19:07:03.726Z,11.33
2023-04-01T19:09:47.986Z,13.13
2023-04-01T19:12:27.322Z,11.65
2023-04-01T19:15:07.733Z,12.80
2023-04-01T19:18:01.886Z,12.27
2023-04-01T19:21:03.685Z,12.37
2023-04-01T19:23:49.220Z,13.50
2023-04-01T19:26:58.427Z,12.97
2023-04-01T19:29:34.795Z,12.80
2023-04-01T19:32:11.350Z,15.83
2023-04-01T19:34:59.850Z,14.00
2023-04-01T19:37:39.446Z,16.47
2023-04-01T19:40:29.134Z,17.50
2023-04-01T19:43:05.610Z,15.60
2023-04-01T19:45:44.890Z,14.60
2023-04-01T19:48:20.509Z,14.70
2023-04-01T19:50:56.993Z,17.27
2023-04-01T19:53:46.935Z,15.27
2023-04-01T19:56:27.106Z,18.83
2023-04-01T19:59:00.695Z,19.33
2023-04-01T20:01:56.742Z,18.40
2023-04-01T20:04:47.115Z,18.50
2023-04-01T20:07:20.660Z,19.80
2023-04-01T20:10:12.157Z,17.97
2023-04-01T20:13:03.768Z,17.80
2023-04-01T20:15:44.713Z,17.63
2023-04-01T20:18:19.732Z,19.57
2023-04-01T20:21:15.616Z,16.60
2023-04-01T20:24:08.911Z,19.40
2023-04-01T20:26:46.805Z,18.73
2023-04-01T20:29:39.432Z,16.10
2023-04-01T20:32:23.714Z,19.10
2023-04-01T20:35:21.211Z,19.67
2023-04-01T20:38:14.613Z,23.20
2023-04-01T20:40:48.466Z,21.40
2023-04-01T20:43:45.020Z,22.53
2023-04-01T20:46:40.902Z,22.17
2023-04-01T20:49:37.574Z,20.90
2023-04-01T20:52:17.285Z,22.00
2023-04-01T20:54:58.937Z,23.13
2023-04-01T20:57:36.558Z,21.53
2023-04-01T21:00:38.512Z,22.27
2023-04-01T21:03:30.483Z,23.37
2023-04-01T21:06:06.937Z,25.67
2023-04-01T21:09:04.138Z,25.83
2023-04-01T21:11:55.477Z,26.20
2023-04-01T21:14:51.192Z,19.47
2023-04-01T21:17:52.198Z,23.67
2023-04-01T21:20:44.913Z,19.50
2023-04-01T21:23:43.736Z,18.33
2023-04-01T21:26:46.232Z,18.97
2023-04-01T21:29:25.707Z,19.33
2023-04-01T21:32:12.021Z,22.40
2023-04-01T21:34:50.084Z,20.30
2023-04-01T21:37:44.779Z,19.67
2023-04-01T21:40:37.732Z,17.73
2023-04-01T21:43:26.424Z,19.13
2023-04-01T21:46:07.888Z,19.93
2023-04-01T21:49:18.980Z,19.07
2023-04-01T21:52:07.218Z,19.10
2023-04-01T21:54:52.703Z,19.63
2023-04-01T21:57:41.096Z,15.93
2023-04-01T22:00:39.103Z,17.10
2023-04-01T22:03:26.795Z,15.73
2023-04-01T22:06:06.879Z,13.57
2023-04-01T22:08:46.282Z,15.43
2023-04-01T22:11:36.246Z,16.83
2023-04-01T22:14:13.568Z,16.43
2023-04-01T22:16:58.928Z,14.20
2023-04-01T22:19:46.801Z,12.67
2023-04-01T22:22:24.038Z,10.33
2023-04-01T22:25:12.285Z,10.70
2023-04-01T22:28:00.708Z,9.07
2023-04-01T22:30:40.276Z,8.73
2023-04-01T22:33:18.993Z,7.67
2023-04-01T22:35:55.542Z,7.90
2023-04-01T22:38:45.304Z,7.63
2023-04-01T22:41:35.279Z,7.10
2023-04-01T22:44:05.958Z,6.83
2023-04-01T22:47:03.214Z,8.97
2023-04-01T22:49:36.841Z,10.67
2023-04-01T22:52:19.323Z,7.27
2023-04-01T22:54:58.126Z,7.93
2023-04-01T22:57:45.261Z,9.93
2023-04-01T23:00:22.608Z,8.40
2023-04-01T23:03:15.293Z,9.73
2023-04-01T23:05:56.165Z,8.43
2023-04-01T23:08:47.855Z,9.13
2023-04-01T23:11:27.636Z,8.77
2023-04-01T23:14:20.410Z,10.43
2023-04-01T23:16:54.541Z,8.57
2023-04-01T23:19:52.289Z,8.33
2023-04-01T23:22:37.854Z,7.03
2023-04-01T23:25:26.153Z,7.70
2023-04-01T23:28:08.762Z,7.90
2023-04-01T23:30:45.510Z,8.03
2023-04-01T23:33:21.656Z,7.97
2023-04-01T23:36:06.577Z,7.23
2023-04-01T23:38:42.484Z,7.57
2023-04-01T23:41:16.184Z,9.03
2023-04-01T23:43:50.170Z,7.20
2023-04-01T23:46:21.852Z,9.50
2023-04-01T23:48:53.387Z,6.93
2023-04-01T23:51:33.006Z,8.30
2023-04-01T23:54:22.625Z,7.13
2023-04-01T23:56:57.752Z,6.90
2023-04-01T23:59:35.144Z,7.23
