createdAt,value
2023-04-12T02:54:30.483Z,8.13
2023-04-12T02:56:37.192Z,10.37
2023-04-12T02:58:40.877Z,8.23
2023-04-12T03:00:46.818Z,7.88
2023-04-12T03:03:09.095Z,6.75
2023-04-12T03:05:12.742Z,5.90
2023-04-12T03:07:17.161Z,8.57
2023-04-12T03:09:20.456Z,7.00
2023-04-12T03:11:27.336Z,6.97
2023-04-12T03:13:30.810Z,6.05
2023-04-12T03:26:06.337Z,6.15
2023-04-12T03:28:11.433Z,6.57
2023-04-12T03:30:15.519Z,9.95
2023-04-12T03:32:20.947Z,8.85
2023-04-12T03:34:24.243Z,7.20
2023-04-12T03:36:29.619Z,7.70
2023-04-12T03:38:33.996Z,9.40
2023-04-12T03:40:37.543Z,7.82
2023-04-12T03:42:41.040Z,10.10
2023-04-12T03:53:02.761Z,10.40
2023-04-12T03:55:07.907Z,8.77
2023-04-12T03:57:11.912Z,11.90
2023-04-12T03:59:26.860Z,10.95
2023-04-12T04:01:30.680Z,7.95
2023-04-12T04:03:35.023Z,8.45
2023-04-12T04:05:38.974Z,10.48
2023-04-12T04:07:42.672Z,11.38
2023-04-12T04:09:47.659Z,10.70
2023-04-12T04:11:51.793Z,7.75
2023-04-12T04:13:55.799Z,17.33
2023-04-12T04:16:03.513Z,9.20
2023-04-12T04:18:07.182Z,11.77
2023-04-12T04:20:13.828Z,10.98
2023-04-12T04:22:17.880Z,9.90
2023-04-12T04:24:22.651Z,10.20
2023-04-12T04:26:32.622Z,11.70
2023-04-12T04:28:37.481Z,9.97
2023-04-12T04:30:41.322Z,8.43
2023-04-12T04:34:45.684Z,9.95
2023-04-12T04:36:49.466Z,9.38
2023-04-12T04:38:53.055Z,9.32
2023-04-12T04:40:56.722Z,9.07
2023-04-12T04:43:41.183Z,10.00
2023-04-12T04:45:48.930Z,10.48
2023-04-12T04:47:53.936Z,8.52
2023-04-12T04:50:14.405Z,8.95
2023-04-12T04:52:18.430Z,7.20
2023-04-12T05:02:31.919Z,6.90
2023-04-12T05:04:36.235Z,7.32
2023-04-12T05:06:39.804Z,7.60
2023-04-12T05:08:43.505Z,13.97
2023-04-12T05:11:42.566Z,8.35
2023-04-12T05:13:46.767Z,7.90
2023-04-12T05:15:50.124Z,11.82
2023-04-12T05:17:54.974Z,10.90
2023-04-12T05:19:59.444Z,7.97
2023-04-12T05:22:03.328Z,6.87
2023-04-12T05:24:07.356Z,7.28
2023-04-12T05:26:10.961Z,7.40
2023-04-12T05:28:27.883Z,5.75
2023-04-12T05:30:31.778Z,6.93
2023-04-12T05:32:49.086Z,8.60
2023-04-12T05:37:30.993Z,7.40
2023-04-12T05:39:35.429Z,7.20
2023-04-12T05:41:40.735Z,4.55
2023-04-12T05:43:44.785Z,4.45
2023-04-12T05:45:50.156Z,4.93
2023-04-12T05:47:53.802Z,7.28
2023-04-12T05:49:58.840Z,6.05
2023-04-12T05:52:03.121Z,4.87
2023-04-12T05:54:09.677Z,4.20
2023-04-12T05:56:13.585Z,5.65
2023-04-12T05:58:38.034Z,5.70
2023-04-12T06:00:42.511Z,3.50
2023-04-12T06:07:37.014Z,5.73
2023-04-12T06:14:00.866Z,2.85
2023-04-12T06:16:25.452Z,5.13
2023-04-12T06:19:11.173Z,5.10
2023-04-12T06:21:16.194Z,4.70
2023-04-12T06:23:19.915Z,3.87
2023-04-12T06:25:24.108Z,4.82
2023-04-12T06:27:27.805Z,3.55
2023-04-12T06:29:52.548Z,2.50
2023-04-12T06:32:04.036Z,7.40
2023-04-12T06:34:11.362Z,2.87
2023-04-12T06:36:29.821Z,4.72
2023-04-12T06:38:33.398Z,3.42
2023-04-12T06:40:37.194Z,5.93
2023-04-12T06:42:47.401Z,4.55
2023-04-12T06:44:51.680Z,3.28
2023-04-12T06:54:51.272Z,2.58
2023-04-12T06:59:38.566Z,3.60
2023-04-12T07:01:54.031Z,2.17
2023-04-12T07:04:06.874Z,2.47
2023-04-12T07:06:25.066Z,2.90
2023-04-12T07:08:31.729Z,3.97
2023-04-12T07:11:35.440Z,2.77
2023-04-12T07:13:40.071Z,3.43
2023-04-12T07:15:44.288Z,3.00
2023-04-12T07:20:20.662Z,5.20
2023-04-12T07:22:25.866Z,3.08
2023-04-12T07:24:31.615Z,2.40
2023-04-12T07:26:36.921Z,2.50
2023-04-12T07:28:41.793Z,5.17
2023-04-12T07:33:18.407Z,2.40
2023-04-12T07:38:07.559Z,3.15
2023-04-12T07:40:18.738Z,2.60
2023-04-12T07:44:41.569Z,3.75
2023-04-12T07:49:21.084Z,2.85
2023-04-12T07:53:42.957Z,3.03
2023-04-12T08:04:22.987Z,3.42
2023-04-12T08:14:23.816Z,2.15
2023-04-12T08:19:12.167Z,3.03
2023-04-12T08:29:36.439Z,2.78
2023-04-12T08:31:47.654Z,2.70
2023-04-12T08:33:53.868Z,4.72
2023-04-12T08:46:52.386Z,3.13
2023-04-12T09:04:25.382Z,3.67
2023-04-12T09:06:31.031Z,4.53
2023-04-12T09:10:56.963Z,7.05
2023-04-12T09:13:02.325Z,2.90
2023-04-12T09:23:33.240Z,6.55
2023-04-12T09:25:52.183Z,4.60
2023-04-12T09:30:24.665Z,4.60
2023-04-12T09:32:28.725Z,3.42
2023-04-12T09:34:36.769Z,4.95
2023-04-12T09:36:42.465Z,4.05
2023-04-12T09:39:05.187Z,3.60
2023-04-12T09:41:27.179Z,6.43
2023-04-12T09:43:39.971Z,4.53
2023-04-12T09:45:45.064Z,3.75
2023-04-12T09:48:01.355Z,3.42
2023-04-12T09:52:32.340Z,3.83
2023-04-12T09:54:56.283Z,4.65
2023-04-12T09:57:00.495Z,5.47
2023-04-12T09:59:19.605Z,4.25
2023-04-12T10:03:46.175Z,3.13
2023-04-12T10:05:50.071Z,3.17
2023-04-12T10:07:55.292Z,4.95
2023-04-12T10:10:00.251Z,5.40
2023-04-12T10:12:04.468Z,3.80
2023-04-12T10:14:08.670Z,4.43
2023-04-12T10:16:12.192Z,5.03
2023-04-12T10:18:20.144Z,5.38
2023-04-12T10:20:28.213Z,6.35
2023-04-12T10:22:33.413Z,5.03
2023-04-12T10:24:40.681Z,6.15
2023-04-12T10:27:04.291Z,7.07
2023-04-12T10:29:29.916Z,6.45
2023-04-12T10:31:37.373Z,5.10
2023-04-12T10:33:43.327Z,5.60
2023-04-12T10:35:57.836Z,7.47
2023-04-12T10:38:04.201Z,9.05
2023-04-12T10:40:09.438Z,7.22
2023-04-12T10:42:23.210Z,7.93
2023-04-12T10:44:27.612Z,6.70
2023-04-12T10:51:42.037Z,6.55
2023-04-12T10:53:46.933Z,9.20
2023-04-12T10:55:50.919Z,4.82
2023-04-12T10:57:54.841Z,6.88
2023-04-12T10:59:59.744Z,8.30
2023-04-12T11:02:13.104Z,6.93
2023-04-12T11:04:18.728Z,6.80
2023-04-12T11:06:27.422Z,6.07
2023-04-12T11:08:31.521Z,8.50
2023-04-12T11:10:42.773Z,6.80
2023-04-12T11:12:50.723Z,9.15
2023-04-12T11:14:54.744Z,6.82
2023-04-12T11:17:23.935Z,7.28
2023-04-12T11:19:28.015Z,10.00
2023-04-12T11:21:32.994Z,5.82
2023-04-12T11:25:39.565Z,7.53
2023-04-12T11:27:52.699Z,5.65
2023-04-12T11:29:58.085Z,7.63
2023-04-12T11:34:20.229Z,5.90
2023-04-12T11:36:28.341Z,8.07
2023-04-12T11:38:33.904Z,10.02
2023-04-12T11:40:37.669Z,10.20
2023-04-12T11:42:42.206Z,7.78
2023-04-12T12:05:49.154Z,8.18
2023-04-12T12:07:54.777Z,7.70
2023-04-12T12:09:58.388Z,6.43
2023-04-12T12:12:03.364Z,8.07
2023-04-12T12:14:08.409Z,11.10
2023-04-12T12:16:13.466Z,6.18
2023-04-12T12:18:16.975Z,11.40
2023-04-12T12:20:24.659Z,8.27
2023-04-12T12:22:28.620Z,5.32
2023-04-12T12:24:35.426Z,9.95
2023-04-12T12:26:40.655Z,5.38
2023-04-12T12:28:44.974Z,5.40
2023-04-12T12:30:48.622Z,8.32
2023-04-12T12:32:53.403Z,5.70
2023-04-12T12:34:57.747Z,6.15
2023-04-12T12:37:01.786Z,6.38
2023-04-12T12:39:07.581Z,6.60
2023-04-12T12:41:19.308Z,3.78
2023-04-12T12:43:24.082Z,6.78
2023-04-12T12:48:00.675Z,5.13
2023-04-12T12:50:10.153Z,6.65
2023-04-12T12:52:15.250Z,6.35
2023-04-12T12:54:38.693Z,4.95
2023-04-12T12:56:46.516Z,4.57
2023-04-12T12:58:52.651Z,5.45
2023-04-12T13:00:56.456Z,5.35
2023-04-12T13:03:00.505Z,7.45
2023-04-12T13:05:05.317Z,5.20
2023-04-12T13:07:09.639Z,6.55
2023-04-12T13:09:13.163Z,5.78
2023-04-12T13:11:18.409Z,4.60
2023-04-12T13:13:25.680Z,3.45
2023-04-12T13:15:29.940Z,4.60
2023-04-12T13:17:33.546Z,3.13
2023-04-12T13:19:37.095Z,5.15
2023-04-12T13:21:48.714Z,3.55
2023-04-12T13:23:56.260Z,5.20
2023-04-12T13:25:59.924Z,5.47
2023-04-12T13:28:04.100Z,4.43
2023-04-12T13:30:10.588Z,3.00
2023-04-12T13:32:14.389Z,5.30
2023-04-12T13:34:18.055Z,7.35
2023-04-12T13:36:26.823Z,3.53
2023-04-12T13:38:30.126Z,3.25
2023-04-12T13:40:33.509Z,4.55
2023-04-12T13:42:37.031Z,6.85
2023-04-12T13:44:58.078Z,5.90
2023-04-12T13:47:25.993Z,6.30
2023-04-12T13:49:33.471Z,5.60
2023-04-12T13:51:48.301Z,5.60
2023-04-12T13:53:51.962Z,4.88
2023-04-12T13:55:55.430Z,3.33
2023-04-12T13:57:58.804Z,3.38
2023-04-12T14:00:02.360Z,3.17
2023-04-12T14:02:06.175Z,5.45
2023-04-12T14:04:12.669Z,3.50
2023-04-12T14:06:16.258Z,2.50
2023-04-12T14:08:19.575Z,3.28
2023-04-12T14:10:23.296Z,2.47
2023-04-12T14:12:26.805Z,1.80
2023-04-12T14:14:35.654Z,2.70
2023-04-12T14:16:39.241Z,2.85
2023-04-12T14:18:42.807Z,2.22
2023-04-12T14:20:49.477Z,3.05
2023-04-12T14:22:54.671Z,3.15
2023-04-12T14:24:58.353Z,2.47
2023-04-12T14:27:02.587Z,2.25
2023-04-12T14:29:06.492Z,2.83
2023-04-12T14:31:10.367Z,1.85
2023-04-12T14:33:14.159Z,3.95
2023-04-12T14:35:18.428Z,2.30
2023-04-12T14:37:23.430Z,2.88
2023-04-12T14:39:28.345Z,3.72
2023-04-12T14:41:31.932Z,3.10
2023-04-12T14:43:35.696Z,2.97
2023-04-12T14:45:39.289Z,3.17
2023-04-12T14:47:42.806Z,2.00
2023-04-12T14:49:48.061Z,3.97
2023-04-12T14:51:51.441Z,1.92
2023-04-12T14:53:57.046Z,2.42
2023-04-12T14:56:02.652Z,2.15
2023-04-12T14:58:06.512Z,2.85
2023-04-12T15:00:15.495Z,1.85
2023-04-12T15:02:20.993Z,2.35
2023-04-12T15:04:26.071Z,1.95
2023-04-12T15:06:33.959Z,1.48
2023-04-12T15:08:41.885Z,1.33
2023-04-12T15:10:47.302Z,1.60
2023-04-12T15:12:51.128Z,1.88
2023-04-12T15:14:57.746Z,1.60
2023-04-12T15:17:01.316Z,2.55
2023-04-12T15:19:13.076Z,1.65
2023-04-12T15:21:21.493Z,2.40
2023-04-12T15:30:11.090Z,2.38
2023-04-12T15:32:15.359Z,2.53
2023-04-12T15:34:19.616Z,1.50
2023-04-12T15:36:35.589Z,1.52
2023-04-12T15:38:42.431Z,2.42
2023-04-12T15:40:46.361Z,1.77
2023-04-12T15:42:50.196Z,1.92
2023-04-12T15:44:53.915Z,2.80
2023-04-12T15:47:10.344Z,1.45
2023-04-12T15:49:15.070Z,1.88
2023-04-12T15:51:18.684Z,1.35
2023-04-12T15:53:23.792Z,1.40
2023-04-12T15:55:27.330Z,0.70
2023-04-12T15:57:30.898Z,1.15
2023-04-12T15:59:34.499Z,0.88
2023-04-12T16:01:38.222Z,0.75
2023-04-12T16:03:47.368Z,0.50
2023-04-12T16:05:53.935Z,0.50
2023-04-12T16:07:58.146Z,0.52
2023-04-12T16:10:03.484Z,0.90
2023-04-12T16:12:07.612Z,0.88
2023-04-12T16:14:12.004Z,0.38
2023-04-12T16:16:17.636Z,0.55
2023-04-12T16:18:21.452Z,1.50
2023-04-12T16:20:26.574Z,0.85
2023-04-12T16:22:30.272Z,0.30
2023-04-12T16:24:33.968Z,0.30
2023-04-12T16:26:37.604Z,0.43
2023-04-12T16:28:44.331Z,0.45
2023-04-12T16:30:49.741Z,2.60
2023-04-12T16:32:54.130Z,0.60
2023-04-12T16:34:58.096Z,0.43
2023-04-12T16:37:03.692Z,0.43
2023-04-12T16:39:07.445Z,0.57
2023-04-12T16:41:10.874Z,2.80
2023-04-12T16:43:14.649Z,0.63
2023-04-12T16:45:18.408Z,0.50
2023-04-12T16:47:22.130Z,1.15
2023-04-12T16:49:25.965Z,0.55
2023-04-12T16:51:36.847Z,0.95
2023-04-12T16:53:42.803Z,3.22
2023-04-12T16:55:47.470Z,0.75
2023-04-12T16:57:53.257Z,1.70
2023-04-12T16:59:57.566Z,0.60
2023-04-12T17:02:01.760Z,0.60
2023-04-12T17:04:05.465Z,1.33
2023-04-12T17:06:09.174Z,0.63
2023-04-12T17:08:13.098Z,1.42
2023-04-12T17:10:18.549Z,1.58
2023-04-12T17:12:22.250Z,0.55
2023-04-12T17:14:26.009Z,1.08
2023-04-12T17:16:31.017Z,1.35
2023-04-12T17:18:34.854Z,1.40
2023-04-12T17:20:38.230Z,3.75
2023-04-12T17:22:42.297Z,0.60
2023-04-12T17:24:46.427Z,0.80
2023-04-12T17:26:51.754Z,0.80
2023-04-12T17:28:56.194Z,1.55
2023-04-12T17:30:59.954Z,2.38
2023-04-12T17:33:03.706Z,0.80
2023-04-12T17:35:08.315Z,2.97
2023-04-12T17:37:11.937Z,2.92
2023-04-12T17:39:15.545Z,1.42
2023-04-12T17:41:21.578Z,1.67
2023-04-12T17:43:26.602Z,0.98
2023-04-12T17:45:30.417Z,1.52
2023-04-12T17:47:34.699Z,0.90
2023-04-12T17:49:38.527Z,2.80
2023-04-12T17:51:41.948Z,1.33
2023-04-12T17:53:45.912Z,1.13
2023-04-12T17:55:50.692Z,1.10
2023-04-12T17:57:54.572Z,2.47
2023-04-12T18:00:01.219Z,1.67
2023-04-12T18:02:04.875Z,2.72
2023-04-12T18:04:08.795Z,6.05
2023-04-12T18:06:13.596Z,2.75
2023-04-12T18:08:17.842Z,2.05
2023-04-12T18:10:25.867Z,1.02
2023-04-12T18:12:29.476Z,0.98
2023-04-12T18:14:33.226Z,1.50
2023-04-12T18:16:38.493Z,1.23
2023-04-12T18:18:42.198Z,2.33
2023-04-12T18:20:47.605Z,1.52
2023-04-12T18:22:51.186Z,2.58
2023-04-12T18:24:55.306Z,1.50
2023-04-12T18:27:00.248Z,1.10
2023-04-12T18:29:03.848Z,3.03
2023-04-12T18:31:07.427Z,1.00
2023-04-12T18:33:12.506Z,0.90
2023-04-12T18:35:16.526Z,2.47
2023-04-12T18:37:20.233Z,1.48
2023-04-12T18:39:23.939Z,3.28
2023-04-12T18:41:27.900Z,1.88
2023-04-12T18:43:31.786Z,1.13
2023-04-12T18:45:39.504Z,2.58
2023-04-12T18:47:44.960Z,1.88
2023-04-12T18:49:50.748Z,1.90
2023-04-12T18:51:58.271Z,5.47
2023-04-12T18:54:03.028Z,1.02
2023-04-12T18:56:10.290Z,1.35
2023-04-12T18:58:13.675Z,0.80
2023-04-12T19:00:18.565Z,0.73
2023-04-12T19:02:34.458Z,1.38
2023-04-12T19:04:39.246Z,0.90
2023-04-12T19:06:44.721Z,3.03
2023-04-12T19:08:49.838Z,1.27
2023-04-12T19:10:53.532Z,1.85
2023-04-12T19:13:21.641Z,0.90
2023-04-12T19:15:25.152Z,1.65
2023-04-12T19:17:28.825Z,1.25
2023-04-12T19:19:32.359Z,1.17
2023-04-12T19:21:35.836Z,0.82
2023-04-12T19:23:40.812Z,0.55
2023-04-12T19:25:44.334Z,0.77
2023-04-12T19:27:47.962Z,0.60
2023-04-12T19:29:52.359Z,0.87
2023-04-12T19:31:56.302Z,0.60
2023-04-12T19:33:59.902Z,1.93
2023-04-12T19:36:15.542Z,0.60
2023-04-12T19:38:20.429Z,1.47
2023-04-12T19:40:25.617Z,1.27
2023-04-12T19:42:29.478Z,1.37
2023-04-12T19:44:33.201Z,2.20
2023-04-12T19:46:39.142Z,0.67
2023-04-12T19:48:42.831Z,1.37
2023-04-12T19:50:48.534Z,0.90
2023-04-12T19:52:52.375Z,1.08
2023-04-12T19:54:57.214Z,0.82
2023-04-12T19:57:03.358Z,1.65
2023-04-12T19:59:11.020Z,2.92
2023-04-12T20:01:16.146Z,0.63
2023-04-12T20:03:21.904Z,0.50
2023-04-12T20:05:25.815Z,1.08
2023-04-12T20:07:29.905Z,1.43
2023-04-12T20:09:33.590Z,1.70
2023-04-12T20:11:37.386Z,1.65
2023-04-12T20:13:42.537Z,2.35
2023-04-12T20:15:46.255Z,1.00
2023-04-12T20:18:32.956Z,1.43
2023-04-12T20:20:36.581Z,2.10
2023-04-12T20:22:41.268Z,3.07
2023-04-12T20:24:47.508Z,3.00
2023-04-12T20:26:51.742Z,5.03
2023-04-12T20:28:57.088Z,2.33
2023-04-12T20:31:01.019Z,4.07
2023-04-12T20:33:05.406Z,3.20
2023-04-12T20:35:09.766Z,1.77
2023-04-12T20:37:15.915Z,1.00
2023-04-12T20:39:19.440Z,2.43
2023-04-12T20:41:23.118Z,2.67
2023-04-12T20:43:27.412Z,1.80
2023-04-12T20:45:32.858Z,1.27
2023-04-12T20:47:38.173Z,2.13
2023-04-12T20:49:42.574Z,2.57
2023-04-12T20:51:46.921Z,3.30
2023-04-12T20:54:03.088Z,2.03
2023-04-12T20:56:07.366Z,2.35
2023-04-12T20:58:12.295Z,2.37
2023-04-12T21:00:18.066Z,1.87
2023-04-12T21:02:27.099Z,1.50
2023-04-12T21:04:32.424Z,1.43
2023-04-12T21:06:37.537Z,2.13
2023-04-12T21:08:43.638Z,1.23
2023-04-12T21:10:53.372Z,2.92
2023-04-12T21:12:58.448Z,2.30
2023-04-12T21:15:03.524Z,1.83
2023-04-12T21:17:07.456Z,1.60
2023-04-12T21:19:13.073Z,1.63
2023-04-12T21:21:16.552Z,2.37
2023-04-12T21:23:20.154Z,2.70
2023-04-12T21:25:26.008Z,2.00
2023-04-12T21:27:30.015Z,4.30
2023-04-12T21:29:34.603Z,2.60
2023-04-12T21:31:41.746Z,5.37
2023-04-12T21:33:45.598Z,3.67
2023-04-12T21:35:50.811Z,1.60
2023-04-12T21:37:54.380Z,2.33
2023-04-12T21:39:58.177Z,1.73
2023-04-12T21:42:01.767Z,1.90
2023-04-12T21:44:12.558Z,2.17
2023-04-12T21:46:18.407Z,1.90
2023-04-12T21:48:22.314Z,3.73
2023-04-12T21:50:26.123Z,1.80
2023-04-12T21:52:31.256Z,2.90
2023-04-12T21:54:36.945Z,2.40
2023-04-12T21:56:40.454Z,1.33
2023-04-12T21:58:44.458Z,1.07
2023-04-12T22:00:48.467Z,1.80
2023-04-12T22:03:05.632Z,2.63
2023-04-12T22:05:09.891Z,1.85
2023-04-12T22:07:17.768Z,1.30
2023-04-12T22:09:24.790Z,1.87
2023-04-12T22:11:29.812Z,1.60
2023-04-12T22:13:35.109Z,1.93
2023-04-12T22:15:38.683Z,1.95
2023-04-12T22:17:42.672Z,2.07
2023-04-12T22:19:46.445Z,1.30
2023-04-12T22:21:49.963Z,1.50
2023-04-12T22:24:13.685Z,4.10
2023-04-12T22:26:18.659Z,1.27
2023-04-12T22:28:22.500Z,3.47
2023-04-12T22:30:26.181Z,1.00
2023-04-12T22:32:32.282Z,1.27
2023-04-12T22:35:13.698Z,2.00
2023-04-12T22:37:17.433Z,1.70
2023-04-12T22:39:21.341Z,1.80
2023-04-12T22:41:46.941Z,1.30
2023-04-12T22:43:50.693Z,2.13
2023-04-12T22:45:54.583Z,1.43
2023-04-12T22:47:58.077Z,2.07
2023-04-12T22:50:03.412Z,1.27
2023-04-12T22:52:07.263Z,2.20
2023-04-12T22:54:10.792Z,1.27
2023-04-12T22:56:14.659Z,1.57
2023-04-12T22:58:19.790Z,1.67
2023-04-12T23:00:25.120Z,1.57
2023-04-12T23:02:35.046Z,1.87
2023-04-12T23:04:38.843Z,1.50
2023-04-12T23:06:43.162Z,1.40
2023-04-12T23:08:46.906Z,1.83
2023-04-12T23:10:50.985Z,1.80
2023-04-12T23:12:54.890Z,2.87
2023-04-12T23:15:00.262Z,5.47
2023-04-12T23:17:03.979Z,2.00
2023-04-12T23:19:07.912Z,3.03
2023-04-12T23:21:12.205Z,1.10
2023-04-12T23:23:15.944Z,1.37
2023-04-12T23:35:29.823Z,2.00
2023-04-12T23:37:34.273Z,3.60
2023-04-12T23:39:37.921Z,1.90
2023-04-12T23:41:42.239Z,2.07
2023-04-12T23:43:57.409Z,2.20
2023-04-12T23:46:01.192Z,1.90
2023-04-12T23:48:05.690Z,1.90
2023-04-12T23:50:10.001Z,2.87
2023-04-12T23:52:15.013Z,1.50
2023-04-12T23:54:18.771Z,4.73
