createdAt,value
2022-10-22T00:00:28.927Z,100329.44
2022-10-22T00:03:31.311Z,100317.19
2022-10-22T00:06:33.946Z,100306.03
2022-10-22T00:09:36.283Z,100307.78
2022-10-22T00:12:38.594Z,100310.19
2022-10-22T00:15:40.978Z,100320.53
2022-10-22T00:18:43.093Z,100313.22
2022-10-22T00:21:45.443Z,100307.47
2022-10-22T00:24:47.519Z,100308.13
2022-10-22T00:27:49.873Z,100306.22
2022-10-22T00:30:59.563Z,100307.47
2022-10-22T00:34:02.514Z,100308.44
2022-10-22T00:37:04.571Z,100306.38
2022-10-22T00:40:07.607Z,100302.69
2022-10-22T00:43:12.430Z,100299.53
2022-10-22T00:46:14.780Z,100306.84
2022-10-22T00:49:16.870Z,100292.81
2022-10-22T00:52:19.836Z,100283.28
2022-10-22T00:55:23.716Z,100282.47
2022-10-22T00:58:29.922Z,100283.28
2022-10-22T01:01:32.256Z,100286.47
2022-10-22T01:04:34.646Z,100294.59
2022-10-22T01:07:43.305Z,100302.69
2022-10-22T01:11:12.390Z,100298.09
2022-10-22T01:14:44.885Z,100295.88
2022-10-22T01:18:00.314Z,100290.12
2022-10-22T01:21:11.357Z,100296.62
2022-10-22T01:24:34.886Z,100297.94
2022-10-22T01:27:49.090Z,100293.97
2022-10-22T01:30:54.660Z,100295.84
2022-10-22T01:33:58.799Z,100290.44
2022-10-22T01:37:03.020Z,100291.87
2022-10-22T01:40:07.428Z,100290.09
2022-10-22T01:43:11.728Z,100287.87
2022-10-22T01:46:15.638Z,100289.78
2022-10-22T01:49:27.669Z,100283.56
2022-10-22T01:52:42.034Z,100281.84
2022-10-22T01:56:02.999Z,100277.50
2022-10-22T01:59:23.123Z,100285.34
2022-10-22T02:02:49.696Z,100276.09
2022-10-22T02:05:56.698Z,100274.00
2022-10-22T02:09:00.345Z,100275.41
2022-10-22T02:12:06.627Z,100273.81
2022-10-22T02:15:10.175Z,100274.94
2022-10-22T02:18:14.206Z,100275.38
2022-10-22T02:21:16.773Z,100278.88
2022-10-22T02:24:19.555Z,100271.03
2022-10-22T02:27:27.834Z,100279.22
2022-10-22T02:30:33.168Z,100265.72
2022-10-22T02:33:42.267Z,100274.78
2022-10-22T02:36:49.666Z,100286.56
2022-10-22T02:39:53.803Z,100273.66
2022-10-22T02:42:56.215Z,100262.16
2022-10-22T02:45:58.369Z,100261.69
2022-10-22T02:49:00.764Z,100277.59
2022-10-22T02:52:02.949Z,100285.38
2022-10-22T02:55:07.019Z,100288.72
2022-10-22T02:58:09.137Z,100301.44
2022-10-22T03:01:15.223Z,100292.62
2022-10-22T03:04:18.339Z,100294.97
2022-10-22T03:07:20.668Z,100286.66
2022-10-22T03:10:22.746Z,100294.72
2022-10-22T03:13:25.202Z,100309.31
2022-10-22T03:16:27.301Z,100302.31
2022-10-22T03:19:29.822Z,100296.84
2022-10-22T03:22:33.997Z,100284.87
2022-10-22T03:25:36.551Z,100276.31
2022-10-22T03:28:40.482Z,100284.72
2022-10-22T03:31:42.910Z,100272.28
2022-10-22T03:34:44.992Z,100270.19
2022-10-22T03:37:47.451Z,100255.38
2022-10-22T03:40:49.869Z,100255.06
2022-10-22T03:43:53.272Z,100240.09
2022-10-22T03:46:58.680Z,100243.75
2022-10-22T03:50:05.277Z,100234.84
2022-10-22T03:53:10.474Z,100237.66
2022-10-22T03:56:13.165Z,100252.28
2022-10-22T03:59:15.465Z,100250.47
2022-10-22T04:02:17.824Z,100243.59
2022-10-22T04:05:20.184Z,100256.94
2022-10-22T04:08:22.281Z,100257.66
2022-10-22T04:11:24.614Z,100263.44
2022-10-22T04:14:26.823Z,100265.56
2022-10-22T04:17:34.020Z,100260.94
2022-10-22T04:20:36.081Z,100253.75
2022-10-22T04:23:38.850Z,100267.25
2022-10-22T04:26:41.156Z,100270.75
2022-10-22T04:29:43.490Z,100272.53
2022-10-22T04:32:45.546Z,100257.66
2022-10-22T04:35:47.965Z,100264.06
2022-10-22T04:38:58.276Z,100259.56
2022-10-22T04:42:03.951Z,100256.25
2022-10-22T04:45:06.434Z,100250.06
2022-10-22T04:48:08.836Z,100263.44
2022-10-22T04:51:16.530Z,100249.63
2022-10-22T04:54:19.067Z,100243.97
2022-10-22T04:57:21.142Z,100237.63
2022-10-22T05:00:23.484Z,100242.91
2022-10-22T05:03:25.884Z,100251.31
2022-10-22T05:06:30.848Z,100242.12
2022-10-22T05:09:32.921Z,100249.84
2022-10-22T05:12:35.278Z,100256.03
2022-10-22T05:15:37.358Z,100249.84
2022-10-22T05:18:42.226Z,100249.09
2022-10-22T05:21:44.739Z,100253.69
2022-10-22T05:24:48.989Z,100257.06
2022-10-22T05:27:51.076Z,100259.09
2022-10-22T05:30:54.798Z,100255.59
2022-10-22T05:33:57.012Z,100261.47
2022-10-22T05:36:59.387Z,100262.47
2022-10-22T05:40:12.740Z,100266.50
2022-10-22T05:43:23.826Z,100247.78
2022-10-22T05:46:30.653Z,100254.97
2022-10-22T05:49:33.035Z,100246.97
2022-10-22T05:52:35.114Z,100253.47
2022-10-22T05:55:40.492Z,100255.06
2022-10-22T05:58:44.531Z,100264.28
2022-10-22T06:01:46.999Z,100270.69
2022-10-22T06:04:49.404Z,100277.06
2022-10-22T06:07:51.736Z,100283.44
2022-10-22T06:10:54.502Z,100286.34
2022-10-22T06:13:56.609Z,100289.22
2022-10-22T06:17:00.222Z,100303.22
2022-10-22T06:20:02.377Z,100300.72
2022-10-22T06:23:04.816Z,100299.22
2022-10-22T06:26:07.833Z,100296.12
2022-10-22T06:29:10.601Z,100287.81
2022-10-22T06:32:12.683Z,100294.00
2022-10-22T06:35:15.382Z,100300.25
2022-10-22T06:38:17.477Z,100298.25
2022-10-22T06:41:20.350Z,100301.94
2022-10-22T06:44:23.463Z,100292.47
2022-10-22T06:47:25.850Z,100314.28
2022-10-22T06:50:27.928Z,100328.37
2022-10-22T06:53:31.036Z,100325.53
2022-10-22T06:56:33.132Z,100314.28
2022-10-22T06:59:35.475Z,100312.25
2022-10-22T07:02:37.894Z,100303.16
2022-10-22T07:05:40.855Z,100296.53
2022-10-22T07:08:43.478Z,100304.06
2022-10-22T07:11:46.386Z,100318.94
2022-10-22T07:14:49.432Z,100311.00
2022-10-22T07:17:51.816Z,100297.03
2022-10-22T07:20:53.942Z,100298.34
2022-10-22T07:23:56.765Z,100301.81
2022-10-22T07:26:58.950Z,100304.03
2022-10-22T07:30:01.612Z,100302.91
2022-10-22T07:33:04.115Z,100300.00
2022-10-22T07:36:10.186Z,100301.56
2022-10-22T07:39:12.391Z,100296.69
2022-10-22T07:42:14.838Z,100300.34
2022-10-22T07:45:17.009Z,100299.53
2022-10-22T07:48:19.462Z,100282.19
2022-10-22T07:51:21.620Z,100295.91
2022-10-22T07:54:24.329Z,100294.94
2022-10-22T07:57:26.462Z,100309.31
2022-10-22T08:00:28.823Z,100300.41
2022-10-22T08:03:32.233Z,100306.94
2022-10-22T08:06:34.813Z,100302.66
2022-10-22T08:09:37.138Z,100296.47
2022-10-22T08:12:40.689Z,100310.69
2022-10-22T08:18:45.787Z,100307.53
2022-10-22T08:21:48.348Z,100305.94
2022-10-22T08:24:50.499Z,100297.13
2022-10-22T08:27:52.909Z,100293.91
2022-10-22T08:30:55.261Z,100301.44
2022-10-22T08:33:57.612Z,100303.06
2022-10-22T08:36:59.709Z,100302.63
2022-10-22T08:40:02.540Z,100310.09
2022-10-22T08:43:22.145Z,100302.22
2022-10-22T08:47:00.726Z,100310.56
2022-10-22T08:50:03.052Z,100312.16
2022-10-22T08:53:15.276Z,100319.31
2022-10-22T08:56:17.360Z,100318.69
2022-10-22T08:59:26.478Z,100308.84
2022-10-22T09:03:00.670Z,100320.16
2022-10-22T09:06:19.366Z,100304.84
2022-10-22T09:09:21.992Z,100306.13
2022-10-22T09:12:26.075Z,100314.87
2022-10-22T09:15:28.603Z,100308.97
2022-10-22T09:18:39.329Z,100307.38
2022-10-22T09:21:44.253Z,100310.56
2022-10-22T09:24:48.701Z,100302.28
2022-10-22T09:27:52.549Z,100306.84
2022-10-22T09:30:54.909Z,100304.06
2022-10-22T09:33:59.258Z,100313.62
2022-10-22T09:37:06.386Z,100322.25
2022-10-22T09:40:15.085Z,100322.37
2022-10-22T09:43:18.032Z,100320.66
2022-10-22T09:46:24.690Z,100332.31
2022-10-22T09:49:32.858Z,100327.53
2022-10-22T09:52:35.600Z,100322.78
2022-10-22T09:55:39.998Z,100311.56
2022-10-22T09:58:49.320Z,100300.97
2022-10-22T10:02:08.341Z,100311.75
2022-10-22T10:05:26.456Z,100309.78
2022-10-22T10:08:28.578Z,100309.19
2022-10-22T10:11:41.350Z,100317.47
2022-10-22T10:14:54.226Z,100310.12
2022-10-22T10:18:21.593Z,100308.19
2022-10-22T10:21:36.678Z,100287.75
2022-10-22T10:24:52.867Z,100290.97
2022-10-22T10:28:48.756Z,100301.19
2022-10-22T10:32:23.718Z,100308.03
2022-10-22T10:35:31.032Z,100298.91
2022-10-22T10:38:56.106Z,100293.94
2022-10-22T10:42:26.937Z,100295.94
2022-10-22T10:45:44.665Z,100286.78
2022-10-22T10:48:59.788Z,100294.47
2022-10-22T10:52:36.894Z,100303.38
2022-10-22T10:56:03.875Z,100319.81
2022-10-22T10:59:19.173Z,100319.00
2022-10-22T11:02:33.134Z,100312.66
2022-10-22T11:05:55.761Z,100318.31
2022-10-22T11:09:07.777Z,100314.69
2022-10-22T11:12:23.814Z,100308.47
2022-10-22T11:15:33.897Z,100311.63
2022-10-22T11:18:49.764Z,100305.06
2022-10-22T11:22:33.183Z,100301.44
2022-10-22T11:25:44.352Z,100288.41
2022-10-22T11:28:50.479Z,100292.59
2022-10-22T11:31:55.622Z,100282.62
2022-10-22T11:35:05.267Z,100274.59
2022-10-22T11:38:14.305Z,100268.66
2022-10-22T11:41:19.175Z,100274.34
2022-10-22T11:44:23.526Z,100264.94
2022-10-22T11:47:28.371Z,100265.50
2022-10-22T11:50:48.056Z,100271.06
2022-10-22T11:53:56.493Z,100267.87
2022-10-22T11:57:18.904Z,100252.09
2022-10-22T12:00:40.321Z,100257.63
2022-10-22T12:03:58.548Z,100257.63
2022-10-22T12:07:02.226Z,100254.34
2022-10-22T12:10:18.396Z,100247.53
2022-10-22T12:13:24.767Z,100250.81
2022-10-22T12:16:54.695Z,100247.66
2022-10-22T12:20:03.236Z,100248.88
2022-10-22T12:23:09.099Z,100239.00
2022-10-22T12:26:26.711Z,100240.84
2022-10-22T12:29:32.961Z,100243.69
2022-10-22T12:32:37.086Z,100228.94
2022-10-22T12:35:45.027Z,100230.75
2022-10-22T12:38:47.541Z,100231.47
2022-10-22T12:41:49.902Z,100230.41
2022-10-22T12:44:56.507Z,100235.19
2022-10-22T12:48:01.634Z,100230.78
2022-10-22T12:51:08.019Z,100240.53
2022-10-22T12:54:20.696Z,100244.84
2022-10-22T12:57:24.213Z,100250.63
2022-10-22T13:00:32.367Z,100247.47
2022-10-22T13:03:39.818Z,100247.47
2022-10-22T13:06:48.078Z,100248.13
2022-10-22T13:09:56.289Z,100253.03
2022-10-22T13:12:59.246Z,100246.19
2022-10-22T13:16:25.797Z,100241.00
2022-10-22T13:19:50.235Z,100242.38
2022-10-22T13:22:58.029Z,100242.38
2022-10-22T13:26:04.063Z,100242.94
2022-10-22T13:29:14.350Z,100244.88
2022-10-22T13:32:30.677Z,100238.72
2022-10-22T13:35:36.220Z,100234.84
2022-10-22T13:38:39.380Z,100236.78
2022-10-22T13:41:41.499Z,100236.22
2022-10-22T13:44:43.864Z,100247.56
2022-10-22T13:47:51.906Z,100247.47
2022-10-22T13:50:54.404Z,100252.22
2022-10-22T13:53:57.158Z,100244.16
2022-10-22T13:56:59.544Z,100243.16
2022-10-22T14:00:01.683Z,100254.72
2022-10-22T14:03:17.131Z,100259.12
2022-10-22T14:06:21.713Z,100264.00
2022-10-22T14:09:23.837Z,100258.78
2022-10-22T14:12:26.190Z,100247.88
2022-10-22T14:15:29.286Z,100241.41
2022-10-22T14:18:33.076Z,100262.06
2022-10-22T14:21:37.753Z,100271.13
2022-10-22T14:24:40.152Z,100255.13
2022-10-22T14:27:42.930Z,100258.63
2022-10-22T14:30:46.462Z,100249.81
2022-10-22T14:33:49.939Z,100250.63
2022-10-22T14:36:52.299Z,100243.47
2022-10-22T14:40:01.213Z,100248.13
2022-10-22T14:43:03.605Z,100254.34
2022-10-22T14:46:05.709Z,100260.50
2022-10-22T14:49:08.223Z,100257.78
2022-10-22T14:52:12.938Z,100264.37
2022-10-22T14:55:19.079Z,100257.00
2022-10-22T14:58:21.154Z,100260.72
2022-10-22T15:01:23.507Z,100269.91
2022-10-22T15:04:27.153Z,100272.19
2022-10-22T15:07:29.537Z,100263.56
2022-10-22T15:10:31.651Z,100266.19
2022-10-22T15:13:35.184Z,100258.69
2022-10-22T15:16:37.240Z,100257.91
2022-10-22T15:19:39.607Z,100260.94
2022-10-22T15:22:41.812Z,100260.84
2022-10-22T15:25:44.352Z,100256.41
2022-10-22T15:28:46.429Z,100265.94
2022-10-22T15:31:51.999Z,100266.06
2022-10-22T15:34:54.646Z,100267.41
2022-10-22T15:37:57.041Z,100261.97
2022-10-22T15:41:05.564Z,100261.06
2022-10-22T15:44:14.292Z,100264.13
2022-10-22T15:47:16.407Z,100269.78
2022-10-22T15:50:18.788Z,100285.06
2022-10-22T15:53:20.877Z,100294.00
2022-10-22T15:56:24.761Z,100300.31
2022-10-22T15:59:26.845Z,100301.84
2022-10-22T16:02:29.214Z,100301.25
2022-10-22T16:05:31.577Z,100309.06
2022-10-22T16:08:34.178Z,100325.63
2022-10-22T16:11:37.801Z,100323.44
2022-10-22T16:14:39.984Z,100333.72
2022-10-22T16:17:42.327Z,100332.84
2022-10-22T16:20:44.838Z,100332.78
2022-10-22T16:23:48.239Z,100347.41
2022-10-22T16:26:50.602Z,100349.34
2022-10-22T16:29:52.984Z,100366.63
2022-10-22T16:32:55.081Z,100365.34
2022-10-22T16:35:57.523Z,100385.22
2022-10-22T16:38:59.629Z,100378.97
2022-10-22T16:42:01.983Z,100393.50
2022-10-22T16:45:04.439Z,100398.00
2022-10-22T16:48:06.871Z,100403.59
2022-10-22T16:51:12.589Z,100404.88
2022-10-22T16:54:15.625Z,100412.41
2022-10-22T16:57:17.714Z,100410.03
2022-10-22T17:00:20.765Z,100410.88
2022-10-22T17:03:24.614Z,100423.13
2022-10-22T17:06:30.078Z,100421.56
2022-10-22T17:09:32.149Z,100418.38
2022-10-22T17:12:35.473Z,100415.81
2022-10-22T17:15:37.586Z,100419.66
2022-10-22T17:18:41.297Z,100412.31
2022-10-22T17:21:43.531Z,100409.44
2022-10-22T17:24:45.901Z,100403.84
2022-10-22T17:27:48.382Z,100407.34
2022-10-22T17:30:50.740Z,100412.44
2022-10-22T17:33:54.815Z,100415.63
2022-10-22T17:37:00.071Z,100415.63
2022-10-22T17:40:03.095Z,100434.13
2022-10-22T17:43:05.444Z,100426.78
2022-10-22T17:46:10.726Z,100428.03
2022-10-22T17:49:18.269Z,100437.56
2022-10-22T17:52:21.087Z,100450.34
2022-10-22T17:55:23.423Z,100449.63
2022-10-22T17:58:25.485Z,100451.25
2022-10-22T18:01:34.106Z,100440.25
2022-10-22T18:04:36.521Z,100447.56
2022-10-22T18:07:38.575Z,100448.81
2022-10-22T18:10:41.386Z,100462.19
2022-10-22T18:13:43.479Z,100465.53
2022-10-22T18:16:46.704Z,100457.87
2022-10-22T18:19:49.376Z,100463.16
2022-10-22T18:22:53.856Z,100472.06
2022-10-22T18:25:55.972Z,100465.19
2022-10-22T18:28:59.108Z,100468.03
2022-10-22T18:32:01.279Z,100477.47
2022-10-22T18:35:04.228Z,100475.69
2022-10-22T18:38:06.330Z,100494.13
2022-10-22T18:41:10.080Z,100490.94
2022-10-22T18:44:13.859Z,100503.34
2022-10-22T18:47:16.269Z,100510.09
2022-10-22T18:50:18.495Z,100510.22
2022-10-22T18:53:20.910Z,100503.69
2022-10-22T18:56:22.995Z,100507.97
2022-10-22T18:59:26.842Z,100503.88
2022-10-22T19:02:29.671Z,100497.94
2022-10-22T19:05:32.138Z,100477.72
2022-10-22T19:08:36.113Z,100500.97
2022-10-22T19:11:38.514Z,100515.31
2022-10-22T19:14:40.887Z,100500.63
2022-10-22T19:17:45.620Z,100509.53
2022-10-22T19:20:48.967Z,100502.88
2022-10-22T19:23:51.708Z,100512.72
2022-10-22T19:26:53.870Z,100514.63
2022-10-22T19:29:56.254Z,100512.31
2022-10-22T19:32:58.404Z,100520.56
2022-10-22T19:36:09.239Z,100514.66
2022-10-22T19:39:15.503Z,100515.78
2022-10-22T19:42:17.855Z,100533.62
2022-10-22T19:45:19.922Z,100536.63
2022-10-22T19:48:22.309Z,100543.28
2022-10-22T19:51:27.796Z,100544.66
2022-10-22T19:54:30.171Z,100548.13
2022-10-22T19:57:32.282Z,100550.81
2022-10-22T20:00:37.074Z,100554.31
2022-10-22T20:03:40.015Z,100561.66
2022-10-22T20:06:42.623Z,100562.06
2022-10-22T20:09:44.991Z,100567.47
2022-10-22T20:12:47.073Z,100582.00
2022-10-22T20:15:52.545Z,100586.03
2022-10-22T20:18:54.639Z,100577.44
2022-10-22T20:21:56.976Z,100575.72
2022-10-22T20:24:59.048Z,100585.56
2022-10-22T20:28:02.174Z,100588.38
2022-10-22T20:31:16.843Z,100591.06
2022-10-22T20:34:19.284Z,100592.28
2022-10-22T20:37:21.453Z,100594.28
2022-10-22T20:40:26.009Z,100592.19
2022-10-22T20:43:28.230Z,100591.31
2022-10-22T20:46:32.214Z,100578.91
2022-10-22T20:49:34.339Z,100584.31
2022-10-22T20:52:36.699Z,100590.50
2022-10-22T20:55:38.816Z,100602.44
2022-10-22T20:58:47.680Z,100598.31
2022-10-22T21:01:52.318Z,100604.94
2022-10-22T21:04:54.685Z,100601.53
2022-10-22T21:07:58.390Z,100613.22
2022-10-22T21:11:00.708Z,100600.00
2022-10-22T21:14:04.330Z,100598.41
2022-10-22T21:17:08.109Z,100603.63
2022-10-22T21:23:13.528Z,100603.78
2022-10-22T21:26:16.182Z,100613.69
2022-10-22T21:29:19.756Z,100612.69
2022-10-22T21:32:21.945Z,100620.78
2022-10-22T21:35:24.832Z,100616.87
2022-10-22T21:38:26.999Z,100617.16
2022-10-22T21:41:29.445Z,100617.06
2022-10-22T21:44:31.558Z,100623.06
2022-10-22T21:47:33.970Z,100620.78
2022-10-22T21:50:43.837Z,100610.88
2022-10-22T21:53:46.581Z,100609.91
2022-10-22T21:56:49.004Z,100613.47
2022-10-22T21:59:51.356Z,100601.88
2022-10-22T22:02:53.466Z,100608.69
2022-10-22T22:06:00.600Z,100602.28
2022-10-22T22:09:04.894Z,100590.59
2022-10-22T22:12:07.822Z,100587.75
2022-10-22T22:15:10.269Z,100592.09
2022-10-22T22:18:12.601Z,100589.37
2022-10-22T22:21:18.575Z,100584.97
2022-10-22T22:24:20.936Z,100590.38
2022-10-22T22:27:23.018Z,100606.19
2022-10-22T22:30:25.794Z,100610.22
2022-10-22T22:33:28.181Z,100617.72
2022-10-22T22:36:36.795Z,100622.63
2022-10-22T22:39:38.863Z,100620.00
2022-10-22T22:42:41.231Z,100621.91
2022-10-22T22:45:43.318Z,100623.81
2022-10-22T22:48:49.188Z,100630.47
2022-10-22T22:51:51.324Z,100636.75
2022-10-22T22:54:53.674Z,100637.75
2022-10-22T22:57:55.773Z,100635.56
2022-10-22T23:01:29.151Z,100641.25
2022-10-22T23:04:31.377Z,100648.78
2022-10-22T23:07:33.758Z,100662.41
2022-10-22T23:10:35.836Z,100653.75
2022-10-22T23:13:39.416Z,100653.53
2022-10-22T23:16:45.417Z,100649.59
2022-10-22T23:19:47.765Z,100656.38
2022-10-22T23:22:49.843Z,100648.09
2022-10-22T23:25:54.898Z,100642.69
2022-10-22T23:29:02.394Z,100640.47
2022-10-22T23:32:11.789Z,100643.56
2022-10-22T23:35:14.109Z,100650.28
2022-10-22T23:38:16.615Z,100652.88
2022-10-22T23:41:18.797Z,100654.78
2022-10-22T23:44:23.003Z,100657.22
2022-10-22T23:47:25.223Z,100665.00
2022-10-22T23:50:27.747Z,100657.91
2022-10-22T23:53:29.883Z,100660.78
2022-10-22T23:56:33.339Z,100659.19
2022-10-22T23:59:35.441Z,100663.19
