createdAt,value
2023-03-21T00:03:32.099Z,58.91
2023-03-21T00:08:37.519Z,58.61
2023-03-21T00:13:43.129Z,58.67
2023-03-21T00:18:51.990Z,58.84
2023-03-21T00:23:57.228Z,58.93
2023-03-21T00:29:01.791Z,58.84
2023-03-21T00:34:06.988Z,58.84
2023-03-21T00:39:11.894Z,59.07
2023-03-21T00:44:17.206Z,59.53
2023-03-21T00:49:21.969Z,59.43
2023-03-21T00:54:26.777Z,59.90
2023-03-21T00:59:31.602Z,59.99
2023-03-21T01:04:36.659Z,60.03
2023-03-21T01:09:43.835Z,60.02
2023-03-21T01:14:48.779Z,60.01
2023-03-21T01:19:53.943Z,59.71
2023-03-21T01:25:12.086Z,59.24
2023-03-21T01:30:25.009Z,58.88
2023-03-21T01:35:37.474Z,58.99
2023-03-21T01:40:46.735Z,59.50
2023-03-21T01:46:21.770Z,58.87
2023-03-21T01:51:27.876Z,58.43
2023-03-21T01:56:34.497Z,58.46
2023-03-21T02:01:42.126Z,58.74
2023-03-21T02:06:49.796Z,58.75
2023-03-21T02:11:54.945Z,58.95
2023-03-21T02:17:04.627Z,58.64
2023-03-21T02:22:32.537Z,58.46
2023-03-21T02:27:40.018Z,58.71
2023-03-21T02:32:56.358Z,58.50
2023-03-21T02:38:05.029Z,58.34
2023-03-21T02:43:22.630Z,58.65
2023-03-21T02:48:44.459Z,58.59
2023-03-21T02:54:23.692Z,58.43
2023-03-21T02:59:25.534Z,58.26
2023-03-21T03:04:30.801Z,58.67
2023-03-21T03:09:41.041Z,58.45
2023-03-21T03:15:02.620Z,58.28
2023-03-21T03:20:21.252Z,58.75
2023-03-21T03:25:41.586Z,58.68
2023-03-21T03:31:01.119Z,58.54
2023-03-21T03:36:30.572Z,58.80
2023-03-21T03:42:03.060Z,58.75
2023-03-21T03:47:06.615Z,58.60
2023-03-21T03:52:13.910Z,58.58
2023-03-21T03:57:19.031Z,58.47
2023-03-21T04:02:24.089Z,58.54
2023-03-21T04:07:28.812Z,58.58
2023-03-21T04:12:33.904Z,58.64
2023-03-21T04:17:39.206Z,58.85
2023-03-21T04:22:43.651Z,58.92
2023-03-21T04:27:48.211Z,58.99
2023-03-21T04:32:56.722Z,58.87
2023-03-21T04:38:01.586Z,58.66
2023-03-21T04:43:06.586Z,58.84
2023-03-21T04:48:11.358Z,59.21
2023-03-21T04:53:16.160Z,58.70
2023-03-21T04:58:20.995Z,58.37
2023-03-21T05:03:28.153Z,58.70
2023-03-21T05:08:33.390Z,58.41
2023-03-21T05:13:38.482Z,59.14
2023-03-21T05:18:43.661Z,59.15
2023-03-21T05:23:54.227Z,59.13
2023-03-21T05:28:59.571Z,60.28
2023-03-21T05:34:04.451Z,60.60
2023-03-21T05:39:09.093Z,60.66
2023-03-21T05:44:14.246Z,60.28
2023-03-21T05:49:22.132Z,60.39
2023-03-21T05:54:27.530Z,60.31
2023-03-21T05:59:32.411Z,60.13
2023-03-21T06:04:37.525Z,60.44
2023-03-21T06:09:42.704Z,60.39
2023-03-21T06:14:48.083Z,60.27
2023-03-21T06:19:53.175Z,60.16
2023-03-21T06:24:58.128Z,60.67
2023-03-21T06:30:03.251Z,60.24
2023-03-21T06:35:08.814Z,59.91
2023-03-21T06:40:14.432Z,60.07
2023-03-21T06:45:19.482Z,60.20
2023-03-21T06:50:24.626Z,60.56
2023-03-21T06:55:30.100Z,60.11
2023-03-21T07:00:35.106Z,59.94
2023-03-21T07:05:40.731Z,60.83
2023-03-21T07:10:46.592Z,60.98
2023-03-21T07:15:52.792Z,60.72
2023-03-21T07:20:57.794Z,60.77
2023-03-21T07:26:02.737Z,60.66
2023-03-21T07:31:09.026Z,60.88
2023-03-21T07:36:15.057Z,60.83
2023-03-21T07:41:20.121Z,61.12
2023-03-21T07:46:25.329Z,61.04
2023-03-21T07:51:30.422Z,60.48
2023-03-21T07:56:34.901Z,60.48
2023-03-21T08:01:40.048Z,60.38
2023-03-21T08:06:44.733Z,60.44
2023-03-21T08:11:49.706Z,60.76
2023-03-21T08:16:54.620Z,60.83
2023-03-21T08:21:59.946Z,61.09
2023-03-21T08:27:05.611Z,61.13
2023-03-21T08:32:10.773Z,61.14
2023-03-21T08:37:16.184Z,60.66
2023-03-21T08:42:21.695Z,61.19
2023-03-21T08:47:26.985Z,61.05
2023-03-21T08:52:31.774Z,61.27
2023-03-21T08:57:36.668Z,61.04
2023-03-21T09:02:42.106Z,60.77
2023-03-21T09:07:46.985Z,60.99
2023-03-21T09:12:52.545Z,60.80
2023-03-21T09:17:58.472Z,60.68
2023-03-21T09:23:03.459Z,61.05
2023-03-21T09:28:08.448Z,60.98
2023-03-21T09:33:21.067Z,60.67
2023-03-21T09:38:30.296Z,60.64
2023-03-21T09:43:45.485Z,60.44
2023-03-21T09:48:57.802Z,60.26
2023-03-21T09:54:04.615Z,60.38
2023-03-21T09:59:11.914Z,60.13
2023-03-21T10:04:18.841Z,60.30
2023-03-21T10:09:24.983Z,60.07
2023-03-21T10:14:31.577Z,60.22
2023-03-21T10:19:36.580Z,60.13
2023-03-21T10:24:41.930Z,60.31
2023-03-21T10:29:46.852Z,60.25
2023-03-21T10:40:06.302Z,59.90
2023-03-21T10:45:15.690Z,59.81
2023-03-21T10:50:25.721Z,59.73
2023-03-21T10:55:31.680Z,59.60
2023-03-21T11:00:37.669Z,59.61
2023-03-21T11:05:42.648Z,59.57
2023-03-21T11:11:04.188Z,59.61
2023-03-21T11:16:10.796Z,59.88
2023-03-21T11:21:16.694Z,59.72
2023-03-21T11:26:23.926Z,59.67
2023-03-21T11:31:39.455Z,59.68
2023-03-21T11:36:44.747Z,59.55
2023-03-21T11:41:52.073Z,59.42
2023-03-21T11:46:57.219Z,59.22
2023-03-21T11:52:17.992Z,59.34
2023-03-21T11:57:27.645Z,59.39
2023-03-21T12:02:55.300Z,59.37
2023-03-21T12:08:03.224Z,59.42
2023-03-21T12:13:14.203Z,59.35
2023-03-21T12:18:26.642Z,59.21
2023-03-21T12:23:48.158Z,59.34
2023-03-21T12:29:00.259Z,59.21
2023-03-21T12:34:14.251Z,59.34
2023-03-21T12:39:25.640Z,59.07
2023-03-21T12:44:32.785Z,59.57
2023-03-21T12:49:40.233Z,59.68
2023-03-21T12:54:48.711Z,59.46
2023-03-21T12:59:56.462Z,59.42
2023-03-21T13:05:05.868Z,59.53
2023-03-21T13:10:15.133Z,59.47
2023-03-21T13:15:36.857Z,59.68
2023-03-21T13:20:44.923Z,59.58
2023-03-21T13:25:50.919Z,59.61
2023-03-21T13:31:16.370Z,59.61
2023-03-21T13:36:24.172Z,59.80
2023-03-21T13:41:31.106Z,59.68
2023-03-21T13:46:53.347Z,59.67
2023-03-21T13:51:59.889Z,59.67
2023-03-21T13:57:06.646Z,59.79
2023-03-21T14:02:23.453Z,59.63
2023-03-21T14:07:29.292Z,59.48
2023-03-21T14:12:37.504Z,59.24
2023-03-21T14:17:50.231Z,59.37
2023-03-21T14:22:55.172Z,59.27
2023-03-21T14:28:01.229Z,59.20
2023-03-21T14:33:12.592Z,59.33
2023-03-21T14:38:21.953Z,59.31
2023-03-21T14:43:27.254Z,59.46
2023-03-21T14:48:32.467Z,59.58
2023-03-21T14:53:38.747Z,59.51
2023-03-21T14:58:45.614Z,59.51
2023-03-21T15:03:52.447Z,59.10
2023-03-21T15:08:57.957Z,58.86
2023-03-21T15:14:03.664Z,58.52
2023-03-21T15:19:11.394Z,58.61
2023-03-21T15:24:18.674Z,58.50
2023-03-21T15:29:27.058Z,58.17
2023-03-21T15:34:32.213Z,58.36
2023-03-21T15:39:37.006Z,58.18
2023-03-21T15:44:49.364Z,58.18
2023-03-21T15:49:55.284Z,58.06
2023-03-21T15:55:02.688Z,58.10
2023-03-21T16:00:17.982Z,58.21
2023-03-21T16:05:25.242Z,58.08
2023-03-21T16:10:31.351Z,57.84
2023-03-21T16:15:36.630Z,57.95
2023-03-21T16:20:42.587Z,58.05
2023-03-21T16:25:47.522Z,57.75
2023-03-21T16:30:52.377Z,57.86
2023-03-21T16:35:57.475Z,57.87
2023-03-21T16:41:04.001Z,57.90
2023-03-21T16:46:10.106Z,57.84
2023-03-21T16:51:15.858Z,57.87
2023-03-21T16:56:22.190Z,57.78
2023-03-21T17:01:27.387Z,57.94
2023-03-21T17:06:32.750Z,57.84
2023-03-21T17:11:41.651Z,57.88
2023-03-21T17:16:47.603Z,58.06
2023-03-21T17:21:52.733Z,57.94
2023-03-21T17:26:57.991Z,58.00
2023-03-21T17:32:03.412Z,58.06
2023-03-21T17:37:10.674Z,58.11
2023-03-21T17:42:17.919Z,57.92
2023-03-21T17:47:25.284Z,58.05
2023-03-21T17:52:30.568Z,58.08
2023-03-21T17:57:37.368Z,58.18
2023-03-21T18:02:42.565Z,58.39
2023-03-21T18:08:09.639Z,58.36
2023-03-21T18:13:12.773Z,58.38
2023-03-21T18:18:17.959Z,58.33
2023-03-21T18:23:22.672Z,58.24
2023-03-21T18:28:27.878Z,58.22
2023-03-21T18:33:32.723Z,58.24
2023-03-21T18:38:38.287Z,58.38
2023-03-21T18:44:06.550Z,58.36
2023-03-21T18:49:52.107Z,58.29
2023-03-21T18:54:36.276Z,58.28
2023-03-21T18:59:40.835Z,58.21
2023-03-21T19:04:46.372Z,58.32
2023-03-21T19:10:15.332Z,58.21
2023-03-21T19:15:19.269Z,58.10
2023-03-21T19:20:24.253Z,58.27
2023-03-21T19:25:29.387Z,58.19
2023-03-21T19:30:34.502Z,58.14
2023-03-21T19:35:41.407Z,58.18
2023-03-21T19:40:46.910Z,58.13
2023-03-21T19:45:52.448Z,58.16
2023-03-21T19:56:26.209Z,58.04
2023-03-21T20:01:32.607Z,58.08
2023-03-21T20:06:38.258Z,58.20
2023-03-21T20:11:43.470Z,58.18
2023-03-21T20:16:48.335Z,58.03
2023-03-21T20:21:59.258Z,58.01
2023-03-21T20:27:06.464Z,58.07
2023-03-21T20:32:11.450Z,58.06
2023-03-21T20:37:16.223Z,58.06
2023-03-21T20:42:21.329Z,58.11
2023-03-21T20:47:26.410Z,58.02
2023-03-21T20:53:04.560Z,58.00
2023-03-21T20:58:02.068Z,57.97
2023-03-21T21:03:07.472Z,57.94
2023-03-21T21:08:12.732Z,57.99
2023-03-21T21:13:18.121Z,58.13
2023-03-21T21:18:22.952Z,58.17
2023-03-21T21:23:29.424Z,58.07
2023-03-21T21:28:35.586Z,58.13
2023-03-21T21:33:40.747Z,58.07
2023-03-21T21:38:46.162Z,58.09
2023-03-21T21:43:51.055Z,58.02
2023-03-21T21:48:56.725Z,58.30
2023-03-21T21:54:04.241Z,58.20
2023-03-21T21:59:09.430Z,58.05
2023-03-21T22:04:15.092Z,58.08
2023-03-21T22:09:20.521Z,58.13
2023-03-21T22:14:25.231Z,58.11
2023-03-21T22:19:29.829Z,58.13
2023-03-21T22:24:35.525Z,58.17
2023-03-21T22:29:40.668Z,58.19
2023-03-21T22:34:45.403Z,58.18
2023-03-21T22:39:50.525Z,58.18
2023-03-21T22:44:55.478Z,58.11
2023-03-21T22:50:00.820Z,58.01
2023-03-21T22:55:06.796Z,58.01
2023-03-21T23:00:13.189Z,58.17
2023-03-21T23:05:18.436Z,58.14
2023-03-21T23:10:23.575Z,58.17
2023-03-21T23:15:28.436Z,58.18
2023-03-21T23:20:33.394Z,58.19
2023-03-21T23:25:40.132Z,58.17
2023-03-21T23:30:46.247Z,58.12
2023-03-21T23:35:50.839Z,58.17
2023-03-21T23:40:55.835Z,58.13
2023-03-21T23:46:01.415Z,58.01
2023-03-21T23:51:06.564Z,58.20
2023-03-21T23:56:15.808Z,58.17
