createdAt,value
2022-12-15T00:02:19.210Z,43.40
2022-12-15T00:05:04.461Z,51.73
2022-12-15T00:07:50.070Z,54.47
2022-12-15T00:10:36.001Z,52.97
2022-12-15T00:13:21.856Z,56.17
2022-12-15T00:16:07.906Z,55.90
2022-12-15T00:18:54.572Z,46.33
2022-12-15T00:21:39.656Z,85.60
2022-12-15T00:24:25.074Z,55.30
2022-12-15T00:27:10.213Z,53.30
2022-12-15T00:29:55.447Z,51.13
2022-12-15T00:32:40.993Z,36.93
2022-12-15T00:35:27.978Z,42.93
2022-12-15T00:38:13.727Z,45.47
2022-12-15T00:40:40.617Z,45.40
2022-12-15T00:43:12.144Z,45.13
2022-12-15T00:45:58.020Z,40.03
2022-12-15T00:48:24.946Z,39.47
2022-12-15T00:50:53.184Z,42.80
2022-12-15T00:53:38.924Z,49.07
2022-12-15T00:56:24.492Z,42.00
2022-12-15T00:59:09.753Z,36.43
2022-12-15T01:01:55.029Z,43.43
2022-12-15T01:04:40.236Z,40.20
2022-12-15T01:07:27.209Z,37.77
2022-12-15T01:10:12.541Z,37.77
2022-12-15T01:12:58.057Z,38.17
2022-12-15T01:15:43.556Z,35.67
2022-12-15T01:18:28.722Z,38.43
2022-12-15T01:20:56.698Z,43.03
2022-12-15T01:23:25.133Z,49.70
2022-12-15T01:25:53.378Z,49.87
2022-12-15T01:28:20.382Z,36.17
2022-12-15T01:30:47.518Z,38.83
2022-12-15T01:33:15.471Z,34.97
2022-12-15T01:35:42.323Z,47.33
2022-12-15T01:38:09.638Z,41.90
2022-12-15T01:40:47.078Z,40.40
2022-12-15T01:43:16.540Z,44.37
2022-12-15T01:45:50.909Z,63.13
2022-12-15T01:48:26.777Z,49.00
2022-12-15T01:51:01.253Z,41.90
2022-12-15T01:53:29.531Z,42.03
2022-12-15T01:55:59.014Z,47.97
2022-12-15T01:58:27.048Z,43.83
2022-12-15T02:00:53.938Z,34.97
2022-12-15T02:03:21.260Z,39.23
2022-12-15T02:05:48.693Z,42.37
2022-12-15T02:08:15.587Z,39.30
2022-12-15T02:11:00.540Z,48.57
2022-12-15T02:13:35.453Z,38.40
2022-12-15T02:16:13.680Z,38.77
2022-12-15T02:18:55.189Z,39.70
2022-12-15T02:21:28.531Z,43.00
2022-12-15T02:24:40.160Z,36.63
2022-12-15T02:27:34.467Z,38.63
2022-12-15T02:30:26.436Z,48.78
2022-12-15T02:33:08.491Z,42.97
2022-12-15T02:35:47.831Z,46.30
2022-12-15T02:38:14.751Z,35.57
2022-12-15T02:40:41.833Z,43.53
2022-12-15T02:43:10.200Z,37.63
2022-12-15T02:45:49.673Z,39.53
2022-12-15T02:48:26.324Z,51.03
2022-12-15T02:51:08.590Z,50.73
2022-12-15T02:54:06.262Z,42.33
2022-12-15T02:56:41.533Z,36.43
2022-12-15T02:59:13.671Z,58.17
2022-12-15T03:01:47.531Z,39.57
2022-12-15T03:04:17.415Z,43.20
2022-12-15T03:06:44.369Z,38.17
2022-12-15T03:09:11.208Z,47.57
2022-12-15T03:11:38.263Z,43.23
2022-12-15T03:14:05.066Z,42.70
2022-12-15T03:16:31.937Z,43.87
2022-12-15T03:19:00.181Z,42.93
2022-12-15T03:21:27.667Z,45.47
2022-12-15T03:23:54.525Z,47.07
2022-12-15T03:26:21.730Z,46.00
2022-12-15T03:28:48.513Z,42.17
2022-12-15T03:31:15.499Z,45.67
2022-12-15T03:33:42.255Z,42.40
2022-12-15T03:36:10.755Z,39.83
2022-12-15T03:38:37.653Z,36.77
2022-12-15T03:41:04.510Z,53.73
2022-12-15T03:43:31.577Z,50.57
2022-12-15T03:45:58.694Z,39.37
2022-12-15T03:48:25.588Z,50.57
2022-12-15T03:50:52.378Z,42.33
2022-12-15T03:53:20.724Z,50.27
2022-12-15T03:55:47.630Z,47.43
2022-12-15T03:58:14.455Z,40.77
2022-12-15T04:00:41.374Z,44.80
2022-12-15T04:03:09.551Z,41.97
2022-12-15T04:05:37.911Z,48.10
2022-12-15T04:08:05.559Z,47.23
2022-12-15T04:10:35.620Z,44.40
2022-12-15T04:13:04.350Z,44.63
2022-12-15T04:15:31.202Z,44.83
2022-12-15T04:17:58.478Z,45.63
2022-12-15T04:20:25.333Z,46.50
2022-12-15T04:22:52.301Z,43.50
2022-12-15T04:25:40.627Z,41.93
2022-12-15T04:28:29.163Z,40.03
2022-12-15T04:31:17.770Z,35.80
2022-12-15T04:34:06.022Z,30.13
2022-12-15T04:36:51.926Z,38.73
2022-12-15T04:39:37.560Z,35.77
2022-12-15T04:42:23.388Z,45.17
2022-12-15T04:45:18.612Z,43.90
2022-12-15T04:48:06.145Z,31.53
2022-12-15T04:50:51.561Z,59.07
2022-12-15T04:53:38.251Z,35.47
2022-12-15T04:56:27.547Z,36.60
2022-12-15T04:59:12.788Z,32.10
2022-12-15T05:01:59.820Z,38.90
2022-12-15T05:04:45.184Z,43.47
2022-12-15T05:07:30.942Z,43.00
2022-12-15T05:10:16.306Z,46.87
2022-12-15T05:13:02.365Z,43.67
2022-12-15T05:15:48.117Z,41.17
2022-12-15T05:18:34.829Z,39.70
2022-12-15T05:21:20.325Z,37.87
2022-12-15T05:24:05.479Z,41.33
2022-12-15T05:26:52.990Z,40.83
2022-12-15T05:29:39.248Z,40.87
2022-12-15T05:32:06.689Z,37.53
2022-12-15T05:34:36.516Z,42.33
2022-12-15T05:37:05.132Z,40.50
2022-12-15T05:39:32.162Z,39.37
2022-12-15T05:41:59.054Z,49.43
2022-12-15T05:44:26.344Z,37.33
2022-12-15T05:46:53.742Z,48.57
2022-12-15T05:49:21.056Z,38.80
2022-12-15T05:51:49.406Z,45.70
2022-12-15T05:54:18.112Z,53.07
2022-12-15T05:56:45.349Z,43.03
2022-12-15T05:59:12.574Z,43.97
2022-12-15T06:01:39.920Z,42.60
2022-12-15T06:04:07.550Z,50.47
2022-12-15T06:06:34.711Z,38.90
2022-12-15T06:09:03.633Z,42.97
2022-12-15T06:14:11.045Z,40.33
2022-12-15T06:16:44.238Z,45.43
2022-12-15T06:19:17.348Z,47.27
2022-12-15T06:21:44.260Z,47.03
2022-12-15T06:24:12.489Z,45.60
2022-12-15T06:26:40.186Z,47.80
2022-12-15T07:01:27.917Z,43.20
2022-12-15T07:03:55.763Z,42.90
2022-12-15T07:06:23.169Z,44.03
2022-12-15T07:30:16.120Z,49.07
2022-12-15T07:32:44.329Z,54.67
2022-12-15T07:35:17.934Z,58.83
2022-12-15T07:37:44.747Z,56.47
2022-12-15T07:40:12.166Z,51.93
2022-12-15T07:42:39.295Z,56.40
2022-12-15T07:45:07.552Z,56.87
2022-12-15T07:50:23.322Z,53.87
2022-12-15T07:52:51.580Z,60.53
2022-12-15T07:58:10.161Z,44.77
2022-12-15T08:03:18.851Z,61.20
2022-12-15T08:05:47.356Z,60.63
2022-12-15T08:08:15.600Z,73.23
2022-12-15T08:10:42.552Z,68.23
2022-12-15T08:13:09.860Z,67.63
2022-12-15T08:15:37.237Z,64.87
2022-12-15T08:18:04.676Z,63.87
2022-12-15T08:20:31.809Z,71.13
2022-12-15T08:23:00.121Z,61.23
2022-12-15T08:25:30.300Z,63.77
2022-12-15T08:27:57.422Z,62.37
2022-12-15T08:30:24.452Z,69.13
2022-12-15T08:32:52.126Z,64.97
2022-12-15T08:35:39.235Z,61.40
2022-12-15T08:38:07.517Z,65.90
2022-12-15T08:40:34.395Z,77.17
2022-12-15T08:43:01.194Z,71.60
2022-12-15T08:45:28.003Z,78.37
2022-12-15T08:47:56.118Z,69.63
2022-12-15T08:50:22.962Z,75.37
2022-12-15T08:53:13.764Z,78.30
2022-12-15T08:55:38.199Z,72.30
2022-12-15T08:58:05.364Z,78.77
2022-12-15T09:00:32.227Z,75.90
2022-12-15T09:03:00.561Z,71.40
2022-12-15T09:05:27.468Z,75.73
2022-12-15T09:07:55.601Z,75.27
2022-12-15T09:10:23.544Z,68.47
2022-12-15T09:12:51.778Z,62.07
2022-12-15T09:15:19.396Z,90.43
2022-12-15T09:17:46.981Z,89.47
2022-12-15T09:20:17.800Z,70.47
2022-12-15T09:22:44.902Z,85.60
2022-12-15T09:25:17.663Z,67.90
2022-12-15T09:27:44.550Z,99.37
2022-12-15T09:30:13.700Z,72.67
2022-12-15T09:32:40.536Z,73.43
2022-12-15T09:35:08.060Z,67.97
2022-12-15T09:37:34.915Z,82.47
2022-12-15T09:40:01.774Z,90.47
2022-12-15T09:42:30.513Z,78.00
2022-12-15T09:45:04.562Z,95.50
2022-12-15T09:47:40.473Z,88.30
2022-12-15T09:50:11.852Z,110.53
2022-12-15T09:52:48.045Z,97.43
2022-12-15T09:55:22.043Z,105.90
2022-12-15T09:57:54.133Z,114.33
2022-12-15T10:00:24.486Z,114.50
2022-12-15T10:03:34.641Z,114.43
2022-12-15T10:09:00.854Z,109.30
2022-12-15T10:11:45.067Z,102.67
2022-12-15T10:14:27.865Z,97.60
2022-12-15T10:17:02.775Z,107.40
2022-12-15T10:19:39.488Z,99.73
2022-12-15T10:22:12.124Z,115.80
2022-12-15T10:27:44.834Z,95.07
2022-12-15T10:30:14.056Z,103.27
2022-12-15T10:32:50.340Z,93.07
2022-12-15T10:35:23.609Z,109.17
2022-12-15T10:37:50.505Z,111.93
2022-12-15T10:40:45.665Z,102.30
2022-12-15T10:43:25.927Z,104.03
2022-12-15T10:46:01.973Z,106.07
2022-12-15T10:48:28.909Z,133.33
2022-12-15T10:51:15.252Z,96.13
2022-12-15T10:53:45.071Z,107.13
2022-12-15T10:56:22.425Z,110.37
2022-12-15T10:58:53.805Z,110.30
2022-12-15T11:01:24.887Z,105.23
2022-12-15T11:03:54.356Z,107.13
2022-12-15T11:06:25.899Z,108.47
2022-12-15T11:08:56.319Z,98.17
2022-12-15T11:11:47.857Z,102.97
2022-12-15T11:14:20.969Z,115.82
2022-12-15T11:16:52.071Z,106.33
2022-12-15T11:19:31.848Z,107.37
2022-12-15T11:22:05.890Z,96.43
2022-12-15T11:24:40.481Z,108.07
2022-12-15T11:27:15.577Z,102.30
2022-12-15T11:30:01.388Z,127.43
2022-12-15T11:32:32.124Z,90.13
2022-12-15T11:34:59.668Z,105.73
2022-12-15T11:37:49.423Z,127.33
2022-12-15T11:40:30.906Z,115.60
2022-12-15T11:43:25.371Z,113.80
2022-12-15T11:48:33.982Z,111.72
2022-12-15T11:51:06.234Z,106.97
2022-12-15T11:53:56.107Z,91.27
2022-12-15T11:56:31.111Z,95.53
2022-12-15T11:59:25.025Z,102.50
2022-12-15T12:02:07.613Z,102.15
2022-12-15T12:04:43.188Z,105.30
2022-12-15T12:07:20.020Z,106.37
2022-12-15T12:10:03.098Z,100.43
2022-12-15T12:12:33.662Z,90.93
2022-12-15T12:15:19.704Z,94.77
2022-12-15T12:17:51.639Z,90.03
2022-12-15T12:20:21.938Z,92.57
2022-12-15T12:22:57.670Z,93.33
2022-12-15T12:25:26.880Z,101.93
2022-12-15T12:27:58.832Z,97.70
2022-12-15T12:30:29.321Z,89.83
2022-12-15T12:33:04.074Z,105.37
2022-12-15T12:35:38.100Z,96.43
2022-12-15T12:38:07.178Z,89.67
2022-12-15T12:40:53.895Z,81.73
2022-12-15T12:43:32.110Z,78.27
2022-12-15T12:46:04.121Z,85.13
2022-12-15T12:48:37.652Z,86.17
2022-12-15T12:51:17.861Z,81.38
2022-12-15T12:53:44.911Z,75.60
2022-12-15T12:56:32.999Z,81.30
2022-12-15T12:58:59.869Z,79.50
2022-12-15T13:01:31.032Z,85.40
2022-12-15T13:04:12.397Z,88.80
2022-12-15T13:07:01.144Z,100.17
2022-12-15T13:09:39.904Z,87.23
2022-12-15T13:12:50.921Z,93.93
2022-12-15T13:15:34.249Z,84.23
2022-12-15T13:18:07.177Z,93.70
2022-12-15T13:20:36.423Z,84.17
2022-12-15T13:23:33.368Z,79.80
2022-12-15T13:26:13.334Z,63.83
2022-12-15T13:28:45.951Z,72.23
2022-12-15T13:31:32.550Z,66.30
2022-12-15T13:34:18.700Z,63.17
2022-12-15T13:36:55.398Z,69.60
2022-12-15T13:39:50.695Z,68.37
2022-12-15T13:45:36.393Z,72.57
2022-12-15T13:48:13.559Z,64.43
2022-12-15T13:50:51.334Z,76.00
2022-12-15T13:53:21.905Z,76.43
2022-12-15T13:55:59.259Z,70.67
2022-12-15T13:58:30.285Z,68.03
2022-12-15T14:00:59.104Z,69.20
2022-12-15T14:03:26.357Z,61.37
2022-12-15T14:05:54.666Z,61.30
2022-12-15T14:08:24.481Z,55.40
2022-12-15T14:10:53.325Z,61.47
2022-12-15T14:13:25.043Z,59.50
2022-12-15T14:15:55.303Z,65.97
2022-12-15T14:18:29.771Z,59.87
2022-12-15T14:20:57.753Z,57.03
2022-12-15T14:23:27.721Z,59.80
2022-12-15T14:25:57.094Z,57.87
2022-12-15T14:28:30.556Z,57.83
2022-12-15T14:31:00.178Z,58.10
2022-12-15T14:33:29.933Z,55.07
2022-12-15T14:35:58.771Z,66.77
2022-12-15T14:38:31.710Z,53.20
2022-12-15T14:41:02.469Z,72.93
2022-12-15T14:43:34.037Z,54.67
2022-12-15T14:46:08.403Z,59.17
2022-12-15T14:48:41.342Z,57.23
2022-12-15T14:51:11.617Z,57.65
2022-12-15T14:53:41.929Z,57.73
2022-12-15T14:56:29.651Z,52.57
2022-12-15T14:58:59.869Z,60.53
2022-12-15T15:01:30.036Z,53.07
2022-12-15T15:03:06.436Z,114.70
2022-12-15T15:03:09.676Z,73.70
2022-12-15T15:03:59.686Z,55.20
2022-12-15T15:06:33.266Z,51.47
2022-12-15T15:09:19.722Z,48.15
2022-12-15T15:11:50.502Z,52.10
2022-12-15T15:14:22.661Z,55.10
2022-12-15T15:17:01.006Z,49.57
2022-12-15T15:19:32.318Z,50.93
2022-12-15T15:22:00.928Z,47.10
2022-12-15T15:24:32.740Z,45.90
2022-12-15T15:27:24.843Z,50.03
2022-12-15T15:29:52.490Z,46.57
2022-12-15T15:32:21.951Z,50.40
2022-12-15T15:34:50.132Z,45.90
2022-12-15T15:37:20.048Z,52.77
2022-12-15T15:39:48.656Z,47.10
2022-12-15T15:42:15.607Z,45.40
2022-12-15T15:44:42.500Z,49.20
2022-12-15T15:47:20.867Z,51.53
2022-12-15T15:49:49.316Z,50.50
2022-12-15T15:52:17.725Z,48.97
2022-12-15T15:54:45.787Z,52.13
2022-12-15T15:57:15.406Z,54.33
2022-12-15T15:59:42.552Z,47.97
2022-12-15T16:02:10.606Z,56.93
2022-12-15T16:04:40.630Z,45.73
2022-12-15T16:07:15.684Z,52.20
2022-12-15T16:09:44.074Z,47.07
2022-12-15T16:12:24.075Z,49.90
2022-12-15T16:14:50.871Z,56.23
2022-12-15T16:17:17.844Z,55.63
2022-12-15T16:19:44.720Z,51.20
2022-12-15T16:22:15.242Z,54.63
2022-12-15T16:24:44.003Z,58.63
2022-12-15T16:27:12.136Z,58.23
2022-12-15T16:29:39.406Z,51.03
2022-12-15T16:32:07.304Z,57.37
2022-12-15T16:34:34.212Z,55.97
2022-12-15T16:37:10.359Z,51.35
2022-12-15T16:53:41.347Z,50.17
2022-12-15T16:56:13.014Z,50.60
2022-12-15T16:58:39.899Z,48.13
2022-12-15T17:01:09.042Z,53.47
2022-12-15T17:03:36.032Z,48.77
2022-12-15T17:08:49.572Z,49.73
2022-12-15T17:11:19.160Z,43.43
2022-12-15T17:13:51.164Z,57.17
2022-12-15T17:16:58.783Z,55.03
2022-12-15T17:21:55.886Z,54.80
2022-12-15T17:27:30.212Z,44.43
2022-12-15T17:29:59.159Z,43.77
2022-12-15T17:32:26.824Z,55.17
2022-12-15T17:34:53.687Z,50.87
2022-12-15T17:37:20.597Z,47.60
2022-12-15T17:39:51.265Z,51.07
2022-12-15T17:42:20.661Z,51.67
2022-12-15T17:44:49.344Z,46.30
2022-12-15T17:47:19.142Z,58.57
2022-12-15T17:49:47.384Z,53.20
2022-12-15T17:52:26.926Z,47.03
2022-12-15T17:54:54.391Z,48.07
2022-12-15T17:57:21.507Z,48.57
2022-12-15T17:59:50.111Z,47.90
2022-12-15T18:02:17.466Z,55.57
2022-12-15T18:04:44.901Z,59.90
2022-12-15T18:07:18.338Z,51.57
2022-12-15T18:09:45.579Z,52.20
2022-12-15T18:12:20.555Z,52.83
2022-12-15T18:14:48.999Z,58.13
2022-12-15T18:17:16.269Z,66.87
2022-12-15T18:19:43.031Z,65.70
2022-12-15T18:22:13.002Z,61.90
2022-12-15T18:24:40.276Z,55.40
2022-12-15T18:27:19.355Z,60.87
2022-12-15T18:29:46.309Z,53.00
2022-12-15T18:32:14.996Z,55.00
2022-12-15T18:34:42.081Z,67.77
2022-12-15T18:37:14.878Z,50.77
2022-12-15T18:39:41.843Z,61.83
2022-12-15T18:42:14.270Z,68.57
2022-12-15T18:44:45.145Z,59.93
2022-12-15T18:47:16.734Z,44.57
2022-12-15T18:49:43.888Z,45.43
2022-12-15T18:52:16.803Z,40.73
2022-12-15T18:54:44.289Z,69.17
2022-12-15T18:57:26.140Z,83.23
2022-12-15T18:59:56.474Z,69.83
2022-12-15T19:02:25.091Z,64.13
2022-12-15T19:04:51.994Z,41.77
2022-12-15T19:07:19.046Z,41.93
2022-12-15T19:09:46.062Z,47.80
2022-12-15T19:12:17.818Z,40.07
2022-12-15T19:14:45.281Z,34.40
2022-12-15T19:17:32.511Z,47.93
2022-12-15T19:20:19.300Z,37.50
2022-12-15T19:22:47.558Z,47.60
2022-12-15T19:25:24.999Z,50.17
2022-12-15T19:27:58.537Z,50.23
2022-12-15T19:30:27.520Z,54.65
2022-12-15T19:32:54.600Z,57.13
2022-12-15T19:35:23.169Z,52.13
2022-12-15T19:37:50.514Z,42.10
2022-12-15T19:40:22.219Z,45.37
2022-12-15T19:42:49.961Z,49.23
2022-12-15T19:45:19.766Z,51.03
2022-12-15T19:47:46.950Z,50.93
2022-12-15T19:50:15.769Z,48.93
2022-12-15T19:52:48.502Z,54.33
2022-12-15T19:55:17.256Z,37.67
2022-12-15T19:57:44.556Z,48.17
2022-12-15T20:00:16.357Z,43.53
2022-12-15T20:02:44.671Z,41.17
2022-12-15T20:05:11.696Z,64.10
2022-12-15T20:07:38.607Z,60.73
2022-12-15T20:10:22.032Z,54.07
2022-12-15T20:12:51.469Z,57.97
2022-12-15T20:15:21.586Z,49.50
2022-12-15T20:17:50.586Z,52.13
2022-12-15T20:20:19.150Z,59.83
2022-12-15T20:22:50.787Z,61.03
2022-12-15T20:25:22.669Z,80.93
2022-12-15T20:27:49.651Z,61.07
2022-12-15T20:30:20.776Z,62.87
2022-12-15T20:32:48.307Z,76.50
2022-12-15T20:35:16.748Z,94.57
2022-12-15T20:37:44.145Z,70.13
2022-12-15T20:40:21.766Z,95.33
2022-12-15T20:42:49.475Z,78.60
2022-12-15T20:45:18.629Z,85.27
2022-12-15T20:47:47.686Z,106.70
2022-12-15T20:50:37.389Z,116.00
2022-12-15T20:53:06.089Z,109.50
2022-12-15T20:55:34.462Z,86.87
2022-12-15T20:58:01.315Z,96.50
2022-12-15T21:00:28.298Z,99.87
2022-12-15T21:02:55.510Z,90.90
2022-12-15T21:05:25.706Z,96.97
2022-12-15T21:07:52.879Z,97.87
2022-12-15T21:10:20.897Z,101.90
2022-12-15T21:12:50.579Z,97.23
2022-12-15T21:15:19.405Z,102.70
2022-12-15T21:17:46.979Z,99.00
2022-12-15T21:20:14.278Z,104.53
2022-12-15T21:22:41.499Z,95.93
2022-12-15T21:25:18.699Z,116.37
2022-12-15T21:27:45.515Z,112.47
2022-12-15T21:30:22.781Z,103.47
2022-12-15T21:32:50.543Z,111.80
2022-12-15T21:35:19.140Z,91.03
2022-12-15T21:37:49.634Z,87.17
2022-12-15T21:40:20.320Z,79.57
2022-12-15T21:42:48.999Z,87.03
2022-12-15T21:45:19.613Z,94.53
2022-12-15T21:48:05.702Z,102.33
2022-12-15T21:50:33.719Z,87.37
2022-12-15T21:53:01.345Z,106.17
2022-12-15T21:55:29.702Z,92.60
2022-12-15T21:57:57.495Z,84.83
2022-12-15T22:00:26.487Z,94.67
2022-12-15T22:02:53.866Z,92.97
2022-12-15T22:05:24.010Z,86.63
2022-12-15T22:07:51.176Z,75.23
2022-12-15T22:10:19.279Z,88.77
2022-12-15T22:12:54.636Z,78.63
2022-12-15T22:15:28.936Z,88.17
2022-12-15T22:17:56.278Z,87.00
2022-12-15T22:20:24.602Z,91.70
2022-12-15T22:22:51.582Z,86.40
2022-12-15T22:25:20.587Z,89.70
2022-12-15T22:27:47.904Z,86.83
2022-12-15T22:30:16.761Z,87.00
2022-12-15T22:32:45.855Z,81.17
2022-12-15T22:35:15.523Z,76.43
2022-12-15T22:37:42.752Z,80.57
2022-12-15T22:40:10.804Z,84.40
2022-12-15T22:42:39.965Z,67.77
2022-12-15T22:45:08.198Z,72.83
2022-12-15T22:47:37.539Z,78.67
2022-12-15T22:50:07.473Z,79.50
2022-12-15T22:52:34.332Z,75.37
2022-12-15T22:55:01.204Z,81.87
2022-12-15T22:57:29.535Z,93.77
2022-12-15T23:00:02.951Z,108.40
2022-12-15T23:02:33.551Z,90.50
2022-12-15T23:05:00.779Z,87.40
2022-12-15T23:07:29.115Z,88.50
2022-12-15T23:10:14.837Z,78.57
2022-12-15T23:12:41.634Z,81.23
2022-12-15T23:15:27.985Z,87.73
2022-12-15T23:17:55.035Z,66.47
2022-12-15T23:20:21.940Z,67.60
2022-12-15T23:22:50.108Z,68.73
2022-12-15T23:25:16.916Z,61.60
2022-12-15T23:27:43.689Z,49.60
2022-12-15T23:30:12.788Z,61.87
2022-12-15T23:32:39.577Z,60.87
2022-12-15T23:35:07.425Z,58.13
2022-12-15T23:37:35.154Z,53.20
2022-12-15T23:40:03.918Z,59.67
2022-12-15T23:42:30.738Z,48.47
2022-12-15T23:44:57.641Z,51.27
2022-12-15T23:47:24.465Z,49.33
2022-12-15T23:49:51.318Z,56.40
2022-12-15T23:52:19.799Z,55.43
2022-12-15T23:54:46.714Z,58.03
2022-12-15T23:57:14.863Z,53.20
2022-12-15T23:59:41.789Z,59.57
