createdAt,value
2023-01-09T00:00:24.332Z,0.00
2023-01-09T00:01:24.443Z,0.00
2023-01-09T00:02:24.603Z,0.00
2023-01-09T00:03:24.731Z,0.00
2023-01-09T00:04:24.861Z,0.00
2023-01-09T00:05:24.973Z,0.00
2023-01-09T00:06:25.105Z,0.00
2023-01-09T00:07:25.224Z,0.00
2023-01-09T00:08:25.344Z,0.00
2023-01-09T00:09:25.469Z,0.00
2023-01-09T00:10:25.591Z,0.00
2023-01-09T00:11:25.745Z,0.00
2023-01-09T00:12:25.894Z,0.00
2023-01-09T00:13:26.010Z,0.00
2023-01-09T00:14:26.144Z,0.00
2023-01-09T00:15:26.270Z,0.00
2023-01-09T00:16:26.520Z,0.00
2023-01-09T00:17:26.491Z,0.00
2023-01-09T00:18:26.605Z,0.00
2023-01-09T00:19:26.725Z,0.00
2023-01-09T00:20:26.858Z,0.00
2023-01-09T00:21:27.024Z,0.00
2023-01-09T00:22:27.161Z,0.00
2023-01-09T00:23:27.283Z,0.00
2023-01-09T00:24:27.411Z,0.00
2023-01-09T00:25:27.535Z,0.00
2023-01-09T00:26:27.666Z,0.00
2023-01-09T00:27:27.803Z,0.00
2023-01-09T00:28:27.930Z,0.00
2023-01-09T00:29:28.029Z,0.00
2023-01-09T00:30:28.251Z,0.00
2023-01-09T00:31:28.322Z,0.00
2023-01-09T00:32:28.449Z,0.00
2023-01-09T00:33:28.590Z,0.00
2023-01-09T00:34:28.726Z,0.00
2023-01-09T00:35:28.845Z,0.00
2023-01-09T00:36:28.996Z,0.00
2023-01-09T00:37:29.070Z,0.00
2023-01-09T00:38:29.213Z,0.00
2023-01-09T00:39:29.320Z,0.00
2023-01-09T00:40:29.454Z,0.00
2023-01-09T00:41:29.577Z,0.00
2023-01-09T00:42:29.698Z,0.00
2023-01-09T00:43:29.818Z,0.00
2023-01-09T00:44:29.950Z,0.00
2023-01-09T00:45:30.084Z,0.00
2023-01-09T00:46:30.199Z,0.00
2023-01-09T00:47:30.318Z,0.00
2023-01-09T00:48:30.467Z,0.00
2023-01-09T00:49:30.552Z,0.00
2023-01-09T00:50:30.684Z,0.00
2023-01-09T00:51:30.791Z,0.00
2023-01-09T00:52:30.906Z,0.00
2023-01-09T00:53:31.101Z,0.00
2023-01-09T00:54:31.289Z,0.00
2023-01-09T00:55:31.367Z,0.00
2023-01-09T00:56:31.491Z,0.00
2023-01-09T00:57:31.625Z,0.00
2023-01-09T00:58:31.799Z,0.00
2023-01-09T00:59:31.916Z,0.00
2023-01-09T01:00:32.051Z,0.00
2023-01-09T01:01:32.279Z,0.00
2023-01-09T01:02:32.422Z,0.00
2023-01-09T01:03:32.473Z,0.00
2023-01-09T01:04:32.581Z,0.00
2023-01-09T01:05:32.727Z,0.00
2023-01-09T01:06:32.856Z,0.00
2023-01-09T01:07:32.966Z,0.00
2023-01-09T01:08:33.105Z,0.00
2023-01-09T01:09:33.220Z,0.00
2023-01-09T01:10:33.355Z,0.00
2023-01-09T01:11:33.488Z,0.00
2023-01-09T01:12:33.665Z,0.00
2023-01-09T01:13:33.775Z,0.00
2023-01-09T01:14:33.931Z,0.00
2023-01-09T01:15:34.059Z,0.00
2023-01-09T01:16:34.297Z,0.00
2023-01-09T01:17:34.407Z,0.00
2023-01-09T01:18:34.546Z,0.00
2023-01-09T01:19:34.681Z,0.00
2023-01-09T01:20:34.817Z,0.00
2023-01-09T01:21:34.964Z,0.00
2023-01-09T01:22:35.112Z,0.00
2023-01-09T01:23:35.267Z,0.00
2023-01-09T01:24:35.387Z,0.00
2023-01-09T01:25:35.522Z,0.00
2023-01-09T01:26:35.687Z,0.00
2023-01-09T01:27:35.854Z,0.00
2023-01-09T01:28:36.016Z,0.00
2023-01-09T01:29:36.230Z,0.00
2023-01-09T01:30:36.356Z,0.00
2023-01-09T01:31:36.435Z,0.00
2023-01-09T01:32:36.597Z,0.00
2023-01-09T01:33:36.723Z,0.00
2023-01-09T01:34:36.863Z,0.00
2023-01-09T01:35:37.014Z,0.00
2023-01-09T01:36:37.087Z,0.00
2023-01-09T01:37:37.212Z,0.00
2023-01-09T01:38:37.343Z,0.00
2023-01-09T01:39:37.455Z,0.00
2023-01-09T01:40:37.588Z,0.00
2023-01-09T01:41:37.701Z,0.00
2023-01-09T01:42:37.838Z,0.00
2023-01-09T01:43:37.957Z,0.00
2023-01-09T01:44:38.071Z,0.00
2023-01-09T01:45:38.212Z,0.00
2023-01-09T01:46:38.358Z,0.00
2023-01-09T01:47:38.527Z,0.00
2023-01-09T01:48:38.638Z,0.00
2023-01-09T01:49:38.820Z,0.00
2023-01-09T01:50:38.954Z,0.00
2023-01-09T01:51:39.119Z,0.00
2023-01-09T01:52:39.253Z,0.00
2023-01-09T01:53:39.371Z,0.00
2023-01-09T01:54:39.492Z,0.00
2023-01-09T01:55:39.622Z,0.00
2023-01-09T01:56:39.795Z,0.00
2023-01-09T01:57:39.952Z,0.00
2023-01-09T01:58:40.092Z,0.00
2023-01-09T01:59:40.215Z,0.00
2023-01-09T02:00:40.378Z,0.00
2023-01-09T02:01:40.603Z,0.00
2023-01-09T02:02:40.739Z,0.00
2023-01-09T02:03:40.772Z,0.00
2023-01-09T02:04:40.880Z,0.00
2023-01-09T02:05:41.026Z,0.00
2023-01-09T02:06:41.161Z,0.00
2023-01-09T02:07:41.324Z,0.00
2023-01-09T02:08:41.432Z,0.00
2023-01-09T02:09:41.580Z,0.00
2023-01-09T02:10:41.720Z,0.00
2023-01-09T02:11:41.849Z,0.00
2023-01-09T02:12:41.972Z,0.00
2023-01-09T02:13:42.142Z,0.00
2023-01-09T02:14:42.262Z,0.00
2023-01-09T02:15:42.416Z,0.00
2023-01-09T02:16:42.494Z,0.00
2023-01-09T02:17:42.615Z,0.00
2023-01-09T02:18:42.741Z,0.00
2023-01-09T02:19:42.862Z,0.00
2023-01-09T02:20:43.001Z,0.00
2023-01-09T02:21:43.177Z,0.00
2023-01-09T02:22:43.338Z,0.00
2023-01-09T02:23:43.464Z,0.00
2023-01-09T02:24:43.571Z,0.00
2023-01-09T02:25:43.688Z,0.00
2023-01-09T02:26:43.817Z,0.00
2023-01-09T02:27:43.950Z,0.00
2023-01-09T02:28:44.098Z,0.00
2023-01-09T02:29:44.228Z,0.00
2023-01-09T02:30:44.350Z,0.00
2023-01-09T02:31:44.567Z,0.00
2023-01-09T02:32:44.634Z,0.00
2023-01-09T02:33:44.761Z,0.00
2023-01-09T02:34:44.870Z,0.00
2023-01-09T02:35:45.004Z,0.00
2023-01-09T02:36:45.119Z,0.00
2023-01-09T02:37:45.258Z,0.00
2023-01-09T02:38:45.340Z,0.00
2023-01-09T02:39:45.468Z,0.00
2023-01-09T02:40:45.621Z,0.00
2023-01-09T02:41:45.750Z,0.00
2023-01-09T02:42:45.882Z,0.00
2023-01-09T02:43:45.997Z,0.00
2023-01-09T02:44:46.108Z,0.00
2023-01-09T02:45:46.361Z,0.00
2023-01-09T02:46:46.389Z,0.00
2023-01-09T02:47:46.538Z,0.00
2023-01-09T02:48:46.667Z,0.00
2023-01-09T02:49:46.798Z,0.00
2023-01-09T02:50:47.137Z,0.00
2023-01-09T02:51:47.120Z,0.00
2023-01-09T02:52:47.295Z,0.00
2023-01-09T02:53:49.174Z,0.00
2023-01-09T02:54:47.565Z,0.00
2023-01-09T02:55:47.716Z,0.00
2023-01-09T02:56:47.836Z,0.00
2023-01-09T02:57:47.962Z,0.00
2023-01-09T02:58:48.087Z,0.00
2023-01-09T02:59:48.206Z,0.00
2023-01-09T03:00:48.345Z,0.00
2023-01-09T03:01:48.557Z,0.00
2023-01-09T03:02:48.620Z,0.00
2023-01-09T03:03:48.746Z,0.00
2023-01-09T03:04:48.833Z,0.00
2023-01-09T03:05:48.976Z,0.00
2023-01-09T03:06:49.054Z,0.00
2023-01-09T03:07:49.205Z,0.00
2023-01-09T03:08:49.325Z,0.00
2023-01-09T03:09:49.448Z,0.00
2023-01-09T03:10:49.570Z,0.00
2023-01-09T03:11:49.685Z,0.00
2023-01-09T03:12:49.818Z,0.00
2023-01-09T03:13:49.945Z,0.00
2023-01-09T03:14:50.084Z,0.00
2023-01-09T03:15:50.205Z,0.00
2023-01-09T03:16:50.334Z,0.00
2023-01-09T03:17:50.471Z,0.00
2023-01-09T03:18:50.597Z,0.00
2023-01-09T03:19:50.715Z,0.00
2023-01-09T03:20:50.865Z,0.00
2023-01-09T03:21:51.032Z,0.00
2023-01-09T03:22:51.153Z,0.00
2023-01-09T03:23:51.283Z,0.00
2023-01-09T03:24:51.438Z,0.00
2023-01-09T03:25:51.566Z,0.00
2023-01-09T03:26:51.705Z,0.00
2023-01-09T03:27:51.851Z,0.00
2023-01-09T03:28:51.973Z,0.00
2023-01-09T03:29:52.105Z,0.00
2023-01-09T03:30:52.259Z,0.00
2023-01-09T03:31:52.414Z,0.00
2023-01-09T03:32:52.547Z,0.00
2023-01-09T03:33:52.709Z,0.00
2023-01-09T03:34:52.855Z,0.00
2023-01-09T03:35:53.011Z,0.00
2023-01-09T03:36:53.134Z,0.00
2023-01-09T03:37:53.267Z,0.00
2023-01-09T03:38:53.460Z,0.00
2023-01-09T03:39:53.593Z,0.00
2023-01-09T03:40:53.741Z,0.00
2023-01-09T03:41:53.884Z,0.00
2023-01-09T03:42:54.024Z,0.00
2023-01-09T03:43:54.141Z,0.00
2023-01-09T03:44:54.261Z,0.00
2023-01-09T03:45:54.562Z,0.00
2023-01-09T03:46:54.544Z,0.00
2023-01-09T03:47:54.662Z,0.00
2023-01-09T03:48:54.783Z,0.00
2023-01-09T03:49:54.924Z,0.00
2023-01-09T03:50:55.103Z,0.00
2023-01-09T03:51:55.230Z,0.00
2023-01-09T03:52:55.342Z,0.00
2023-01-09T03:53:55.488Z,0.00
2023-01-09T03:54:55.633Z,0.00
2023-01-09T03:55:55.787Z,0.00
2023-01-09T03:56:55.913Z,0.00
2023-01-09T03:57:56.060Z,0.00
2023-01-09T03:58:56.225Z,0.00
2023-01-09T03:59:56.362Z,0.00
2023-01-09T04:00:56.608Z,0.00
2023-01-09T04:01:56.734Z,0.00
2023-01-09T04:02:56.792Z,0.00
2023-01-09T04:03:56.961Z,0.00
2023-01-09T04:04:57.041Z,0.00
2023-01-09T04:05:57.178Z,0.00
2023-01-09T04:06:57.320Z,0.00
2023-01-09T04:07:57.441Z,0.00
2023-01-09T04:08:57.592Z,0.00
2023-01-09T04:09:57.720Z,0.00
2023-01-09T04:10:57.849Z,0.00
2023-01-09T04:11:57.970Z,0.00
2023-01-09T04:12:58.127Z,0.00
2023-01-09T04:13:58.261Z,0.00
2023-01-09T04:14:58.369Z,0.00
2023-01-09T04:15:58.521Z,0.00
2023-01-09T04:16:58.657Z,0.00
2023-01-09T04:17:58.788Z,0.00
2023-01-09T04:18:58.940Z,0.00
2023-01-09T04:19:59.073Z,0.00
2023-01-09T04:20:59.226Z,0.00
2023-01-09T04:21:59.363Z,0.00
2023-01-09T04:22:59.511Z,0.00
2023-01-09T04:23:59.644Z,0.00
2023-01-09T04:24:59.763Z,0.00
2023-01-09T04:25:59.919Z,0.00
2023-01-09T04:27:00.040Z,0.00
2023-01-09T04:28:00.170Z,0.00
2023-01-09T04:29:00.321Z,0.00
2023-01-09T04:30:00.446Z,0.00
2023-01-09T04:31:00.864Z,0.00
2023-01-09T04:32:00.720Z,0.00
2023-01-09T04:33:00.851Z,0.00
2023-01-09T04:34:00.979Z,0.00
2023-01-09T04:35:01.096Z,0.00
2023-01-09T04:36:01.269Z,0.00
2023-01-09T04:37:01.327Z,0.00
2023-01-09T04:38:01.450Z,0.00
2023-01-09T04:39:01.588Z,0.00
2023-01-09T04:40:01.723Z,0.00
2023-01-09T04:41:01.853Z,0.00
2023-01-09T04:42:01.980Z,0.00
2023-01-09T04:43:02.139Z,0.00
2023-01-09T04:44:02.272Z,0.00
2023-01-09T04:45:02.377Z,0.00
2023-01-09T04:46:02.532Z,0.00
2023-01-09T04:47:02.628Z,0.00
2023-01-09T04:48:02.762Z,0.00
2023-01-09T04:49:02.939Z,0.00
2023-01-09T04:50:03.076Z,0.00
2023-01-09T04:51:03.241Z,0.00
2023-01-09T04:52:03.373Z,0.00
2023-01-09T04:53:04.991Z,0.00
2023-01-09T04:54:03.698Z,0.00
2023-01-09T04:55:03.812Z,0.00
2023-01-09T04:56:03.958Z,0.00
2023-01-09T04:57:04.085Z,0.00
2023-01-09T04:58:04.244Z,0.00
2023-01-09T04:59:04.403Z,0.00
2023-01-09T05:00:04.536Z,0.00
2023-01-09T05:01:04.812Z,0.00
2023-01-09T05:02:04.894Z,0.00
2023-01-09T05:03:04.928Z,0.00
2023-01-09T05:04:05.129Z,0.00
2023-01-09T05:05:05.293Z,0.00
2023-01-09T05:06:05.412Z,0.00
2023-01-09T05:07:05.582Z,0.00
2023-01-09T05:08:05.734Z,0.00
2023-01-09T05:09:05.863Z,0.00
2023-01-09T05:10:06.710Z,0.00
2023-01-09T05:11:06.125Z,0.00
2023-01-09T05:12:06.264Z,0.00
2023-01-09T05:13:06.389Z,0.00
2023-01-09T05:14:06.503Z,0.00
2023-01-09T05:15:06.641Z,0.00
2023-01-09T05:16:06.767Z,0.00
2023-01-09T05:17:06.893Z,0.00
2023-01-09T05:18:07.014Z,0.00
2023-01-09T05:19:07.139Z,0.00
2023-01-09T05:20:07.272Z,0.00
2023-01-09T05:21:07.417Z,0.00
2023-01-09T05:22:07.546Z,0.00
2023-01-09T05:23:07.655Z,0.00
2023-01-09T05:24:07.793Z,0.00
2023-01-09T05:25:07.972Z,0.00
2023-01-09T05:26:15.679Z,0.00
2023-01-09T05:27:08.266Z,0.00
2023-01-09T05:28:08.395Z,0.00
2023-01-09T05:29:08.513Z,0.00
2023-01-09T05:30:08.665Z,0.00
2023-01-09T05:31:08.813Z,0.00
2023-01-09T05:32:08.904Z,0.00
2023-01-09T05:33:09.032Z,0.00
2023-01-09T05:34:09.154Z,0.00
2023-01-09T05:35:09.281Z,0.00
2023-01-09T05:36:09.425Z,0.00
2023-01-09T05:37:09.513Z,0.00
2023-01-09T05:38:09.644Z,0.00
2023-01-09T05:39:09.767Z,0.00
2023-01-09T05:40:09.882Z,0.00
2023-01-09T05:41:10.017Z,0.00
2023-01-09T05:42:10.163Z,0.00
2023-01-09T05:43:10.318Z,0.00
2023-01-09T05:44:10.441Z,0.00
2023-01-09T05:45:10.573Z,0.00
2023-01-09T05:46:10.800Z,0.00
2023-01-09T05:47:10.892Z,0.00
2023-01-09T05:48:11.024Z,0.00
2023-01-09T05:49:11.870Z,0.00
2023-01-09T05:50:11.307Z,0.00
2023-01-09T05:51:11.445Z,0.00
2023-01-09T05:52:11.591Z,0.00
2023-01-09T05:53:11.711Z,0.00
2023-01-09T05:54:11.877Z,0.00
2023-01-09T05:55:11.991Z,0.00
2023-01-09T05:56:12.133Z,0.00
2023-01-09T05:57:12.254Z,0.00
2023-01-09T05:58:12.412Z,0.00
2023-01-09T05:59:12.565Z,0.00
2023-01-09T06:00:12.708Z,0.00
2023-01-09T06:01:12.941Z,0.00
2023-01-09T06:02:13.087Z,0.00
2023-01-09T06:03:13.156Z,0.00
2023-01-09T06:04:13.199Z,0.00
2023-01-09T06:05:13.341Z,0.00
2023-01-09T06:06:13.475Z,0.00
2023-01-09T06:07:18.581Z,0.00
2023-01-09T06:08:14.770Z,0.00
2023-01-09T06:09:13.909Z,0.00
2023-01-09T06:10:14.070Z,0.00
2023-01-09T06:11:14.220Z,0.00
2023-01-09T06:12:14.328Z,0.00
2023-01-09T06:13:14.462Z,0.00
2023-01-09T06:14:14.576Z,0.00
2023-01-09T06:15:14.744Z,0.00
2023-01-09T06:16:14.914Z,0.00
2023-01-09T06:17:15.040Z,0.00
2023-01-09T06:18:15.196Z,0.00
2023-01-09T06:19:15.415Z,0.00
2023-01-09T06:20:15.530Z,0.00
2023-01-09T06:21:15.646Z,0.00
2023-01-09T06:22:15.776Z,0.00
2023-01-09T06:23:15.920Z,0.00
2023-01-09T06:24:16.100Z,0.00
2023-01-09T06:25:16.259Z,0.00
2023-01-09T06:26:16.411Z,0.00
2023-01-09T06:27:16.525Z,0.00
2023-01-09T06:28:16.658Z,0.00
2023-01-09T06:29:16.759Z,0.00
2023-01-09T06:30:16.929Z,0.00
2023-01-09T06:31:17.124Z,0.00
2023-01-09T06:32:17.249Z,0.00
2023-01-09T06:33:17.387Z,0.00
2023-01-09T06:34:17.466Z,0.00
2023-01-09T06:35:17.600Z,0.00
2023-01-09T06:36:17.724Z,0.00
2023-01-09T06:37:17.890Z,0.00
2023-01-09T06:38:18.095Z,0.00
2023-01-09T06:39:18.116Z,0.00
2023-01-09T06:40:18.276Z,0.00
2023-01-09T06:41:18.394Z,0.00
2023-01-09T06:42:18.519Z,0.00
2023-01-09T06:43:18.739Z,0.00
2023-01-09T06:44:18.757Z,0.00
2023-01-09T06:45:19.857Z,0.00
2023-01-09T06:46:19.168Z,0.00
2023-01-09T06:47:19.217Z,0.00
2023-01-09T06:48:19.364Z,0.00
2023-01-09T06:49:19.504Z,0.00
2023-01-09T06:50:19.644Z,0.00
2023-01-09T06:51:19.765Z,0.00
2023-01-09T06:52:19.915Z,0.00
2023-01-09T06:53:20.005Z,0.00
2023-01-09T06:54:20.146Z,0.00
2023-01-09T06:55:20.297Z,0.00
2023-01-09T06:56:20.473Z,0.00
2023-01-09T06:57:20.613Z,0.00
2023-01-09T06:58:20.747Z,0.00
2023-01-09T06:59:20.873Z,0.00
2023-01-09T07:00:21.064Z,0.00
2023-01-09T07:01:21.329Z,0.00
2023-01-09T07:02:21.292Z,0.00
2023-01-09T07:03:21.427Z,0.00
2023-01-09T07:04:21.676Z,0.00
2023-01-09T07:05:21.684Z,0.00
2023-01-09T07:06:21.836Z,0.00
2023-01-09T07:07:21.952Z,0.00
2023-01-09T07:08:22.105Z,0.00
2023-01-09T07:09:22.303Z,0.00
2023-01-09T07:10:22.395Z,0.00
2023-01-09T07:11:22.525Z,0.00
2023-01-09T07:12:22.634Z,0.00
2023-01-09T07:13:22.765Z,0.00
2023-01-09T07:14:23.623Z,0.00
2023-01-09T07:15:23.073Z,0.00
2023-01-09T07:16:23.244Z,0.00
2023-01-09T07:17:23.395Z,0.00
2023-01-09T07:18:23.530Z,0.00
2023-01-09T07:19:23.671Z,0.00
2023-01-09T07:23:36.555Z,0.00
2023-01-09T07:24:36.704Z,0.00
2023-01-09T07:25:36.842Z,0.00
2023-01-09T07:26:36.945Z,0.00
2023-01-09T07:27:37.066Z,0.00
2023-01-09T07:28:37.203Z,0.00
2023-01-09T07:29:37.355Z,0.00
2023-01-09T07:31:50.888Z,5.62
2023-01-09T07:32:51.019Z,5.62
2023-01-09T07:33:51.268Z,5.62
2023-01-09T07:34:51.328Z,0.00
2023-01-09T07:35:51.511Z,0.00
2023-01-09T07:36:51.563Z,0.00
2023-01-09T07:37:51.684Z,0.00
2023-01-09T07:38:51.803Z,0.00
2023-01-09T07:39:51.906Z,5.62
2023-01-09T07:40:52.099Z,5.62
2023-01-09T07:41:52.211Z,5.62
2023-01-09T07:42:52.332Z,5.62
2023-01-09T07:43:52.477Z,5.62
2023-01-09T07:44:52.588Z,5.62
2023-01-09T07:45:52.730Z,5.62
2023-01-09T07:46:52.823Z,5.62
2023-01-09T07:47:52.949Z,11.25
2023-01-09T07:48:53.102Z,11.25
2023-01-09T07:49:53.227Z,11.25
2023-01-09T07:50:53.347Z,16.88
2023-01-09T07:51:54.905Z,16.88
2023-01-09T07:52:53.619Z,16.88
2023-01-09T07:53:53.758Z,16.88
2023-01-09T07:54:53.897Z,16.88
2023-01-09T07:55:54.046Z,16.88
2023-01-09T07:56:54.197Z,16.88
2023-01-09T07:57:54.295Z,22.50
2023-01-09T07:58:54.456Z,33.75
2023-01-09T07:59:54.591Z,45.00
2023-01-09T08:00:54.786Z,56.25
2023-01-09T08:01:54.898Z,61.88
2023-01-09T08:02:55.001Z,61.88
2023-01-09T08:03:55.056Z,61.88
2023-01-09T08:04:55.255Z,56.25
2023-01-09T08:05:55.330Z,50.62
2023-01-09T08:06:55.457Z,50.62
2023-01-09T08:07:55.598Z,45.00
2023-01-09T08:08:55.724Z,45.00
2023-01-09T08:09:55.844Z,45.00
2023-01-09T08:10:55.976Z,45.00
2023-01-09T08:11:57.613Z,45.00
2023-01-09T08:12:56.243Z,45.00
2023-01-09T08:13:56.374Z,45.00
2023-01-09T08:14:56.502Z,39.38
2023-01-09T08:15:56.667Z,45.00
2023-01-09T08:16:56.727Z,50.62
2023-01-09T08:17:56.872Z,56.25
2023-01-09T08:18:57.026Z,61.88
2023-01-09T08:19:57.126Z,61.88
2023-01-09T08:20:57.254Z,61.88
2023-01-09T08:21:57.371Z,61.88
2023-01-09T08:22:57.515Z,56.25
2023-01-09T08:23:57.688Z,56.25
2023-01-09T08:24:57.848Z,61.88
2023-01-09T08:25:57.995Z,67.50
2023-01-09T08:26:58.143Z,78.75
2023-01-09T08:27:58.282Z,84.38
2023-01-09T08:28:58.462Z,78.75
2023-01-09T08:29:58.514Z,78.75
2023-01-09T08:30:58.662Z,73.12
2023-01-09T08:31:58.794Z,56.25
2023-01-09T08:32:59.718Z,50.62
2023-01-09T08:33:59.046Z,50.62
2023-01-09T08:34:59.233Z,50.62
2023-01-09T08:35:59.325Z,50.62
2023-01-09T08:36:59.503Z,45.00
2023-01-09T08:37:59.642Z,50.62
2023-01-09T08:38:59.775Z,56.25
2023-01-09T08:39:59.944Z,56.25
2023-01-09T08:41:00.104Z,50.62
2023-01-09T08:42:00.329Z,39.38
2023-01-09T08:43:00.371Z,39.38
2023-01-09T08:44:00.545Z,39.38
2023-01-09T08:45:00.640Z,39.38
2023-01-09T08:46:00.830Z,39.38
2023-01-09T08:47:00.892Z,39.38
2023-01-09T08:48:01.022Z,39.38
2023-01-09T08:49:01.233Z,50.62
2023-01-09T08:50:01.398Z,56.25
2023-01-09T08:51:01.519Z,67.50
2023-01-09T08:52:01.618Z,90.00
2023-01-09T08:53:02.509Z,90.00
2023-01-09T08:54:01.874Z,73.12
2023-01-09T08:55:02.028Z,50.62
2023-01-09T08:56:02.131Z,50.62
2023-01-09T08:57:02.285Z,50.62
2023-01-09T08:58:02.436Z,50.62
2023-01-09T08:59:02.579Z,73.12
2023-01-09T09:00:02.687Z,84.38
2023-01-09T09:01:02.853Z,95.62
2023-01-09T09:02:02.984Z,112.50
2023-01-09T09:03:03.180Z,84.38
2023-01-09T09:04:03.273Z,50.62
2023-01-09T09:05:03.421Z,39.38
2023-01-09T09:06:03.553Z,39.38
2023-01-09T09:07:03.698Z,39.38
2023-01-09T09:08:03.793Z,39.38
2023-01-09T09:09:03.928Z,50.62
2023-01-09T09:10:04.031Z,61.88
2023-01-09T09:11:04.172Z,95.62
2023-01-09T09:12:04.350Z,140.62
2023-01-09T09:13:04.497Z,163.12
2023-01-09T09:14:04.617Z,180.00
2023-01-09T09:15:04.760Z,185.62
2023-01-09T09:16:13.519Z,157.50
2023-01-09T09:17:05.077Z,106.88
2023-01-09T09:18:05.217Z,112.50
2023-01-09T09:19:05.389Z,129.38
2023-01-09T09:20:05.541Z,112.50
2023-01-09T09:21:05.666Z,135.00
2023-01-09T09:22:05.816Z,196.88
2023-01-09T09:23:05.968Z,196.88
2023-01-09T09:24:07.024Z,146.25
2023-01-09T09:25:06.240Z,101.25
2023-01-09T09:26:06.374Z,84.38
2023-01-09T09:27:06.498Z,61.88
2023-01-09T09:28:06.608Z,67.50
2023-01-09T09:29:06.752Z,90.00
2023-01-09T09:30:06.907Z,101.25
2023-01-09T09:31:07.124Z,112.50
2023-01-09T09:32:07.145Z,118.12
2023-01-09T09:33:07.278Z,112.50
2023-01-09T09:34:07.403Z,129.38
2023-01-09T09:35:07.529Z,123.75
2023-01-09T09:36:07.655Z,135.00
2023-01-09T09:37:07.869Z,123.75
2023-01-09T09:38:07.923Z,95.62
2023-01-09T09:39:08.023Z,73.12
2023-01-09T09:40:17.917Z,101.25
2023-01-09T09:41:09.333Z,118.12
2023-01-09T09:42:08.459Z,90.00
2023-01-09T09:43:08.589Z,78.75
2023-01-09T09:44:08.713Z,56.25
2023-01-09T09:45:08.859Z,50.62
2023-01-09T09:46:09.010Z,67.50
2023-01-09T09:47:09.159Z,84.38
2023-01-09T09:48:09.296Z,61.88
2023-01-09T09:49:09.434Z,56.25
2023-01-09T09:50:09.562Z,67.50
2023-01-09T09:51:09.679Z,73.12
2023-01-09T09:52:09.834Z,73.12
2023-01-09T09:53:09.970Z,84.38
2023-01-09T09:54:11.759Z,84.38
2023-01-09T09:55:10.218Z,67.50
2023-01-09T09:56:10.362Z,73.12
2023-01-09T09:57:10.443Z,90.00
2023-01-09T09:58:10.571Z,95.62
2023-01-09T09:59:10.681Z,95.62
2023-01-09T10:00:10.811Z,84.38
2023-01-09T10:01:10.935Z,61.88
2023-01-09T10:02:11.124Z,45.00
2023-01-09T10:03:11.250Z,56.25
2023-01-09T10:04:11.391Z,61.88
2023-01-09T10:05:11.522Z,67.50
2023-01-09T10:06:11.669Z,73.12
2023-01-09T10:07:12.448Z,73.12
2023-01-09T10:08:16.111Z,78.75
2023-01-09T10:09:12.036Z,78.75
2023-01-09T10:10:12.183Z,78.75
2023-01-09T10:11:12.273Z,67.50
2023-01-09T10:12:12.401Z,67.50
2023-01-09T10:13:12.516Z,61.88
2023-01-09T10:14:23.283Z,56.25
2023-01-09T10:15:13.812Z,56.25
2023-01-09T10:16:12.958Z,61.88
2023-01-09T10:17:13.083Z,61.88
2023-01-09T10:18:13.231Z,73.12
2023-01-09T10:19:13.374Z,67.50
2023-01-09T10:20:13.508Z,61.88
2023-01-09T10:21:13.649Z,67.50
2023-01-09T10:22:13.792Z,61.88
2023-01-09T10:23:13.960Z,56.25
2023-01-09T10:24:14.049Z,56.25
2023-01-09T10:25:14.179Z,56.25
2023-01-09T10:26:14.316Z,56.25
2023-01-09T10:27:14.470Z,61.88
2023-01-09T10:28:14.642Z,67.50
2023-01-09T10:29:14.723Z,73.12
2023-01-09T10:30:14.878Z,78.75
2023-01-09T10:31:15.048Z,90.00
2023-01-09T10:32:15.167Z,101.25
2023-01-09T10:33:15.314Z,101.25
2023-01-09T10:34:15.448Z,90.00
2023-01-09T10:35:15.540Z,112.50
2023-01-09T10:36:15.678Z,157.50
2023-01-09T10:37:15.800Z,208.12
2023-01-09T10:38:15.949Z,196.88
2023-01-09T10:39:16.053Z,247.50
2023-01-09T10:40:16.172Z,219.38
2023-01-09T10:41:16.300Z,247.50
2023-01-09T10:42:16.435Z,219.38
2023-01-09T10:43:16.564Z,196.88
2023-01-09T10:44:17.444Z,191.25
2023-01-09T10:45:16.908Z,191.25
2023-01-09T10:46:17.129Z,180.00
2023-01-09T10:47:17.219Z,185.62
2023-01-09T10:48:17.374Z,180.00
2023-01-09T10:49:17.418Z,151.88
2023-01-09T10:50:19.095Z,151.88
2023-01-09T10:51:17.661Z,151.88
2023-01-09T10:52:17.896Z,140.62
2023-01-09T10:53:17.895Z,140.62
2023-01-09T10:54:18.063Z,135.00
2023-01-09T10:55:18.132Z,151.88
2023-01-09T10:56:18.270Z,146.25
2023-01-09T10:57:18.380Z,146.25
2023-01-09T10:58:18.670Z,112.50
2023-01-09T10:59:18.625Z,90.00
2023-01-09T11:00:18.794Z,78.75
2023-01-09T11:01:18.943Z,78.75
2023-01-09T11:02:19.089Z,73.12
2023-01-09T11:03:19.252Z,67.50
2023-01-09T11:04:19.336Z,73.12
2023-01-09T11:05:19.466Z,67.50
2023-01-09T11:06:19.713Z,73.12
2023-01-09T11:07:19.750Z,84.38
2023-01-09T11:08:19.899Z,90.00
2023-01-09T11:09:20.033Z,101.25
2023-01-09T11:10:20.162Z,118.12
2023-01-09T11:11:20.286Z,112.50
2023-01-09T11:12:20.407Z,101.25
2023-01-09T11:13:20.530Z,101.25
2023-01-09T11:14:20.663Z,112.50
2023-01-09T11:15:20.804Z,129.38
2023-01-09T11:16:21.012Z,146.25
2023-01-09T11:17:21.073Z,140.62
2023-01-09T11:18:21.253Z,146.25
2023-01-09T11:19:21.324Z,168.75
2023-01-09T11:20:21.469Z,191.25
2023-01-09T11:21:21.605Z,213.75
2023-01-09T11:22:21.752Z,208.12
2023-01-09T11:23:21.913Z,241.88
2023-01-09T11:24:22.066Z,292.50
2023-01-09T11:25:22.143Z,343.12
2023-01-09T11:26:22.278Z,416.25
2023-01-09T11:27:22.433Z,388.12
2023-01-09T11:28:22.580Z,292.50
2023-01-09T11:29:22.746Z,247.50
2023-01-09T11:30:22.844Z,241.88
2023-01-09T11:31:23.024Z,236.25
2023-01-09T11:32:23.159Z,241.88
2023-01-09T11:33:23.293Z,213.75
2023-01-09T11:34:23.460Z,208.12
2023-01-09T11:35:23.652Z,264.38
2023-01-09T11:36:23.705Z,343.12
2023-01-09T11:37:23.823Z,331.88
2023-01-09T11:38:23.949Z,303.75
2023-01-09T11:39:24.102Z,309.38
2023-01-09T11:40:24.214Z,270.00
2023-01-09T11:41:24.300Z,264.38
2023-01-09T11:42:24.431Z,275.62
2023-01-09T11:43:24.551Z,343.12
2023-01-09T11:44:24.714Z,326.25
2023-01-09T11:45:24.891Z,253.12
2023-01-09T11:46:25.035Z,213.75
2023-01-09T11:47:25.102Z,180.00
2023-01-09T11:48:25.243Z,191.25
2023-01-09T11:49:25.421Z,185.62
2023-01-09T11:50:25.554Z,185.62
2023-01-09T11:51:25.675Z,185.62
2023-01-09T11:52:25.889Z,180.00
2023-01-09T11:53:26.009Z,180.00
2023-01-09T11:54:26.174Z,174.38
2023-01-09T11:55:32.079Z,213.75
2023-01-09T11:56:27.388Z,241.88
2023-01-09T11:57:26.473Z,264.38
2023-01-09T11:58:26.623Z,270.00
2023-01-09T11:59:26.799Z,275.62
2023-01-09T12:00:26.891Z,292.50
2023-01-09T12:01:27.013Z,337.50
2023-01-09T12:02:27.139Z,376.88
2023-01-09T12:03:27.336Z,416.25
2023-01-09T12:04:27.429Z,405.00
2023-01-09T12:05:27.519Z,354.38
2023-01-09T12:06:27.673Z,309.38
2023-01-09T12:07:27.831Z,281.25
2023-01-09T12:08:27.962Z,202.50
2023-01-09T12:09:28.089Z,146.25
2023-01-09T12:10:28.231Z,123.75
2023-01-09T12:11:28.368Z,112.50
2023-01-09T12:12:28.500Z,129.38
2023-01-09T12:13:28.624Z,140.62
2023-01-09T12:14:28.759Z,129.38
2023-01-09T12:15:28.897Z,129.38
2023-01-09T12:16:29.137Z,112.50
2023-01-09T12:17:29.183Z,101.25
2023-01-09T12:18:29.323Z,90.00
2023-01-09T12:19:29.481Z,84.38
2023-01-09T12:20:29.595Z,84.38
2023-01-09T12:21:29.768Z,90.00
2023-01-09T12:22:29.872Z,101.25
2023-01-09T12:23:30.026Z,112.50
2023-01-09T12:24:30.146Z,112.50
2023-01-09T12:25:30.288Z,101.25
2023-01-09T12:26:30.428Z,84.38
2023-01-09T12:27:30.506Z,78.75
2023-01-09T12:28:30.641Z,78.75
2023-01-09T12:29:30.812Z,73.12
2023-01-09T12:30:30.960Z,73.12
2023-01-09T12:31:31.158Z,90.00
2023-01-09T12:32:31.310Z,112.50
2023-01-09T12:33:31.377Z,135.00
2023-01-09T12:34:31.507Z,151.88
2023-01-09T12:35:31.649Z,140.62
2023-01-09T12:36:31.794Z,123.75
2023-01-09T12:37:32.079Z,123.75
2023-01-09T12:38:32.116Z,123.75
2023-01-09T12:39:32.245Z,135.00
2023-01-09T12:40:32.376Z,140.62
2023-01-09T12:41:32.560Z,163.12
2023-01-09T12:42:32.723Z,163.12
2023-01-09T12:43:32.826Z,146.25
2023-01-09T12:44:36.007Z,140.62
2023-01-09T12:45:33.151Z,106.88
2023-01-09T12:46:33.245Z,95.62
2023-01-09T12:47:34.836Z,95.62
2023-01-09T12:48:33.508Z,101.25
2023-01-09T12:49:33.648Z,118.12
2023-01-09T12:50:33.814Z,151.88
2023-01-09T12:51:33.948Z,163.12
2023-01-09T12:52:34.075Z,146.25
2023-01-09T12:53:34.224Z,163.12
2023-01-09T12:54:34.438Z,174.38
2023-01-09T12:55:34.507Z,180.00
2023-01-09T12:56:34.671Z,208.12
2023-01-09T12:57:34.734Z,180.00
2023-01-09T12:58:34.875Z,163.12
2023-01-09T12:59:35.005Z,135.00
2023-01-09T13:00:35.158Z,106.88
2023-01-09T13:01:35.286Z,84.38
2023-01-09T13:02:35.422Z,67.50
2023-01-09T13:03:35.590Z,61.88
2023-01-09T13:04:35.773Z,61.88
2023-01-09T13:05:35.859Z,50.62
2023-01-09T13:06:36.083Z,45.00
2023-01-09T13:07:36.154Z,61.88
2023-01-09T13:08:36.355Z,95.62