createdAt,value
2018-08-31T00:02:22.530Z,51.60
2018-08-31T00:04:49.360Z,51.60
2018-08-31T00:07:16.263Z,51.60
2018-08-31T00:09:43.077Z,51.60
2018-08-31T00:12:09.908Z,51.60
2018-08-31T00:14:36.737Z,51.60
2018-08-31T00:17:03.623Z,51.60
2018-08-31T00:19:30.451Z,51.60
2018-08-31T00:21:57.286Z,51.60
2018-08-31T00:24:24.114Z,52.30
2018-08-31T00:26:51.005Z,51.60
2018-08-31T00:29:17.823Z,51.60
2018-08-31T00:31:44.660Z,51.60
2018-08-31T00:34:11.482Z,51.60
2018-08-31T00:36:38.373Z,51.60
2018-08-31T00:39:05.214Z,51.60
2018-08-31T00:41:32.043Z,52.20
2018-08-31T00:43:58.880Z,51.60
2018-08-31T00:46:25.742Z,51.60
2018-08-31T00:48:52.569Z,51.60
2018-08-31T00:51:19.398Z,51.60
2018-08-31T00:53:46.229Z,51.60
2018-08-31T00:56:13.113Z,51.60
2018-08-31T00:58:40.161Z,51.60
2018-08-31T01:01:06.982Z,51.60
2018-08-31T01:03:33.812Z,51.60
2018-08-31T01:06:00.680Z,51.60
2018-08-31T01:08:27.513Z,51.60
2018-08-31T01:10:54.338Z,51.60
2018-08-31T01:13:21.172Z,51.60
2018-08-31T01:15:47.999Z,51.60
2018-08-31T01:18:14.817Z,51.60
2018-08-31T01:20:41.653Z,51.60
2018-08-31T01:23:08.488Z,51.60
2018-08-31T01:25:35.314Z,51.60
2018-08-31T01:28:02.137Z,51.60
2018-08-31T01:30:28.998Z,51.60
2018-08-31T01:32:55.838Z,51.60
2018-08-31T01:35:22.662Z,51.60
2018-08-31T01:37:49.634Z,51.60
2018-08-31T01:40:16.467Z,51.60
2018-08-31T01:42:43.290Z,51.60
2018-08-31T01:45:10.112Z,51.60
2018-08-31T01:47:37.021Z,51.50
2018-08-31T01:50:03.832Z,51.60
2018-08-31T01:52:30.692Z,51.50
2018-08-31T01:54:58.466Z,51.50
2018-08-31T01:57:25.411Z,51.60
2018-08-31T01:59:52.247Z,51.60
2018-08-31T02:02:19.067Z,51.50
2018-08-31T02:04:45.898Z,51.50
2018-08-31T02:07:12.786Z,51.50
2018-08-31T02:09:39.623Z,51.50
2018-08-31T02:12:06.444Z,51.50
2018-08-31T02:14:33.312Z,51.50
2018-08-31T02:17:00.153Z,51.50
2018-08-31T02:19:26.994Z,51.50
2018-08-31T02:21:53.820Z,51.50
2018-08-31T02:24:20.649Z,51.50
2018-08-31T02:26:47.520Z,51.50
2018-08-31T02:29:14.362Z,51.40
2018-08-31T02:31:41.186Z,51.40
2018-08-31T02:34:08.005Z,51.50
2018-08-31T02:36:34.904Z,51.40
2018-08-31T02:39:01.789Z,51.40
2018-08-31T02:41:28.567Z,51.40
2018-08-31T02:43:55.406Z,51.40
2018-08-31T02:46:22.270Z,51.40
2018-08-31T02:48:49.105Z,51.40
2018-08-31T02:51:15.945Z,51.40
2018-08-31T02:53:42.766Z,51.40
2018-08-31T02:56:09.639Z,51.40
2018-08-31T02:58:36.475Z,51.40
2018-08-31T03:01:03.298Z,51.40
2018-08-31T03:03:30.130Z,51.40
2018-08-31T03:05:58.046Z,51.40
2018-08-31T03:08:24.872Z,51.40
2018-08-31T03:10:51.714Z,52.00
2018-08-31T03:13:18.537Z,51.40
2018-08-31T03:15:45.393Z,51.40
2018-08-31T03:18:12.226Z,51.40
2018-08-31T03:20:39.097Z,51.40
2018-08-31T03:23:05.933Z,51.40
2018-08-31T03:25:32.758Z,51.40
2018-08-31T03:27:59.595Z,51.40
2018-08-31T03:30:26.408Z,51.30
2018-08-31T03:32:53.229Z,51.40
2018-08-31T03:35:20.052Z,51.40
2018-08-31T03:37:46.986Z,51.40
2018-08-31T03:40:13.823Z,51.30
2018-08-31T03:42:40.637Z,51.30
2018-08-31T03:45:07.467Z,51.30
2018-08-31T03:47:34.380Z,51.30
2018-08-31T03:50:01.199Z,51.30
2018-08-31T03:52:28.025Z,51.30
2018-08-31T03:54:54.855Z,51.30
2018-08-31T03:57:21.734Z,51.30
2018-08-31T03:59:48.564Z,51.40
2018-08-31T04:02:15.721Z,51.40
2018-08-31T04:04:42.542Z,51.30
2018-08-31T04:07:09.519Z,51.30
2018-08-31T04:09:36.349Z,51.30
2018-08-31T04:12:03.186Z,51.40
2018-08-31T04:14:30.021Z,51.30
2018-08-31T04:16:56.885Z,51.40
2018-08-31T04:19:23.715Z,51.40
2018-08-31T04:21:50.546Z,51.40
2018-08-31T04:24:17.361Z,51.40
2018-08-31T04:26:44.262Z,51.30
2018-08-31T04:29:11.116Z,51.30
2018-08-31T04:31:37.984Z,51.40
2018-08-31T04:34:04.891Z,51.20
2018-08-31T04:36:31.845Z,51.20
2018-08-31T04:38:58.685Z,51.30
2018-08-31T04:41:25.507Z,51.30
2018-08-31T04:43:52.337Z,51.30
2018-08-31T04:46:19.232Z,51.30
2018-08-31T04:48:46.059Z,51.30
2018-08-31T04:51:12.889Z,51.30
2018-08-31T04:53:39.714Z,51.30
2018-08-31T04:56:06.600Z,51.30
2018-08-31T04:58:33.421Z,51.30
2018-08-31T05:01:00.261Z,51.30
2018-08-31T05:03:27.074Z,51.30
2018-08-31T05:05:53.956Z,51.30
2018-08-31T05:08:20.791Z,51.30
2018-08-31T05:10:47.617Z,51.30
2018-08-31T05:13:14.470Z,51.30
2018-08-31T05:15:41.301Z,51.30
2018-08-31T05:18:08.120Z,51.20
2018-08-31T05:20:34.961Z,51.30
2018-08-31T05:23:01.884Z,50.90
2018-08-31T05:25:28.682Z,50.80
2018-08-31T05:27:55.551Z,51.00
2018-08-31T05:30:22.399Z,51.10
2018-08-31T05:32:49.234Z,51.20
2018-08-31T05:35:16.069Z,51.20
2018-08-31T05:37:42.910Z,51.20
2018-08-31T05:40:09.731Z,51.00
2018-08-31T05:42:36.552Z,51.10
2018-08-31T05:45:03.406Z,51.10
2018-08-31T05:47:30.325Z,51.10
2018-08-31T05:49:57.118Z,51.10
2018-08-31T05:52:23.968Z,51.10
2018-08-31T05:54:50.802Z,51.10
2018-08-31T05:57:17.657Z,51.20
2018-08-31T05:59:44.484Z,51.20
2018-08-31T06:02:12.004Z,51.20
2018-08-31T06:04:38.834Z,51.10
2018-08-31T06:07:05.846Z,51.20
2018-08-31T06:09:32.678Z,51.30
2018-08-31T06:11:59.593Z,51.30
2018-08-31T06:14:26.347Z,51.30
2018-08-31T06:16:53.227Z,51.30
2018-08-31T06:19:20.061Z,51.30
2018-08-31T06:21:46.886Z,51.30
2018-08-31T06:24:13.705Z,51.40
2018-08-31T06:26:40.600Z,51.40
2018-08-31T06:29:07.429Z,51.40
2018-08-31T06:31:34.242Z,51.40
2018-08-31T06:34:01.101Z,51.40
2018-08-31T06:36:27.962Z,51.40
2018-08-31T06:38:54.800Z,51.40
2018-08-31T06:41:21.629Z,51.40
2018-08-31T06:43:48.466Z,51.30
2018-08-31T06:46:15.333Z,51.30
2018-08-31T06:48:42.159Z,51.30
2018-08-31T06:51:08.984Z,51.30
2018-08-31T06:53:35.821Z,51.30
2018-08-31T06:56:02.712Z,51.30
2018-08-31T06:58:29.525Z,51.30
2018-08-31T07:00:56.358Z,51.30
2018-08-31T07:03:23.231Z,51.30
2018-08-31T07:05:50.070Z,51.20
2018-08-31T07:08:16.889Z,51.30
2018-08-31T07:10:43.710Z,51.30
2018-08-31T07:13:10.549Z,51.30
2018-08-31T07:15:37.383Z,51.20
2018-08-31T07:18:04.210Z,51.20
2018-08-31T07:20:31.054Z,51.20
2018-08-31T07:22:57.873Z,51.20
2018-08-31T07:25:24.696Z,51.20
2018-08-31T07:27:51.666Z,51.20
2018-08-31T07:30:18.499Z,51.20
2018-08-31T07:32:45.329Z,51.20
2018-08-31T07:35:12.226Z,51.10
2018-08-31T07:37:39.036Z,51.20
2018-08-31T07:40:05.857Z,51.10
2018-08-31T07:42:32.693Z,51.20
2018-08-31T07:44:59.528Z,51.20
2018-08-31T07:47:26.398Z,51.20
2018-08-31T07:49:53.237Z,51.00
2018-08-31T07:52:20.045Z,51.00
2018-08-31T07:54:46.898Z,51.10
2018-08-31T07:57:13.816Z,51.00
2018-08-31T07:59:40.626Z,51.00
2018-08-31T08:02:07.458Z,51.00
2018-08-31T08:04:34.281Z,51.00
2018-08-31T08:07:01.150Z,51.00
2018-08-31T08:09:27.978Z,51.00
2018-08-31T08:11:54.800Z,51.00
2018-08-31T08:14:21.624Z,51.00
2018-08-31T08:16:48.521Z,51.00
2018-08-31T08:19:15.351Z,51.00
2018-08-31T08:21:42.190Z,51.00
2018-08-31T08:24:09.014Z,51.00
2018-08-31T08:26:35.909Z,50.90
2018-08-31T08:29:02.736Z,50.90
2018-08-31T08:31:29.572Z,51.00
2018-08-31T08:33:56.400Z,50.90
2018-08-31T08:36:23.258Z,50.90
2018-08-31T08:38:50.082Z,50.90
2018-08-31T08:41:16.923Z,50.90
2018-08-31T08:43:43.754Z,50.90
2018-08-31T08:46:10.674Z,50.90
2018-08-31T08:48:37.532Z,50.80
2018-08-31T08:51:04.309Z,50.80
2018-08-31T08:53:31.138Z,50.90
2018-08-31T08:55:58.013Z,50.90
2018-08-31T08:58:24.971Z,50.80
2018-08-31T09:00:51.648Z,50.50
2018-08-31T09:03:18.541Z,50.70
2018-08-31T09:05:45.448Z,50.90
2018-08-31T09:08:12.182Z,50.90
2018-08-31T09:10:39.078Z,51.10
2018-08-31T09:13:06.106Z,50.80
2018-08-31T09:15:32.935Z,50.80
2018-08-31T09:17:59.770Z,50.80
2018-08-31T09:20:26.621Z,50.90
2018-08-31T09:22:53.455Z,50.90
2018-08-31T09:25:20.261Z,50.90
2018-08-31T09:27:47.168Z,50.90
2018-08-31T09:30:13.984Z,50.90
2018-08-31T09:32:40.855Z,50.90
2018-08-31T09:35:07.635Z,50.90
2018-08-31T09:37:34.541Z,50.90
2018-08-31T09:40:01.354Z,50.90
2018-08-31T09:42:28.648Z,50.90
2018-08-31T09:44:55.461Z,50.90
2018-08-31T09:47:22.871Z,50.90
2018-08-31T09:49:49.857Z,50.90
2018-08-31T09:52:16.507Z,50.90
2018-08-31T09:54:43.355Z,50.90
2018-08-31T09:57:10.298Z,50.90
2018-08-31T09:59:37.122Z,50.90
2018-08-31T10:02:03.942Z,51.50
2018-08-31T10:04:30.777Z,50.90
2018-08-31T10:06:57.677Z,50.90
2018-08-31T10:09:24.502Z,50.90
2018-08-31T10:11:51.335Z,50.80
2018-08-31T10:14:18.157Z,50.90
2018-08-31T10:16:45.075Z,50.90
2018-08-31T10:19:11.971Z,50.90
2018-08-31T10:21:38.896Z,50.90
2018-08-31T10:24:05.693Z,50.90
2018-08-31T10:26:32.625Z,50.90
2018-08-31T10:28:59.445Z,50.90
2018-08-31T10:31:26.283Z,50.90
2018-08-31T10:33:53.151Z,50.90
2018-08-31T10:36:19.994Z,50.90
2018-08-31T10:38:46.822Z,50.90
2018-08-31T10:41:13.638Z,50.90
2018-08-31T10:43:40.475Z,50.90
2018-08-31T10:46:07.468Z,50.90
2018-08-31T10:48:34.280Z,50.90
2018-08-31T10:51:01.163Z,50.90
2018-08-31T10:53:27.990Z,50.90
2018-08-31T10:55:55.000Z,50.90
2018-08-31T10:58:21.845Z,50.90
2018-08-31T11:00:48.678Z,50.90
2018-08-31T11:03:15.524Z,50.90
2018-08-31T11:05:42.359Z,50.90
2018-08-31T11:08:09.204Z,50.90
2018-08-31T11:10:36.096Z,50.90
2018-08-31T11:13:03.000Z,50.90
2018-08-31T11:15:29.781Z,50.90
2018-08-31T11:17:56.634Z,50.90
2018-08-31T11:20:23.449Z,50.90
2018-08-31T11:22:50.280Z,50.90
2018-08-31T11:25:17.107Z,50.90
2018-08-31T11:27:44.110Z,51.00
2018-08-31T11:30:10.931Z,51.00
2018-08-31T11:32:37.767Z,51.00
2018-08-31T11:35:04.629Z,50.90
2018-08-31T11:37:31.480Z,50.90
2018-08-31T11:39:58.307Z,50.90
2018-08-31T11:42:25.258Z,51.00
2018-08-31T11:44:52.160Z,51.00
2018-08-31T11:47:19.926Z,51.00
2018-08-31T11:49:46.835Z,51.00
2018-08-31T11:52:13.791Z,51.00
2018-08-31T11:54:40.713Z,51.00
2018-08-31T11:57:07.690Z,51.00
2018-08-31T11:59:34.561Z,51.00
2018-08-31T12:02:01.520Z,51.00
2018-08-31T12:04:28.301Z,51.00
2018-08-31T12:06:55.332Z,51.80
2018-08-31T12:09:22.209Z,51.00
2018-08-31T12:11:49.091Z,51.00
2018-08-31T12:14:15.963Z,51.00
2018-08-31T12:16:42.928Z,51.00
2018-08-31T12:19:09.782Z,51.10
2018-08-31T12:21:36.674Z,51.00
2018-08-31T12:24:03.579Z,51.00
2018-08-31T12:26:30.455Z,51.00
2018-08-31T12:28:57.391Z,51.00
2018-08-31T12:31:24.249Z,51.00
2018-08-31T12:33:51.265Z,51.00
2018-08-31T12:36:18.239Z,51.00
2018-08-31T12:38:45.067Z,51.00
2018-08-31T12:41:11.964Z,51.00
2018-08-31T12:43:38.858Z,51.10
2018-08-31T12:46:05.794Z,51.00
2018-08-31T12:48:32.654Z,51.00
2018-08-31T12:50:59.625Z,51.10
2018-08-31T12:53:26.504Z,51.00
2018-08-31T12:55:53.566Z,51.00
2018-08-31T12:58:20.612Z,51.10
2018-08-31T13:00:47.492Z,51.10
2018-08-31T13:03:14.555Z,51.10
2018-08-31T13:05:41.422Z,51.10
2018-08-31T13:08:08.354Z,51.10
2018-08-31T13:10:35.217Z,51.10
2018-08-31T13:13:02.245Z,51.10
2018-08-31T13:15:29.136Z,51.10
2018-08-31T13:17:56.043Z,51.10
2018-08-31T13:20:22.936Z,51.10
2018-08-31T13:22:49.821Z,51.10
2018-08-31T13:25:17.144Z,51.10
2018-08-31T13:27:44.175Z,51.10
2018-08-31T13:30:11.974Z,51.10
2018-08-31T13:32:38.851Z,51.10
2018-08-31T13:35:05.727Z,51.10
2018-08-31T13:37:32.782Z,51.10
2018-08-31T13:39:59.625Z,51.10
2018-08-31T13:42:26.491Z,51.10
2018-08-31T13:44:53.371Z,51.10
2018-08-31T13:47:20.891Z,51.10
2018-08-31T13:49:47.775Z,51.50
2018-08-31T13:52:14.618Z,51.10
2018-08-31T13:54:41.505Z,51.20
2018-08-31T13:57:08.532Z,51.20
2018-08-31T13:59:35.364Z,51.20
2018-08-31T14:02:02.240Z,51.20
2018-08-31T14:04:29.104Z,51.20
2018-08-31T14:06:56.008Z,51.20
2018-08-31T14:09:22.843Z,51.20
2018-08-31T14:11:49.707Z,51.20
2018-08-31T14:14:16.604Z,51.20
2018-08-31T14:16:43.489Z,51.20
2018-08-31T14:19:10.356Z,51.20
2018-08-31T14:21:37.230Z,51.20
2018-08-31T14:24:04.098Z,51.20
2018-08-31T14:26:31.094Z,51.20
2018-08-31T14:28:57.975Z,51.30
2018-08-31T14:31:24.811Z,51.20
2018-08-31T14:33:51.659Z,51.20
2018-08-31T14:36:18.555Z,51.50
2018-08-31T14:38:45.439Z,51.30
2018-08-31T14:41:12.301Z,51.20
2018-08-31T14:43:39.170Z,51.20
2018-08-31T14:46:06.053Z,51.20
2018-08-31T14:48:32.955Z,51.20
2018-08-31T14:50:59.779Z,51.20
2018-08-31T14:53:26.686Z,51.20
2018-08-31T14:55:53.598Z,51.30
2018-08-31T14:58:20.491Z,51.20
2018-08-31T15:00:47.349Z,51.30
2018-08-31T15:03:14.223Z,51.30
2018-08-31T15:05:41.107Z,51.30
2018-08-31T15:08:07.990Z,51.30
2018-08-31T15:10:35.533Z,51.30
2018-08-31T15:13:02.516Z,51.30
2018-08-31T15:15:29.362Z,51.30
2018-08-31T15:17:56.214Z,51.30
2018-08-31T15:20:23.097Z,51.30
2018-08-31T15:22:49.983Z,51.30
2018-08-31T15:25:16.931Z,51.30
2018-08-31T15:27:43.760Z,51.30
2018-08-31T15:30:10.665Z,51.30
2018-08-31T15:32:37.560Z,51.30
2018-08-31T15:35:04.422Z,51.40
2018-08-31T15:37:31.346Z,51.40
2018-08-31T15:39:58.217Z,52.00
2018-08-31T15:42:25.080Z,51.30
2018-08-31T15:44:51.963Z,51.20
2018-08-31T15:47:19.838Z,51.20
2018-08-31T15:49:46.882Z,51.20
2018-08-31T15:52:13.694Z,51.60
2018-08-31T15:54:40.579Z,51.50
2018-08-31T15:57:07.903Z,51.70
2018-08-31T15:59:34.805Z,51.60
2018-08-31T16:02:01.675Z,51.50
2018-08-31T16:04:28.637Z,51.30
2018-08-31T16:06:55.592Z,51.60
2018-08-31T16:09:22.499Z,51.70
2018-08-31T16:11:49.368Z,51.60
2018-08-31T16:14:16.253Z,51.70
2018-08-31T16:16:43.317Z,51.60
2018-08-31T16:19:10.179Z,51.80
2018-08-31T16:21:37.133Z,51.90
2018-08-31T16:24:03.999Z,52.30
2018-08-31T16:26:31.091Z,51.80
2018-08-31T16:28:58.047Z,51.80
2018-08-31T16:31:24.891Z,51.80
2018-08-31T16:33:52.221Z,51.70
2018-08-31T16:36:19.366Z,51.80
2018-08-31T16:38:46.284Z,51.90
2018-08-31T16:41:13.237Z,51.90
2018-08-31T16:43:40.490Z,52.00
2018-08-31T16:46:07.572Z,52.00
2018-08-31T16:48:34.773Z,51.90
2018-08-31T16:51:01.868Z,51.80
2018-08-31T16:53:28.825Z,51.90
2018-08-31T16:55:56.028Z,51.90
2018-08-31T16:58:23.260Z,51.90
2018-08-31T17:00:50.396Z,51.90
2018-08-31T17:03:17.656Z,51.90
2018-08-31T17:05:45.002Z,51.90
2018-08-31T17:08:11.955Z,52.00
2018-08-31T17:10:38.911Z,52.00
2018-08-31T17:13:06.859Z,51.90
2018-08-31T17:15:34.589Z,51.90
2018-08-31T17:18:01.808Z,51.90
2018-08-31T17:20:28.707Z,52.00
2018-08-31T17:22:55.655Z,52.00
2018-08-31T17:25:22.866Z,52.00
2018-08-31T17:27:50.045Z,52.00
2018-08-31T17:30:17.371Z,52.00
2018-08-31T17:32:44.296Z,51.90
2018-08-31T17:35:11.349Z,51.90
2018-08-31T17:37:38.342Z,52.00
2018-08-31T17:40:05.311Z,52.00
2018-08-31T17:42:32.379Z,51.90
2018-08-31T17:44:59.955Z,51.90
2018-08-31T17:47:27.719Z,52.00
2018-08-31T17:49:54.858Z,52.00
2018-08-31T17:52:21.789Z,52.00
2018-08-31T17:54:48.846Z,51.90
2018-08-31T17:57:16.033Z,52.00
2018-08-31T17:59:42.992Z,51.90
2018-08-31T18:02:09.873Z,52.00
2018-08-31T18:04:36.759Z,52.00
2018-08-31T18:07:03.742Z,52.10
2018-08-31T18:09:30.786Z,51.90
2018-08-31T18:11:57.657Z,51.90
2018-08-31T18:14:24.628Z,51.90
2018-08-31T18:16:51.811Z,51.90
2018-08-31T18:19:18.736Z,52.00
2018-08-31T18:21:45.705Z,52.00
2018-08-31T18:24:13.084Z,52.00
2018-08-31T18:26:40.435Z,51.90
2018-08-31T18:29:07.353Z,52.00
2018-08-31T18:31:34.389Z,52.10
2018-08-31T18:34:01.395Z,52.10
2018-08-31T18:36:29.002Z,52.00
2018-08-31T18:38:55.857Z,52.00
2018-08-31T18:41:22.762Z,52.00
2018-08-31T18:43:49.688Z,52.00
2018-08-31T18:46:16.678Z,52.00
2018-08-31T18:48:43.624Z,52.00
2018-08-31T18:51:10.598Z,51.90
2018-08-31T18:53:37.510Z,52.00
2018-08-31T18:56:04.459Z,52.00
2018-08-31T18:58:31.289Z,52.00
2018-08-31T19:00:58.161Z,52.10
2018-08-31T19:03:25.041Z,52.10
2018-08-31T19:05:52.381Z,52.10
2018-08-31T19:08:19.219Z,52.10
2018-08-31T19:10:46.105Z,52.00
2018-08-31T19:13:12.987Z,52.10
2018-08-31T19:15:39.872Z,52.10
2018-08-31T19:18:07.787Z,52.00
2018-08-31T19:20:34.698Z,52.00
2018-08-31T19:23:01.587Z,52.00
2018-08-31T19:25:28.580Z,52.00
2018-08-31T19:27:55.495Z,52.20
2018-08-31T19:30:22.652Z,52.00
2018-08-31T19:32:49.796Z,52.00
2018-08-31T19:35:17.239Z,52.00
2018-08-31T19:37:46.624Z,52.00
2018-08-31T19:40:14.081Z,52.00
2018-08-31T19:42:41.464Z,52.00
2018-08-31T19:45:08.345Z,52.10
2018-08-31T19:47:35.454Z,52.10
2018-08-31T19:50:02.611Z,52.20
2018-08-31T19:52:29.548Z,52.00
2018-08-31T19:54:56.586Z,52.10
2018-08-31T19:57:23.508Z,52.00
2018-08-31T19:59:50.535Z,52.00
2018-08-31T20:02:17.863Z,52.00
2018-08-31T20:04:44.937Z,52.00
2018-08-31T20:07:11.901Z,52.60
2018-08-31T20:09:39.434Z,52.00
2018-08-31T20:12:06.321Z,52.00
2018-08-31T20:14:33.178Z,52.00
2018-08-31T20:17:00.125Z,52.00
2018-08-31T20:19:27.023Z,52.00
2018-08-31T20:21:54.195Z,52.00
2018-08-31T20:24:21.058Z,52.00
2018-08-31T20:26:48.038Z,52.00
2018-08-31T20:29:15.225Z,52.00
2018-08-31T20:31:42.059Z,52.00
2018-08-31T20:34:08.878Z,52.10
2018-08-31T20:36:36.013Z,52.00
2018-08-31T20:39:02.863Z,52.00
2018-08-31T20:41:29.685Z,52.00
2018-08-31T20:43:57.077Z,52.00
2018-08-31T20:46:24.121Z,52.00
2018-08-31T20:48:51.174Z,52.10
2018-08-31T20:51:18.133Z,52.00
2018-08-31T20:53:45.596Z,52.00
2018-08-31T20:56:13.279Z,52.00
2018-08-31T20:58:40.124Z,52.00
2018-08-31T21:01:07.906Z,52.00
2018-08-31T21:03:35.088Z,52.00
2018-08-31T21:06:03.123Z,52.00
2018-08-31T21:08:30.279Z,52.00
2018-08-31T21:10:57.297Z,52.00
2018-08-31T21:13:24.235Z,52.00
2018-08-31T21:15:51.112Z,52.00
2018-08-31T21:18:17.956Z,52.10
2018-08-31T21:20:44.892Z,52.10
2018-08-31T21:23:11.780Z,52.10
2018-08-31T21:25:38.680Z,52.20
2018-08-31T21:28:05.535Z,52.10
2018-08-31T21:30:32.434Z,52.20
2018-08-31T21:32:59.315Z,52.20
2018-08-31T21:35:26.231Z,52.20
2018-08-31T21:37:53.127Z,52.20
2018-08-31T21:40:20.058Z,52.30
2018-08-31T21:42:46.968Z,52.30
2018-08-31T21:45:13.783Z,52.30
2018-08-31T21:47:40.653Z,52.30
2018-08-31T21:50:07.502Z,52.90
2018-08-31T21:52:34.388Z,52.20
2018-08-31T21:55:01.215Z,52.40
2018-08-31T21:57:29.786Z,52.30
2018-08-31T21:59:56.730Z,52.40
2018-08-31T22:02:23.568Z,52.40
2018-08-31T22:04:50.441Z,52.50
2018-08-31T22:07:17.467Z,52.40
2018-08-31T22:09:45.802Z,52.50
2018-08-31T22:12:12.828Z,52.50
2018-08-31T22:14:39.915Z,52.50
2018-08-31T22:17:07.312Z,52.50
2018-08-31T22:19:34.257Z,52.60
2018-08-31T22:22:01.991Z,52.50
2018-08-31T22:24:28.838Z,52.50
2018-08-31T22:26:55.874Z,52.50
2018-08-31T22:29:22.733Z,52.50
2018-08-31T22:31:49.621Z,52.50
2018-08-31T22:34:16.448Z,52.50
2018-08-31T22:36:43.416Z,52.50
2018-08-31T22:39:10.257Z,52.40
2018-08-31T22:41:37.082Z,52.40
2018-08-31T22:44:03.961Z,52.40
2018-08-31T22:46:30.995Z,52.40
2018-08-31T22:48:57.858Z,52.40
2018-08-31T22:51:24.689Z,52.40
2018-08-31T22:53:51.517Z,52.40
2018-08-31T22:56:18.666Z,52.40
2018-08-31T22:58:45.469Z,52.40
2018-08-31T23:01:12.312Z,52.40
2018-08-31T23:03:39.121Z,52.40
2018-08-31T23:06:06.149Z,52.40
2018-08-31T23:08:32.996Z,52.40
2018-08-31T23:10:59.805Z,52.40
2018-08-31T23:13:26.641Z,52.40
2018-08-31T23:15:53.521Z,52.40
2018-08-31T23:18:20.330Z,52.40
2018-08-31T23:20:47.168Z,52.40
2018-08-31T23:23:14.007Z,52.40
2018-08-31T23:25:40.851Z,52.40
2018-08-31T23:28:07.740Z,52.40
2018-08-31T23:30:34.560Z,52.40
2018-08-31T23:33:01.421Z,52.40
2018-08-31T23:35:28.258Z,52.40
2018-08-31T23:37:55.089Z,52.40
2018-08-31T23:40:21.909Z,53.10
2018-08-31T23:42:48.738Z,52.40
2018-08-31T23:45:15.562Z,52.40
2018-08-31T23:47:42.489Z,52.40
2018-08-31T23:50:09.310Z,52.40
2018-08-31T23:52:36.134Z,52.40
2018-08-31T23:55:02.961Z,52.40
2018-08-31T23:57:29.853Z,52.40
2018-08-31T23:59:56.682Z,52.40
