createdAt,value
2022-11-10T00:13:35.392Z,21.10
2022-11-10T00:28:37.230Z,21.15
2022-11-10T00:43:39.128Z,19.35
2022-11-10T00:58:41.463Z,22.05
2022-11-10T01:13:44.167Z,18.20
2022-11-10T01:28:46.862Z,19.80
2022-11-10T01:43:48.716Z,21.20
2022-11-10T01:58:57.023Z,21.50
2022-11-10T02:14:00.550Z,20.63
2022-11-10T02:29:02.458Z,19.98
2022-11-10T02:44:06.623Z,17.63
2022-11-10T02:59:08.504Z,14.95
2022-11-10T03:14:10.437Z,15.20
2022-11-10T03:29:12.317Z,13.52
2022-11-10T03:44:14.164Z,17.42
2022-11-10T03:59:16.055Z,14.60
2022-11-10T04:14:36.314Z,15.68
2022-11-10T04:29:38.196Z,15.35
2022-11-10T04:44:40.064Z,16.60
2022-11-10T04:59:42.029Z,14.90
2022-11-10T05:14:43.884Z,14.80
2022-11-10T05:29:45.807Z,13.57
2022-11-10T05:44:47.749Z,11.85
2022-11-10T05:59:49.718Z,11.20
2022-11-10T06:14:52.090Z,8.93
2022-11-10T06:29:53.928Z,9.15
2022-11-10T06:44:55.793Z,7.07
2022-11-10T06:59:57.644Z,6.93
2022-11-10T07:14:59.546Z,6.68
2022-11-10T07:30:01.413Z,7.57
2022-11-10T07:45:04.190Z,6.43
2022-11-10T08:00:06.630Z,5.95
2022-11-10T08:15:09.055Z,6.10
2022-11-10T08:30:11.310Z,6.35
2022-11-10T08:45:14.446Z,6.38
2022-11-10T09:00:17.600Z,4.80
2022-11-10T09:15:20.050Z,4.63
2022-11-10T09:30:22.137Z,7.22
2022-11-10T09:45:36.406Z,6.03
2022-11-10T10:00:45.252Z,5.57
2022-11-10T10:16:09.064Z,5.60
2022-11-10T10:31:24.413Z,6.25
2022-11-10T10:46:32.829Z,3.03
2022-11-10T11:01:43.594Z,3.53
2022-11-10T11:16:48.288Z,3.00
2022-11-10T11:31:58.225Z,4.18
2022-11-10T11:47:33.941Z,2.45
2022-11-10T12:02:53.146Z,2.83
2022-11-10T12:18:13.555Z,3.88
2022-11-10T12:33:44.629Z,2.85
2022-11-10T12:49:07.507Z,2.83
2022-11-10T13:04:13.649Z,3.83
2022-11-10T13:19:21.339Z,3.10
2022-11-10T13:34:31.511Z,3.08
2022-11-10T13:49:48.823Z,3.10
2022-11-10T14:04:50.717Z,2.17
2022-11-10T14:19:52.564Z,3.03
2022-11-10T14:34:56.313Z,2.40
2022-11-10T14:50:16.377Z,2.28
2022-11-10T15:05:18.473Z,4.88
2022-11-10T15:21:00.800Z,3.33
2022-11-10T15:36:36.649Z,4.20
2022-11-10T15:51:38.636Z,3.17
2022-11-10T16:06:40.771Z,4.20
2022-11-10T16:21:42.684Z,3.58
2022-11-10T16:36:46.320Z,3.83
2022-11-10T16:51:49.261Z,5.03
2022-11-10T17:06:52.304Z,9.40
2022-11-10T17:21:54.682Z,9.98
2022-11-10T17:36:56.675Z,10.38
2022-11-10T17:51:58.605Z,10.20
2022-11-10T18:07:00.547Z,12.70
2022-11-10T18:22:02.522Z,16.77
2022-11-10T18:37:04.455Z,29.75
2022-11-10T18:52:06.431Z,20.17
2022-11-10T19:07:08.819Z,21.67
2022-11-10T19:22:10.831Z,19.70
2022-11-10T19:37:12.798Z,26.67
2022-11-10T19:52:14.698Z,21.17
2022-11-10T20:07:35.085Z,20.77
2022-11-10T20:22:37.038Z,22.50
2022-11-10T20:37:38.992Z,21.02
2022-11-10T20:52:40.897Z,16.83
2022-11-10T21:07:42.788Z,20.08
2022-11-10T21:22:44.724Z,21.27
2022-11-10T21:37:46.650Z,27.48
2022-11-10T21:52:48.515Z,21.42
2022-11-10T22:07:50.428Z,22.15
2022-11-10T22:22:52.451Z,23.90
2022-11-10T22:37:54.344Z,17.63
2022-11-10T22:52:57.326Z,15.70
2022-11-10T23:07:59.173Z,15.05
2022-11-10T23:23:01.194Z,14.32
2022-11-10T23:38:03.152Z,16.85
2022-11-10T23:53:05.023Z,15.77
