createdAt,value
2018-02-25T00:00:05.300Z,-4.60
2018-02-25T00:02:08.723Z,-4.70
2018-02-25T00:04:11.321Z,-4.80
2018-02-25T00:06:14.038Z,-4.80
2018-02-25T00:08:16.740Z,-4.80
2018-02-25T00:10:19.367Z,-4.80
2018-02-25T00:12:21.967Z,-4.80
2018-02-25T00:14:24.551Z,-5.00
2018-02-25T00:16:27.186Z,-5.00
2018-02-25T00:18:30.562Z,-4.90
2018-02-25T00:20:33.194Z,-4.90
2018-02-25T00:22:36.146Z,-4.80
2018-02-25T00:24:38.841Z,-4.80
2018-02-25T00:26:41.463Z,-4.80
2018-02-25T00:28:44.061Z,-4.90
2018-02-25T00:30:47.471Z,-5.10
2018-02-25T00:32:50.095Z,-5.10
2018-02-25T00:34:52.694Z,-5.10
2018-02-25T00:36:55.310Z,-5.10
2018-02-25T00:38:58.710Z,-5.10
2018-02-25T00:41:02.070Z,-5.10
2018-02-25T00:43:04.710Z,-5.20
2018-02-25T00:45:07.321Z,-5.10
2018-02-25T00:47:10.244Z,-5.20
2018-02-25T00:49:12.813Z,-5.10
2018-02-25T00:51:16.192Z,-5.30
2018-02-25T00:53:18.805Z,-5.30
2018-02-25T00:55:21.425Z,-5.30
2018-02-25T00:57:24.137Z,-5.30
2018-02-25T00:59:27.506Z,-5.30
2018-02-25T01:01:30.081Z,-5.40
2018-02-25T01:03:32.708Z,-5.40
2018-02-25T01:05:35.295Z,-5.30
2018-02-25T01:07:37.909Z,-5.40
2018-02-25T01:09:41.318Z,-5.50
2018-02-25T01:11:43.944Z,-5.50
2018-02-25T01:13:46.618Z,-5.50
2018-02-25T01:15:49.283Z,-5.40
2018-02-25T01:17:52.636Z,-5.40
2018-02-25T01:19:56.049Z,-5.30
2018-02-25T01:21:58.648Z,-5.30
2018-02-25T01:24:01.280Z,-5.40
2018-02-25T01:26:03.892Z,-5.50
2018-02-25T01:28:06.497Z,-5.40
2018-02-25T01:30:09.129Z,-5.40
2018-02-25T01:32:11.738Z,-5.40
2018-02-25T01:34:14.361Z,-5.40
2018-02-25T01:36:16.972Z,-5.40
2018-02-25T01:38:19.562Z,-5.40
2018-02-25T01:40:22.177Z,-5.40
2018-02-25T01:42:25.541Z,-5.70
2018-02-25T01:44:28.230Z,-5.70
2018-02-25T01:46:31.620Z,-5.70
2018-02-25T01:48:34.237Z,-5.80
2018-02-25T01:50:48.788Z,-5.70
2018-02-25T01:52:52.260Z,-5.70
2018-02-25T01:54:54.922Z,-5.70
2018-02-25T01:56:58.524Z,-5.50
2018-02-25T01:59:01.878Z,-5.40
2018-02-25T02:01:04.463Z,-5.40
2018-02-25T02:03:07.104Z,-5.60
2018-02-25T02:05:09.711Z,-5.60
2018-02-25T02:07:12.301Z,-5.70
2018-02-25T02:09:15.010Z,-5.80
2018-02-25T02:11:17.623Z,-5.80
2018-02-25T02:13:20.252Z,-5.70
2018-02-25T02:15:22.851Z,-5.60
2018-02-25T02:17:25.529Z,-5.60
2018-02-25T02:19:28.146Z,-5.70
2018-02-25T02:21:30.730Z,-5.70
2018-02-25T02:23:33.343Z,-5.60
2018-02-25T02:25:35.933Z,-5.70
2018-02-25T02:27:38.521Z,-5.70
2018-02-25T02:29:41.134Z,-5.60
2018-02-25T02:31:44.506Z,-5.60
2018-02-25T02:33:47.107Z,-5.60
2018-02-25T02:35:50.578Z,-5.80
2018-02-25T02:37:53.165Z,-5.80
2018-02-25T02:39:56.547Z,-6.00
2018-02-25T02:41:59.150Z,-6.00
2018-02-25T02:44:01.758Z,-6.10
2018-02-25T02:46:04.353Z,-6.10
2018-02-25T02:48:06.953Z,-6.00
2018-02-25T02:50:10.342Z,-6.00
2018-02-25T02:52:12.946Z,-6.00
2018-02-25T02:54:15.578Z,-6.00
2018-02-25T02:56:18.199Z,-6.00
2018-02-25T02:58:20.813Z,-6.20
2018-02-25T03:00:23.409Z,-6.20
2018-02-25T03:02:26.077Z,-6.20
2018-02-25T03:04:28.662Z,-6.10
2018-02-25T03:06:31.458Z,-6.20
2018-02-25T03:08:34.839Z,-6.10
2018-02-25T03:10:38.210Z,-6.10
2018-02-25T03:12:40.814Z,-6.20
2018-02-25T03:14:44.210Z,-6.40
2018-02-25T03:16:46.790Z,-6.40
2018-02-25T03:18:50.205Z,-6.20
2018-02-25T03:20:52.813Z,-6.30
2018-02-25T03:22:56.173Z,-6.20
2018-02-25T03:24:58.818Z,-6.30
2018-02-25T03:27:02.173Z,-6.30
2018-02-25T03:29:04.851Z,-6.30
2018-02-25T03:31:07.525Z,-6.40
2018-02-25T03:33:10.117Z,-6.40
2018-02-25T03:35:12.728Z,-6.40
2018-02-25T03:37:15.353Z,-6.50
2018-02-25T03:39:17.983Z,-6.50
2018-02-25T03:41:20.566Z,-6.60
2018-02-25T03:43:23.169Z,-6.70
2018-02-25T03:45:25.766Z,-6.70
2018-02-25T03:47:28.361Z,-6.70
2018-02-25T03:49:31.726Z,-6.60
2018-02-25T03:51:34.325Z,-6.60
2018-02-25T03:53:37.679Z,-6.60
2018-02-25T03:55:40.305Z,-6.60
2018-02-25T03:57:42.926Z,-6.50
2018-02-25T03:59:45.573Z,-6.60
2018-02-25T04:01:48.169Z,-6.60
2018-02-25T04:03:50.807Z,-6.70
2018-02-25T04:05:53.427Z,-6.70
2018-02-25T04:07:56.030Z,-6.60
2018-02-25T04:09:59.446Z,-6.70
2018-02-25T04:12:02.039Z,-6.70
2018-02-25T04:14:04.637Z,-6.70
2018-02-25T04:16:07.254Z,-6.70
2018-02-25T04:18:10.644Z,-6.70
2018-02-25T04:20:14.057Z,-6.70
2018-02-25T04:22:16.661Z,-6.70
2018-02-25T04:24:19.268Z,-6.70
2018-02-25T04:26:21.885Z,-6.70
2018-02-25T04:28:24.494Z,-6.80
2018-02-25T04:30:27.096Z,-6.70
2018-02-25T04:32:30.506Z,-6.70
2018-02-25T04:34:33.869Z,-6.70
2018-02-25T04:36:36.475Z,-6.70
2018-02-25T04:38:39.905Z,-6.70
2018-02-25T04:40:42.530Z,-6.70
2018-02-25T04:42:45.155Z,-6.80
2018-02-25T04:44:47.759Z,-6.90
2018-02-25T04:46:50.375Z,-6.90
2018-02-25T04:48:52.985Z,-6.90
2018-02-25T04:50:56.367Z,-6.80
2018-02-25T04:52:58.989Z,-6.80
2018-02-25T04:55:01.600Z,-6.80
2018-02-25T04:57:04.219Z,-6.80
2018-02-25T04:59:06.825Z,-7.00
2018-02-25T05:01:09.430Z,-7.00
2018-02-25T05:03:12.032Z,-7.00
2018-02-25T05:05:14.664Z,-7.10
2018-02-25T05:07:17.275Z,-7.00
2018-02-25T05:09:19.906Z,-7.10
2018-02-25T05:11:22.629Z,-7.20
2018-02-25T05:13:25.250Z,-7.20
2018-02-25T05:15:28.632Z,-7.20
2018-02-25T05:17:31.226Z,-7.20
2018-02-25T05:19:34.614Z,-7.30
2018-02-25T05:21:37.237Z,-7.30
2018-02-25T05:23:39.849Z,-7.30
2018-02-25T05:25:43.250Z,-7.10
2018-02-25T05:27:46.600Z,-7.20
2018-02-25T05:29:49.222Z,-7.20
2018-02-25T05:31:52.806Z,-7.10
2018-02-25T05:33:55.422Z,-7.20
2018-02-25T05:35:58.038Z,-7.10
2018-02-25T05:38:00.742Z,-7.10
2018-02-25T05:40:04.107Z,-7.00
2018-02-25T05:42:06.720Z,-7.00
2018-02-25T05:44:09.317Z,-7.20
2018-02-25T05:46:11.941Z,-7.20
2018-02-25T05:48:14.550Z,-7.20
2018-02-25T05:50:17.149Z,-7.30
2018-02-25T05:52:19.783Z,-7.20
2018-02-25T05:54:23.160Z,-7.10
2018-02-25T05:56:25.791Z,-7.20
2018-02-25T05:58:28.407Z,-7.10
2018-02-25T06:00:31.013Z,-7.10
2018-02-25T06:02:33.623Z,-7.10
2018-02-25T06:04:36.273Z,-7.20
2018-02-25T06:06:38.922Z,-7.20
2018-02-25T06:08:41.545Z,-7.30
2018-02-25T06:10:44.190Z,-7.30
2018-02-25T06:12:46.781Z,-7.30
2018-02-25T06:14:49.417Z,-7.30
2018-02-25T06:16:52.002Z,-7.20
2018-02-25T06:18:55.406Z,-7.30
2018-02-25T06:20:58.024Z,-7.30
2018-02-25T06:23:00.644Z,-7.30
2018-02-25T06:25:04.019Z,-7.40
2018-02-25T06:27:06.613Z,-7.40
2018-02-25T06:29:09.222Z,-7.30
2018-02-25T06:31:11.843Z,-7.30
2018-02-25T06:33:14.510Z,-7.40
2018-02-25T06:35:17.131Z,-7.40
2018-02-25T06:37:19.741Z,-7.40
2018-02-25T06:39:22.337Z,-7.50
2018-02-25T06:41:24.962Z,-7.40
2018-02-25T06:43:27.599Z,-7.30
2018-02-25T06:45:30.972Z,-7.40
2018-02-25T06:47:33.569Z,-7.40
2018-02-25T06:49:36.165Z,-7.30
2018-02-25T06:51:38.809Z,-7.30
2018-02-25T06:53:42.172Z,-7.20
2018-02-25T06:55:44.773Z,-7.20
2018-02-25T06:57:47.366Z,-7.10
2018-02-25T06:59:49.962Z,-7.20
2018-02-25T07:01:52.582Z,-7.10
2018-02-25T07:03:55.176Z,-7.10
2018-02-25T07:05:57.892Z,-7.20
2018-02-25T07:08:00.522Z,-7.30
2018-02-25T07:10:03.925Z,-7.40
2018-02-25T07:12:07.315Z,-7.40
2018-02-25T07:14:09.922Z,-7.40
2018-02-25T07:16:12.543Z,-7.30
2018-02-25T07:18:15.201Z,-7.20
2018-02-25T07:20:17.790Z,-7.10
2018-02-25T07:22:20.409Z,-7.20
2018-02-25T07:24:23.018Z,-7.30
2018-02-25T07:26:25.619Z,-7.30
2018-02-25T07:28:28.245Z,-7.20
2018-02-25T07:30:30.864Z,-7.20
2018-02-25T07:32:33.532Z,-7.10
2018-02-25T07:34:36.127Z,-6.90
2018-02-25T07:36:39.505Z,-7.10
2018-02-25T07:38:42.119Z,-7.10
2018-02-25T07:40:44.707Z,-7.10
2018-02-25T07:42:47.341Z,-6.90
2018-02-25T07:44:50.055Z,-6.80
2018-02-25T07:46:52.649Z,-6.70
2018-02-25T07:48:55.265Z,-6.70
2018-02-25T07:50:57.910Z,-6.60
2018-02-25T07:53:00.573Z,-6.60
2018-02-25T07:55:03.174Z,-6.60
2018-02-25T07:57:05.774Z,-6.60
2018-02-25T07:59:09.145Z,-6.70
2018-02-25T08:01:11.914Z,-6.70
2018-02-25T08:03:15.147Z,-6.60
2018-02-25T08:05:17.741Z,-6.60
2018-02-25T08:07:20.596Z,-6.50
2018-02-25T08:09:23.981Z,-6.70
2018-02-25T08:11:27.356Z,-6.60
2018-02-25T08:13:29.957Z,-6.60
2018-02-25T08:15:33.361Z,-6.50
2018-02-25T08:17:36.042Z,-6.50
2018-02-25T08:19:38.650Z,-6.40
2018-02-25T08:21:41.248Z,-6.40
2018-02-25T08:23:43.857Z,-6.30
2018-02-25T08:25:46.496Z,-6.20
2018-02-25T08:27:49.090Z,-6.20
2018-02-25T08:29:52.474Z,-6.30
2018-02-25T08:31:55.847Z,-6.40
2018-02-25T08:33:58.547Z,-6.40
2018-02-25T08:36:01.929Z,-6.30
2018-02-25T08:38:04.561Z,-6.30
2018-02-25T08:40:07.208Z,-6.20
2018-02-25T08:42:09.847Z,-6.10
2018-02-25T08:44:12.608Z,-6.00
2018-02-25T08:46:15.695Z,-6.10
2018-02-25T08:48:18.300Z,-6.10
2018-02-25T08:50:21.657Z,-6.00
2018-02-25T08:52:24.323Z,-6.00
2018-02-25T08:54:26.931Z,-5.90
2018-02-25T08:56:29.695Z,-5.90
2018-02-25T08:58:32.287Z,-5.80
2018-02-25T09:00:35.270Z,-5.90
2018-02-25T09:02:37.943Z,-5.80
2018-02-25T09:04:40.533Z,-5.80
2018-02-25T09:06:43.142Z,-5.80
2018-02-25T09:08:45.767Z,-5.70
2018-02-25T09:10:48.373Z,-5.70
2018-02-25T09:12:50.975Z,-5.80
2018-02-25T09:14:53.570Z,-5.80
2018-02-25T09:16:56.269Z,-5.60
2018-02-25T09:18:58.894Z,-5.60
2018-02-25T09:21:01.514Z,-5.50
2018-02-25T09:23:04.124Z,-5.50
2018-02-25T09:25:06.714Z,-5.60
2018-02-25T09:27:09.366Z,-5.50
2018-02-25T09:29:11.971Z,-5.50
2018-02-25T09:31:14.605Z,-5.40
2018-02-25T09:33:17.233Z,-5.30
2018-02-25T09:35:19.829Z,-5.30
2018-02-25T09:37:22.439Z,-5.40
2018-02-25T09:39:25.043Z,-5.30
2018-02-25T09:41:27.780Z,-5.40
2018-02-25T09:43:31.164Z,-5.50
2018-02-25T09:45:34.578Z,-5.40
2018-02-25T09:47:37.263Z,-5.40
2018-02-25T09:49:39.858Z,-5.30
2018-02-25T09:51:42.458Z,-5.30
2018-02-25T09:53:45.202Z,-5.40
2018-02-25T09:55:47.825Z,-5.20
2018-02-25T09:57:50.430Z,-5.10
2018-02-25T09:59:53.044Z,-5.00
2018-02-25T10:01:55.736Z,-4.90
2018-02-25T10:03:58.407Z,-4.70
2018-02-25T10:06:01.154Z,-4.60
2018-02-25T10:08:03.963Z,-4.60
2018-02-25T10:10:06.590Z,-4.60
2018-02-25T10:12:09.203Z,-4.60
2018-02-25T10:14:11.890Z,-4.50
2018-02-25T10:16:14.473Z,-4.50
2018-02-25T10:18:17.066Z,-4.60
2018-02-25T10:20:20.443Z,-4.60
2018-02-25T10:22:23.040Z,-4.60
2018-02-25T10:24:26.458Z,-4.50
2018-02-25T10:26:29.046Z,-4.60
2018-02-25T10:28:31.650Z,-4.60
2018-02-25T10:30:34.326Z,-4.70
2018-02-25T10:32:36.922Z,-4.60
2018-02-25T10:34:39.574Z,-4.50
2018-02-25T10:36:42.190Z,-4.50
2018-02-25T10:38:44.810Z,-4.40
2018-02-25T10:40:47.476Z,-4.50
2018-02-25T10:42:50.074Z,-4.50
2018-02-25T10:44:52.681Z,-4.40
2018-02-25T10:46:56.070Z,-4.30
2018-02-25T10:48:59.437Z,-4.30
2018-02-25T10:51:02.034Z,-4.30
2018-02-25T10:53:05.418Z,-4.20
2018-02-25T10:55:08.063Z,-4.20
2018-02-25T10:57:10.674Z,-4.20
2018-02-25T10:59:14.050Z,-4.10
2018-02-25T11:01:16.683Z,-4.10
2018-02-25T11:03:19.310Z,-4.10
2018-02-25T11:05:21.905Z,-4.10
2018-02-25T11:07:25.285Z,-4.20
2018-02-25T11:09:28.685Z,-4.20
2018-02-25T11:11:32.055Z,-4.20
2018-02-25T11:13:35.460Z,-4.20
2018-02-25T11:15:38.896Z,-4.00
2018-02-25T11:17:41.639Z,-4.10
2018-02-25T11:19:45.018Z,-3.90
2018-02-25T11:21:47.603Z,-3.90
2018-02-25T11:23:50.954Z,-3.90
2018-02-25T11:25:53.574Z,-3.90
2018-02-25T11:27:57.027Z,-3.80
2018-02-25T11:29:59.641Z,-3.80
2018-02-25T11:32:03.000Z,-3.70
2018-02-25T11:34:05.610Z,-3.80
2018-02-25T11:36:08.982Z,-3.70
2018-02-25T11:38:11.597Z,-3.80
2018-02-25T11:40:14.221Z,-3.70
2018-02-25T11:42:16.808Z,-3.60
2018-02-25T11:44:19.415Z,-3.50
2018-02-25T11:46:22.031Z,-3.60
2018-02-25T11:48:24.633Z,-3.50
2018-02-25T11:50:27.242Z,-3.40
2018-02-25T11:52:29.894Z,-3.60
2018-02-25T11:54:33.334Z,-3.70
2018-02-25T11:56:36.250Z,-3.70
2018-02-25T11:58:38.841Z,-3.70
2018-02-25T12:00:42.321Z,-3.90
2018-02-25T12:02:44.924Z,-3.90
2018-02-25T12:04:48.294Z,-3.60
2018-02-25T12:06:50.939Z,-3.70
2018-02-25T12:08:53.557Z,-3.50
2018-02-25T12:10:57.223Z,-3.60
2018-02-25T12:12:59.813Z,-3.60
2018-02-25T12:15:02.487Z,-3.50
2018-02-25T12:17:05.093Z,-3.40
2018-02-25T12:19:07.715Z,-3.50
2018-02-25T12:21:10.375Z,-3.60
2018-02-25T12:23:12.965Z,-3.60
2018-02-25T12:25:15.592Z,-3.40
2018-02-25T12:27:18.199Z,-3.40
2018-02-25T12:29:20.796Z,-3.20
2018-02-25T12:31:24.665Z,-3.30
2018-02-25T12:33:27.282Z,-3.20
2018-02-25T12:35:29.946Z,-3.20
2018-02-25T12:37:32.538Z,-3.10
2018-02-25T12:39:35.203Z,-3.30
2018-02-25T12:41:37.833Z,-3.40
2018-02-25T12:43:40.438Z,-3.30
2018-02-25T12:45:43.051Z,-3.20
2018-02-25T12:47:46.456Z,-3.10
2018-02-25T12:49:49.039Z,-3.10
2018-02-25T12:51:51.648Z,-3.00
2018-02-25T12:53:54.278Z,-3.00
2018-02-25T12:55:57.650Z,-3.20
2018-02-25T12:58:00.268Z,-3.20
2018-02-25T13:00:02.862Z,-3.10
2018-02-25T13:02:05.465Z,-3.00
2018-02-25T13:04:08.077Z,-3.00
2018-02-25T13:06:10.738Z,-2.90
2018-02-25T13:08:14.117Z,-3.00
2018-02-25T13:10:16.715Z,-3.00
2018-02-25T13:12:19.341Z,-3.20
2018-02-25T13:14:22.738Z,-3.20
2018-02-25T13:16:26.902Z,-3.20
2018-02-25T13:18:30.239Z,-3.20
2018-02-25T13:20:32.865Z,-3.20
2018-02-25T13:22:35.506Z,-3.10
2018-02-25T13:24:38.126Z,-3.00
2018-02-25T13:26:40.809Z,-3.00
2018-02-25T13:28:43.815Z,-3.20
2018-02-25T13:30:46.419Z,-3.10
2018-02-25T13:32:49.023Z,-3.10
2018-02-25T13:34:51.642Z,-3.10
2018-02-25T13:36:54.262Z,-3.20
2018-02-25T13:38:57.625Z,-3.10
2018-02-25T13:41:00.249Z,-3.10
2018-02-25T13:43:02.869Z,-3.10
2018-02-25T13:45:05.459Z,-3.20
2018-02-25T13:47:08.111Z,-3.30
2018-02-25T13:49:10.710Z,-3.20
2018-02-25T13:51:14.077Z,-3.10
2018-02-25T13:53:16.706Z,-3.10
2018-02-25T13:55:19.304Z,-3.10
2018-02-25T13:57:21.915Z,-3.10
2018-02-25T13:59:24.532Z,-3.00
2018-02-25T14:01:27.236Z,-2.80
2018-02-25T14:03:30.625Z,-2.90
2018-02-25T14:05:33.232Z,-2.90
2018-02-25T14:07:35.829Z,-2.90
2018-02-25T14:09:39.237Z,-3.10
2018-02-25T14:11:41.833Z,-3.10
2018-02-25T14:13:44.450Z,-3.10
2018-02-25T14:15:47.088Z,-3.00
2018-02-25T14:17:49.674Z,-3.00
2018-02-25T14:19:52.294Z,-3.00
2018-02-25T14:21:55.683Z,-2.90
2018-02-25T14:23:59.029Z,-2.90
2018-02-25T14:26:02.498Z,-3.00
2018-02-25T14:28:05.107Z,-3.00
2018-02-25T14:30:08.650Z,-3.10
2018-02-25T14:32:12.163Z,-3.30
2018-02-25T14:34:14.750Z,-3.30
2018-02-25T14:36:17.352Z,-3.30
2018-02-25T14:38:19.948Z,-3.30
2018-02-25T14:40:22.629Z,-3.20
2018-02-25T14:42:26.040Z,-3.30
2018-02-25T14:44:29.481Z,-3.40
2018-02-25T14:46:32.076Z,-3.40
2018-02-25T14:48:34.689Z,-3.40
2018-02-25T14:50:37.282Z,-3.40
2018-02-25T14:52:39.914Z,-3.50
2018-02-25T14:54:43.287Z,-3.50
2018-02-25T14:56:45.882Z,-3.50
2018-02-25T14:58:49.265Z,-3.20
2018-02-25T15:00:51.890Z,-3.20
2018-02-25T15:02:55.119Z,-3.10
2018-02-25T15:04:57.752Z,-3.00
2018-02-25T15:07:00.375Z,-3.00
2018-02-25T15:09:03.053Z,-2.90
2018-02-25T15:11:06.429Z,-3.00
2018-02-25T15:13:09.073Z,-3.00
2018-02-25T15:15:11.666Z,-3.00
2018-02-25T15:17:14.328Z,-3.00
2018-02-25T15:19:16.953Z,-3.10
2018-02-25T15:21:20.477Z,-3.10
2018-02-25T15:23:23.123Z,-3.10
2018-02-25T15:25:26.485Z,-3.30
2018-02-25T15:27:29.855Z,-3.40
2018-02-25T15:29:32.495Z,-3.40
2018-02-25T15:31:35.858Z,-3.40
2018-02-25T15:33:38.485Z,-3.50
2018-02-25T15:35:41.114Z,-3.40
2018-02-25T15:37:43.737Z,-3.30
2018-02-25T15:39:46.431Z,-3.30
2018-02-25T15:41:49.030Z,-3.30
2018-02-25T15:43:51.633Z,-3.30
2018-02-25T15:45:54.993Z,-3.30
2018-02-25T15:47:57.597Z,-3.30
2018-02-25T15:50:00.981Z,-3.40
2018-02-25T15:52:04.358Z,-3.40
2018-02-25T15:54:06.959Z,-3.40
2018-02-25T15:56:10.326Z,-3.60
2018-02-25T15:58:12.958Z,-3.60
2018-02-25T16:00:16.013Z,-3.60
2018-02-25T16:02:19.380Z,-3.70
2018-02-25T16:04:22.020Z,-3.70
2018-02-25T16:06:24.638Z,-3.70
2018-02-25T16:08:27.252Z,-3.70
2018-02-25T16:10:29.889Z,-3.80
2018-02-25T16:12:32.473Z,-3.80
2018-02-25T16:14:35.854Z,-3.70
2018-02-25T16:16:38.469Z,-3.70
2018-02-25T16:18:41.219Z,-3.70
2018-02-25T16:20:44.997Z,-3.70
2018-02-25T16:22:47.689Z,-3.70
2018-02-25T16:24:51.063Z,-3.70
2018-02-25T16:26:53.666Z,-3.70
2018-02-25T16:28:57.033Z,-3.70
2018-02-25T16:30:59.649Z,-3.80
2018-02-25T16:33:02.252Z,-3.70
2018-02-25T16:35:04.852Z,-3.70
2018-02-25T16:37:07.494Z,-3.80
2018-02-25T16:39:10.082Z,-3.80
2018-02-25T16:41:12.814Z,-3.90
2018-02-25T16:43:15.497Z,-3.90
2018-02-25T16:45:18.133Z,-3.90
2018-02-25T16:47:20.736Z,-3.90
2018-02-25T16:49:24.180Z,-4.00
2018-02-25T16:51:27.551Z,-3.90
2018-02-25T16:53:30.190Z,-4.00
2018-02-25T16:55:33.571Z,-4.10
2018-02-25T16:57:36.260Z,-4.10
2018-02-25T16:59:39.642Z,-4.10
2018-02-25T17:01:43.045Z,-4.10
2018-02-25T17:03:46.417Z,-4.00
2018-02-25T17:05:49.064Z,-4.10
2018-02-25T17:07:51.703Z,-4.00
2018-02-25T17:09:54.317Z,-4.00
2018-02-25T17:11:57.691Z,-4.10
2018-02-25T17:14:00.314Z,-4.10
2018-02-25T17:16:02.956Z,-4.10
2018-02-25T17:18:05.562Z,-4.20
2018-02-25T17:20:08.174Z,-4.20
2018-02-25T17:22:10.829Z,-4.30
2018-02-25T17:24:14.206Z,-4.20
2018-02-25T17:26:16.792Z,-4.20
2018-02-25T17:28:20.200Z,-4.20
2018-02-25T17:30:22.821Z,-4.20
2018-02-25T17:32:25.476Z,-4.20
2018-02-25T17:34:28.070Z,-4.30
2018-02-25T17:36:30.727Z,-4.30
2018-02-25T17:38:33.378Z,-4.30
2018-02-25T17:40:35.985Z,-4.20
2018-02-25T17:42:38.627Z,-4.20
2018-02-25T17:44:41.243Z,-4.10
2018-02-25T17:46:43.871Z,-4.10
2018-02-25T17:48:47.349Z,-4.10
2018-02-25T17:50:49.953Z,-4.10
2018-02-25T17:52:53.486Z,-4.20
2018-02-25T17:54:56.124Z,-4.20
2018-02-25T17:56:58.739Z,-4.30
2018-02-25T17:59:01.356Z,-4.30
2018-02-25T18:01:05.026Z,-4.40
2018-02-25T18:03:07.614Z,-4.40
2018-02-25T18:05:11.025Z,-4.40
2018-02-25T18:07:14.638Z,-4.40
2018-02-25T18:09:17.258Z,-4.40
2018-02-25T18:11:19.863Z,-4.40
2018-02-25T18:13:23.252Z,-4.50
2018-02-25T18:15:26.645Z,-4.50
2018-02-25T18:17:30.884Z,-4.50
2018-02-25T18:19:33.521Z,-4.50
2018-02-25T18:21:36.171Z,-4.60
2018-02-25T18:23:38.779Z,-4.60
2018-02-25T18:25:42.178Z,-4.50
2018-02-25T18:27:45.556Z,-4.60
2018-02-25T18:29:48.174Z,-4.70
2018-02-25T18:31:50.855Z,-4.70
2018-02-25T18:33:53.538Z,-4.70
2018-02-25T18:35:56.453Z,-4.60
2018-02-25T18:37:59.043Z,-4.70
2018-02-25T18:40:01.642Z,-4.80
2018-02-25T18:42:04.268Z,-4.90
2018-02-25T18:44:06.874Z,-4.80
2018-02-25T18:46:10.323Z,-4.80
2018-02-25T18:48:13.701Z,-4.80
2018-02-25T18:50:16.314Z,-4.90
2018-02-25T18:52:18.927Z,-4.90
2018-02-25T18:54:22.326Z,-5.00
2018-02-25T18:56:24.942Z,-5.00
2018-02-25T18:58:27.581Z,-5.00
2018-02-25T19:00:30.214Z,-5.00
2018-02-25T19:02:32.836Z,-5.00
2018-02-25T19:04:35.460Z,-5.00
2018-02-25T19:06:38.043Z,-5.00
2018-02-25T19:08:40.689Z,-4.90
2018-02-25T19:10:43.309Z,-4.80
2018-02-25T19:12:46.804Z,-4.90
2018-02-25T19:14:50.505Z,-4.90
2018-02-25T19:16:53.872Z,-4.80
2018-02-25T19:18:56.474Z,-4.80
2018-02-25T19:20:59.900Z,-4.70
2018-02-25T19:23:02.494Z,-4.80
2018-02-25T19:25:05.122Z,-4.80
2018-02-25T19:27:07.792Z,-4.80
2018-02-25T19:29:11.452Z,-4.80
2018-02-25T19:31:14.074Z,-4.80
2018-02-25T19:33:16.733Z,-4.80
2018-02-25T19:35:20.173Z,-4.80
2018-02-25T19:37:28.409Z,-4.80
2018-02-25T19:39:36.681Z,-4.70
2018-02-25T19:41:44.857Z,-4.70
2018-02-25T19:43:47.489Z,-4.80
2018-02-25T19:45:50.086Z,-4.80
2018-02-25T19:47:53.706Z,-4.80
2018-02-25T19:49:56.420Z,-4.90
2018-02-25T19:51:59.793Z,-5.00
2018-02-25T19:54:02.394Z,-5.00
2018-02-25T19:56:04.998Z,-5.00
2018-02-25T19:58:07.623Z,-5.00
2018-02-25T20:00:10.222Z,-4.90
2018-02-25T20:02:12.880Z,-4.90
2018-02-25T20:04:15.569Z,-4.90
2018-02-25T20:06:18.173Z,-4.90
2018-02-25T20:08:20.818Z,-5.00
2018-02-25T20:10:24.198Z,-5.10
2018-02-25T20:12:26.884Z,-5.10
2018-02-25T20:14:29.483Z,-5.00
2018-02-25T20:16:32.090Z,-5.00
2018-02-25T20:18:34.701Z,-5.00
2018-02-25T20:20:37.362Z,-5.00
2018-02-25T20:22:39.983Z,-5.00
2018-02-25T20:24:42.620Z,-5.00
2018-02-25T20:26:45.216Z,-5.00
2018-02-25T20:28:47.837Z,-5.10
2018-02-25T20:30:50.435Z,-5.20
2018-02-25T20:32:53.056Z,-5.20
2018-02-25T20:34:55.705Z,-5.30
2018-02-25T20:36:58.290Z,-5.30
2018-02-25T20:39:00.895Z,-5.30
2018-02-25T20:41:04.281Z,-5.30
2018-02-25T20:43:06.886Z,-5.30
2018-02-25T20:45:09.501Z,-5.40
2018-02-25T20:47:12.121Z,-5.50
2018-02-25T20:49:15.486Z,-5.60
2018-02-25T20:51:18.127Z,-5.60
2018-02-25T20:53:20.726Z,-5.50
2018-02-25T20:55:23.345Z,-5.50
2018-02-25T20:57:25.937Z,-5.50
2018-02-25T20:59:28.682Z,-5.40
2018-02-25T21:01:32.114Z,-5.50
2018-02-25T21:03:34.742Z,-5.50
2018-02-25T21:05:37.384Z,-5.60
2018-02-25T21:07:40.027Z,-5.60
2018-02-25T21:09:42.614Z,-5.60
2018-02-25T21:11:45.539Z,-5.50
2018-02-25T21:13:48.198Z,-5.50
2018-02-25T21:15:50.870Z,-5.60
2018-02-25T21:17:53.457Z,-5.50
2018-02-25T21:19:56.086Z,-5.50
2018-02-25T21:21:58.713Z,-5.50
2018-02-25T21:24:01.339Z,-5.60
2018-02-25T21:26:03.933Z,-5.50
2018-02-25T21:28:06.542Z,-5.50
2018-02-25T21:30:09.399Z,-5.50
2018-02-25T21:32:12.046Z,-5.50
2018-02-25T21:34:14.667Z,-5.50
2018-02-25T21:36:17.294Z,-5.60
2018-02-25T21:38:19.905Z,-5.60
2018-02-25T21:40:22.545Z,-5.70
2018-02-25T21:42:25.173Z,-5.70
2018-02-25T21:44:27.775Z,-5.70
2018-02-25T21:46:30.413Z,-5.90
2018-02-25T21:48:33.015Z,-5.80
2018-02-25T21:50:36.407Z,-5.90
2018-02-25T21:52:45.745Z,-5.90
2018-02-25T21:54:53.998Z,-5.90
2018-02-25T21:59:39.150Z,-6.10
2018-02-25T22:01:47.333Z,-6.10
2018-02-25T22:03:56.378Z,-6.20
2018-02-25T22:05:58.997Z,-6.20
2018-02-25T22:08:01.851Z,-6.20
2018-02-25T22:10:04.457Z,-6.30
2018-02-25T22:12:07.194Z,-6.20
2018-02-25T22:14:09.810Z,-6.30
2018-02-25T22:16:12.444Z,-6.30
2018-02-25T22:18:15.055Z,-6.30
2018-02-25T22:20:17.660Z,-6.30
2018-02-25T22:22:21.042Z,-6.20
2018-02-25T22:24:23.753Z,-6.20
2018-02-25T22:26:26.585Z,-6.10
2018-02-25T22:28:29.242Z,-6.10
2018-02-25T22:30:31.858Z,-6.20
2018-02-25T22:32:35.298Z,-6.30
2018-02-25T22:34:37.908Z,-6.30
2018-02-25T22:36:40.499Z,-6.30
2018-02-25T22:38:43.877Z,-6.40
2018-02-25T22:40:46.511Z,-6.40
2018-02-25T22:42:49.101Z,-6.40
2018-02-25T22:44:51.737Z,-6.40
2018-02-25T22:46:54.376Z,-6.40
2018-02-25T22:48:56.982Z,-6.40
2018-02-25T22:50:59.577Z,-6.50
2018-02-25T22:53:02.160Z,-6.40
2018-02-25T22:55:04.777Z,-6.50
2018-02-25T22:57:07.366Z,-6.40
2018-02-25T22:59:10.763Z,-6.60
2018-02-25T23:01:14.125Z,-6.70
2018-02-25T23:03:16.709Z,-6.70
2018-02-25T23:05:19.438Z,-6.70
2018-02-25T23:07:22.063Z,-6.70
2018-02-25T23:09:25.453Z,-6.60
2018-02-25T23:11:28.065Z,-6.60
2018-02-25T23:13:30.709Z,-6.60
2018-02-25T23:15:34.115Z,-6.50
2018-02-25T23:17:37.490Z,-6.60
2018-02-25T23:19:40.091Z,-6.60
2018-02-25T23:21:42.681Z,-6.60
2018-02-25T23:23:45.266Z,-6.70
2018-02-25T23:25:47.877Z,-6.70
2018-02-25T23:27:50.466Z,-6.70
2018-02-25T23:29:53.862Z,-6.70
2018-02-25T23:31:57.238Z,-6.70
2018-02-25T23:34:00.201Z,-6.70
2018-02-25T23:36:02.823Z,-6.70
2018-02-25T23:38:06.260Z,-6.70
2018-02-25T23:40:08.877Z,-6.80
2018-02-25T23:42:12.265Z,-6.70
2018-02-25T23:44:15.665Z,-6.80
2018-02-25T23:46:18.304Z,-6.70
2018-02-25T23:48:20.903Z,-6.80
2018-02-25T23:50:23.589Z,-6.90
2018-02-25T23:52:27.265Z,-6.90
2018-02-25T23:54:29.857Z,-6.90
2018-02-25T23:56:32.510Z,-6.90
2018-02-25T23:58:35.100Z,-6.80
