createdAt,value
2023-05-25T03:50:15.550Z,12.22
2023-05-25T03:52:47.701Z,12.17
2023-05-25T03:59:52.549Z,12.08
2023-05-25T04:03:11.407Z,12.02
2023-05-25T04:05:51.374Z,12.01
2023-05-25T04:08:24.093Z,12.02
2023-05-25T04:16:23.302Z,12.06
2023-05-25T04:18:56.195Z,12.09
2023-05-25T04:21:34.908Z,12.11
2023-05-25T04:24:08.196Z,12.10
2023-05-25T04:26:47.745Z,12.10
2023-05-25T04:29:20.095Z,12.11
2023-05-25T04:33:05.610Z,12.08
2023-05-25T04:41:35.190Z,12.03
2023-05-25T04:44:13.992Z,12.02
2023-05-25T04:47:32.272Z,12.00
2023-05-25T04:50:19.797Z,11.99
2023-05-25T04:52:52.205Z,12.00
2023-05-25T05:04:30.733Z,11.99
2023-05-25T05:07:03.566Z,12.01
2023-05-25T05:10:25.524Z,12.03
2023-05-25T05:17:51.323Z,12.05
2023-05-25T05:20:59.094Z,12.00
2023-05-25T05:23:38.648Z,12.00
2023-05-25T05:26:11.798Z,12.01
2023-05-25T05:28:52.649Z,12.01
2023-05-25T05:31:45.847Z,12.03
2023-05-25T05:42:30.581Z,11.93
2023-05-25T05:45:03.070Z,11.94
2023-05-25T05:47:41.716Z,11.97
2023-05-25T05:50:14.464Z,11.99
2023-05-25T05:52:54.619Z,11.99
2023-05-25T05:56:16.730Z,12.00
2023-05-25T06:01:53.215Z,12.03
2023-05-25T06:08:22.143Z,12.03
2023-05-25T06:10:54.387Z,12.07
2023-05-25T06:14:26.062Z,12.11
2023-05-25T06:17:00.587Z,12.13
2023-05-25T06:19:33.449Z,12.13
2023-05-25T06:25:56.411Z,12.12
2023-05-25T06:28:28.579Z,12.16
2023-05-25T06:31:55.242Z,12.19
2023-05-25T06:34:27.781Z,12.21
2023-05-25T06:36:59.943Z,12.22
2023-05-25T06:43:02.773Z,12.26
2023-05-25T06:55:26.830Z,12.34
2023-05-25T06:58:06.049Z,12.35
2023-05-25T07:00:38.205Z,12.35
2023-05-25T07:03:17.059Z,12.37
2023-05-25T07:05:49.245Z,12.40
2023-05-25T07:08:50.061Z,12.46
2023-05-25T07:11:28.748Z,12.50
2023-05-25T07:14:00.951Z,12.51
2023-05-25T07:21:16.498Z,12.57
2023-05-25T07:23:58.148Z,12.63
2023-05-25T07:31:02.901Z,13.02
2023-05-25T07:33:36.950Z,13.13
2023-05-25T07:36:10.622Z,13.20
2023-05-25T07:38:42.793Z,13.25
2023-05-25T07:42:08.023Z,13.31
2023-05-25T07:44:40.423Z,13.30
2023-05-25T07:47:14.027Z,13.30
2023-05-25T07:49:46.634Z,13.36
2023-05-25T07:53:11.116Z,13.44
2023-05-25T08:00:32.147Z,13.68
2023-05-25T08:03:11.158Z,13.78
2023-05-25T08:05:44.625Z,13.89
2023-05-25T08:08:17.030Z,13.96
2023-05-25T08:14:50.971Z,14.13
2023-05-25T08:21:57.040Z,14.24
2023-05-25T08:24:31.396Z,14.19
2023-05-25T08:27:03.659Z,14.13
