createdAt,value
2023-05-15T00:02:17.295Z,58.07
2023-05-15T00:05:03.832Z,58.04
2023-05-15T00:07:49.997Z,58.11
2023-05-15T00:10:35.981Z,57.96
2023-05-15T00:13:22.027Z,58.15
2023-05-15T00:16:09.482Z,58.00
2023-05-15T00:18:55.639Z,57.83
2023-05-15T00:21:41.606Z,58.18
2023-05-15T00:24:30.686Z,58.21
2023-05-15T00:27:16.716Z,58.27
2023-05-15T00:30:02.447Z,58.19
2023-05-15T00:32:48.273Z,57.73
2023-05-15T00:35:36.626Z,57.93
2023-05-15T00:38:22.383Z,57.94
2023-05-15T00:41:10.394Z,57.62
2023-05-15T00:43:56.755Z,57.86
2023-05-15T00:46:43.393Z,57.82
2023-05-15T00:49:30.070Z,57.94
2023-05-15T00:52:15.939Z,57.88
2023-05-15T00:55:02.089Z,57.72
2023-05-15T00:57:48.198Z,58.14
2023-05-15T01:00:34.642Z,57.64
2023-05-15T01:03:21.659Z,57.96
2023-05-15T01:06:07.742Z,57.60
2023-05-15T01:08:55.224Z,58.14
2023-05-15T01:11:42.506Z,58.01
2023-05-15T01:14:29.073Z,58.01
2023-05-15T01:17:14.841Z,57.67
2023-05-15T01:20:01.625Z,57.84
2023-05-15T01:23:09.122Z,57.77
2023-05-15T01:26:13.334Z,57.85
2023-05-15T01:29:04.556Z,57.79
2023-05-15T01:31:57.011Z,57.65
2023-05-15T01:34:58.755Z,57.54
2023-05-15T01:37:46.416Z,57.50
2023-05-15T01:40:32.325Z,57.67
2023-05-15T01:43:21.213Z,57.74
2023-05-15T01:46:07.632Z,57.75
2023-05-15T01:48:55.071Z,57.73
2023-05-15T01:51:42.697Z,57.72
2023-05-15T01:54:29.864Z,58.03
2023-05-15T01:57:16.444Z,57.54
2023-05-15T02:00:03.511Z,57.79
2023-05-15T02:03:09.367Z,57.86
2023-05-15T02:05:56.731Z,57.64
2023-05-15T02:08:43.305Z,57.58
2023-05-15T02:11:29.637Z,57.44
2023-05-15T02:14:17.438Z,57.29
2023-05-15T02:17:03.458Z,57.33
2023-05-15T02:19:49.644Z,57.57
2023-05-15T02:22:36.269Z,57.36
2023-05-15T02:25:33.172Z,57.53
2023-05-15T02:28:32.691Z,57.62
2023-05-15T02:31:27.516Z,57.78
2023-05-15T02:34:30.415Z,57.55
2023-05-15T02:37:18.428Z,57.62
2023-05-15T02:40:07.157Z,57.66
2023-05-15T02:42:53.815Z,57.79
2023-05-15T02:45:41.163Z,57.59
2023-05-15T02:48:27.555Z,58.02
2023-05-15T02:51:14.220Z,57.91
2023-05-15T02:54:01.745Z,57.53
2023-05-15T02:56:47.936Z,57.88
2023-05-15T02:59:35.023Z,57.89
2023-05-15T03:02:20.861Z,57.88
2023-05-15T03:05:07.328Z,57.82
2023-05-15T03:07:53.139Z,57.93
2023-05-15T03:10:39.291Z,57.96
2023-05-15T03:13:25.055Z,57.53
2023-05-15T03:16:10.808Z,57.88
2023-05-15T03:18:56.918Z,57.93
2023-05-15T03:21:42.826Z,57.86
2023-05-15T03:24:28.472Z,57.83
2023-05-15T03:27:14.355Z,57.72
2023-05-15T03:30:00.566Z,58.09
2023-05-15T03:32:46.785Z,57.89
2023-05-15T03:35:32.992Z,57.73
2023-05-15T03:38:20.084Z,57.61
2023-05-15T03:41:06.162Z,57.88
2023-05-15T03:43:51.950Z,57.93
2023-05-15T03:46:37.666Z,58.03
2023-05-15T03:49:23.506Z,58.23
2023-05-15T03:52:09.929Z,58.13
2023-05-15T03:54:55.836Z,57.95
2023-05-15T03:57:41.984Z,57.95
2023-05-15T04:00:28.086Z,57.98
2023-05-15T04:03:14.138Z,58.20
2023-05-15T04:06:00.355Z,58.29
2023-05-15T04:08:46.291Z,58.08
2023-05-15T04:11:34.900Z,58.18
2023-05-15T04:14:21.003Z,58.06
2023-05-15T04:17:06.771Z,58.44
2023-05-15T04:19:52.545Z,58.36
2023-05-15T04:22:38.647Z,58.45
2023-05-15T04:25:24.803Z,58.46
2023-05-15T04:28:11.114Z,58.34
2023-05-15T04:30:58.676Z,58.42
2023-05-15T04:33:44.485Z,58.35
2023-05-15T04:36:30.315Z,58.30
2023-05-15T04:39:16.153Z,58.17
2023-05-15T04:42:02.475Z,58.47
2023-05-15T04:44:48.496Z,58.52
2023-05-15T04:47:34.332Z,58.27
2023-05-15T04:50:20.443Z,58.36
2023-05-15T04:53:06.588Z,58.43
2023-05-15T04:55:52.287Z,58.40
2023-05-15T04:58:38.467Z,58.29
2023-05-15T05:01:24.329Z,58.47
2023-05-15T05:04:10.361Z,58.41
2023-05-15T05:06:56.137Z,58.68
2023-05-15T05:09:42.264Z,58.66
2023-05-15T05:12:28.330Z,58.27
2023-05-15T05:15:14.534Z,58.56
2023-05-15T05:18:00.659Z,58.65
2023-05-15T05:20:47.025Z,58.51
2023-05-15T05:23:33.133Z,58.64
2023-05-15T05:26:18.869Z,58.59
2023-05-15T05:29:04.786Z,58.55
2023-05-15T05:31:51.477Z,58.61
2023-05-15T05:34:37.802Z,58.60
2023-05-15T05:37:24.903Z,58.41
2023-05-15T05:40:11.061Z,58.84
2023-05-15T05:43:03.741Z,58.71
2023-05-15T05:45:49.718Z,58.85
2023-05-15T05:48:36.648Z,58.81
2023-05-15T05:51:22.382Z,58.83
2023-05-15T05:54:08.128Z,58.60
2023-05-15T05:56:54.184Z,58.87
2023-05-15T05:59:40.050Z,58.79
2023-05-15T06:02:26.155Z,58.74
2023-05-15T06:05:12.230Z,58.55
2023-05-15T06:07:58.229Z,58.66
2023-05-15T06:10:44.953Z,58.67
2023-05-15T06:13:31.066Z,58.44
2023-05-15T06:16:16.807Z,58.47
2023-05-15T06:19:02.868Z,58.44
2023-05-15T06:21:48.725Z,58.19
2023-05-15T06:24:34.735Z,58.61
2023-05-15T06:27:21.101Z,58.35
2023-05-15T06:30:08.255Z,58.32
2023-05-15T06:32:55.820Z,58.48
2023-05-15T06:35:42.608Z,58.28
2023-05-15T06:38:28.638Z,58.25
2023-05-15T06:41:14.529Z,58.55
2023-05-15T06:44:00.579Z,58.47
2023-05-15T06:46:46.468Z,58.34
2023-05-15T06:49:32.417Z,58.61
2023-05-15T06:52:18.157Z,58.33
2023-05-15T06:55:04.125Z,58.42
2023-05-15T06:57:50.785Z,58.39
2023-05-15T07:00:36.628Z,58.30
2023-05-15T07:03:22.554Z,58.33
2023-05-15T07:06:08.416Z,58.33
2023-05-15T07:08:54.574Z,58.36
2023-05-15T07:11:42.241Z,58.32
2023-05-15T07:14:28.230Z,58.43
2023-05-15T07:17:14.020Z,58.74
2023-05-15T07:20:00.223Z,58.51
2023-05-15T07:22:55.620Z,58.59
2023-05-15T07:25:45.938Z,58.56
2023-05-15T07:28:32.292Z,58.78
2023-05-15T07:31:18.189Z,58.74
2023-05-15T07:34:04.049Z,58.73
2023-05-15T07:36:50.179Z,58.70
2023-05-15T07:39:36.004Z,58.89
2023-05-15T07:42:21.909Z,59.06
2023-05-15T07:45:08.432Z,58.83
2023-05-15T07:47:54.779Z,58.78
2023-05-15T07:50:40.992Z,58.61
2023-05-15T07:53:27.299Z,58.68
2023-05-15T07:56:13.253Z,58.47
2023-05-15T07:58:59.252Z,58.70
2023-05-15T08:01:45.261Z,58.43
2023-05-15T08:04:31.229Z,58.40
2023-05-15T08:07:17.328Z,58.37
2023-05-15T08:10:06.272Z,58.16
2023-05-15T08:12:52.456Z,58.05
2023-05-15T08:15:38.682Z,58.18
2023-05-15T08:18:24.576Z,58.05
2023-05-15T08:21:11.195Z,57.79
2023-05-15T08:23:57.428Z,57.67
2023-05-15T08:26:43.517Z,57.64
2023-05-15T08:29:29.582Z,57.33
2023-05-15T08:32:16.456Z,57.32
2023-05-15T08:35:02.281Z,57.11
2023-05-15T08:37:48.235Z,57.10
2023-05-15T08:40:39.003Z,57.02
2023-05-15T08:43:27.426Z,56.83
2023-05-15T08:46:13.584Z,56.79
2023-05-15T08:49:03.628Z,56.69
2023-05-15T08:51:49.677Z,56.73
2023-05-15T08:54:36.392Z,56.62
2023-05-15T08:57:22.847Z,56.64
2023-05-15T09:00:09.522Z,56.48
2023-05-15T09:02:55.378Z,56.36
2023-05-15T09:05:41.659Z,56.37
2023-05-15T09:08:29.135Z,56.23
2023-05-15T09:11:16.003Z,56.42
2023-05-15T09:14:01.857Z,56.29
2023-05-15T09:16:51.111Z,56.31
2023-05-15T09:19:39.199Z,56.12
2023-05-15T09:22:26.107Z,56.35
2023-05-15T09:25:13.401Z,56.12
2023-05-15T09:28:00.048Z,56.07
2023-05-15T09:30:46.306Z,55.96
2023-05-15T09:33:39.129Z,55.93
2023-05-15T09:36:26.411Z,55.97
2023-05-15T09:39:12.471Z,55.84
2023-05-15T09:42:08.682Z,55.83
2023-05-15T09:44:54.173Z,55.60
2023-05-15T09:47:40.237Z,55.59
2023-05-15T09:50:37.606Z,55.41
2023-05-15T09:53:24.360Z,55.41
2023-05-15T09:56:14.219Z,55.11
2023-05-15T09:59:01.022Z,55.33
2023-05-15T10:01:47.329Z,55.20
2023-05-15T10:04:36.913Z,55.18
2023-05-15T10:07:38.570Z,54.94
2023-05-15T10:10:26.326Z,54.93
2023-05-15T10:13:12.515Z,54.91
2023-05-15T10:15:59.256Z,54.77
2023-05-15T10:18:45.807Z,54.71
2023-05-15T10:21:34.688Z,54.60
2023-05-15T10:24:21.559Z,54.65
2023-05-15T10:27:09.598Z,54.24
2023-05-15T10:29:59.492Z,54.46
2023-05-15T10:32:52.429Z,54.50
2023-05-15T10:35:42.811Z,54.22
2023-05-15T10:38:31.892Z,53.99
2023-05-15T10:41:18.336Z,54.10
2023-05-15T10:44:04.511Z,53.88
2023-05-15T10:46:50.732Z,53.89
2023-05-15T10:49:36.848Z,53.76
2023-05-15T10:52:22.995Z,53.57
2023-05-15T10:55:13.474Z,53.53
2023-05-15T10:57:59.752Z,53.02
2023-05-15T11:00:47.977Z,53.06
2023-05-15T11:03:47.894Z,52.69
2023-05-15T11:06:45.485Z,52.53
2023-05-15T11:09:36.203Z,52.20
2023-05-15T11:12:23.568Z,52.16
2023-05-15T11:15:09.387Z,52.11
2023-05-15T11:18:28.661Z,51.90
2023-05-15T11:21:16.613Z,51.74
2023-05-15T11:24:15.079Z,51.65
2023-05-15T11:27:38.949Z,51.53
2023-05-15T11:30:41.518Z,51.48
2023-05-15T11:33:33.522Z,51.56
2023-05-15T11:36:24.405Z,51.73
2023-05-15T11:39:11.990Z,51.58
2023-05-15T11:42:11.450Z,51.41
2023-05-15T11:44:57.553Z,51.38
2023-05-15T11:47:45.441Z,51.24
2023-05-15T11:50:33.676Z,51.03
2023-05-15T11:53:20.998Z,50.98
2023-05-15T11:56:07.432Z,50.74
2023-05-15T11:58:58.731Z,50.44
2023-05-15T12:01:48.500Z,50.70
2023-05-15T12:04:34.962Z,50.27
2023-05-15T12:07:20.818Z,50.05
2023-05-15T12:10:07.702Z,49.80
2023-05-15T12:12:53.553Z,49.50
2023-05-15T12:15:43.166Z,49.12
2023-05-15T12:18:31.944Z,48.88
2023-05-15T12:21:18.057Z,48.42
2023-05-15T12:24:08.138Z,48.41
2023-05-15T12:26:56.627Z,48.47
2023-05-15T12:29:43.943Z,48.27
2023-05-15T12:32:32.951Z,48.00
2023-05-15T12:35:19.293Z,47.77
2023-05-15T12:38:05.905Z,47.51
2023-05-15T12:57:14.486Z,44.87
2023-05-15T13:00:00.658Z,44.84
2023-05-15T13:02:48.843Z,44.82
2023-05-15T13:05:36.654Z,44.86
2023-05-15T13:08:22.880Z,45.10
2023-05-15T13:11:14.169Z,45.31
2023-05-15T13:14:00.720Z,45.24
2023-05-15T13:16:47.192Z,45.20
2023-05-15T13:19:33.288Z,45.36
2023-05-15T13:22:18.961Z,45.41
2023-05-15T13:25:05.407Z,45.59
2023-05-15T13:27:51.672Z,45.55
2023-05-15T13:30:41.548Z,45.52
2023-05-15T13:33:27.614Z,45.46
2023-05-15T13:36:19.602Z,45.57
2023-05-15T13:39:06.591Z,45.68
2023-05-15T13:41:52.525Z,45.69
2023-05-15T13:46:09.071Z,45.71
2023-05-15T13:48:55.259Z,45.59
2023-05-15T13:51:41.242Z,45.37
2023-05-15T13:54:26.953Z,45.52
2023-05-15T13:57:13.145Z,45.57
2023-05-15T14:00:31.228Z,45.51
2023-05-15T14:13:01.247Z,45.71
2023-05-15T14:15:48.076Z,45.60
2023-05-15T14:18:36.864Z,45.47
2023-05-15T14:21:23.250Z,45.64
2023-05-15T14:24:09.118Z,45.68
2023-05-15T14:26:55.233Z,45.82
2023-05-15T14:29:41.559Z,45.85
2023-05-15T14:32:27.700Z,45.75
2023-05-15T14:35:13.554Z,45.69
2023-05-15T14:37:59.845Z,45.22
2023-05-15T14:40:46.010Z,45.20
2023-05-15T14:43:31.863Z,45.10
2023-05-15T14:46:18.880Z,45.25
2023-05-15T14:49:05.475Z,45.33
2023-05-15T14:51:51.316Z,45.07
2023-05-15T14:56:52.536Z,44.49
2023-05-15T14:59:38.349Z,43.95
2023-05-15T15:02:24.220Z,43.91
2023-05-15T15:05:10.292Z,43.88
2023-05-15T15:08:05.886Z,43.85
2023-05-15T15:10:52.290Z,44.00
2023-05-15T15:13:38.541Z,44.20
2023-05-15T15:16:27.225Z,44.39
2023-05-15T15:19:13.753Z,44.47
2023-05-15T15:21:59.598Z,44.49
2023-05-15T15:24:45.694Z,44.78
2023-05-15T15:27:37.100Z,44.95
2023-05-15T15:30:25.268Z,44.66
2023-05-15T15:33:11.491Z,45.01
2023-05-15T15:35:57.571Z,45.12
2023-05-15T15:38:43.828Z,45.21
2023-05-15T15:41:33.124Z,45.26
2023-05-15T15:44:19.188Z,45.38
2023-05-15T15:47:05.148Z,45.29
2023-05-15T15:49:51.523Z,45.44
2023-05-15T15:52:37.502Z,45.52
2023-05-15T15:55:24.661Z,45.44
2023-05-15T15:58:10.579Z,45.65
2023-05-15T16:00:58.039Z,45.56
2023-05-15T16:03:44.001Z,45.44
2023-05-15T16:06:30.155Z,45.62
2023-05-15T16:09:19.146Z,45.71
2023-05-15T16:12:05.311Z,46.06
2023-05-15T16:14:51.398Z,45.83
2023-05-15T16:17:38.638Z,46.12
2023-05-15T16:20:25.030Z,46.21
2023-05-15T16:23:15.021Z,46.15
2023-05-15T16:26:02.436Z,46.50
2023-05-15T16:28:48.440Z,46.50
2023-05-15T16:31:34.530Z,46.56
2023-05-15T16:34:20.882Z,46.64
2023-05-15T16:37:06.875Z,46.81
2023-05-15T16:39:52.969Z,46.88
2023-05-15T16:42:39.709Z,46.92
2023-05-15T16:45:26.190Z,47.22
2023-05-15T16:48:12.459Z,47.16
2023-05-15T16:50:58.436Z,47.29
2023-05-15T16:53:44.765Z,47.23
2023-05-15T16:56:42.436Z,47.51
2023-05-15T16:59:34.662Z,47.64
2023-05-15T17:02:24.150Z,47.77
2023-05-15T17:05:10.981Z,47.74
2023-05-15T17:07:56.977Z,48.03
2023-05-15T17:10:42.996Z,48.24
2023-05-15T17:13:29.016Z,48.30
2023-05-15T17:16:14.952Z,48.29
2023-05-15T17:19:01.297Z,48.29
2023-05-15T17:21:47.065Z,48.33
2023-05-15T17:24:54.445Z,48.45
2023-05-15T17:27:41.656Z,48.86
2023-05-15T17:30:27.744Z,48.71
2023-05-15T17:33:13.706Z,48.83
2023-05-15T17:35:59.572Z,48.88
2023-05-15T17:38:45.199Z,49.24
2023-05-15T17:41:31.202Z,48.94
2023-05-15T17:44:17.355Z,49.22
2023-05-15T17:47:03.274Z,49.32
2023-05-15T17:49:49.636Z,49.34
2023-05-15T17:52:37.249Z,49.50
2023-05-15T17:55:24.311Z,49.43
2023-05-15T17:58:10.450Z,49.74
2023-05-15T18:00:57.436Z,49.70
2023-05-15T18:03:43.380Z,49.83
2023-05-15T18:06:29.289Z,49.79
2023-05-15T18:09:15.269Z,49.91
2023-05-15T18:12:01.384Z,49.77
2023-05-15T18:14:47.504Z,49.88
2023-05-15T18:17:33.303Z,49.97
2023-05-15T18:20:19.153Z,49.97
2023-05-15T18:23:04.921Z,50.04
2023-05-15T18:25:51.078Z,50.23
2023-05-15T18:28:37.303Z,50.19
2023-05-15T18:31:23.538Z,50.11
2023-05-15T18:34:09.744Z,50.37
2023-05-15T18:36:56.038Z,50.25
2023-05-15T18:39:44.416Z,50.13
2023-05-15T18:42:31.508Z,50.43
2023-05-15T18:45:17.654Z,50.18
2023-05-15T18:48:04.036Z,50.52
2023-05-15T18:51:16.265Z,50.59
2023-05-15T18:54:02.437Z,50.62
2023-05-15T18:56:48.477Z,50.68
2023-05-15T18:59:34.915Z,50.57
2023-05-15T19:02:30.646Z,50.59
2023-05-15T19:05:16.957Z,50.75
2023-05-15T19:08:04.041Z,50.79
2023-05-15T19:10:50.844Z,51.02
2023-05-15T19:13:36.850Z,51.13
2023-05-15T19:16:26.913Z,51.10
2023-05-15T19:19:13.413Z,51.17
2023-05-15T19:21:59.156Z,51.21
2023-05-15T19:24:45.075Z,51.23
2023-05-15T19:27:32.086Z,51.33
2023-05-15T19:30:18.372Z,51.43
2023-05-15T19:33:04.391Z,51.39
2023-05-15T19:35:50.950Z,51.44
2023-05-15T19:38:37.854Z,51.70
2023-05-15T19:41:24.240Z,51.66
2023-05-15T19:44:10.345Z,51.61
2023-05-15T19:46:56.538Z,51.65
2023-05-15T19:49:43.559Z,51.63
2023-05-15T19:52:29.913Z,51.86
2023-05-15T19:55:15.951Z,51.83
2023-05-15T19:58:01.934Z,51.95
2023-05-15T20:00:48.489Z,51.95
2023-05-15T20:03:35.126Z,51.92
2023-05-15T20:06:21.326Z,51.89
2023-05-15T20:09:07.409Z,52.03
2023-05-15T20:11:53.433Z,52.01
2023-05-15T20:14:39.381Z,52.06
2023-05-15T20:17:25.371Z,52.23
2023-05-15T20:20:12.321Z,52.21
2023-05-15T20:22:58.512Z,52.31
2023-05-15T20:25:44.536Z,52.17
2023-05-15T20:28:30.780Z,52.25
2023-05-15T20:31:16.649Z,52.02
2023-05-15T20:34:08.502Z,52.29
2023-05-15T20:36:54.992Z,52.50
2023-05-15T20:39:40.907Z,52.51
2023-05-15T20:42:29.281Z,52.74
2023-05-15T20:45:15.364Z,52.74
2023-05-15T20:48:01.633Z,52.81
2023-05-15T20:50:53.196Z,52.93
2023-05-15T20:53:39.008Z,52.97
2023-05-15T20:56:25.824Z,53.01
2023-05-15T20:59:11.734Z,53.07
2023-05-15T21:01:57.543Z,53.02
2023-05-15T21:04:44.142Z,53.13
2023-05-15T21:07:30.045Z,53.15
2023-05-15T21:10:15.990Z,53.00
2023-05-15T21:13:02.199Z,53.11
2023-05-15T21:15:48.108Z,52.97
2023-05-15T21:18:34.359Z,53.13
2023-05-15T21:21:20.739Z,53.35
2023-05-15T21:24:07.250Z,53.21
2023-05-15T21:26:53.458Z,53.34
2023-05-15T21:29:39.615Z,53.34
2023-05-15T21:32:25.662Z,53.42
2023-05-15T21:35:11.913Z,53.35
2023-05-15T21:37:58.023Z,53.04
2023-05-15T21:40:57.934Z,53.74
2023-05-15T21:43:43.912Z,53.34
2023-05-15T21:46:29.639Z,53.45
2023-05-15T21:49:48.095Z,53.79
2023-05-15T21:53:45.439Z,54.01
2023-05-15T21:56:31.960Z,53.50
2023-05-15T21:59:17.854Z,53.68
2023-05-15T22:02:03.993Z,53.55
2023-05-15T22:04:49.800Z,53.67
2023-05-15T22:07:35.662Z,53.50
2023-05-15T22:10:22.469Z,53.72
2023-05-15T22:13:09.197Z,53.68
2023-05-15T22:15:55.175Z,53.85
2023-05-15T22:18:45.047Z,53.85
2023-05-15T22:21:32.109Z,53.75
2023-05-15T22:24:18.011Z,53.83
2023-05-15T22:27:04.037Z,53.87
2023-05-15T22:29:50.014Z,53.85
2023-05-15T22:32:36.157Z,53.93
2023-05-15T22:35:22.293Z,54.00
2023-05-15T22:38:08.321Z,54.21
2023-05-15T22:40:54.116Z,54.04
2023-05-15T22:43:40.096Z,53.93
2023-05-15T22:46:25.785Z,53.82
2023-05-15T22:49:24.373Z,54.30
2023-05-15T22:52:12.948Z,54.17
2023-05-15T22:54:59.965Z,54.14
2023-05-15T22:57:45.827Z,54.43
2023-05-15T23:00:32.373Z,54.33
2023-05-15T23:03:18.578Z,54.42
2023-05-15T23:06:05.004Z,54.47
2023-05-15T23:08:51.409Z,54.31
2023-05-15T23:11:37.957Z,54.53
2023-05-15T23:14:24.403Z,54.45
2023-05-15T23:17:10.497Z,54.54
2023-05-15T23:19:56.548Z,54.37
2023-05-15T23:22:42.412Z,54.62
2023-05-15T23:25:28.412Z,54.32
2023-05-15T23:28:14.312Z,54.48
2023-05-15T23:31:00.072Z,54.42
2023-05-15T23:33:45.713Z,54.37
2023-05-15T23:36:31.454Z,54.44
2023-05-15T23:39:17.250Z,54.24
2023-05-15T23:42:03.383Z,54.08
2023-05-15T23:44:50.066Z,54.29
2023-05-15T23:47:36.603Z,54.42
2023-05-15T23:50:23.201Z,54.42
2023-05-15T23:53:09.304Z,54.44
2023-05-15T23:55:55.500Z,54.64
2023-05-15T23:58:41.773Z,54.58
