createdAt,value
2023-03-19T00:01:20.775Z,48.00
2023-03-19T00:03:48.886Z,43.90
2023-03-19T00:06:16.974Z,46.00
2023-03-19T00:08:45.478Z,47.80
2023-03-19T00:11:16.746Z,44.30
2023-03-19T00:13:44.847Z,44.40
2023-03-19T00:16:15.208Z,42.90
2023-03-19T00:18:43.245Z,39.30
2023-03-19T00:21:11.265Z,41.30
2023-03-19T00:23:39.662Z,36.70
2023-03-19T00:26:08.417Z,43.20
2023-03-19T00:28:36.930Z,41.60
2023-03-19T00:31:16.816Z,45.40
2023-03-19T00:33:44.895Z,43.60
2023-03-19T00:36:15.755Z,43.80
2023-03-19T00:38:45.821Z,45.00
2023-03-19T00:41:19.072Z,41.60
2023-03-19T00:43:47.547Z,40.10
2023-03-19T00:46:15.965Z,39.90
2023-03-19T00:48:45.596Z,44.30
2023-03-19T00:51:13.458Z,44.60
2023-03-19T00:53:43.670Z,42.40
2023-03-19T00:56:17.874Z,39.70
2023-03-19T00:58:48.108Z,43.00
2023-03-19T01:01:18.264Z,44.20
2023-03-19T01:03:46.637Z,47.90
2023-03-19T01:06:14.910Z,41.20
2023-03-19T01:08:43.038Z,39.20
2023-03-19T01:11:14.870Z,42.20
2023-03-19T01:13:43.414Z,46.80
2023-03-19T01:16:11.836Z,43.20
2023-03-19T01:18:40.228Z,42.30
2023-03-19T01:21:08.742Z,41.30
2023-03-19T01:23:42.955Z,38.50
2023-03-19T01:26:11.352Z,41.70
2023-03-19T01:28:39.500Z,44.00
2023-03-19T01:31:08.732Z,50.90
2023-03-19T01:33:55.501Z,39.00
2023-03-19T01:36:41.916Z,47.30
2023-03-19T01:39:11.134Z,46.30
2023-03-19T01:41:38.751Z,37.90
2023-03-19T01:44:38.442Z,43.20
2023-03-19T01:47:40.917Z,43.70
2023-03-19T01:50:39.575Z,47.10
2023-03-19T01:53:24.269Z,43.90
2023-03-19T01:56:24.259Z,39.80
2023-03-19T01:59:06.868Z,41.20
2023-03-19T02:01:56.989Z,45.80
2023-03-19T02:04:31.301Z,41.10
2023-03-19T02:07:02.494Z,39.70
2023-03-19T02:09:34.925Z,36.30
2023-03-19T02:12:04.202Z,43.20
2023-03-19T02:14:34.955Z,38.70
2023-03-19T02:17:03.230Z,42.50
2023-03-19T02:19:52.410Z,39.10
2023-03-19T02:22:26.009Z,36.40
2023-03-19T02:25:14.985Z,40.20
2023-03-19T02:27:43.878Z,38.30
2023-03-19T02:30:43.820Z,34.50
2023-03-19T02:33:17.852Z,37.60
2023-03-19T02:35:49.967Z,40.60
2023-03-19T02:38:22.306Z,38.60
2023-03-19T02:41:00.311Z,36.80
2023-03-19T02:43:33.689Z,36.50
2023-03-19T02:46:04.287Z,32.80
2023-03-19T02:48:32.900Z,32.90
2023-03-19T02:51:04.991Z,34.60
2023-03-19T02:53:35.952Z,35.70
2023-03-19T02:56:04.704Z,30.10
2023-03-19T02:58:32.823Z,33.70
2023-03-19T03:01:01.917Z,29.70
2023-03-19T03:03:31.077Z,38.60
2023-03-19T03:05:59.476Z,33.30
2023-03-19T03:08:28.018Z,33.80
2023-03-19T03:10:56.637Z,31.70
2023-03-19T03:13:25.676Z,36.00
2023-03-19T03:15:54.076Z,33.60
2023-03-19T03:18:22.001Z,32.20
2023-03-19T03:20:53.425Z,33.00
2023-03-19T03:23:22.748Z,37.40
2023-03-19T03:25:52.905Z,38.60
2023-03-19T03:28:22.779Z,40.30
2023-03-19T03:30:51.375Z,34.60
2023-03-19T03:33:19.758Z,33.10
2023-03-19T03:35:50.628Z,34.50
2023-03-19T03:38:21.498Z,33.90
2023-03-19T03:40:55.957Z,34.50
2023-03-19T03:43:26.461Z,40.30
2023-03-19T03:45:54.809Z,36.00
2023-03-19T03:48:26.416Z,38.60
2023-03-19T03:50:54.478Z,36.90
2023-03-19T03:53:26.099Z,33.50
2023-03-19T03:55:53.953Z,34.40
2023-03-19T03:58:24.555Z,33.20
2023-03-19T04:00:54.037Z,35.40
2023-03-19T04:03:23.795Z,32.70
2023-03-19T04:05:51.484Z,34.70
2023-03-19T04:08:19.464Z,31.60
2023-03-19T04:10:47.572Z,35.10
2023-03-19T04:13:22.380Z,31.80
2023-03-19T04:15:53.554Z,36.40
2023-03-19T04:18:22.439Z,30.60
2023-03-19T04:20:55.092Z,34.30
2023-03-19T04:23:28.133Z,32.00
2023-03-19T04:26:07.065Z,33.40
2023-03-19T04:28:35.303Z,35.60
2023-03-19T04:31:08.856Z,50.60
2023-03-19T04:33:39.727Z,49.00
2023-03-19T04:36:14.055Z,73.60
2023-03-19T04:38:44.855Z,72.00
2023-03-19T04:41:15.906Z,60.00
2023-03-19T04:43:52.210Z,44.00
2023-03-19T04:46:21.113Z,48.60
2023-03-19T04:48:54.469Z,59.10
2023-03-19T04:51:25.879Z,54.70
2023-03-19T04:53:54.536Z,33.20
2023-03-19T04:56:25.189Z,31.30
2023-03-19T04:58:54.272Z,41.60
2023-03-19T05:01:22.868Z,40.00
2023-03-19T05:04:20.298Z,32.20
2023-03-19T05:06:53.606Z,34.90
2023-03-19T05:09:24.921Z,43.20
2023-03-19T05:11:53.277Z,40.60
2023-03-19T05:14:23.235Z,34.00
2023-03-19T05:17:29.964Z,35.20
2023-03-19T05:20:21.691Z,32.70
2023-03-19T05:22:56.731Z,36.10
2023-03-19T05:25:35.079Z,32.50
2023-03-19T05:28:06.953Z,34.50
2023-03-19T05:30:38.176Z,33.60
2023-03-19T05:33:12.324Z,30.70
2023-03-19T05:35:45.434Z,35.20
2023-03-19T05:38:20.198Z,62.50
2023-03-19T05:40:54.766Z,46.80
2023-03-19T05:43:32.172Z,34.90
2023-03-19T05:46:02.802Z,44.80
2023-03-19T05:48:33.111Z,58.70
2023-03-19T05:51:07.228Z,42.10
2023-03-19T05:53:39.643Z,38.20
2023-03-19T05:56:26.743Z,39.60
2023-03-19T05:59:10.204Z,45.40
2023-03-19T06:01:41.498Z,35.50
2023-03-19T06:04:10.126Z,34.80
2023-03-19T06:06:38.490Z,37.20
2023-03-19T06:09:06.668Z,33.60
2023-03-19T06:11:40.144Z,36.30
2023-03-19T06:14:28.444Z,35.00
2023-03-19T06:17:14.853Z,34.40
2023-03-19T06:19:42.952Z,31.50
2023-03-19T06:22:11.705Z,37.90
2023-03-19T06:24:40.122Z,43.80
2023-03-19T06:27:09.283Z,32.70
2023-03-19T06:29:37.412Z,33.00
2023-03-19T06:32:16.579Z,31.80
2023-03-19T06:34:45.318Z,33.00
2023-03-19T06:37:13.578Z,42.10
2023-03-19T06:39:41.771Z,36.90
2023-03-19T06:42:09.903Z,32.70
2023-03-19T06:44:37.995Z,31.10
2023-03-19T06:47:08.172Z,35.20
2023-03-19T06:49:37.061Z,33.10
2023-03-19T06:52:05.652Z,32.70
2023-03-19T06:54:34.749Z,30.00
2023-03-19T06:57:04.268Z,32.90
2023-03-19T06:59:34.692Z,37.70
2023-03-19T07:02:03.134Z,60.00
2023-03-19T07:04:31.497Z,36.70
2023-03-19T07:06:59.586Z,44.30
2023-03-19T07:09:27.773Z,42.30
2023-03-19T07:11:55.842Z,39.20
2023-03-19T07:14:24.531Z,40.80
2023-03-19T07:16:55.569Z,36.90
2023-03-19T07:19:23.559Z,30.40
2023-03-19T07:21:53.807Z,27.90
2023-03-19T07:24:22.568Z,25.70
2023-03-19T07:26:51.470Z,25.60
2023-03-19T07:29:24.775Z,36.20
2023-03-19T07:31:55.617Z,28.40
2023-03-19T07:34:24.265Z,33.00
2023-03-19T07:36:54.797Z,29.90
2023-03-19T07:39:22.973Z,31.80
2023-03-19T07:41:51.849Z,27.60
2023-03-19T07:46:54.794Z,30.70
2023-03-19T07:49:23.878Z,28.00
2023-03-19T07:51:52.190Z,28.00
2023-03-19T07:54:23.174Z,29.00
2023-03-19T07:56:54.074Z,29.10
2023-03-19T07:59:25.602Z,29.20
2023-03-19T08:01:53.958Z,30.40
2023-03-19T08:04:22.910Z,29.70
2023-03-19T08:06:52.673Z,32.10
2023-03-19T08:09:21.004Z,30.00
2023-03-19T08:11:52.501Z,35.50
2023-03-19T08:14:22.325Z,36.20
2023-03-19T08:16:55.520Z,38.70
2023-03-19T08:19:32.216Z,36.50
2023-03-19T08:22:00.629Z,36.20
2023-03-19T08:24:29.106Z,39.90
2023-03-19T08:27:03.306Z,33.60
2023-03-19T08:29:32.277Z,43.10
2023-03-19T08:32:01.229Z,47.00
2023-03-19T08:34:29.770Z,34.50
2023-03-19T08:36:58.461Z,36.60
2023-03-19T08:39:37.294Z,31.70
2023-03-19T08:42:10.086Z,29.70
2023-03-19T08:44:39.444Z,34.10
2023-03-19T08:47:09.426Z,34.60
2023-03-19T08:49:42.035Z,32.00
2023-03-19T08:52:15.097Z,29.60
2023-03-19T08:54:46.314Z,38.40
2023-03-19T08:57:15.119Z,25.30
2023-03-19T08:59:43.821Z,32.50
2023-03-19T09:02:18.710Z,24.90
2023-03-19T09:04:54.824Z,24.20
2023-03-19T09:07:23.124Z,25.70
2023-03-19T09:09:54.631Z,22.80
2023-03-19T09:12:23.513Z,28.50
2023-03-19T09:14:52.424Z,21.30
2023-03-19T09:17:21.147Z,21.80
2023-03-19T09:19:59.757Z,21.50
2023-03-19T09:22:30.869Z,17.70
2023-03-19T09:24:59.288Z,20.60
2023-03-19T09:27:28.365Z,19.50
2023-03-19T09:29:57.752Z,23.80
2023-03-19T09:32:25.595Z,28.80
2023-03-19T09:34:54.999Z,20.20
2023-03-19T09:37:25.565Z,20.50
2023-03-19T09:39:53.732Z,20.70
2023-03-19T09:42:50.227Z,19.20
2023-03-19T09:45:23.946Z,22.90
2023-03-19T09:48:01.062Z,19.40
2023-03-19T09:50:39.066Z,18.30
2023-03-19T09:53:47.144Z,17.80
2023-03-19T09:56:19.118Z,20.60
2023-03-19T09:58:47.809Z,19.60
2023-03-19T10:01:33.365Z,15.70
2023-03-19T10:04:32.751Z,19.60
2023-03-19T10:07:21.904Z,18.60
2023-03-19T10:10:18.082Z,17.40
2023-03-19T10:12:49.534Z,35.90
2023-03-19T10:15:35.061Z,17.20
2023-03-19T10:18:32.478Z,16.20
2023-03-19T10:21:18.592Z,15.30
2023-03-19T10:24:15.982Z,15.20
2023-03-19T10:26:47.384Z,26.20
2023-03-19T10:29:20.391Z,18.50
2023-03-19T10:32:05.612Z,18.60
2023-03-19T10:34:42.996Z,19.30
2023-03-19T10:37:30.122Z,15.00
2023-03-19T10:40:00.492Z,18.40
2023-03-19T10:43:01.596Z,16.70
2023-03-19T10:45:39.311Z,15.50
2023-03-19T10:48:20.595Z,13.50
2023-03-19T10:50:54.958Z,15.70
2023-03-19T10:53:37.677Z,16.20
2023-03-19T10:56:29.901Z,19.20
2023-03-19T10:59:20.946Z,15.00
2023-03-19T11:01:49.840Z,15.70
2023-03-19T11:04:24.211Z,17.70
2023-03-19T11:07:13.978Z,15.10
2023-03-19T11:09:50.645Z,15.90
2023-03-19T11:12:37.232Z,19.50
2023-03-19T11:15:26.350Z,16.90
2023-03-19T11:18:01.130Z,16.50
2023-03-19T11:20:33.553Z,14.30
2023-03-19T11:23:11.712Z,13.50
2023-03-19T11:25:47.588Z,14.20
2023-03-19T11:28:22.501Z,14.90
2023-03-19T11:31:19.577Z,19.10
2023-03-19T11:34:18.328Z,15.00
2023-03-19T11:37:15.212Z,15.90
2023-03-19T11:40:37.226Z,14.40
2023-03-19T11:46:20.951Z,13.00
2023-03-19T11:48:58.320Z,16.70
2023-03-19T11:52:00.360Z,13.80
2023-03-19T11:55:18.195Z,13.70
2023-03-19T11:58:26.439Z,16.70
2023-03-19T12:01:14.740Z,18.20
2023-03-19T12:04:17.112Z,14.50
2023-03-19T12:07:00.729Z,13.90
2023-03-19T12:09:51.669Z,12.80
2023-03-19T12:12:55.334Z,15.30
2023-03-19T12:15:44.931Z,21.10
2023-03-19T12:18:59.515Z,12.30
2023-03-19T12:21:50.571Z,15.20
2023-03-19T12:24:36.332Z,11.00
2023-03-19T12:27:48.941Z,13.40
2023-03-19T12:30:44.983Z,11.90
2023-03-19T12:33:36.683Z,12.50
2023-03-19T12:36:17.466Z,14.30
2023-03-19T12:39:10.676Z,17.70
2023-03-19T12:41:49.313Z,11.40
2023-03-19T12:44:33.543Z,13.60
2023-03-19T12:47:04.248Z,12.40
2023-03-19T12:49:42.355Z,13.70
2023-03-19T12:52:25.207Z,13.90
2023-03-19T12:55:15.368Z,13.70
2023-03-19T12:58:08.493Z,13.40
2023-03-19T13:01:14.233Z,15.80
2023-03-19T13:04:13.129Z,15.10
2023-03-19T13:06:53.660Z,14.30
2023-03-19T13:09:45.567Z,16.30
2023-03-19T13:12:24.743Z,16.50
2023-03-19T13:15:07.575Z,16.40
2023-03-19T13:18:32.648Z,14.90
2023-03-19T13:24:20.784Z,15.70
2023-03-19T13:26:54.391Z,18.20
2023-03-19T13:29:28.141Z,13.20
2023-03-19T13:32:22.434Z,13.10
2023-03-19T13:35:33.353Z,13.60
2023-03-19T13:38:18.259Z,19.00
2023-03-19T13:40:54.247Z,13.50
2023-03-19T13:43:29.431Z,13.80
2023-03-19T13:46:16.842Z,11.40
2023-03-19T13:48:45.296Z,13.80
2023-03-19T13:51:21.956Z,19.60
2023-03-19T13:54:17.681Z,19.30
2023-03-19T13:57:20.592Z,15.10
2023-03-19T13:59:50.621Z,17.80
2023-03-19T14:02:21.971Z,19.50
2023-03-19T14:07:53.578Z,17.50
2023-03-19T14:10:33.260Z,13.00
2023-03-19T14:13:19.166Z,18.10
2023-03-19T14:15:51.932Z,13.00
2023-03-19T14:18:29.408Z,16.30
2023-03-19T14:21:12.825Z,13.70
2023-03-19T14:23:54.931Z,18.80
2023-03-19T14:29:04.572Z,16.30
2023-03-19T14:31:50.513Z,15.20
2023-03-19T14:34:37.132Z,16.40
2023-03-19T14:37:40.044Z,15.80
2023-03-19T14:40:25.904Z,14.50
2023-03-19T14:43:51.183Z,14.40
2023-03-19T14:47:36.323Z,14.30
2023-03-19T14:50:24.899Z,16.30
2023-03-19T14:53:14.308Z,17.40
2023-03-19T14:55:42.374Z,17.90
2023-03-19T14:58:12.274Z,17.30
2023-03-19T15:00:50.454Z,18.70
2023-03-19T15:03:33.869Z,18.50
2023-03-19T15:06:06.230Z,18.90
2023-03-19T15:08:39.389Z,20.00
2023-03-19T15:11:15.190Z,20.50
2023-03-19T15:14:14.631Z,18.00
2023-03-19T15:17:12.069Z,22.00
2023-03-19T15:19:41.068Z,21.20
2023-03-19T15:22:21.365Z,20.60
2023-03-19T15:24:56.405Z,19.40
2023-03-19T15:27:32.144Z,23.80
2023-03-19T15:30:14.237Z,22.70
2023-03-19T15:33:07.521Z,21.70
2023-03-19T15:35:40.327Z,24.10
2023-03-19T15:38:15.276Z,17.70
2023-03-19T15:40:46.328Z,20.70
2023-03-19T15:43:25.168Z,26.30
2023-03-19T15:45:55.612Z,18.10
2023-03-19T15:48:36.052Z,18.40
2023-03-19T15:51:07.191Z,19.50
2023-03-19T15:53:38.637Z,15.90
2023-03-19T15:56:08.038Z,15.70
2023-03-19T15:58:46.787Z,31.50
2023-03-19T16:01:23.993Z,45.00
2023-03-19T16:04:04.658Z,46.20
2023-03-19T16:06:40.617Z,54.20
2023-03-19T16:09:22.810Z,60.70
2023-03-19T16:11:57.984Z,56.80
2023-03-19T16:14:40.634Z,53.40
2023-03-19T16:17:22.485Z,53.00
2023-03-19T16:20:00.269Z,49.30
2023-03-19T16:22:33.097Z,43.10
2023-03-19T16:25:13.615Z,40.30
2023-03-19T16:27:48.921Z,40.00
2023-03-19T16:30:33.363Z,46.60
2023-03-19T16:33:06.971Z,32.60
2023-03-19T16:35:38.946Z,38.30
2023-03-19T16:38:23.293Z,32.90
2023-03-19T16:41:15.682Z,40.60
2023-03-19T16:43:46.256Z,49.30
2023-03-19T16:46:19.214Z,95.80
2023-03-19T16:48:47.821Z,134.80
2023-03-19T16:51:21.675Z,110.60
2023-03-19T16:53:50.020Z,98.30
2023-03-19T16:56:20.496Z,90.60
2023-03-19T16:58:48.902Z,122.30
2023-03-19T17:01:22.228Z,80.20
2023-03-19T17:03:53.641Z,72.40
2023-03-19T17:06:29.094Z,81.70
2023-03-19T17:08:59.456Z,92.90
2023-03-19T17:11:38.323Z,71.80
2023-03-19T17:14:22.001Z,68.00
2023-03-19T17:16:51.330Z,82.00
2023-03-19T17:19:40.979Z,87.60
2023-03-19T17:22:17.141Z,90.10
2023-03-19T17:24:45.891Z,96.70
2023-03-19T17:27:14.914Z,101.60
2023-03-19T17:29:43.753Z,96.20
2023-03-19T17:32:24.208Z,93.00
2023-03-19T17:34:57.644Z,107.60
2023-03-19T17:37:30.917Z,119.90
2023-03-19T17:39:59.465Z,116.20
2023-03-19T17:42:30.187Z,112.40
2023-03-19T17:45:03.601Z,114.80
2023-03-19T17:47:38.587Z,131.20
2023-03-19T17:50:18.008Z,126.40
2023-03-19T17:52:48.327Z,162.50
2023-03-19T17:55:27.118Z,145.40
2023-03-19T17:57:57.774Z,145.70
2023-03-19T18:00:25.929Z,152.10
2023-03-19T18:02:57.611Z,144.30
2023-03-19T18:05:26.873Z,144.80
2023-03-19T18:07:57.700Z,152.80
2023-03-19T18:10:34.127Z,151.60
2023-03-19T18:13:07.364Z,153.20
2023-03-19T18:15:42.934Z,140.30
2023-03-19T18:18:22.366Z,144.60
2023-03-19T18:20:54.121Z,151.60
2023-03-19T18:23:33.927Z,159.70
2023-03-19T18:26:09.569Z,145.90
2023-03-19T18:28:39.382Z,150.60
2023-03-19T18:31:31.599Z,147.60
2023-03-19T18:34:08.012Z,151.30
2023-03-19T18:36:39.621Z,161.10
2023-03-19T18:39:16.426Z,158.30
2023-03-19T18:41:47.368Z,153.30
2023-03-19T18:44:19.382Z,149.10
2023-03-19T18:46:48.915Z,166.10
2023-03-19T18:49:25.056Z,203.10
2023-03-19T18:52:04.815Z,190.90
2023-03-19T18:54:36.089Z,194.30
2023-03-19T18:57:10.566Z,197.50
2023-03-19T18:59:47.222Z,191.00
2023-03-19T19:02:44.723Z,180.40
2023-03-19T19:05:24.169Z,180.70
2023-03-19T19:07:59.162Z,174.30
2023-03-19T19:10:39.015Z,176.20
2023-03-19T19:13:28.803Z,163.30
2023-03-19T19:16:00.114Z,155.30
2023-03-19T19:18:34.201Z,144.50
2023-03-19T19:21:07.707Z,159.40
2023-03-19T19:23:40.453Z,143.60
2023-03-19T19:26:27.122Z,142.60
2023-03-19T19:29:00.379Z,159.10
2023-03-19T19:31:36.582Z,210.70
2023-03-19T19:34:05.268Z,215.40
2023-03-19T19:36:34.172Z,206.90
2023-03-19T19:39:08.612Z,181.40
2023-03-19T19:41:57.453Z,183.70
2023-03-19T19:44:33.844Z,198.40
2023-03-19T19:47:19.837Z,180.10
2023-03-19T19:50:05.689Z,170.30
2023-03-19T19:52:36.143Z,188.40
2023-03-19T19:55:06.688Z,194.60
2023-03-19T19:57:43.631Z,208.80
2023-03-19T20:00:32.576Z,224.70
2023-03-19T20:03:04.665Z,249.50
2023-03-19T20:05:33.799Z,233.80
2023-03-19T20:08:02.815Z,238.30
2023-03-19T20:10:31.718Z,240.10
2023-03-19T20:13:04.226Z,276.70
2023-03-19T20:15:37.088Z,280.20
2023-03-19T20:18:23.658Z,269.70
2023-03-19T20:20:56.359Z,263.60
2023-03-19T20:23:37.301Z,257.70
2023-03-19T20:26:07.342Z,252.10
2023-03-19T20:28:46.906Z,249.80
2023-03-19T20:31:30.766Z,250.10
2023-03-19T20:34:05.314Z,256.90
2023-03-19T20:36:37.841Z,253.60
2023-03-19T20:39:10.201Z,253.40
2023-03-19T20:41:47.790Z,250.10
2023-03-19T20:44:26.630Z,265.10
2023-03-19T20:50:25.100Z,242.60
2023-03-19T20:52:56.725Z,255.10
2023-03-19T20:55:37.627Z,239.70
2023-03-19T20:58:31.881Z,230.40
2023-03-19T21:01:15.042Z,232.60
2023-03-19T21:03:51.927Z,242.90
2023-03-19T21:06:28.107Z,241.00
2023-03-19T21:09:06.966Z,240.80
2023-03-19T21:11:45.382Z,247.30
2023-03-19T21:14:16.201Z,229.50
2023-03-19T21:16:51.076Z,233.10
2023-03-19T21:19:28.387Z,233.20
2023-03-19T21:22:02.156Z,230.60
2023-03-19T21:24:34.366Z,224.40
2023-03-19T21:27:04.544Z,222.90
2023-03-19T21:29:35.573Z,222.30
2023-03-19T21:32:13.600Z,221.60
2023-03-19T21:34:45.074Z,221.00
2023-03-19T21:37:19.732Z,220.00
2023-03-19T21:39:49.714Z,220.00
2023-03-19T21:42:26.092Z,240.60
2023-03-19T21:44:59.302Z,208.50
2023-03-19T21:47:30.085Z,209.30
2023-03-19T21:50:00.058Z,204.90
2023-03-19T21:52:49.862Z,207.30
2023-03-19T21:55:27.518Z,204.50
2023-03-19T21:58:08.088Z,207.60
2023-03-19T22:00:49.814Z,222.70
2023-03-19T22:03:32.377Z,229.00
2023-03-19T22:06:04.791Z,228.70
2023-03-19T22:08:38.837Z,231.40
2023-03-19T22:11:21.486Z,225.10
2023-03-19T22:13:55.600Z,217.50
2023-03-19T22:16:28.518Z,221.50
2023-03-19T22:19:23.395Z,221.40
2023-03-19T22:22:05.785Z,259.90
2023-03-19T22:24:49.585Z,252.20
2023-03-19T22:27:30.087Z,251.80
2023-03-19T22:30:47.197Z,263.20
2023-03-19T22:33:43.132Z,260.40
2023-03-19T22:36:22.236Z,264.20
2023-03-19T22:39:08.850Z,273.00
2023-03-19T22:41:47.896Z,282.20
2023-03-19T22:44:35.916Z,276.70
2023-03-19T22:47:21.740Z,277.50
2023-03-19T22:50:08.447Z,284.10
2023-03-19T22:52:40.622Z,281.40
2023-03-19T22:55:22.888Z,252.50
2023-03-19T22:58:04.091Z,288.00
2023-03-19T23:00:45.001Z,266.90
2023-03-19T23:03:35.361Z,271.10
2023-03-19T23:06:28.792Z,274.30
2023-03-19T23:09:02.521Z,239.40
2023-03-19T23:11:31.221Z,235.00
2023-03-19T23:14:06.939Z,251.30
2023-03-19T23:16:42.950Z,251.90
2023-03-19T23:19:38.960Z,234.90
2023-03-19T23:22:13.982Z,239.40
2023-03-19T23:24:48.149Z,249.90
2023-03-19T23:27:26.924Z,237.30
2023-03-19T23:29:58.494Z,211.50
2023-03-19T23:32:32.949Z,223.30
2023-03-19T23:35:16.024Z,218.50
2023-03-19T23:37:49.232Z,204.50
2023-03-19T23:40:20.576Z,209.60
2023-03-19T23:42:55.279Z,217.50
2023-03-19T23:45:41.504Z,216.20
2023-03-19T23:48:20.092Z,220.00
2023-03-19T23:50:54.623Z,213.30
2023-03-19T23:53:30.679Z,210.60
2023-03-19T23:56:04.538Z,212.20
2023-03-19T23:58:42.629Z,214.50
