createdAt,value
2022-09-07T00:00:07.808Z,3.30
2022-09-07T00:06:11.833Z,3.40
2022-09-07T00:12:13.679Z,3.38
2022-09-07T00:18:15.606Z,3.05
2022-09-07T00:24:17.525Z,3.35
2022-09-07T00:30:19.400Z,3.75
2022-09-07T00:36:22.580Z,3.88
2022-09-07T00:42:24.446Z,3.92
2022-09-07T00:48:37.071Z,4.00
2022-09-07T00:54:46.671Z,3.42
2022-09-07T01:00:49.904Z,3.67
2022-09-07T01:06:54.006Z,3.67
2022-09-07T01:12:55.887Z,3.13
2022-09-07T01:19:25.753Z,3.20
2022-09-07T01:25:55.714Z,3.35
2022-09-07T01:31:57.391Z,3.15
2022-09-07T01:38:44.285Z,3.47
2022-09-07T01:45:11.583Z,3.15
2022-09-07T01:51:13.608Z,2.83
2022-09-07T01:57:21.275Z,3.33
2022-09-07T02:03:39.677Z,3.55
2022-09-07T02:09:59.887Z,3.50
2022-09-07T02:16:06.930Z,3.60
2022-09-07T02:22:19.406Z,3.90
2022-09-07T02:28:26.525Z,3.53
2022-09-07T02:34:28.466Z,3.90
2022-09-07T02:40:31.001Z,3.63
2022-09-07T02:47:20.713Z,3.40
2022-09-07T02:53:43.146Z,3.08
2022-09-07T03:00:01.472Z,2.50
2022-09-07T03:06:08.106Z,2.47
2022-09-07T03:12:10.564Z,2.83
2022-09-07T03:18:12.757Z,2.88
2022-09-07T03:24:14.514Z,2.88
2022-09-07T03:30:16.458Z,3.30
2022-09-07T03:36:18.261Z,3.08
2022-09-07T03:42:20.420Z,2.88
2022-09-07T03:48:22.158Z,2.75
2022-09-07T03:54:24.100Z,3.20
2022-09-07T04:00:26.107Z,3.20
2022-09-07T04:06:27.891Z,3.55
2022-09-07T04:12:29.832Z,3.30
2022-09-07T04:18:31.659Z,3.38
2022-09-07T04:24:33.505Z,4.10
2022-09-07T04:30:36.172Z,4.45
2022-09-07T04:36:38.028Z,4.13
2022-09-07T04:42:39.770Z,4.55
2022-09-07T04:48:41.495Z,3.70
2022-09-07T04:54:43.660Z,3.92
2022-09-07T05:00:45.546Z,3.70
2022-09-07T05:06:47.318Z,3.95
2022-09-07T05:12:49.173Z,3.47
2022-09-07T05:18:52.982Z,3.28
2022-09-07T05:24:54.767Z,3.47
2022-09-07T05:31:19.230Z,3.72
2022-09-07T05:37:21.723Z,4.03
2022-09-07T05:43:23.831Z,3.78
2022-09-07T05:49:25.629Z,3.63
2022-09-07T05:55:30.466Z,4.05
2022-09-07T06:01:32.818Z,4.30
2022-09-07T06:07:34.603Z,4.10
2022-09-07T06:13:36.763Z,4.20
2022-09-07T06:19:38.545Z,4.13
2022-09-07T06:25:48.558Z,4.13
2022-09-07T06:38:12.122Z,3.80
2022-09-07T06:44:13.906Z,4.32
2022-09-07T06:50:17.536Z,4.28
2022-09-07T06:56:19.584Z,3.70
2022-09-07T07:02:21.438Z,3.70
2022-09-07T07:08:25.526Z,4.18
2022-09-07T07:14:28.197Z,3.20
2022-09-07T07:20:31.849Z,3.65
2022-09-07T07:26:33.937Z,4.03
2022-09-07T07:32:37.798Z,2.95
2022-09-07T07:51:24.889Z,3.00
2022-09-07T07:57:26.846Z,2.50
2022-09-07T08:03:29.016Z,2.78
2022-09-07T08:09:30.831Z,2.40
2022-09-07T08:15:32.505Z,2.72
2022-09-07T08:21:34.340Z,2.13
2022-09-07T08:27:36.226Z,1.80
2022-09-07T08:33:38.500Z,1.70
2022-09-07T08:39:40.829Z,1.73
2022-09-07T08:45:52.666Z,2.33
2022-09-07T08:52:01.221Z,1.70
2022-09-07T08:58:52.242Z,1.50
2022-09-07T09:11:21.703Z,1.33
2022-09-07T09:17:33.853Z,1.60
2022-09-07T09:23:40.389Z,1.73
2022-09-07T09:29:42.681Z,1.58
2022-09-07T09:35:46.579Z,1.42
2022-09-07T09:41:49.995Z,1.80
2022-09-07T09:54:02.849Z,2.03
2022-09-07T10:00:10.972Z,1.60
2022-09-07T10:06:19.758Z,1.40
2022-09-07T10:12:34.692Z,1.45
2022-09-07T10:18:39.708Z,1.25
2022-09-07T10:24:41.819Z,1.73
2022-09-07T10:31:15.769Z,1.40
2022-09-07T10:37:35.604Z,1.42
2022-09-07T10:43:52.719Z,1.30
2022-09-07T10:56:33.269Z,0.90
2022-09-07T11:09:48.468Z,1.23
2022-09-07T11:15:56.385Z,1.20
2022-09-07T11:22:22.534Z,1.50
2022-09-07T11:35:42.203Z,1.05
2022-09-07T11:41:54.040Z,1.20
2022-09-07T11:48:05.824Z,1.55
2022-09-07T11:54:36.728Z,1.20
2022-09-07T12:01:02.883Z,0.98
2022-09-07T12:07:16.862Z,1.25
2022-09-07T12:13:49.699Z,1.27
2022-09-07T12:20:12.782Z,1.30
2022-09-07T12:26:49.686Z,1.80
2022-09-07T12:32:54.253Z,1.70
2022-09-07T12:39:02.850Z,1.50
2022-09-07T12:45:29.315Z,1.77
2022-09-07T12:58:13.706Z,1.67
2022-09-07T13:04:18.425Z,2.40
2022-09-07T13:10:29.020Z,2.50
2022-09-07T13:23:22.908Z,3.13
2022-09-07T13:29:40.256Z,4.60
2022-09-07T13:35:45.578Z,4.20
2022-09-07T13:41:52.418Z,3.90
2022-09-07T13:48:03.029Z,3.40
2022-09-07T13:54:41.501Z,3.75
2022-09-07T14:00:58.874Z,4.28
2022-09-07T14:07:06.850Z,4.43
2022-09-07T14:13:12.636Z,3.95
2022-09-07T14:19:20.866Z,5.35
2022-09-07T14:25:22.844Z,2.42
2022-09-07T14:31:26.034Z,3.00
2022-09-07T14:37:28.278Z,3.08
2022-09-07T14:43:52.405Z,2.97
2022-09-07T14:49:58.054Z,4.47
2022-09-07T14:56:09.499Z,4.18
2022-09-07T15:02:38.188Z,3.55
2022-09-07T15:08:45.198Z,3.20
2022-09-07T15:14:47.986Z,4.30
2022-09-07T15:20:50.563Z,4.38
2022-09-07T15:27:08.527Z,3.58
2022-09-07T15:33:11.506Z,3.38
2022-09-07T15:45:19.120Z,2.53
2022-09-07T15:57:59.538Z,2.50
2022-09-07T16:04:05.964Z,3.13
2022-09-07T16:10:08.933Z,3.20
2022-09-07T16:16:11.136Z,2.78
2022-09-07T16:23:13.184Z,2.80
2022-09-07T16:28:43.128Z,2.88
2022-09-07T16:34:45.022Z,3.50
2022-09-07T16:40:46.769Z,2.78
2022-09-07T16:46:48.858Z,3.20
2022-09-07T16:52:50.802Z,3.42
2022-09-07T16:58:55.845Z,3.20
2022-09-07T17:04:57.968Z,3.15
2022-09-07T17:11:07.318Z,2.75
2022-09-07T17:17:09.014Z,2.60
2022-09-07T17:23:10.958Z,2.50
2022-09-07T17:29:13.221Z,2.60
2022-09-07T17:35:15.246Z,2.40
2022-09-07T17:41:20.052Z,2.25
2022-09-07T17:47:22.018Z,2.20
2022-09-07T17:53:23.858Z,2.45
2022-09-07T18:05:52.893Z,2.40
2022-09-07T18:11:54.749Z,2.25
2022-09-07T18:17:58.457Z,2.35
2022-09-07T18:24:07.721Z,2.33
2022-09-07T18:30:10.937Z,3.08
2022-09-07T18:36:13.763Z,2.25
2022-09-07T18:42:15.700Z,2.57
2022-09-07T18:48:17.835Z,2.80
2022-09-07T18:54:19.627Z,2.60
2022-09-07T19:00:21.456Z,2.45
2022-09-07T19:06:24.933Z,2.47
2022-09-07T19:12:26.845Z,2.70
2022-09-07T19:18:28.613Z,2.30
2022-09-07T19:24:31.781Z,2.28
2022-09-07T19:30:35.239Z,2.63
2022-09-07T19:36:38.277Z,2.47
2022-09-07T19:42:40.038Z,2.57
2022-09-07T19:48:42.094Z,2.28
2022-09-07T19:54:43.963Z,2.20
2022-09-07T20:00:45.728Z,2.00
2022-09-07T20:06:50.238Z,2.30
2022-09-07T20:12:52.294Z,2.47
2022-09-07T20:18:54.308Z,2.40
2022-09-07T20:24:55.984Z,2.50
2022-09-07T20:30:57.998Z,2.92
2022-09-07T20:36:59.692Z,3.30
2022-09-07T20:43:01.463Z,2.90
2022-09-07T20:49:03.795Z,3.90
2022-09-07T20:55:05.989Z,4.18
2022-09-07T21:01:07.886Z,4.78
2022-09-07T21:07:09.699Z,4.75
2022-09-07T21:13:12.073Z,5.68
2022-09-07T21:19:13.845Z,5.55
2022-09-07T21:25:15.721Z,6.15
2022-09-07T21:31:17.591Z,6.13
2022-09-07T21:37:19.404Z,7.15
2022-09-07T21:43:23.131Z,8.40
2022-09-07T21:49:24.853Z,7.80
2022-09-07T21:55:26.729Z,7.93
2022-09-07T22:01:30.313Z,8.13
2022-09-07T22:07:32.137Z,8.30
2022-09-07T22:13:34.825Z,8.70
2022-09-07T22:19:37.989Z,9.00
2022-09-07T22:25:39.673Z,8.47
2022-09-07T22:31:42.141Z,8.27
2022-09-07T22:37:44.505Z,9.20
2022-09-07T22:43:47.450Z,9.60
2022-09-07T22:49:49.175Z,10.13
2022-09-07T22:55:50.949Z,9.23
2022-09-07T23:01:52.836Z,8.80
2022-09-07T23:07:54.658Z,8.10
2022-09-07T23:13:58.917Z,7.97
2022-09-07T23:20:00.616Z,8.20
2022-09-07T23:26:03.959Z,7.40
2022-09-07T23:32:05.910Z,8.02
2022-09-07T23:38:07.789Z,9.05
2022-09-07T23:44:09.538Z,9.55
2022-09-07T23:50:13.335Z,8.05
2022-09-07T23:56:15.146Z,9.07
