createdAt,value
2018-02-12T00:02:07.589Z,100256.69
2018-02-12T00:04:38.896Z,100260.21
2018-02-12T00:07:09.955Z,100269.34
2018-02-12T00:09:40.315Z,100268.56
2018-02-12T00:12:11.100Z,100268.62
2018-02-12T00:14:45.101Z,100271.28
2018-02-12T00:17:16.874Z,100268.59
2018-02-12T00:19:47.363Z,100280.27
2018-02-12T00:22:18.205Z,100269.75
2018-02-12T00:24:53.541Z,100275.80
2018-02-12T00:27:31.128Z,100276.47
2018-02-12T00:30:06.181Z,100288.97
2018-02-12T00:32:37.105Z,100291.34
2018-02-12T00:35:09.002Z,100288.50
2018-02-12T00:37:39.218Z,100289.44
2018-02-12T00:40:10.269Z,100296.25
2018-02-12T00:42:41.264Z,100295.91
2018-02-12T00:45:14.441Z,100310.36
2018-02-12T00:47:45.946Z,100310.88
2018-02-12T00:50:17.269Z,100310.93
2018-02-12T00:52:47.816Z,100311.14
2018-02-12T00:55:19.013Z,100319.45
2018-02-12T00:57:50.338Z,100315.04
2018-02-12T01:00:22.073Z,100311.50
2018-02-12T01:02:54.329Z,100328.64
2018-02-12T01:05:25.885Z,100321.80
2018-02-12T01:07:56.679Z,100330.80
2018-02-12T01:10:28.588Z,100338.01
2018-02-12T01:12:59.184Z,100332.26
2018-02-12T01:15:32.643Z,100337.77
2018-02-12T01:18:04.713Z,100338.34
2018-02-12T01:20:35.919Z,100349.52
2018-02-12T01:23:06.749Z,100343.66
2018-02-12T01:25:39.604Z,100343.02
2018-02-12T01:28:11.454Z,100346.59
2018-02-12T01:30:42.039Z,100346.93
2018-02-12T01:33:12.550Z,100346.45
2018-02-12T01:35:43.636Z,100359.94
2018-02-12T01:38:14.332Z,100346.38
2018-02-12T01:40:45.186Z,100347.60
2018-02-12T01:43:16.563Z,100356.47
2018-02-12T01:45:48.139Z,100355.17
2018-02-12T01:48:18.896Z,100357.48
2018-02-12T01:50:50.025Z,100362.23
2018-02-12T01:53:20.325Z,100356.34
2018-02-12T01:55:51.111Z,100362.76
2018-02-12T01:58:21.872Z,100368.87
2018-02-12T02:00:52.584Z,100368.75
2018-02-12T02:03:23.759Z,100366.14
2018-02-12T02:05:54.351Z,100375.77
2018-02-12T02:08:26.369Z,100377.47
2018-02-12T02:10:57.686Z,100371.55
2018-02-12T02:13:28.371Z,100373.48
2018-02-12T02:16:04.633Z,100380.83
2018-02-12T02:18:35.676Z,100381.06
2018-02-12T02:21:07.105Z,100376.82
2018-02-12T02:23:37.484Z,100378.50
2018-02-12T02:26:09.587Z,100376.40
2018-02-12T02:28:40.152Z,100380.50
2018-02-12T02:31:11.226Z,100364.44
2018-02-12T02:33:42.096Z,100372.45
2018-02-12T02:36:12.924Z,100390.35
2018-02-12T02:38:44.348Z,100388.03
2018-02-12T02:41:14.796Z,100396.69
2018-02-12T02:43:45.148Z,100403.76
2018-02-12T02:46:16.421Z,100396.13
2018-02-12T02:48:47.702Z,100397.13
2018-02-12T02:51:19.468Z,100404.20
2018-02-12T02:53:50.305Z,100403.36
2018-02-12T02:56:20.449Z,100406.63
2018-02-12T02:58:51.655Z,100407.59
2018-02-12T03:01:22.176Z,100412.67
2018-02-12T03:03:52.748Z,100407.36
2018-02-12T03:06:23.659Z,100414.36
2018-02-12T03:08:54.638Z,100414.34
2018-02-12T03:11:25.792Z,100412.84
2018-02-12T03:13:56.308Z,100417.16
2018-02-12T03:16:27.745Z,100419.72
2018-02-12T03:18:58.447Z,100425.63
2018-02-12T03:21:28.657Z,100417.46
2018-02-12T03:23:59.093Z,100430.01
2018-02-12T03:26:29.664Z,100432.19
2018-02-12T03:28:59.873Z,100431.83
2018-02-12T03:31:30.237Z,100434.81
2018-02-12T03:34:01.284Z,100438.97
2018-02-12T03:36:32.187Z,100444.58
2018-02-12T03:39:02.950Z,100447.29
2018-02-12T03:41:34.032Z,100449.38
2018-02-12T03:44:04.926Z,100453.20
2018-02-12T03:46:36.780Z,100454.41
2018-02-12T03:49:08.482Z,100464.16
2018-02-12T03:51:40.301Z,100455.91
2018-02-12T03:54:11.171Z,100462.08
2018-02-12T03:56:42.336Z,100468.84
2018-02-12T03:59:13.238Z,100467.21
2018-02-12T04:01:44.184Z,100467.22
2018-02-12T04:04:15.562Z,100475.73
2018-02-12T04:06:46.686Z,100480.47
2018-02-12T04:09:17.911Z,100487.84
2018-02-12T04:11:49.185Z,100481.88
2018-02-12T04:14:24.324Z,100487.12
2018-02-12T04:16:55.697Z,100491.36
2018-02-12T04:19:26.559Z,100488.78
2018-02-12T04:21:58.085Z,100495.96
2018-02-12T04:24:28.703Z,100490.81
2018-02-12T04:26:59.253Z,100501.47
2018-02-12T04:29:30.695Z,100501.42
2018-02-12T04:32:02.298Z,100508.05
2018-02-12T04:34:33.157Z,100511.19
2018-02-12T04:37:04.450Z,100514.28
2018-02-12T04:39:34.993Z,100510.01
2018-02-12T04:42:07.024Z,100516.41
2018-02-12T04:44:38.829Z,100511.00
2018-02-12T04:47:10.288Z,100516.64
2018-02-12T04:49:41.920Z,100525.84
2018-02-12T04:52:14.134Z,100524.82
2018-02-12T04:54:44.987Z,100526.86
2018-02-12T04:57:15.844Z,100524.35
2018-02-12T04:59:46.524Z,100524.77
2018-02-12T05:02:19.091Z,100524.66
2018-02-12T05:04:50.815Z,100529.75
2018-02-12T05:07:23.324Z,100529.50
2018-02-12T05:09:54.427Z,100537.52
2018-02-12T05:12:25.178Z,100542.61
2018-02-12T05:14:55.636Z,100548.52
2018-02-12T05:17:27.061Z,100550.27
2018-02-12T05:19:57.429Z,100548.39
2018-02-12T05:22:28.251Z,100551.31
2018-02-12T05:24:59.982Z,100561.14
2018-02-12T05:27:30.787Z,100551.36
2018-02-12T05:30:03.495Z,100559.44
2018-02-12T05:32:34.563Z,100565.73
2018-02-12T05:35:06.288Z,100565.52
2018-02-12T05:37:37.192Z,100566.46
2018-02-12T05:40:07.545Z,100572.28
2018-02-12T05:42:38.725Z,100573.84
2018-02-12T05:47:52.146Z,100567.90
2018-02-12T05:50:25.079Z,100578.44
2018-02-12T05:52:55.872Z,100570.53
2018-02-12T05:55:26.801Z,100583.11
2018-02-12T06:00:46.730Z,100588.51
2018-02-12T06:03:17.060Z,100582.39
2018-02-12T06:05:49.048Z,100591.44
2018-02-12T06:08:20.369Z,100604.05
2018-02-12T06:10:51.662Z,100608.38
2018-02-12T06:13:22.281Z,100609.49
2018-02-12T06:15:53.653Z,100610.00
2018-02-12T06:18:25.194Z,100611.88
2018-02-12T06:20:57.754Z,100615.85
2018-02-12T06:23:28.818Z,100630.29
2018-02-12T06:26:01.465Z,100623.97
2018-02-12T06:28:34.510Z,100632.25
2018-02-12T06:31:05.810Z,100640.78
2018-02-12T06:33:36.200Z,100645.47
2018-02-12T06:36:06.710Z,100642.59
2018-02-12T06:38:40.000Z,100651.28
2018-02-12T06:41:21.650Z,100647.67
2018-02-12T06:43:55.378Z,100659.25
2018-02-12T06:46:27.264Z,100666.52
2018-02-12T06:49:01.800Z,100671.92
2018-02-12T06:51:33.320Z,100677.91
2018-02-12T06:54:04.998Z,100686.88
2018-02-12T06:56:35.590Z,100686.95
2018-02-12T06:59:06.839Z,100685.64
2018-02-12T07:01:38.151Z,100688.81
2018-02-12T07:04:09.504Z,100697.70
2018-02-12T07:06:43.568Z,100699.41
2018-02-12T07:09:14.354Z,100700.22
2018-02-12T07:11:46.979Z,100679.17
2018-02-12T07:14:20.858Z,100713.48
2018-02-12T07:16:54.462Z,100709.50
2018-02-12T07:19:30.501Z,100715.02
2018-02-12T07:22:13.485Z,100674.13
2018-02-12T07:24:51.870Z,100724.03
2018-02-12T07:27:31.498Z,100725.14
2018-02-12T07:30:05.822Z,100733.89
2018-02-12T07:32:37.892Z,100735.69
2018-02-12T07:35:09.023Z,100736.70
2018-02-12T07:37:40.035Z,100732.70
2018-02-12T07:40:21.266Z,100741.93
2018-02-12T07:42:53.106Z,100737.17
2018-02-12T07:45:25.349Z,100752.21
2018-02-12T07:47:58.569Z,100749.97
2018-02-12T07:50:29.708Z,100747.20
2018-02-12T07:53:00.858Z,100755.45
2018-02-12T07:55:32.896Z,100753.50
2018-02-12T07:58:04.803Z,100752.09
2018-02-12T08:00:37.487Z,100752.34
2018-02-12T08:03:27.425Z,100761.11
2018-02-12T08:05:58.651Z,100766.59
2018-02-12T08:08:30.952Z,100769.62
2018-02-12T08:11:01.459Z,100769.83
2018-02-12T08:13:40.277Z,100770.98
2018-02-12T08:16:26.300Z,100776.46
2018-02-12T08:18:58.086Z,100762.14
2018-02-12T08:21:30.887Z,100792.39
2018-02-12T08:24:02.196Z,100788.44
2018-02-12T08:26:34.247Z,100807.67
2018-02-12T08:29:05.820Z,100802.91
2018-02-12T08:31:37.671Z,100813.37
2018-02-12T08:34:09.892Z,100809.77
2018-02-12T08:36:40.834Z,100812.66
2018-02-12T08:39:12.731Z,100818.57
2018-02-12T08:41:45.569Z,100818.32
2018-02-12T08:44:16.437Z,100815.59
2018-02-12T08:46:48.016Z,100819.93
2018-02-12T08:49:18.674Z,100843.25
2018-02-12T08:51:50.513Z,100836.06
2018-02-12T08:55:09.963Z,100834.79
2018-02-12T08:57:41.282Z,100845.68
2018-02-12T09:00:16.459Z,100843.45
2018-02-12T09:02:48.504Z,100845.69
2018-02-12T09:05:19.413Z,100849.29
2018-02-12T09:07:52.556Z,100855.91
2018-02-12T09:10:25.660Z,100868.45
2018-02-12T09:12:57.741Z,100864.51
2018-02-12T09:15:30.174Z,100869.64
2018-02-12T09:18:07.478Z,100868.10
2018-02-12T09:20:38.419Z,100872.27
2018-02-12T09:23:09.623Z,100878.70
2018-02-12T09:25:41.977Z,100873.92
2018-02-12T09:28:25.742Z,100889.82
2018-02-12T09:30:58.261Z,100892.56
2018-02-12T09:33:36.006Z,100895.30
2018-02-12T09:36:10.012Z,100891.16
2018-02-12T09:38:41.058Z,100895.95
2018-02-12T09:41:11.877Z,100907.53
2018-02-12T09:46:14.464Z,100911.00
2018-02-12T09:48:46.102Z,100910.77
2018-02-12T09:51:17.545Z,100916.88
2018-02-12T09:53:49.188Z,100911.17
2018-02-12T09:56:19.774Z,100913.99
2018-02-12T09:58:50.810Z,100920.74
2018-02-12T10:01:22.779Z,100925.38
2018-02-12T10:03:53.983Z,100906.58
2018-02-12T10:06:24.970Z,100929.30
2018-02-12T10:08:58.597Z,100933.85
2018-02-12T10:11:31.319Z,100929.16
2018-02-12T10:14:10.697Z,100929.39
2018-02-12T10:16:44.031Z,100943.81
2018-02-12T10:19:15.249Z,100940.92
2018-02-12T10:21:49.392Z,100951.86
2018-02-12T10:24:19.825Z,100955.62
2018-02-12T10:26:50.337Z,100947.63
2018-02-12T10:29:21.469Z,100961.70
2018-02-12T10:31:56.376Z,100968.95
2018-02-12T10:34:29.475Z,100975.36
2018-02-12T10:37:03.176Z,100977.95
2018-02-12T10:39:36.220Z,100978.60
2018-02-12T10:42:19.233Z,100978.84
2018-02-12T10:44:51.825Z,100982.13
2018-02-12T10:47:26.667Z,100967.94
2018-02-12T10:49:57.763Z,100988.06
2018-02-12T10:52:28.644Z,100985.31
2018-02-12T10:57:22.879Z,100995.36
2018-02-12T10:59:55.277Z,100984.42
2018-02-12T11:02:26.650Z,100977.11
2018-02-12T11:04:57.881Z,100982.70
2018-02-12T11:07:29.402Z,100997.34
2018-02-12T11:10:00.266Z,101004.28
2018-02-12T11:12:31.151Z,100996.08
2018-02-12T11:15:04.995Z,100998.06
2018-02-12T11:17:35.965Z,100986.66
2018-02-12T11:20:07.661Z,100989.60
2018-02-12T11:22:39.228Z,101008.64
2018-02-12T11:25:10.903Z,100997.73
2018-02-12T11:27:41.269Z,100997.77
2018-02-12T11:30:19.258Z,100988.58
2018-02-12T11:32:52.017Z,100993.34
2018-02-12T11:35:24.498Z,100991.41
2018-02-12T11:37:55.505Z,100999.05
2018-02-12T11:40:27.568Z,101002.09
2018-02-12T11:42:58.437Z,101003.91
2018-02-12T11:45:39.026Z,101005.24
2018-02-12T11:48:10.364Z,101002.36
2018-02-12T11:50:45.689Z,101004.92
2018-02-12T11:53:17.579Z,101009.05
2018-02-12T11:55:48.741Z,101016.19
2018-02-12T11:58:19.786Z,101006.05
2018-02-12T12:00:52.269Z,101006.98
2018-02-12T12:03:23.339Z,101009.80
2018-02-12T12:05:54.456Z,101007.16
2018-02-12T12:08:25.911Z,101010.44
2018-02-12T12:10:58.059Z,101008.02
2018-02-12T12:13:29.839Z,101006.63
2018-02-12T12:16:04.334Z,101015.86
2018-02-12T12:18:36.399Z,101007.92
2018-02-12T12:21:09.238Z,101011.67
2018-02-12T12:23:41.114Z,101014.20
2018-02-12T12:26:13.651Z,101001.88
2018-02-12T12:28:50.381Z,101016.10
2018-02-12T12:31:22.085Z,101016.44
2018-02-12T12:33:54.524Z,101014.48
2018-02-12T12:36:35.603Z,101008.00
2018-02-12T12:39:08.060Z,101007.50
2018-02-12T12:41:40.388Z,101008.00
2018-02-12T12:44:12.240Z,100993.51
2018-02-12T12:46:43.296Z,101004.09
2018-02-12T12:49:14.844Z,101003.97
2018-02-12T12:51:45.521Z,101005.23
2018-02-12T12:54:16.792Z,101002.18
2018-02-12T12:56:47.838Z,101004.53
2018-02-12T12:59:19.492Z,101006.80
2018-02-12T13:01:52.526Z,101006.67
2018-02-12T13:04:23.551Z,101007.36
2018-02-12T13:06:56.336Z,101002.04
2018-02-12T13:09:28.344Z,101006.91
2018-02-12T13:11:59.834Z,101011.75
2018-02-12T13:14:48.348Z,101013.52
2018-02-12T13:17:39.863Z,101006.03
2018-02-12T13:20:11.140Z,101011.41
2018-02-12T13:22:45.190Z,101002.39
2018-02-12T13:27:57.804Z,101012.19
2018-02-12T13:30:28.679Z,101000.53
2018-02-12T13:33:00.434Z,101007.39
2018-02-12T13:38:13.978Z,101011.14
2018-02-12T13:40:56.778Z,101001.14
2018-02-12T13:43:27.708Z,101012.07
2018-02-12T13:45:58.789Z,101004.68
2018-02-12T13:48:38.293Z,100999.87
2018-02-12T13:51:10.328Z,100981.91
2018-02-12T13:53:45.761Z,101005.12
2018-02-12T13:56:17.834Z,100994.55
2018-02-12T13:58:50.096Z,101006.27
2018-02-12T14:01:20.779Z,101006.70
2018-02-12T14:03:51.493Z,101008.78
2018-02-12T14:06:29.544Z,101000.52
2018-02-12T14:09:01.164Z,101002.66
2018-02-12T14:11:33.179Z,100739.48
2018-02-12T14:14:04.162Z,100999.58
2018-02-12T14:16:35.336Z,101004.05
2018-02-12T14:19:06.773Z,101008.91
2018-02-12T14:21:38.894Z,101017.55
2018-02-12T14:24:11.316Z,101008.80
2018-02-12T14:26:49.627Z,101016.59
2018-02-12T14:29:26.400Z,101014.84
2018-02-12T14:32:06.198Z,101020.58
2018-02-12T14:34:37.262Z,101012.06
2018-02-12T14:37:07.813Z,101029.97
2018-02-12T14:39:43.780Z,101029.63
2018-02-12T14:42:17.054Z,101022.95
2018-02-12T14:44:50.206Z,101032.03
2018-02-12T14:47:22.467Z,101037.39
2018-02-12T14:49:53.581Z,101033.50
2018-02-12T14:52:24.416Z,101042.33
2018-02-12T14:54:55.622Z,101050.27
2018-02-12T14:57:26.415Z,101054.67
2018-02-12T14:59:57.600Z,101054.72
2018-02-12T15:02:47.346Z,101054.60
2018-02-12T15:05:18.733Z,101053.11
2018-02-12T15:07:54.039Z,101050.50
2018-02-12T15:11:18.777Z,101064.30
2018-02-12T15:13:52.263Z,101063.30
2018-02-12T15:16:27.303Z,101068.39
2018-02-12T15:19:08.399Z,101078.29
2018-02-12T15:21:43.255Z,101075.83
2018-02-12T15:24:17.685Z,101067.47
2018-02-12T15:26:51.801Z,101068.56
2018-02-12T15:29:28.913Z,101072.81
2018-02-12T15:32:03.894Z,101073.42
2018-02-12T15:34:35.646Z,101077.05
2018-02-12T15:37:06.794Z,101080.15
2018-02-12T15:39:39.979Z,101084.67
2018-02-12T15:42:12.805Z,101067.23
2018-02-12T15:44:43.889Z,101088.28
2018-02-12T15:47:19.683Z,101078.19
2018-02-12T15:49:54.317Z,101081.85
2018-02-12T16:11:49.512Z,101098.03
2018-02-12T16:14:24.708Z,101097.16
2018-02-12T16:16:57.299Z,101094.37
2018-02-12T16:19:30.306Z,101097.34
2018-02-12T16:22:02.448Z,101106.50
2018-02-12T16:24:44.570Z,101107.78
2018-02-12T16:31:03.431Z,101107.02
2018-02-12T16:33:40.745Z,101108.88
2018-02-12T16:45:28.736Z,101113.14
2018-02-12T16:51:24.539Z,101100.95
2018-02-12T16:53:56.078Z,101114.90
2018-02-12T16:56:29.964Z,101118.34
2018-02-12T17:03:46.303Z,101134.19
2018-02-12T17:16:41.030Z,101137.59
2018-02-12T17:19:14.942Z,101136.08
2018-02-12T17:21:47.150Z,101138.41
2018-02-12T17:24:18.729Z,101136.59
2018-02-12T17:26:51.120Z,101136.95
2018-02-12T17:29:23.909Z,101141.89
2018-02-12T17:31:59.600Z,101149.95
2018-02-12T17:34:39.668Z,101147.78
2018-02-12T17:45:30.515Z,101151.48
2018-02-12T17:48:06.337Z,101159.23
2018-02-12T17:50:46.774Z,101156.67
2018-02-12T17:53:32.534Z,101164.48
2018-02-12T17:56:13.948Z,101089.85
2018-02-12T17:58:47.418Z,101163.64
2018-02-12T18:01:20.634Z,101171.38
2018-02-12T18:03:53.763Z,101161.89
2018-02-12T18:06:29.337Z,101164.34
2018-02-12T18:09:03.930Z,101166.66
2018-02-12T18:11:36.191Z,101165.11
2018-02-12T18:18:31.146Z,101163.88
2018-02-12T18:24:09.978Z,101159.77
2018-02-12T18:38:34.445Z,101175.41
2018-02-12T18:41:13.967Z,101179.80
2018-02-12T18:53:08.601Z,101182.23
2018-02-12T18:55:42.558Z,101188.45
2018-02-12T18:58:16.752Z,101177.50
2018-02-12T19:01:02.706Z,101186.06
2018-02-12T19:06:33.672Z,101184.27
2018-02-12T19:09:12.028Z,101184.42
2018-02-12T19:11:54.229Z,101189.98
2018-02-12T19:23:46.987Z,101195.52
2018-02-12T19:29:34.586Z,101201.25
2018-02-12T19:32:20.376Z,101193.61
2018-02-12T19:34:56.717Z,101195.98
2018-02-12T19:37:36.291Z,101202.06
2018-02-12T19:43:00.917Z,101199.70
2018-02-12T19:45:35.082Z,101184.50
2018-02-12T19:48:12.537Z,101192.21
2018-02-12T19:50:46.578Z,101197.52
2018-02-12T19:53:27.200Z,101173.17
2018-02-12T20:05:44.734Z,101206.77
2018-02-12T20:19:34.841Z,101209.91
2018-02-12T20:25:05.432Z,101204.87
2018-02-12T20:27:46.063Z,101204.91
2018-02-12T20:33:08.921Z,101217.52
2018-02-12T20:35:46.020Z,101215.85
2018-02-12T20:39:32.889Z,101218.84
2018-02-12T20:42:10.158Z,101217.72
2018-02-12T20:44:49.401Z,101219.42
2018-02-12T20:47:28.703Z,101217.48
2018-02-12T20:50:04.817Z,101223.30
2018-02-12T20:52:47.787Z,101222.17
2018-02-12T20:58:01.544Z,101222.34
2018-02-12T21:07:36.078Z,101223.36
2018-02-12T21:13:19.937Z,101223.36
2018-02-12T21:15:54.248Z,101227.36
2018-02-12T21:18:28.938Z,101231.77
2018-02-12T21:24:23.137Z,101241.11
2018-02-12T21:32:26.634Z,101231.73
2018-02-12T21:37:46.163Z,101231.88
2018-02-12T21:40:20.470Z,101228.16
2018-02-12T21:42:54.076Z,101230.31
2018-02-12T21:48:07.738Z,101226.62
2018-02-12T21:50:40.723Z,101227.83
2018-02-12T21:53:13.323Z,101225.52
2018-02-12T21:58:27.895Z,101227.58
2018-02-12T22:01:03.409Z,101218.77
2018-02-12T22:09:20.452Z,101223.00
2018-02-12T22:11:51.732Z,101214.33
2018-02-12T22:14:24.182Z,101221.23
2018-02-12T22:16:54.613Z,101213.94
2018-02-12T22:19:25.242Z,101218.08
2018-02-12T22:21:55.856Z,101213.71
2018-02-12T22:24:26.595Z,101216.66
2018-02-12T22:26:57.755Z,101215.72
2018-02-12T22:29:28.859Z,101208.28
2018-02-12T22:31:59.971Z,101212.98
2018-02-12T22:34:35.678Z,101214.95
2018-02-12T22:37:07.388Z,101206.63
2018-02-12T22:39:38.053Z,101210.17
2018-02-12T22:50:55.712Z,101211.96
2018-02-12T22:56:18.686Z,101216.77
2018-02-12T22:58:51.608Z,101210.52
2018-02-12T23:01:25.706Z,101217.02
2018-02-12T23:04:49.246Z,101210.54
2018-02-12T23:17:48.307Z,101216.45
2018-02-12T23:25:37.509Z,101209.67
2018-02-12T23:28:09.402Z,101212.86
2018-02-12T23:33:37.950Z,101213.52
2018-02-12T23:45:58.934Z,101209.41
2018-02-12T23:56:28.811Z,101199.94
