createdAt,value
2018-12-17T00:00:41.987Z,0.00
2018-12-17T00:01:41.986Z,0.00
2018-12-17T00:02:41.985Z,0.00
2018-12-17T00:03:41.950Z,0.00
2018-12-17T00:04:41.937Z,0.00
2018-12-17T00:05:42.086Z,0.00
2018-12-17T00:06:41.925Z,0.00
2018-12-17T00:07:41.948Z,0.00
2018-12-17T00:08:41.904Z,0.00
2018-12-17T00:09:41.912Z,0.00
2018-12-17T00:10:41.873Z,0.00
2018-12-17T00:11:41.863Z,0.00
2018-12-17T00:12:41.885Z,0.00
2018-12-17T00:13:41.859Z,0.00
2018-12-17T00:14:41.830Z,0.00
2018-12-17T00:15:41.833Z,0.00
2018-12-17T00:16:41.806Z,0.00
2018-12-17T00:17:41.810Z,0.00
2018-12-17T00:18:41.797Z,0.00
2018-12-17T00:19:41.802Z,0.00
2018-12-17T00:20:41.799Z,0.00
2018-12-17T00:21:41.769Z,0.00
2018-12-17T00:22:41.775Z,0.00
2018-12-17T00:23:41.750Z,0.00
2018-12-17T00:24:41.725Z,0.00
2018-12-17T00:25:41.742Z,0.00
2018-12-17T00:26:41.705Z,0.00
2018-12-17T00:27:41.684Z,0.00
2018-12-17T00:28:41.695Z,0.00
2018-12-17T00:29:41.693Z,0.00
2018-12-17T00:30:41.671Z,0.00
2018-12-17T00:31:41.641Z,0.00
2018-12-17T00:32:41.638Z,0.00
2018-12-17T00:33:41.641Z,0.00
2018-12-17T00:34:41.609Z,0.00
2018-12-17T00:35:41.611Z,0.00
2018-12-17T00:36:41.607Z,0.00
2018-12-17T00:37:41.578Z,0.00
2018-12-17T00:38:41.579Z,0.00
2018-12-17T00:39:41.556Z,0.00
2018-12-17T00:40:41.544Z,0.00
2018-12-17T00:41:41.531Z,0.00
2018-12-17T00:42:41.540Z,0.00
2018-12-17T00:43:41.549Z,0.00
2018-12-17T00:44:41.546Z,0.00
2018-12-17T00:45:41.517Z,0.00
2018-12-17T00:46:41.495Z,0.00
2018-12-17T00:47:41.470Z,0.00
2018-12-17T00:48:41.476Z,0.00
2018-12-17T00:49:41.461Z,0.00
2018-12-17T00:50:41.453Z,0.00
2018-12-17T00:51:41.433Z,0.00
2018-12-17T00:52:41.410Z,0.00
2018-12-17T00:53:41.410Z,0.00
2018-12-17T00:54:41.417Z,0.00
2018-12-17T00:55:41.395Z,0.00
2018-12-17T00:56:41.384Z,0.00
2018-12-17T00:57:41.355Z,0.00
2018-12-17T00:58:41.360Z,0.00
2018-12-17T00:59:41.345Z,0.00
2018-12-17T01:00:41.331Z,0.00
2018-12-17T01:01:41.314Z,0.00
2018-12-17T01:02:41.299Z,0.00
2018-12-17T01:03:41.326Z,0.00
2018-12-17T01:04:41.282Z,0.00
2018-12-17T01:05:41.290Z,0.00
2018-12-17T01:06:41.260Z,0.00
2018-12-17T01:07:41.266Z,0.00
2018-12-17T01:08:41.256Z,0.00
2018-12-17T01:09:41.225Z,0.00
2018-12-17T01:10:41.222Z,0.00
2018-12-17T01:11:41.225Z,0.00
2018-12-17T01:12:41.196Z,0.00
2018-12-17T01:13:41.215Z,0.00
2018-12-17T01:14:41.170Z,0.00
2018-12-17T01:15:41.156Z,0.00
2018-12-17T01:16:41.165Z,0.00
2018-12-17T01:17:41.155Z,0.00
2018-12-17T01:18:41.133Z,0.00
2018-12-17T01:19:41.127Z,0.00
2018-12-17T01:20:41.132Z,0.00
2018-12-17T01:21:41.092Z,0.00
2018-12-17T01:22:41.088Z,0.00
2018-12-17T01:23:41.095Z,0.00
2018-12-17T01:24:41.062Z,0.00
2018-12-17T01:25:41.064Z,0.00
2018-12-17T01:26:41.073Z,0.00
2018-12-17T01:27:41.036Z,0.00
2018-12-17T01:28:41.045Z,0.00
2018-12-17T01:29:41.003Z,0.00
2018-12-17T01:30:40.997Z,0.00
2018-12-17T01:31:40.988Z,0.00
2018-12-17T01:32:40.976Z,0.00
2018-12-17T01:33:40.972Z,0.00
2018-12-17T01:34:40.963Z,0.00
2018-12-17T01:35:40.940Z,0.00
2018-12-17T01:36:40.948Z,0.00
2018-12-17T01:37:41.026Z,0.00
2018-12-17T01:38:40.929Z,0.00
2018-12-17T01:39:40.898Z,0.00
2018-12-17T01:40:40.879Z,0.00
2018-12-17T01:41:40.875Z,0.00
2018-12-17T01:42:40.861Z,0.00
2018-12-17T01:43:40.867Z,0.00
2018-12-17T01:44:40.843Z,0.00
2018-12-17T01:45:40.827Z,0.00
2018-12-17T01:46:40.848Z,0.00
2018-12-17T01:47:40.813Z,0.00
2018-12-17T01:48:40.829Z,0.00
2018-12-17T01:49:40.780Z,0.00
2018-12-17T01:50:40.775Z,0.00
2018-12-17T01:51:40.793Z,0.00
2018-12-17T01:52:40.748Z,0.00
2018-12-17T01:53:40.803Z,0.00
2018-12-17T01:54:40.736Z,0.00
2018-12-17T01:55:40.734Z,0.00
2018-12-17T01:56:40.723Z,0.00
2018-12-17T01:57:40.751Z,0.00
2018-12-17T01:58:40.689Z,0.00
2018-12-17T01:59:40.670Z,0.00
2018-12-17T02:00:40.670Z,0.00
2018-12-17T02:01:40.659Z,0.00
2018-12-17T02:02:40.644Z,0.00
2018-12-17T02:03:40.689Z,0.00
2018-12-17T02:04:40.629Z,0.00
2018-12-17T02:05:40.611Z,0.00
2018-12-17T02:06:40.608Z,0.00
2018-12-17T02:07:40.615Z,0.00
2018-12-17T02:08:40.610Z,0.00
2018-12-17T02:09:40.559Z,0.00
2018-12-17T02:10:40.552Z,0.00
2018-12-17T02:11:40.538Z,0.00
2018-12-17T02:12:40.526Z,0.00
2018-12-17T02:13:40.549Z,0.00
2018-12-17T02:14:40.536Z,0.00
2018-12-17T02:15:40.499Z,0.00
2018-12-17T02:16:40.493Z,0.00
2018-12-17T02:17:40.476Z,0.00
2018-12-17T02:18:40.462Z,0.00
2018-12-17T02:19:40.465Z,0.00
2018-12-17T02:20:40.497Z,0.00
2018-12-17T02:21:40.428Z,0.00
2018-12-17T02:22:40.422Z,0.00
2018-12-17T02:23:40.420Z,0.00
2018-12-17T02:24:40.434Z,0.00
2018-12-17T02:25:40.437Z,0.00
2018-12-17T02:26:40.409Z,0.00
2018-12-17T02:27:40.360Z,0.00
2018-12-17T02:28:40.350Z,0.00
2018-12-17T02:29:40.354Z,0.00
2018-12-17T02:30:40.360Z,0.00
2018-12-17T02:31:40.322Z,0.00
2018-12-17T02:32:40.324Z,0.00
2018-12-17T02:33:40.295Z,0.00
2018-12-17T02:34:40.302Z,0.00
2018-12-17T02:35:40.277Z,0.00
2018-12-17T02:36:40.278Z,0.00
2018-12-17T02:37:40.255Z,0.00
2018-12-17T02:38:40.298Z,0.00
2018-12-17T02:39:40.243Z,0.00
2018-12-17T02:40:40.220Z,0.00
2018-12-17T02:41:40.225Z,0.00
2018-12-17T02:42:40.221Z,0.00
2018-12-17T02:43:40.191Z,0.00
2018-12-17T02:44:40.226Z,0.00
2018-12-17T02:45:40.166Z,0.00
2018-12-17T02:46:40.176Z,0.00
2018-12-17T02:47:40.142Z,0.00
2018-12-17T02:48:40.130Z,0.00
2018-12-17T02:49:40.132Z,0.00
2018-12-17T02:50:40.131Z,0.00
2018-12-17T02:51:40.147Z,0.00
2018-12-17T02:52:40.110Z,0.00
2018-12-17T02:53:40.104Z,0.00
2018-12-17T02:54:40.070Z,0.00
2018-12-17T02:55:40.071Z,0.00
2018-12-17T02:56:40.086Z,0.00
2018-12-17T02:57:40.050Z,0.00
2018-12-17T02:58:43.962Z,0.00
2018-12-17T02:59:40.030Z,0.00
2018-12-17T03:00:40.059Z,0.00
2018-12-17T03:01:39.994Z,0.00
2018-12-17T03:02:39.980Z,0.00
2018-12-17T03:03:40.000Z,0.00
2018-12-17T03:04:40.006Z,0.00
2018-12-17T03:05:39.990Z,0.00
2018-12-17T03:06:40.040Z,0.00
2018-12-17T03:07:39.918Z,0.00
2018-12-17T03:08:39.919Z,0.00
2018-12-17T03:09:39.919Z,0.00
2018-12-17T03:10:39.923Z,0.00
2018-12-17T03:11:39.889Z,0.00
2018-12-17T03:12:39.863Z,0.00
2018-12-17T03:13:39.850Z,0.00
2018-12-17T03:14:39.885Z,0.00
2018-12-17T03:15:39.854Z,0.00
2018-12-17T03:16:39.832Z,0.00
2018-12-17T03:17:39.819Z,0.00
2018-12-17T03:18:39.805Z,0.00
2018-12-17T03:19:39.813Z,0.00
2018-12-17T03:20:39.797Z,0.00
2018-12-17T03:21:39.795Z,0.00
2018-12-17T03:22:39.846Z,0.00
2018-12-17T03:23:39.750Z,0.00
2018-12-17T03:24:39.739Z,0.00
2018-12-17T03:25:39.727Z,0.00
2018-12-17T03:26:39.720Z,0.00
2018-12-17T03:27:39.734Z,0.00
2018-12-17T03:28:39.711Z,0.00
2018-12-17T03:29:39.685Z,0.00
2018-12-17T03:30:39.689Z,0.00
2018-12-17T03:31:39.681Z,0.00
2018-12-17T03:32:39.672Z,0.00
2018-12-17T03:33:39.660Z,0.00
2018-12-17T03:34:40.019Z,0.00
2018-12-17T03:35:39.630Z,0.00
2018-12-17T03:36:39.611Z,0.00
2018-12-17T03:37:39.589Z,0.00
2018-12-17T03:38:39.584Z,0.00
2018-12-17T03:39:39.603Z,0.00
2018-12-17T03:40:39.560Z,0.00
2018-12-17T03:41:39.550Z,0.00
2018-12-17T03:42:39.535Z,0.00
2018-12-17T03:43:39.531Z,0.00
2018-12-17T03:44:39.534Z,0.00
2018-12-17T03:45:39.521Z,0.00
2018-12-17T03:46:39.496Z,0.00
2018-12-17T03:47:39.495Z,0.00
2018-12-17T03:48:39.464Z,0.00
2018-12-17T03:49:39.472Z,0.00
2018-12-17T03:50:39.456Z,0.00
2018-12-17T03:51:39.435Z,0.00
2018-12-17T03:52:39.422Z,0.00
2018-12-17T03:53:39.422Z,0.00
2018-12-17T03:54:39.433Z,0.00
2018-12-17T03:55:39.400Z,0.00
2018-12-17T03:56:39.391Z,0.00
2018-12-17T03:57:39.368Z,0.00
2018-12-17T03:58:39.358Z,0.00
2018-12-17T03:59:39.438Z,0.00
2018-12-17T04:00:39.341Z,0.00
2018-12-17T04:01:39.328Z,0.00
2018-12-17T04:02:39.341Z,0.00
2018-12-17T04:03:39.307Z,0.00
2018-12-17T04:04:39.316Z,0.00
2018-12-17T04:05:39.277Z,0.00
2018-12-17T04:06:39.274Z,0.00
2018-12-17T04:07:39.275Z,0.00
2018-12-17T04:08:39.272Z,0.00
2018-12-17T04:09:39.259Z,0.00
2018-12-17T04:10:40.051Z,0.00
2018-12-17T04:11:39.216Z,0.00
2018-12-17T04:12:39.203Z,0.00
2018-12-17T04:13:39.208Z,0.00
2018-12-17T04:14:39.211Z,0.00
2018-12-17T04:15:39.171Z,0.00
2018-12-17T04:16:39.164Z,0.00
2018-12-17T04:17:39.176Z,0.00
2018-12-17T04:18:39.144Z,0.00
2018-12-17T04:19:39.145Z,0.00
2018-12-17T04:20:39.121Z,0.00
2018-12-17T04:21:39.101Z,0.00
2018-12-17T04:22:39.110Z,0.00
2018-12-17T04:23:39.081Z,0.00
2018-12-17T04:24:39.252Z,0.00
2018-12-17T04:25:39.061Z,0.00
2018-12-17T04:26:39.992Z,0.00
2018-12-17T04:27:39.046Z,0.00
2018-12-17T04:28:39.047Z,0.00
2018-12-17T04:29:39.020Z,0.00
2018-12-17T04:30:39.023Z,0.00
2018-12-17T04:31:38.992Z,0.00
2018-12-17T04:32:38.986Z,0.00
2018-12-17T04:33:39.029Z,0.00
2018-12-17T04:34:38.965Z,0.00
2018-12-17T04:35:38.958Z,0.00
2018-12-17T04:36:38.935Z,0.00
2018-12-17T04:37:38.993Z,0.00
2018-12-17T04:38:38.939Z,0.00
2018-12-17T04:39:38.909Z,0.00
2018-12-17T04:40:38.910Z,0.00
2018-12-17T04:41:38.885Z,0.00
2018-12-17T04:42:38.885Z,0.00
2018-12-17T04:43:38.859Z,0.00
2018-12-17T04:44:38.855Z,0.00
2018-12-17T04:45:38.851Z,0.00
2018-12-17T04:46:38.859Z,0.00
2018-12-17T04:47:38.830Z,0.00
2018-12-17T04:48:38.806Z,0.00
2018-12-17T04:49:38.799Z,0.00
2018-12-17T04:50:38.811Z,0.00
2018-12-17T04:51:38.790Z,0.00
2018-12-17T04:52:38.788Z,0.00
2018-12-17T04:53:38.773Z,0.00
2018-12-17T04:54:38.750Z,0.00
2018-12-17T04:55:38.770Z,0.00
2018-12-17T04:56:38.719Z,0.00
2018-12-17T04:57:38.720Z,0.00
2018-12-17T04:58:38.695Z,0.00
2018-12-17T04:59:38.699Z,0.00
2018-12-17T05:00:38.726Z,0.00
2018-12-17T05:01:38.678Z,0.00
2018-12-17T05:02:38.653Z,0.00
2018-12-17T05:03:38.667Z,0.00
2018-12-17T05:04:38.631Z,0.00
2018-12-17T05:05:38.635Z,0.00
2018-12-17T05:06:38.620Z,0.00
2018-12-17T05:07:38.615Z,0.00
2018-12-17T05:08:38.585Z,0.00
2018-12-17T05:09:38.586Z,0.00
2018-12-17T05:10:38.591Z,0.00
2018-12-17T05:11:38.556Z,0.00
2018-12-17T05:12:38.544Z,0.00
2018-12-17T05:13:38.528Z,0.00
2018-12-17T05:14:38.558Z,0.00
2018-12-17T05:15:38.540Z,0.00
2018-12-17T05:16:38.494Z,0.00
2018-12-17T05:17:38.491Z,0.00
2018-12-17T05:18:38.485Z,0.00
2018-12-17T05:19:38.475Z,0.00
2018-12-17T05:20:38.465Z,0.00
2018-12-17T05:21:38.445Z,0.00
2018-12-17T05:22:38.429Z,0.00
2018-12-17T05:23:38.438Z,0.00
2018-12-17T05:24:38.420Z,0.00
2018-12-17T05:25:38.415Z,0.00
2018-12-17T05:26:38.384Z,0.00
2018-12-17T05:27:38.376Z,0.00
2018-12-17T05:28:38.367Z,0.00
2018-12-17T05:29:38.361Z,0.00
2018-12-17T05:30:38.347Z,0.00
2018-12-17T05:31:38.335Z,0.00
2018-12-17T05:32:38.316Z,0.00
2018-12-17T05:33:38.311Z,0.00
2018-12-17T05:34:38.356Z,0.00
2018-12-17T05:35:38.309Z,0.00
2018-12-17T05:36:38.288Z,0.00
2018-12-17T05:37:38.289Z,0.00
2018-12-17T05:38:38.254Z,0.00
2018-12-17T05:39:38.241Z,0.00
2018-12-17T05:40:38.239Z,0.00
2018-12-17T05:41:38.217Z,0.00
2018-12-17T05:42:38.221Z,0.00
2018-12-17T05:43:38.726Z,0.00
2018-12-17T05:44:38.211Z,0.00
2018-12-17T05:45:38.183Z,0.00
2018-12-17T05:46:38.175Z,0.00
2018-12-17T05:47:38.155Z,0.00
2018-12-17T05:48:38.157Z,0.00
2018-12-17T05:49:38.156Z,0.00
2018-12-17T05:50:38.139Z,0.00
2018-12-17T05:51:38.134Z,0.00
2018-12-17T05:52:38.120Z,0.00
2018-12-17T05:53:38.101Z,0.00
2018-12-17T05:54:38.083Z,0.00
2018-12-17T05:55:38.101Z,0.00
2018-12-17T05:56:38.054Z,0.00
2018-12-17T05:57:38.047Z,0.00
2018-12-17T05:58:38.028Z,0.00
2018-12-17T05:59:38.037Z,0.00
2018-12-17T06:00:38.039Z,0.00
2018-12-17T06:01:37.996Z,0.00
2018-12-17T06:02:37.985Z,0.00
2018-12-17T06:03:37.988Z,0.00
2018-12-17T06:04:37.985Z,0.00
2018-12-17T06:05:37.963Z,0.00
2018-12-17T06:06:37.975Z,0.00
2018-12-17T06:07:37.934Z,0.00
2018-12-17T06:08:37.924Z,0.00
2018-12-17T06:09:37.908Z,0.00
2018-12-17T06:10:37.908Z,0.00
2018-12-17T06:11:37.901Z,0.00
2018-12-17T06:12:37.894Z,0.00
2018-12-17T06:13:37.903Z,0.00
2018-12-17T06:14:37.908Z,0.00
2018-12-17T06:15:37.912Z,0.00
2018-12-17T06:16:37.838Z,0.00
2018-12-17T06:17:37.821Z,0.00
2018-12-17T06:18:37.821Z,0.00
2018-12-17T06:19:37.801Z,0.00
2018-12-17T06:20:37.803Z,0.00
2018-12-17T06:21:37.832Z,0.00
2018-12-17T06:22:37.776Z,0.00
2018-12-17T06:23:37.756Z,0.00
2018-12-17T06:24:37.763Z,0.00
2018-12-17T06:25:37.732Z,0.00
2018-12-17T06:26:37.752Z,0.00
2018-12-17T06:27:38.616Z,0.00
2018-12-17T06:28:37.736Z,0.00
2018-12-17T06:29:37.763Z,0.00
2018-12-17T06:30:37.676Z,0.00
2018-12-17T06:31:37.695Z,0.00
2018-12-17T06:32:37.657Z,0.00
2018-12-17T06:33:37.646Z,0.00
2018-12-17T06:34:37.653Z,0.00
2018-12-17T06:35:37.627Z,0.00
2018-12-17T06:36:37.651Z,0.00
2018-12-17T06:37:37.602Z,0.00
2018-12-17T06:38:37.614Z,0.00
2018-12-17T06:39:37.585Z,0.00
2018-12-17T06:40:37.594Z,0.00
2018-12-17T06:41:37.576Z,0.00
2018-12-17T06:42:37.546Z,0.00
2018-12-17T06:43:37.596Z,0.00
2018-12-17T06:44:37.524Z,0.00
2018-12-17T06:45:37.509Z,0.00
2018-12-17T06:46:37.510Z,0.00
2018-12-17T06:47:37.504Z,0.00
2018-12-17T06:48:37.484Z,0.00
2018-12-17T06:49:37.492Z,0.00
2018-12-17T06:50:37.455Z,0.00
2018-12-17T06:51:37.463Z,0.00
2018-12-17T06:52:37.435Z,4.00
2018-12-17T06:53:37.439Z,4.00
2018-12-17T06:54:37.423Z,4.00
2018-12-17T06:55:37.411Z,4.00
2018-12-17T06:56:37.413Z,4.00
2018-12-17T06:57:37.422Z,4.00
2018-12-17T06:58:37.388Z,4.00
2018-12-17T06:59:42.688Z,4.00
2018-12-17T07:00:38.363Z,8.00
2018-12-17T07:01:37.349Z,8.00
2018-12-17T07:02:37.345Z,8.00
2018-12-17T07:03:37.323Z,12.00
2018-12-17T07:04:37.332Z,12.00
2018-12-17T07:05:37.340Z,16.00
2018-12-17T07:06:37.293Z,16.00
2018-12-17T07:07:37.276Z,16.00
2018-12-17T07:08:37.256Z,20.00
2018-12-17T07:09:37.253Z,20.00
2018-12-17T07:10:37.266Z,20.00
2018-12-17T07:11:37.273Z,28.00
2018-12-17T07:12:37.232Z,28.00
2018-12-17T07:13:37.211Z,36.00
2018-12-17T07:14:37.196Z,36.00
2018-12-17T07:15:37.237Z,44.00
2018-12-17T07:16:37.198Z,56.00
2018-12-17T07:17:37.157Z,52.00
2018-12-17T07:18:37.155Z,64.00
2018-12-17T07:19:37.151Z,76.00
2018-12-17T07:20:37.141Z,80.00
2018-12-17T07:21:37.131Z,84.00
2018-12-17T07:22:37.114Z,92.00
2018-12-17T07:23:37.098Z,84.00
2018-12-17T07:24:37.098Z,108.00
2018-12-17T07:25:37.070Z,112.00
2018-12-17T07:26:37.127Z,116.00
2018-12-17T07:27:37.102Z,152.00
2018-12-17T07:28:37.060Z,164.00
2018-12-17T07:29:37.040Z,168.00
2018-12-17T07:30:37.028Z,192.00
2018-12-17T07:31:37.027Z,208.00
2018-12-17T07:32:36.999Z,212.00
2018-12-17T07:33:37.001Z,240.00
2018-12-17T07:34:36.983Z,244.00
2018-12-17T07:35:36.963Z,248.00
2018-12-17T07:36:36.967Z,244.00
2018-12-17T07:37:36.985Z,276.00
2018-12-17T07:38:36.935Z,280.00
2018-12-17T07:39:36.915Z,272.00
2018-12-17T07:40:36.920Z,228.00
2018-12-17T07:41:36.904Z,228.00
2018-12-17T07:42:36.906Z,244.00
2018-12-17T07:43:36.930Z,256.00
2018-12-17T07:44:36.871Z,268.00
2018-12-17T07:45:36.850Z,224.00
2018-12-17T07:46:36.847Z,212.00
2018-12-17T07:47:36.831Z,192.00
2018-12-17T07:48:36.817Z,208.00
2018-12-17T07:49:36.806Z,264.00
2018-12-17T07:50:36.818Z,300.00
2018-12-17T07:51:36.843Z,284.00
2018-12-17T07:52:36.776Z,272.00
2018-12-17T07:53:36.773Z,296.00
2018-12-17T07:54:36.780Z,448.00
2018-12-17T07:55:36.739Z,384.00
2018-12-17T07:56:36.774Z,376.00
2018-12-17T07:57:36.738Z,468.00
2018-12-17T07:58:36.716Z,560.00
2018-12-17T07:59:36.761Z,540.00
2018-12-17T08:00:36.700Z,476.00
2018-12-17T08:01:37.044Z,444.00
2018-12-17T08:02:36.682Z,500.00
2018-12-17T08:03:36.650Z,544.00
2018-12-17T08:04:36.655Z,592.00
2018-12-17T08:05:36.636Z,600.00
2018-12-17T08:06:36.648Z,708.00
2018-12-17T08:07:36.649Z,776.00
2018-12-17T08:08:36.599Z,852.00
2018-12-17T08:09:36.586Z,800.00
2018-12-17T08:10:36.587Z,764.00
2018-12-17T08:11:36.574Z,800.00
2018-12-17T08:12:36.580Z,828.00
2018-12-17T08:13:36.566Z,808.00
2018-12-17T08:14:36.568Z,784.00
2018-12-17T08:15:36.536Z,848.00
2018-12-17T08:16:36.528Z,1008.00
2018-12-17T08:17:36.510Z,948.00
2018-12-17T08:18:36.509Z,992.00
2018-12-17T08:19:36.476Z,1120.00
2018-12-17T08:20:36.487Z,1184.00
2018-12-17T08:21:36.497Z,1288.00
2018-12-17T08:22:36.447Z,1208.00
2018-12-17T08:23:36.441Z,1324.00
2018-12-17T08:24:36.433Z,1392.00
2018-12-17T08:25:36.417Z,1404.00
2018-12-17T08:26:36.395Z,1452.00
2018-12-17T08:27:36.398Z,1360.00
2018-12-17T08:28:36.378Z,1184.00
2018-12-17T08:29:36.385Z,1220.00
2018-12-17T08:30:36.356Z,1504.00
2018-12-17T08:31:36.340Z,1556.00
2018-12-17T08:32:36.346Z,1592.00
2018-12-17T08:33:36.320Z,1612.00
2018-12-17T08:34:36.310Z,1976.00
2018-12-17T08:35:36.307Z,2320.00
2018-12-17T08:36:36.322Z,2120.00
2018-12-17T08:37:36.315Z,1928.00
2018-12-17T08:38:36.292Z,2248.00
2018-12-17T08:39:36.260Z,2440.00
2018-12-17T08:40:36.246Z,2264.00
2018-12-17T08:41:36.248Z,2380.00
2018-12-17T08:42:36.235Z,2588.00
2018-12-17T08:43:36.233Z,2756.00
2018-12-17T08:44:36.198Z,2792.00
2018-12-17T08:45:36.196Z,2324.00
2018-12-17T08:46:36.183Z,2180.00
2018-12-17T08:47:36.182Z,2108.00
2018-12-17T08:48:36.160Z,1536.00
2018-12-17T08:49:36.162Z,1604.00
2018-12-17T08:50:36.131Z,1520.00
2018-12-17T08:51:36.124Z,1328.00
2018-12-17T08:52:36.128Z,1284.00
2018-12-17T08:53:36.138Z,1052.00
2018-12-17T08:54:36.131Z,892.00
2018-12-17T08:55:36.101Z,788.00
2018-12-17T08:56:36.107Z,796.00
2018-12-17T08:57:38.095Z,700.00
2018-12-17T08:58:36.055Z,684.00
2018-12-17T08:59:36.040Z,728.00
2018-12-17T09:00:36.034Z,640.00
2018-12-17T09:01:36.011Z,676.00
2018-12-17T09:02:36.017Z,660.00
2018-12-17T09:03:35.999Z,696.00
2018-12-17T09:04:35.980Z,744.00
2018-12-17T09:05:36.011Z,700.00
2018-12-17T09:06:36.028Z,668.00
2018-12-17T09:07:35.974Z,628.00
2018-12-17T09:08:35.933Z,692.00
2018-12-17T09:09:35.927Z,744.00
2018-12-17T09:10:35.915Z,712.00
2018-12-17T09:11:35.915Z,692.00
2018-12-17T09:12:35.919Z,768.00
2018-12-17T09:13:35.880Z,744.00
2018-12-17T09:14:35.871Z,744.00
2018-12-17T09:15:35.863Z,752.00
2018-12-17T09:16:35.903Z,856.00
2018-12-17T09:17:35.854Z,864.00
2018-12-17T09:18:35.828Z,864.00
2018-12-17T09:19:35.812Z,880.00
2018-12-17T09:20:35.824Z,912.00
2018-12-17T09:21:35.792Z,952.00
2018-12-17T09:22:35.805Z,1052.00
2018-12-17T09:23:35.780Z,988.00
2018-12-17T09:24:35.763Z,868.00
2018-12-17T09:25:35.900Z,976.00
2018-12-17T09:26:35.737Z,1024.00
2018-12-17T09:27:35.749Z,948.00
2018-12-17T09:28:35.732Z,1028.00
2018-12-17T09:29:35.716Z,940.00
2018-12-17T09:30:41.347Z,812.00
2018-12-17T09:31:36.678Z,764.00
2018-12-17T09:32:35.738Z,836.00
2018-12-17T09:33:35.662Z,812.00
2018-12-17T09:34:35.650Z,764.00
2018-12-17T09:35:35.652Z,624.00
2018-12-17T09:36:35.624Z,604.00
2018-12-17T09:37:35.670Z,572.00
2018-12-17T09:38:35.607Z,620.00
2018-12-17T09:39:35.594Z,612.00
2018-12-17T09:40:35.593Z,528.00
2018-12-17T09:41:35.597Z,676.00
2018-12-17T09:42:35.575Z,692.00
2018-12-17T09:43:35.560Z,700.00
2018-12-17T09:44:35.553Z,648.00
2018-12-17T09:45:35.534Z,668.00
2018-12-17T09:46:35.520Z,636.00
2018-12-17T09:47:35.524Z,604.00
2018-12-17T09:48:35.504Z,672.00
2018-12-17T09:49:35.485Z,568.00
2018-12-17T09:50:35.478Z,600.00
2018-12-17T09:51:35.462Z,712.00
2018-12-17T09:52:35.457Z,676.00
2018-12-17T09:53:35.466Z,788.00
2018-12-17T09:54:35.429Z,748.00
2018-12-17T09:55:36.373Z,692.00
2018-12-17T09:56:35.424Z,616.00
2018-12-17T09:57:35.405Z,628.00
2018-12-17T09:58:35.399Z,552.00
2018-12-17T09:59:35.369Z,592.00
2018-12-17T10:00:35.361Z,756.00
2018-12-17T10:01:35.348Z,760.00
2018-12-17T10:02:35.357Z,820.00
2018-12-17T10:03:35.330Z,784.00
2018-12-17T10:04:35.336Z,700.00
2018-12-17T10:05:35.322Z,900.00
2018-12-17T10:06:35.294Z,944.00
2018-12-17T10:07:35.307Z,1044.00
2018-12-17T10:08:35.272Z,1004.00
2018-12-17T10:09:35.271Z,876.00
2018-12-17T10:10:35.277Z,964.00
2018-12-17T10:11:35.254Z,840.00
2018-12-17T10:12:35.230Z,900.00
2018-12-17T10:13:35.228Z,884.00
2018-12-17T10:14:35.203Z,860.00
2018-12-17T10:15:35.205Z,1016.00
2018-12-17T10:16:35.196Z,1072.00
2018-12-17T10:17:35.170Z,984.00
2018-12-17T10:18:36.998Z,920.00
2018-12-17T10:19:35.158Z,976.00
2018-12-17T10:20:35.137Z,872.00
2018-12-17T10:21:35.133Z,916.00
2018-12-17T10:22:35.128Z,860.00
2018-12-17T10:23:35.121Z,944.00
2018-12-17T10:24:35.098Z,872.00
2018-12-17T10:25:35.088Z,976.00
2018-12-17T10:26:35.070Z,832.00
2018-12-17T10:27:35.065Z,788.00
2018-12-17T10:28:35.073Z,864.00
2018-12-17T10:29:35.036Z,860.00
2018-12-17T10:30:35.029Z,848.00
2018-12-17T10:31:35.026Z,812.00
2018-12-17T10:32:35.016Z,864.00
2018-12-17T10:33:35.072Z,804.00
2018-12-17T10:34:34.986Z,936.00
2018-12-17T10:35:34.989Z,936.00
2018-12-17T10:36:34.964Z,1080.00
2018-12-17T10:37:34.966Z,1212.00
2018-12-17T10:38:34.959Z,1140.00
2018-12-17T10:39:34.949Z,1276.00
2018-12-17T10:40:34.985Z,1440.00
2018-12-17T10:41:34.906Z,1516.00
2018-12-17T10:42:34.898Z,1472.00
2018-12-17T10:43:34.961Z,1488.00
2018-12-17T10:44:34.907Z,1572.00
2018-12-17T10:45:34.877Z,1652.00
2018-12-17T10:46:34.892Z,1908.00
2018-12-17T10:47:34.838Z,1920.00
2018-12-17T10:48:34.841Z,2176.00
2018-12-17T10:49:34.847Z,2000.00
2018-12-17T10:50:34.808Z,2064.00
2018-12-17T10:51:34.872Z,1644.00
2018-12-17T10:52:34.790Z,1680.00
2018-12-17T10:53:34.784Z,1740.00
2018-12-17T10:54:34.829Z,1588.00
2018-12-17T10:55:34.753Z,1788.00
2018-12-17T10:56:34.745Z,1920.00
2018-12-17T10:57:34.730Z,2016.00
2018-12-17T10:58:34.752Z,1860.00
2018-12-17T10:59:34.724Z,1916.00
2018-12-17T11:00:39.362Z,2232.00
2018-12-17T11:01:34.757Z,2116.00
2018-12-17T11:02:34.673Z,1840.00
2018-12-17T11:03:34.682Z,2000.00
2018-12-17T11:04:34.649Z,2068.00
2018-12-17T11:05:34.639Z,2332.00
2018-12-17T11:06:34.647Z,2348.00
2018-12-17T11:07:34.622Z,2424.00
2018-12-17T11:08:34.625Z,2324.00
2018-12-17T11:09:34.602Z,2448.00
2018-12-17T11:10:34.587Z,2504.00
2018-12-17T11:11:34.578Z,2516.00
2018-12-17T11:12:34.581Z,2640.00
2018-12-17T11:13:34.592Z,2672.00
2018-12-17T11:14:34.546Z,2736.00
2018-12-17T11:15:34.552Z,2640.00
2018-12-17T11:16:34.534Z,2776.00
2018-12-17T11:17:34.519Z,2520.00
2018-12-17T11:18:34.516Z,2300.00
2018-12-17T11:19:34.487Z,2412.00
2018-12-17T11:20:34.490Z,2484.00
2018-12-17T11:21:34.466Z,2660.00
2018-12-17T11:22:34.452Z,2780.00
2018-12-17T11:23:34.465Z,2824.00
2018-12-17T11:24:34.433Z,2608.00
2018-12-17T11:25:34.454Z,2440.00
2018-12-17T11:26:34.438Z,3012.00
2018-12-17T11:27:34.432Z,2328.00
2018-12-17T11:28:34.409Z,2292.00
2018-12-17T11:29:34.384Z,2268.00
2018-12-17T11:30:34.378Z,2160.00
2018-12-17T11:31:34.372Z,2380.00
2018-12-17T11:32:34.371Z,2212.00
2018-12-17T11:33:34.371Z,2140.00
2018-12-17T11:34:34.325Z,2332.00
2018-12-17T11:35:34.389Z,2232.00
2018-12-17T11:36:34.299Z,2144.00
2018-12-17T11:37:34.295Z,1908.00
2018-12-17T11:38:34.302Z,1676.00
2018-12-17T11:39:34.277Z,1716.00
2018-12-17T11:40:34.260Z,1812.00
2018-12-17T11:41:34.246Z,1780.00
2018-12-17T11:42:34.255Z,1756.00
2018-12-17T11:43:34.259Z,1536.00
2018-12-17T11:44:34.228Z,1668.00
2018-12-17T11:45:34.245Z,1672.00
2018-12-17T11:46:34.196Z,1668.00
2018-12-17T11:47:34.179Z,1700.00
2018-12-17T11:48:34.194Z,1704.00
2018-12-17T11:49:34.171Z,1700.00
2018-12-17T11:50:34.216Z,1956.00
2018-12-17T11:51:34.133Z,1960.00
2018-12-17T11:52:34.128Z,1760.00
2018-12-17T11:53:34.151Z,1532.00
2018-12-17T11:54:34.119Z,1732.00
2018-12-17T11:55:34.107Z,2176.00
2018-12-17T11:56:34.108Z,2716.00
2018-12-17T11:57:34.066Z,2684.00
2018-12-17T11:58:34.068Z,2556.00
2018-12-17T11:59:34.063Z,2548.00
2018-12-17T12:00:34.036Z,2436.00
2018-12-17T12:01:34.038Z,2208.00
2018-12-17T12:02:34.024Z,2212.00
2018-12-17T12:03:34.054Z,1968.00
2018-12-17T12:04:33.995Z,1864.00
2018-12-17T12:05:34.002Z,1608.00
2018-12-17T12:06:34.001Z,1652.00
2018-12-17T12:07:33.975Z,1508.00
2018-12-17T12:08:33.965Z,1552.00
2018-12-17T12:09:33.943Z,1508.00
2018-12-17T12:10:34.021Z,1512.00
2018-12-17T12:11:33.925Z,1816.00
2018-12-17T12:12:33.905Z,2040.00
2018-12-17T12:13:33.892Z,1944.00
2018-12-17T12:14:33.921Z,2152.00
2018-12-17T12:15:33.868Z,2216.00
2018-12-17T12:16:33.870Z,2244.00
2018-12-17T12:17:33.844Z,2116.00
2018-12-17T12:18:33.850Z,2240.00
2018-12-17T12:19:33.849Z,2100.00
2018-12-17T12:20:33.823Z,2248.00
2018-12-17T12:21:33.801Z,2120.00
2018-12-17T12:22:33.819Z,1984.00
2018-12-17T12:23:33.781Z,1760.00
2018-12-17T12:24:33.789Z,1644.00
2018-12-17T12:25:33.779Z,1624.00
2018-12-17T12:26:33.747Z,1728.00
2018-12-17T12:27:33.742Z,1812.00
2018-12-17T12:28:33.723Z,1584.00
2018-12-17T12:29:33.762Z,1992.00
2018-12-17T12:30:33.722Z,1996.00
2018-12-17T12:31:33.692Z,1700.00
2018-12-17T12:32:33.684Z,1444.00
2018-12-17T12:33:33.692Z,1488.00
2018-12-17T12:34:33.705Z,1580.00
2018-12-17T12:35:33.677Z,1376.00
2018-12-17T12:36:33.634Z,1288.00
2018-12-17T12:37:33.627Z,1216.00
2018-12-17T12:38:33.614Z,1236.00
2018-12-17T12:39:33.615Z,1048.00
2018-12-17T12:40:33.605Z,900.00
2018-12-17T12:41:33.597Z,1012.00
2018-12-17T12:42:33.592Z,1080.00
2018-12-17T12:43:33.565Z,1132.00
2018-12-17T12:44:33.576Z,1116.00
2018-12-17T12:45:33.536Z,1320.00
2018-12-17T12:46:33.551Z,1380.00
2018-12-17T12:47:33.536Z,1308.00
2018-12-17T12:48:33.510Z,1432.00
2018-12-17T12:49:33.506Z,1272.00
2018-12-17T12:50:33.520Z,1232.00