createdAt,value
2017-07-02T00:00:00.597Z,979.8
2017-07-02T00:01:03.284Z,979.7
2017-07-02T00:02:06.046Z,979.7
2017-07-02T00:03:08.698Z,979.7
2017-07-02T00:04:11.344Z,979.7
2017-07-02T00:05:14.214Z,979.7
2017-07-02T00:06:16.792Z,979.8
2017-07-02T00:07:19.434Z,979.8
2017-07-02T00:08:21.974Z,979.8
2017-07-02T00:09:24.683Z,979.8
2017-07-02T00:10:27.275Z,979.8
2017-07-02T00:11:29.876Z,979.8
2017-07-02T00:12:32.504Z,979.9
2017-07-02T00:13:35.507Z,979.8
2017-07-02T00:14:38.137Z,979.8
2017-07-02T00:15:40.680Z,979.8
2017-07-02T00:16:43.260Z,979.8
2017-07-02T00:17:46.057Z,979.8
2017-07-02T00:18:48.675Z,979.8
2017-07-02T00:19:51.253Z,979.8
2017-07-02T00:20:53.830Z,979.9
2017-07-02T00:21:56.557Z,979.8
2017-07-02T00:22:59.216Z,979.8
2017-07-02T00:24:01.752Z,979.8
2017-07-02T00:25:04.402Z,979.8
2017-07-02T00:26:07.140Z,979.9
2017-07-02T00:27:09.798Z,979.8
2017-07-02T00:28:12.400Z,979.9
2017-07-02T00:29:15.070Z,979.8
2017-07-02T00:30:17.708Z,979.8
2017-07-02T00:31:20.292Z,979.8
2017-07-02T00:32:22.828Z,979.8
2017-07-02T00:33:25.496Z,979.9
2017-07-02T00:34:28.061Z,979.8
2017-07-02T00:35:30.635Z,979.9
2017-07-02T00:36:33.207Z,979.9
2017-07-02T00:37:35.850Z,979.9
2017-07-02T00:38:38.416Z,979.9
2017-07-02T00:39:40.938Z,979.9
2017-07-02T00:40:43.502Z,979.9
2017-07-02T00:41:46.208Z,979.9
2017-07-02T00:42:48.785Z,980
2017-07-02T00:43:51.395Z,980
2017-07-02T00:44:53.959Z,980
2017-07-02T00:45:56.542Z,980
2017-07-02T00:46:59.153Z,980.1
2017-07-02T00:48:01.784Z,980
2017-07-02T00:49:04.413Z,980.1
2017-07-02T00:50:07.016Z,980
2017-07-02T00:51:09.598Z,980.1
2017-07-02T00:52:12.218Z,980.1
2017-07-02T00:53:14.800Z,980
2017-07-02T00:54:17.456Z,980.1
2017-07-02T00:55:20.057Z,980
2017-07-02T00:56:22.626Z,980.1
2017-07-02T00:57:25.268Z,980.1
2017-07-02T00:58:27.910Z,980.1
2017-07-02T00:59:30.594Z,980.2
2017-07-02T01:00:33.178Z,980.2
2017-07-02T01:01:35.906Z,980.2
2017-07-02T01:02:38.530Z,980.2
2017-07-02T01:03:41.054Z,980.2
2017-07-02T01:04:43.629Z,980.2
2017-07-02T01:05:46.247Z,980.2
2017-07-02T01:06:48.830Z,980.2
2017-07-02T01:07:51.427Z,980.1
2017-07-02T01:08:54.075Z,980.2
2017-07-02T01:09:57.067Z,980.2
2017-07-02T01:11:01.928Z,980.2
2017-07-02T01:12:04.833Z,980.3
2017-07-02T01:13:07.569Z,980.3
2017-07-02T01:14:10.178Z,980.3
2017-07-02T01:15:12.958Z,980.3
2017-07-02T01:16:15.974Z,980.4
2017-07-02T01:17:20.643Z,980.4
2017-07-02T01:18:23.215Z,980.4
2017-07-02T01:19:25.899Z,980.4
2017-07-02T01:20:28.469Z,980.4
2017-07-02T01:21:30.998Z,980.4
2017-07-02T01:22:33.564Z,980.4
2017-07-02T01:23:36.468Z,980.4
2017-07-02T01:24:39.041Z,980.4
2017-07-02T01:25:41.669Z,980.4
2017-07-02T01:26:44.255Z,980.4
2017-07-02T01:27:46.859Z,980.4
2017-07-02T01:28:49.401Z,980.4
2017-07-02T01:29:52.018Z,980.4
2017-07-02T01:30:54.684Z,980.5
2017-07-02T01:31:57.245Z,980.5
2017-07-02T01:32:59.869Z,980.5
2017-07-02T01:34:02.528Z,980.5
2017-07-02T01:35:05.261Z,980.5
2017-07-02T01:36:07.925Z,980.5
2017-07-02T01:37:10.506Z,980.5
2017-07-02T01:38:13.046Z,980.5
2017-07-02T01:39:15.690Z,980.5
2017-07-02T01:40:18.242Z,980.5
2017-07-02T01:41:20.864Z,980.5
2017-07-02T01:42:23.413Z,980.5
2017-07-02T01:43:25.998Z,980.5
2017-07-02T01:44:28.623Z,980.5
2017-07-02T01:45:31.178Z,980.4
2017-07-02T01:46:33.724Z,980.5
2017-07-02T01:47:36.366Z,980.5
2017-07-02T01:48:38.974Z,980.5
2017-07-02T01:49:41.550Z,980.4
2017-07-02T01:50:44.113Z,980.4
2017-07-02T01:51:46.675Z,980.4
2017-07-02T01:52:49.202Z,980.5
2017-07-02T01:53:51.794Z,980.4
2017-07-02T01:54:54.322Z,980.4
2017-07-02T01:55:56.951Z,980.4
2017-07-02T01:56:59.476Z,980.4
2017-07-02T01:58:02.194Z,980.5
2017-07-02T01:59:04.775Z,980.4
2017-07-02T02:00:07.366Z,980.3
2017-07-02T02:01:09.925Z,980.4
2017-07-02T02:02:12.568Z,980.4
2017-07-02T02:03:15.146Z,980.4
2017-07-02T02:04:17.723Z,980.4
2017-07-02T02:05:20.302Z,980.4
2017-07-02T02:06:22.909Z,980.4
2017-07-02T02:07:25.559Z,980.4
2017-07-02T02:08:28.135Z,980.4
2017-07-02T02:09:30.789Z,980.4
2017-07-02T02:10:33.358Z,980.4
2017-07-02T02:11:36.269Z,980.3
2017-07-02T02:12:38.836Z,980.5
2017-07-02T02:13:41.449Z,980.4
2017-07-02T02:14:44.047Z,980.1
2017-07-02T02:15:46.728Z,980.4
2017-07-02T02:16:49.384Z,980.4
2017-07-02T02:17:51.924Z,980.4
2017-07-02T02:18:54.576Z,980.4
2017-07-02T02:19:57.211Z,980.4
2017-07-02T02:20:59.791Z,980.5
2017-07-02T02:22:02.392Z,980.5
2017-07-02T02:23:05.062Z,980.5
2017-07-02T02:24:07.631Z,980.5
2017-07-02T02:25:10.269Z,980.5
2017-07-02T02:26:12.835Z,980.5
2017-07-02T02:27:15.841Z,980.1
2017-07-02T02:28:18.452Z,980.5
2017-07-02T02:29:21.035Z,980.4
2017-07-02T02:30:23.765Z,980.4
2017-07-02T02:31:26.453Z,980.5
2017-07-02T02:32:29.085Z,980.5
2017-07-02T02:33:31.650Z,980.5
2017-07-02T02:34:34.284Z,980.5
2017-07-02T02:35:37.001Z,980.5
2017-07-02T02:36:39.732Z,980
2017-07-02T02:37:42.286Z,980.5
2017-07-02T02:38:44.859Z,980.5
2017-07-02T02:39:47.512Z,980.5
2017-07-02T02:40:50.103Z,980.5
2017-07-02T02:41:52.738Z,980.5
2017-07-02T02:42:55.358Z,980.5
2017-07-02T02:43:57.937Z,980.5
2017-07-02T02:45:00.574Z,980.5
2017-07-02T02:46:03.142Z,980.5
2017-07-02T02:47:07.183Z,980.5
2017-07-02T02:48:09.775Z,980.5
2017-07-02T02:49:12.387Z,980.5
2017-07-02T02:50:14.912Z,980.5
2017-07-02T02:51:17.594Z,980.5
2017-07-02T02:52:20.193Z,980.5
2017-07-02T02:53:22.732Z,980.5
2017-07-02T02:54:25.263Z,980.5
2017-07-02T02:55:27.900Z,980.5
2017-07-02T02:56:30.527Z,980.5
2017-07-02T02:57:33.100Z,980.5
2017-07-02T02:58:35.654Z,980.6
2017-07-02T02:59:38.354Z,980.6
2017-07-02T03:00:40.956Z,980.6
2017-07-02T03:01:43.508Z,980.6
2017-07-02T03:02:46.153Z,980.6
2017-07-02T03:03:48.785Z,980.6
2017-07-02T03:04:51.361Z,980.6
2017-07-02T03:05:53.915Z,980.6
2017-07-02T03:06:56.484Z,980.6
2017-07-02T03:07:59.030Z,980.6
2017-07-02T03:09:01.627Z,980.6
2017-07-02T03:10:04.194Z,980.6
2017-07-02T03:11:08.115Z,980.2
2017-07-02T03:12:10.718Z,980.7
2017-07-02T03:13:13.314Z,980.6
2017-07-02T03:14:15.940Z,980.6
2017-07-02T03:15:18.613Z,980.6
2017-07-02T03:16:21.174Z,980.5
2017-07-02T03:17:23.734Z,980.6
2017-07-02T03:18:26.418Z,980.6
2017-07-02T03:19:29.023Z,980.6
2017-07-02T03:20:31.575Z,980.6
2017-07-02T03:21:34.164Z,980.7
2017-07-02T03:22:36.747Z,980.6
2017-07-02T03:23:39.319Z,980.6
2017-07-02T03:24:41.842Z,980.6
2017-07-02T03:25:44.481Z,980.6
2017-07-02T03:26:47.173Z,980.6
2017-07-02T03:27:49.701Z,980.7
2017-07-02T03:28:52.267Z,980.7
2017-07-02T03:29:54.871Z,980.7
2017-07-02T03:30:57.863Z,980.7
2017-07-02T03:32:00.488Z,980.7
2017-07-02T03:33:03.076Z,980.7
2017-07-02T03:34:07.411Z,980.7
2017-07-02T03:35:09.969Z,980.7
2017-07-02T03:36:12.570Z,980.8
2017-07-02T03:37:15.242Z,980.7
2017-07-02T03:38:17.856Z,980.8
2017-07-02T03:39:20.403Z,980.8
2017-07-02T03:40:22.934Z,980.7
2017-07-02T03:41:25.480Z,980.8
2017-07-02T03:42:28.054Z,980.8
2017-07-02T03:43:30.710Z,980.8
2017-07-02T03:44:33.260Z,980.9
2017-07-02T03:45:35.802Z,980.9
2017-07-02T03:46:38.454Z,980.9
2017-07-02T03:47:41.051Z,980.9
2017-07-02T03:48:43.618Z,980.9
2017-07-02T03:49:46.258Z,980.9
2017-07-02T03:50:48.822Z,980.9
2017-07-02T03:51:51.399Z,980.9
2017-07-02T03:52:53.991Z,980.9
2017-07-02T03:53:56.590Z,980.9
2017-07-02T03:54:59.174Z,980.5
2017-07-02T03:56:01.855Z,980.9
2017-07-02T03:57:06.645Z,980.9
2017-07-02T03:58:09.275Z,980.9
2017-07-02T03:59:11.880Z,980.9
2017-07-02T04:00:15.398Z,980.9
2017-07-02T04:01:17.967Z,980.9
2017-07-02T04:02:20.550Z,980.9
2017-07-02T04:03:23.202Z,980.9
2017-07-02T04:04:25.824Z,980.9
2017-07-02T04:05:28.485Z,981
2017-07-02T04:06:31.072Z,980.9
2017-07-02T04:07:33.719Z,981
2017-07-02T04:08:36.328Z,980.9
2017-07-02T04:09:38.953Z,981
2017-07-02T04:10:41.577Z,981
2017-07-02T04:11:44.193Z,981
2017-07-02T04:12:47.075Z,981
2017-07-02T04:13:49.696Z,981
2017-07-02T04:14:52.287Z,981.1
2017-07-02T04:15:54.868Z,981
2017-07-02T04:16:57.581Z,981.1
2017-07-02T04:18:00.312Z,981
2017-07-02T04:19:03.021Z,981
2017-07-02T04:20:08.091Z,981.1
2017-07-02T04:21:10.723Z,981.1
2017-07-02T04:22:13.405Z,981.1
2017-07-02T04:23:16.125Z,981.1
2017-07-02T04:24:18.710Z,981.1
2017-07-02T04:25:21.269Z,981.2
2017-07-02T04:26:23.905Z,981.1
2017-07-02T04:27:26.527Z,981.1
2017-07-02T04:28:29.115Z,981.2
2017-07-02T04:29:31.679Z,981.2
2017-07-02T04:30:34.264Z,981.2
2017-07-02T04:31:36.887Z,981.3
2017-07-02T04:32:39.474Z,981.2
2017-07-02T04:33:42.134Z,981.2
2017-07-02T04:34:44.750Z,981.3
2017-07-02T04:35:47.370Z,981.3
2017-07-02T04:36:50.058Z,981.3
2017-07-02T04:37:52.643Z,981.2
2017-07-02T04:38:55.202Z,981.2
2017-07-02T04:39:57.827Z,981.2
2017-07-02T04:41:00.369Z,981.2
2017-07-02T04:42:03.093Z,981.3
2017-07-02T04:43:06.896Z,981.2
2017-07-02T04:44:09.491Z,981.3
2017-07-02T04:45:12.026Z,981.2
2017-07-02T04:46:14.680Z,981.3
2017-07-02T04:47:17.339Z,981.2
2017-07-02T04:48:19.998Z,981.3
2017-07-02T04:49:22.610Z,981.3
2017-07-02T04:50:25.184Z,981.3
2017-07-02T04:51:27.801Z,981.3
2017-07-02T04:52:30.394Z,981.3
2017-07-02T04:53:33.066Z,981.3
2017-07-02T04:54:35.613Z,981.3
2017-07-02T04:55:38.206Z,981.3
2017-07-02T04:56:40.772Z,981.4
2017-07-02T04:57:43.346Z,981.4
2017-07-02T04:58:45.942Z,981.4
2017-07-02T04:59:48.632Z,981.4
2017-07-02T05:00:51.172Z,981.4
2017-07-02T05:01:53.803Z,981.4
2017-07-02T05:02:56.434Z,981.4
2017-07-02T05:03:59.116Z,981.5
2017-07-02T05:05:01.780Z,981.4
2017-07-02T05:06:05.622Z,981.4
2017-07-02T05:07:08.479Z,981.5
2017-07-02T05:08:11.068Z,981.5
2017-07-02T05:09:13.725Z,981.5
2017-07-02T05:10:16.276Z,981.5
2017-07-02T05:11:18.943Z,981.5
2017-07-02T05:12:21.520Z,981.5
2017-07-02T05:13:24.121Z,981.5
2017-07-02T05:14:26.753Z,981.5
2017-07-02T05:15:29.330Z,981.5
2017-07-02T05:16:31.900Z,981.6
2017-07-02T05:17:34.477Z,981.6
2017-07-02T05:18:37.174Z,981.6
2017-07-02T05:19:39.713Z,981.6
2017-07-02T05:20:42.253Z,981.6
2017-07-02T05:21:44.878Z,981.6
2017-07-02T05:22:47.637Z,981.6
2017-07-02T05:23:50.209Z,981.6
2017-07-02T05:24:52.905Z,981.7
2017-07-02T05:25:55.455Z,981.6
2017-07-02T05:26:58.127Z,981.7
2017-07-02T05:28:01.145Z,981.7
2017-07-02T05:29:03.748Z,981.7
2017-07-02T05:30:07.752Z,981.7
2017-07-02T05:31:10.382Z,981.7
2017-07-02T05:32:13.035Z,981.7
2017-07-02T05:33:15.620Z,981.6
2017-07-02T05:34:18.330Z,981.7
2017-07-02T05:35:20.904Z,981.7
2017-07-02T05:36:23.567Z,981.7
2017-07-02T05:37:26.774Z,981.7
2017-07-02T05:38:29.440Z,981.7
2017-07-02T05:39:32.320Z,981.7
2017-07-02T05:40:35.257Z,981.7
2017-07-02T05:41:38.054Z,981.8
2017-07-02T05:42:40.948Z,981.4
2017-07-02T05:43:43.533Z,981.7
2017-07-02T05:44:46.190Z,981.7
2017-07-02T05:45:48.991Z,981.7
2017-07-02T05:46:51.846Z,981.7
2017-07-02T05:47:54.460Z,981.7
2017-07-02T05:48:57.074Z,981.7
2017-07-02T05:49:59.771Z,981.7
2017-07-02T05:51:02.442Z,981.7
2017-07-02T05:52:06.735Z,981.6
2017-07-02T05:53:09.333Z,981.7
2017-07-02T05:54:12.092Z,981.7
2017-07-02T05:55:14.693Z,981.7
2017-07-02T05:56:17.305Z,981.7
2017-07-02T05:57:19.996Z,981.7
2017-07-02T05:58:22.665Z,981.7
2017-07-02T05:59:25.253Z,981.7
2017-07-02T06:00:27.911Z,981.7
2017-07-02T06:01:30.538Z,981.8
2017-07-02T06:02:33.157Z,981.8
2017-07-02T06:03:35.696Z,981.8
2017-07-02T06:04:38.290Z,981.8
2017-07-02T06:05:40.873Z,981.8
2017-07-02T06:06:43.438Z,981.8
2017-07-02T06:07:46.005Z,981.9
2017-07-02T06:08:48.810Z,981.8
2017-07-02T06:09:51.499Z,981.8
2017-07-02T06:10:54.206Z,981.8
2017-07-02T06:11:56.842Z,981.9
2017-07-02T06:12:59.596Z,981.5
2017-07-02T06:14:02.291Z,981.8
2017-07-02T06:15:04.913Z,981.8
2017-07-02T06:16:07.523Z,981.8
2017-07-02T06:17:10.324Z,981.8
2017-07-02T06:18:13.005Z,981.8
2017-07-02T06:19:15.626Z,981.8
2017-07-02T06:20:18.244Z,981.8
2017-07-02T06:21:20.854Z,981.9
2017-07-02T06:22:23.666Z,981.8
2017-07-02T06:23:26.388Z,981.9
2017-07-02T06:24:29.172Z,981.7
2017-07-02T06:25:31.779Z,981.8
2017-07-02T06:26:34.353Z,981.7
2017-07-02T06:27:36.933Z,981.8
2017-07-02T06:28:39.555Z,981.8
2017-07-02T06:29:42.113Z,981.8
2017-07-02T06:30:44.718Z,981.8
2017-07-02T06:31:47.810Z,981.7
2017-07-02T06:32:50.427Z,981.8
2017-07-02T06:33:52.973Z,981.8
2017-07-02T06:34:55.520Z,981.8
2017-07-02T06:35:58.136Z,981.8
2017-07-02T06:37:00.801Z,981.9
2017-07-02T06:38:03.426Z,981.8
2017-07-02T06:39:06.023Z,981.8
2017-07-02T06:40:08.691Z,981.8
2017-07-02T06:41:11.361Z,981.8
2017-07-02T06:42:13.985Z,981.9
2017-07-02T06:43:16.577Z,981.8
2017-07-02T06:44:19.290Z,981.8
2017-07-02T06:45:21.845Z,981.8
2017-07-02T06:46:24.479Z,981.8
2017-07-02T06:47:27.205Z,981.9
2017-07-02T06:48:30.065Z,981.8
2017-07-02T06:49:32.645Z,981.4
2017-07-02T06:50:35.316Z,981.6
2017-07-02T06:51:38.013Z,981.6
2017-07-02T06:52:40.635Z,981.7
2017-07-02T06:53:43.711Z,981.7
2017-07-02T06:54:46.374Z,981.6
2017-07-02T06:55:49.161Z,981.6
2017-07-02T06:56:51.877Z,981.5
2017-07-02T06:57:54.542Z,981.8
2017-07-02T06:58:57.283Z,981.8
2017-07-02T06:59:59.960Z,981.8
2017-07-02T07:01:02.686Z,981.9
2017-07-02T07:02:05.419Z,981.8
2017-07-02T07:03:08.182Z,981.3
2017-07-02T07:04:10.857Z,981.9
2017-07-02T07:05:13.486Z,981.9
2017-07-02T07:06:16.106Z,981.9
2017-07-02T07:07:18.797Z,982
2017-07-02T07:08:21.403Z,982
2017-07-02T07:09:24.028Z,982
2017-07-02T07:10:27.756Z,982
2017-07-02T07:11:30.292Z,982
2017-07-02T07:12:32.913Z,982
2017-07-02T07:13:35.525Z,982
2017-07-02T07:14:38.250Z,982
2017-07-02T07:15:40.861Z,982
2017-07-02T07:16:43.436Z,982
2017-07-02T07:17:45.982Z,982.1
2017-07-02T07:18:48.694Z,982
2017-07-02T07:19:51.200Z,982
2017-07-02T07:20:53.726Z,982
2017-07-02T07:21:56.357Z,982
2017-07-02T07:22:59.042Z,982
2017-07-02T07:24:01.716Z,982
2017-07-02T07:25:04.299Z,982
2017-07-02T07:26:07.929Z,982
2017-07-02T07:27:10.447Z,982
2017-07-02T07:28:12.996Z,982
2017-07-02T07:29:15.558Z,982
2017-07-02T07:30:18.273Z,982
2017-07-02T07:31:20.870Z,982
2017-07-02T07:32:23.434Z,982
2017-07-02T07:33:25.971Z,982
2017-07-02T07:34:28.599Z,982
2017-07-02T07:35:31.523Z,981.9
2017-07-02T07:36:34.111Z,982
2017-07-02T07:37:36.789Z,982
2017-07-02T07:38:39.446Z,982
2017-07-02T07:39:42.095Z,982.1
2017-07-02T07:40:44.705Z,982
2017-07-02T07:41:48.526Z,982
2017-07-02T07:42:51.086Z,982
2017-07-02T07:43:53.644Z,982
2017-07-02T07:44:56.296Z,982.1
2017-07-02T07:45:58.997Z,982
2017-07-02T07:47:01.710Z,982
2017-07-02T07:48:04.351Z,982
2017-07-02T07:49:07.104Z,982
2017-07-02T07:50:09.730Z,982.1
2017-07-02T07:51:12.297Z,982
2017-07-02T07:52:14.842Z,982
2017-07-02T07:53:17.521Z,982
2017-07-02T07:54:20.178Z,982
2017-07-02T07:55:22.800Z,982.1
2017-07-02T07:56:25.522Z,982.1
2017-07-02T07:57:28.286Z,982.1
2017-07-02T07:58:31.041Z,982.1
2017-07-02T07:59:33.734Z,982.1
2017-07-02T08:00:36.348Z,982
2017-07-02T08:01:39.224Z,982
2017-07-02T08:02:42.075Z,982
2017-07-02T08:03:44.776Z,982
2017-07-02T08:04:48.029Z,982
2017-07-02T08:05:50.841Z,982
2017-07-02T08:06:53.493Z,982
2017-07-02T08:07:56.058Z,982
2017-07-02T08:08:58.779Z,982
2017-07-02T08:10:01.498Z,982
2017-07-02T08:11:04.163Z,981.9
2017-07-02T08:12:06.769Z,981.9
2017-07-02T08:13:09.905Z,982
2017-07-02T08:14:12.617Z,982
2017-07-02T08:15:15.364Z,982.1
2017-07-02T08:16:18.026Z,982
2017-07-02T08:17:20.682Z,982
2017-07-02T08:18:23.312Z,982
2017-07-02T08:19:26.028Z,982
2017-07-02T08:20:28.775Z,982.1
2017-07-02T08:21:31.450Z,982.2
2017-07-02T08:22:34.199Z,982.3
2017-07-02T08:23:36.935Z,982.3
2017-07-02T08:24:39.865Z,982.3
2017-07-02T08:25:42.539Z,982.2
2017-07-02T08:26:45.132Z,982.3
2017-07-02T08:27:48.385Z,982.3
2017-07-02T08:28:51.710Z,982
2017-07-02T08:29:54.393Z,982.3
2017-07-02T08:30:57.114Z,982.2
2017-07-02T08:31:59.778Z,982.4
2017-07-02T08:33:02.459Z,982.3
2017-07-02T08:34:05.076Z,982.4
2017-07-02T08:35:07.805Z,982.3
2017-07-02T08:36:10.430Z,982.4
2017-07-02T08:37:13.413Z,982.3
2017-07-02T08:38:16.105Z,982.4
2017-07-02T08:39:18.792Z,982.4
2017-07-02T08:40:21.448Z,982.4
2017-07-02T08:41:24.029Z,982.1
2017-07-02T08:42:26.642Z,982.5
2017-07-02T08:43:29.314Z,982.4
2017-07-02T08:44:31.867Z,982.4
2017-07-02T08:45:34.548Z,982.4
2017-07-02T08:46:37.239Z,982.4
2017-07-02T08:47:39.894Z,982.4
2017-07-02T08:48:42.524Z,982.1
2017-07-02T08:49:45.206Z,982.1
2017-07-02T08:50:47.953Z,982.3
2017-07-02T08:51:50.635Z,982.4
2017-07-02T08:52:53.340Z,982.4
2017-07-02T08:53:56.027Z,982.3
2017-07-02T08:54:58.844Z,982.4
2017-07-02T08:56:01.509Z,982.4
2017-07-02T08:57:04.022Z,982.4
2017-07-02T08:58:06.598Z,982.3
2017-07-02T08:59:09.308Z,982.4
2017-07-02T09:00:12.107Z,982.4
2017-07-02T09:01:14.763Z,982.5
2017-07-02T09:02:17.527Z,982.5
2017-07-02T09:03:20.258Z,982.4
2017-07-02T09:04:22.812Z,982.5
2017-07-02T09:05:25.454Z,982.5
2017-07-02T09:06:28.080Z,982.4
2017-07-02T09:07:30.752Z,982.4
2017-07-02T09:08:33.404Z,982.5
2017-07-02T09:09:36.568Z,982.5
2017-07-02T09:10:39.262Z,982.5
2017-07-02T09:11:41.854Z,982.5
2017-07-02T09:12:44.515Z,982.5
2017-07-02T09:13:47.271Z,982.4
2017-07-02T09:14:49.884Z,982.5
2017-07-02T09:15:52.506Z,982.5
2017-07-02T09:16:55.129Z,982.5
2017-07-02T09:17:57.852Z,982.1
2017-07-02T09:19:00.508Z,982.4
2017-07-02T09:20:03.172Z,982.4
2017-07-02T09:21:05.806Z,982.4
2017-07-02T09:22:08.466Z,982.4
2017-07-02T09:23:11.066Z,982.4
2017-07-02T09:24:13.713Z,982.4
2017-07-02T09:25:16.308Z,982.3
2017-07-02T09:26:19.013Z,982.4
2017-07-02T09:27:21.658Z,982.4
2017-07-02T09:28:24.273Z,982.4
2017-07-02T09:29:26.857Z,982.4
2017-07-02T09:30:29.548Z,982.4
2017-07-02T09:31:32.116Z,982.5
2017-07-02T09:32:35.171Z,982.4
2017-07-02T09:33:37.898Z,982.5
2017-07-02T09:34:40.649Z,982.4
2017-07-02T09:35:43.294Z,982.5
2017-07-02T09:36:46.051Z,982.5
2017-07-02T09:37:48.778Z,982.4
2017-07-02T09:38:51.477Z,982.4
2017-07-02T09:39:54.083Z,982.5
2017-07-02T09:40:56.725Z,982.2
2017-07-02T09:41:59.453Z,982.5
2017-07-02T09:43:03.221Z,982.5
2017-07-02T09:44:05.808Z,982.5
2017-07-02T09:45:08.659Z,982.5
2017-07-02T09:46:11.327Z,982.5
2017-07-02T09:47:13.994Z,982.5
2017-07-02T09:48:17.013Z,982.5
2017-07-02T09:49:19.885Z,982.5
2017-07-02T09:50:22.573Z,982.5
2017-07-02T09:51:25.136Z,982.4
2017-07-02T09:52:27.847Z,982.4
2017-07-02T09:53:30.426Z,982.4
2017-07-02T09:54:33.068Z,982.4
2017-07-02T09:55:35.754Z,982.5
2017-07-02T09:56:38.567Z,982.4
2017-07-02T09:57:41.179Z,982.4
2017-07-02T09:58:44.016Z,982.3
2017-07-02T09:59:46.696Z,982.4
2017-07-02T10:00:49.510Z,982.4
2017-07-02T10:01:52.104Z,982.4
2017-07-02T10:02:54.791Z,982.4
2017-07-02T10:03:57.547Z,982.3
2017-07-02T10:05:00.278Z,982.3
2017-07-02T10:06:03.022Z,982.3
2017-07-02T10:07:05.624Z,982.4
2017-07-02T10:08:08.996Z,982.4
2017-07-02T10:09:11.631Z,982.4
2017-07-02T10:10:14.329Z,982.4
2017-07-02T10:11:17.064Z,982.4
2017-07-02T10:12:19.744Z,982.4
2017-07-02T10:13:22.395Z,982.4
2017-07-02T10:14:25.743Z,982.4
2017-07-02T10:15:28.461Z,982.5
2017-07-02T10:16:31.178Z,982.2
2017-07-02T10:17:33.917Z,982.5
2017-07-02T10:18:36.632Z,982.5
2017-07-02T10:19:39.379Z,982.5
2017-07-02T10:20:42.968Z,982.5
2017-07-02T10:21:45.735Z,982.5
2017-07-02T10:22:48.320Z,982.5
2017-07-02T10:23:50.962Z,982.4
2017-07-02T10:24:54.199Z,982.5
2017-07-02T10:25:56.942Z,982.4
2017-07-02T10:26:59.648Z,982.5
2017-07-02T10:28:02.330Z,982.5
2017-07-02T10:29:05.001Z,982.5
2017-07-02T10:30:07.800Z,982.5
2017-07-02T10:31:10.407Z,982.4
2017-07-02T10:32:13.147Z,982.4
2017-07-02T10:33:15.820Z,982.4
2017-07-02T10:34:18.805Z,982.4
2017-07-02T10:35:21.505Z,982.4
2017-07-02T10:36:24.325Z,982.4
2017-07-02T10:37:27.085Z,982.4
2017-07-02T10:38:29.796Z,982.4
2017-07-02T10:39:32.594Z,982.4
2017-07-02T10:40:35.251Z,982.3
2017-07-02T10:41:38.030Z,982.4
2017-07-02T10:42:40.641Z,982.5
2017-07-02T10:43:43.267Z,982.5
2017-07-02T10:44:46.022Z,982.5
2017-07-02T10:45:48.733Z,982.4
2017-07-02T10:46:51.325Z,982.4
2017-07-02T10:47:54.026Z,982.4
2017-07-02T10:48:56.635Z,982.1
2017-07-02T10:49:59.382Z,982.4
2017-07-02T10:51:02.241Z,982.3
2017-07-02T10:52:04.988Z,982.4
2017-07-02T10:53:07.710Z,982.4
2017-07-02T10:54:10.343Z,982.3
2017-07-02T10:55:13.085Z,982.3
2017-07-02T10:56:15.784Z,982.4
2017-07-02T10:57:18.463Z,982.4
2017-07-02T10:58:21.076Z,982.4
2017-07-02T10:59:24.140Z,982.1
2017-07-02T11:00:27.076Z,982.4
2017-07-02T11:01:29.928Z,982.4
2017-07-02T11:02:32.580Z,982.4
2017-07-02T11:03:35.275Z,982.4
2017-07-02T11:04:38.069Z,982.4
2017-07-02T11:05:40.839Z,982.4
2017-07-02T11:06:43.932Z,982.3
2017-07-02T11:07:46.569Z,982.4
2017-07-02T11:08:49.429Z,982.4
2017-07-02T11:09:52.692Z,982.4
2017-07-02T11:10:55.437Z,982.4
2017-07-02T11:11:58.200Z,982.4
2017-07-02T11:13:01.003Z,982.4
2017-07-02T11:14:03.772Z,982.1
2017-07-02T11:15:06.446Z,982.4
2017-07-02T11:16:09.200Z,982.5
2017-07-02T11:17:11.872Z,982.4
2017-07-02T11:18:14.657Z,982.5
2017-07-02T11:19:17.346Z,982.2
2017-07-02T11:20:20.238Z,982.5
2017-07-02T11:21:22.934Z,982.5
2017-07-02T11:22:25.645Z,982.4
2017-07-02T11:23:28.588Z,982.5
2017-07-02T11:24:31.233Z,982.5
2017-07-02T11:25:34.043Z,982.5
2017-07-02T11:26:36.773Z,982.3
2017-07-02T11:27:39.555Z,982.5
2017-07-02T11:28:42.269Z,982.5
2017-07-02T11:29:45.219Z,982.5
2017-07-02T11:30:48.029Z,982.1
2017-07-02T11:31:50.868Z,982.3
2017-07-02T11:32:53.565Z,982.2
2017-07-02T11:33:56.249Z,982.5
2017-07-02T11:34:59.117Z,982.5
2017-07-02T11:36:01.866Z,982.5
2017-07-02T11:37:04.565Z,982.6
2017-07-02T11:38:07.198Z,982.5
2017-07-02T11:39:09.820Z,982.6
2017-07-02T11:40:12.537Z,982.6
2017-07-02T11:41:15.249Z,982.6
2017-07-02T11:42:17.951Z,982.6
2017-07-02T11:43:20.760Z,982.6
2017-07-02T11:44:23.416Z,982.6
2017-07-02T11:45:26.104Z,982.7
2017-07-02T11:46:28.723Z,982.7
2017-07-02T11:47:31.410Z,982.7
2017-07-02T11:48:36.067Z,982.8
2017-07-02T11:49:38.706Z,982.7
2017-07-02T11:50:41.344Z,982.7
2017-07-02T11:51:44.017Z,982.8
2017-07-02T11:52:46.633Z,982.8
2017-07-02T11:53:49.399Z,982.8
2017-07-02T11:54:52.085Z,982.6
2017-07-02T11:55:58.729Z,982.9
2017-07-02T11:57:01.384Z,982.6
2017-07-02T11:58:04.036Z,982.9
2017-07-02T11:59:07.337Z,982.9
2017-07-02T12:00:10.032Z,983
2017-07-02T12:01:12.737Z,983
2017-07-02T12:02:15.417Z,982.9
2017-07-02T12:03:18.267Z,982.9
2017-07-02T12:04:20.853Z,982.9
2017-07-02T12:05:23.553Z,983
2017-07-02T12:06:26.322Z,983
2017-07-02T12:07:29.560Z,983
2017-07-02T12:08:32.732Z,982.9
2017-07-02T12:09:35.343Z,982.9
2017-07-02T12:10:38.029Z,982.6
2017-07-02T12:11:40.716Z,982.9
2017-07-02T12:12:43.400Z,982.9
2017-07-02T12:13:46.072Z,983
2017-07-02T12:14:48.741Z,982.6
2017-07-02T12:15:51.411Z,982.8
2017-07-02T12:16:54.620Z,982.6
2017-07-02T12:17:57.387Z,982.9
2017-07-02T12:19:00.241Z,982.8
2017-07-02T12:20:03.004Z,982.8
2017-07-02T12:21:05.698Z,982.8
2017-07-02T12:22:08.330Z,982.8
2017-07-02T12:23:10.961Z,982.6
2017-07-02T12:24:13.683Z,982.8
2017-07-02T12:25:16.324Z,982.8
2017-07-02T12:26:19.157Z,982.8
2017-07-02T12:27:21.867Z,982.8
2017-07-02T12:28:24.634Z,982.8
2017-07-02T12:29:27.586Z,982.8
2017-07-02T12:30:30.272Z,982.8
2017-07-02T12:31:33.074Z,982.8
2017-07-02T12:32:36.478Z,982.8
2017-07-02T12:33:39.250Z,982.9
2017-07-02T12:34:41.881Z,982.9
2017-07-02T12:35:44.549Z,982.9
2017-07-02T12:36:47.377Z,982.9
2017-07-02T12:37:50.133Z,983
2017-07-02T12:38:52.945Z,983
2017-07-02T12:39:55.596Z,983
2017-07-02T12:40:59.760Z,982.9
2017-07-02T12:42:02.369Z,983
2017-07-02T12:43:05.745Z,982.9
2017-07-02T12:44:08.472Z,983
2017-07-02T12:45:11.184Z,983
2017-07-02T12:46:14.025Z,983
2017-07-02T12:47:16.763Z,983
2017-07-02T12:48:19.641Z,983
2017-07-02T12:49:22.461Z,983.1
2017-07-02T12:50:25.132Z,983
2017-07-02T12:51:27.787Z,983.1
2017-07-02T12:52:30.600Z,983.1
2017-07-02T12:53:33.385Z,983.1
2017-07-02T12:54:36.104Z,983
2017-07-02T12:55:38.825Z,982.7
2017-07-02T12:56:41.489Z,983.1
2017-07-02T12:57:44.127Z,983.1
2017-07-02T12:58:46.744Z,983.1
2017-07-02T12:59:49.615Z,982.8
2017-07-02T13:00:52.175Z,983.2
2017-07-02T13:01:54.941Z,983.1
2017-07-02T13:02:57.699Z,983.2
2017-07-02T13:04:00.548Z,983.1
2017-07-02T13:05:04.077Z,983.2
2017-07-02T13:06:06.806Z,983.2
2017-07-02T13:07:09.598Z,983.1
2017-07-02T13:08:12.205Z,983.1
2017-07-02T13:09:14.838Z,983
2017-07-02T13:10:17.526Z,983.1
2017-07-02T13:11:20.240Z,983.1
2017-07-02T13:12:22.976Z,983.1
2017-07-02T13:13:25.607Z,983.1
2017-07-02T13:14:28.332Z,983.1
2017-07-02T13:15:31.018Z,983.1
2017-07-02T13:16:33.841Z,983.1
2017-07-02T13:17:36.502Z,983.1
2017-07-02T13:18:39.297Z,983.1
2017-07-02T13:19:41.992Z,982.8
2017-07-02T13:20:44.621Z,983.1
2017-07-02T13:21:47.252Z,983.1
2017-07-02T13:22:50.034Z,983.1
2017-07-02T13:23:52.881Z,983.1
2017-07-02T13:24:55.808Z,983.1
2017-07-02T13:25:58.694Z,983.1
2017-07-02T13:27:01.543Z,982.8
2017-07-02T13:28:04.263Z,983.1
2017-07-02T13:29:07.068Z,983.1
2017-07-02T13:30:09.784Z,983.1
2017-07-02T13:31:12.491Z,983.1
2017-07-02T13:32:15.212Z,983.1
2017-07-02T13:33:17.852Z,983