createdAt,value
2017-07-18T00:00:36.917Z,16
2017-07-18T00:01:36.856Z,15.9
2017-07-18T00:02:36.831Z,15.86
2017-07-18T00:03:36.803Z,16.01
2017-07-18T00:04:36.788Z,15.9
2017-07-18T00:05:36.759Z,15.86
2017-07-18T00:06:36.743Z,15.84
2017-07-18T00:07:36.725Z,15.91
2017-07-18T00:08:36.703Z,15.9
2017-07-18T00:09:36.676Z,15.86
2017-07-18T00:10:36.657Z,15.83
2017-07-18T00:11:36.629Z,15.77
2017-07-18T00:12:36.620Z,15.8
2017-07-18T00:13:36.590Z,15.79
2017-07-18T00:14:36.565Z,15.79
2017-07-18T00:15:36.540Z,15.77
2017-07-18T00:16:36.525Z,15.73
2017-07-18T00:17:36.502Z,15.7
2017-07-18T00:18:36.493Z,15.72
2017-07-18T00:19:36.458Z,15.7
2017-07-18T00:20:36.436Z,15.77
2017-07-18T00:21:36.412Z,15.62
2017-07-18T00:22:36.394Z,15.72
2017-07-18T00:23:36.364Z,15.58
2017-07-18T00:24:36.351Z,15.64
2017-07-18T00:25:36.328Z,15.61
2017-07-18T00:26:36.314Z,15.58
2017-07-18T00:27:36.282Z,15.57
2017-07-18T00:28:36.306Z,15.58
2017-07-18T00:29:35.947Z,15.61
2017-07-18T00:30:36.223Z,15.46
2017-07-18T00:31:35.902Z,15.55
2017-07-18T00:32:36.182Z,15.46
2017-07-18T00:33:36.152Z,15.54
2017-07-18T00:34:36.131Z,15.51
2017-07-18T00:35:35.811Z,15.44
2017-07-18T00:36:35.793Z,15.52
2017-07-18T00:37:35.475Z,15.47
2017-07-18T00:38:36.046Z,15.42
2017-07-18T00:39:36.014Z,15.43
2017-07-18T00:40:36.018Z,15.42
2017-07-18T00:41:35.679Z,15.43
2017-07-18T00:42:35.968Z,15.4
2017-07-18T00:43:35.930Z,15.44
2017-07-18T00:44:35.925Z,15.44
2017-07-18T00:45:35.890Z,15.43
2017-07-18T00:46:35.619Z,15.36
2017-07-18T00:47:35.551Z,15.29
2017-07-18T00:48:35.835Z,15.31
2017-07-18T00:49:35.507Z,15.31
2017-07-18T00:50:35.780Z,15.33
2017-07-18T00:51:35.751Z,15.28
2017-07-18T00:52:35.745Z,15.24
2017-07-18T00:53:35.715Z,15.18
2017-07-18T00:54:35.697Z,15.17
2017-07-18T00:55:35.665Z,15.21
2017-07-18T00:56:35.656Z,15.18
2017-07-18T00:57:35.628Z,15.19
2017-07-18T00:58:35.604Z,15.19
2017-07-18T00:59:35.579Z,15.21
2017-07-18T01:00:35.558Z,15.17
2017-07-18T01:01:35.531Z,15.27
2017-07-18T01:02:35.515Z,15.17
2017-07-18T01:03:35.488Z,15.09
2017-07-18T01:04:35.471Z,15.19
2017-07-18T01:05:35.447Z,15.1
2017-07-18T01:06:35.428Z,15.17
2017-07-18T01:07:35.399Z,15.1
2017-07-18T01:08:35.086Z,15.07
2017-07-18T01:09:35.355Z,15.07
2017-07-18T01:10:35.336Z,15.04
2017-07-18T01:11:35.312Z,15.03
2017-07-18T01:12:35.297Z,15.04
2017-07-18T01:13:35.265Z,15.02
2017-07-18T01:14:34.952Z,15.02
2017-07-18T01:15:35.224Z,14.94
2017-07-18T01:16:34.907Z,14.94
2017-07-18T01:17:34.880Z,14.92
2017-07-18T01:18:35.158Z,14.99
2017-07-18T01:19:34.838Z,14.91
2017-07-18T01:20:35.135Z,14.88
2017-07-18T01:21:35.111Z,14.89
2017-07-18T01:22:35.067Z,14.88
2017-07-18T01:23:35.060Z,14.92
2017-07-18T01:24:35.035Z,14.92
2017-07-18T01:25:34.998Z,14.91
2017-07-18T01:26:34.986Z,14.86
2017-07-18T01:27:34.952Z,14.82
2017-07-18T01:28:34.946Z,14.85
2017-07-18T01:29:34.910Z,14.84
2017-07-18T01:30:34.905Z,14.77
2017-07-18T01:31:34.881Z,14.73
2017-07-18T01:32:34.847Z,14.79
2017-07-18T01:33:34.815Z,14.72
2017-07-18T01:34:34.802Z,14.72
2017-07-18T01:35:34.769Z,14.69
2017-07-18T01:36:34.755Z,14.66
2017-07-18T01:37:34.729Z,14.72
2017-07-18T01:38:34.715Z,14.59
2017-07-18T01:39:34.681Z,14.62
2017-07-18T01:40:34.662Z,14.58
2017-07-18T01:41:34.639Z,14.63
2017-07-18T01:42:34.619Z,14.68
2017-07-18T01:43:34.588Z,14.62
2017-07-18T01:44:34.575Z,14.62
2017-07-18T01:45:34.558Z,14.51
2017-07-18T01:46:34.529Z,14.54
2017-07-18T01:47:34.507Z,14.47
2017-07-18T01:48:34.490Z,14.63
2017-07-18T01:49:34.157Z,14.54
2017-07-18T01:50:33.852Z,14.55
2017-07-18T01:51:34.410Z,14.5
2017-07-18T01:52:34.391Z,14.5
2017-07-18T01:53:34.366Z,14.54
2017-07-18T01:54:34.350Z,14.54
2017-07-18T01:55:34.321Z,14.5
2017-07-18T01:56:34.315Z,14.5
2017-07-18T01:57:33.978Z,14.5
2017-07-18T01:58:34.254Z,14.53
2017-07-18T01:59:34.226Z,14.47
2017-07-18T02:00:34.217Z,14.44
2017-07-18T02:01:34.187Z,14.36
2017-07-18T02:02:34.165Z,14.45
2017-07-18T02:03:34.137Z,14.36
2017-07-18T02:04:33.526Z,14.35
2017-07-18T02:05:34.098Z,14.37
2017-07-18T02:06:34.077Z,14.37
2017-07-18T02:07:33.749Z,14.36
2017-07-18T02:08:34.026Z,14.36
2017-07-18T02:09:33.997Z,14.33
2017-07-18T02:10:33.996Z,14.28
2017-07-18T02:11:33.958Z,14.25
2017-07-18T02:12:33.346Z,14.23
2017-07-18T02:13:33.908Z,14.29
2017-07-18T02:14:33.906Z,14.2
2017-07-18T02:15:33.868Z,14.25
2017-07-18T02:16:33.844Z,14.25
2017-07-18T02:17:33.821Z,14.22
2017-07-18T02:18:33.808Z,14.25
2017-07-18T02:19:33.774Z,14.22
2017-07-18T02:20:33.756Z,14.25
2017-07-18T02:21:33.437Z,14.25
2017-07-18T02:22:33.711Z,14.23
2017-07-18T02:23:33.682Z,14.2
2017-07-18T02:24:33.665Z,14.2
2017-07-18T02:25:33.636Z,14.18
2017-07-18T02:26:33.614Z,14.12
2017-07-18T02:27:33.592Z,14.11
2017-07-18T02:28:33.274Z,14.14
2017-07-18T02:29:33.540Z,14.15
2017-07-18T02:30:33.533Z,14.15
2017-07-18T02:31:33.497Z,14.12
2017-07-18T02:32:33.475Z,14.12
2017-07-18T02:33:33.152Z,14.04
2017-07-18T02:34:33.487Z,14.1
2017-07-18T02:35:33.406Z,14.1
2017-07-18T02:36:33.384Z,14.07
2017-07-18T02:37:33.359Z,14.05
2017-07-18T02:38:33.340Z,14.04
2017-07-18T02:39:33.322Z,13.99
2017-07-18T02:40:33.289Z,14
2017-07-18T02:41:33.268Z,13.97
2017-07-18T02:42:33.252Z,14.03
2017-07-18T02:43:33.220Z,14.04
2017-07-18T02:44:33.206Z,14.04
2017-07-18T02:45:33.181Z,14.05
2017-07-18T02:46:33.157Z,14
2017-07-18T02:47:33.132Z,13.95
2017-07-18T02:48:33.113Z,14
2017-07-18T02:49:33.080Z,13.96
2017-07-18T02:50:33.074Z,13.93
2017-07-18T02:51:33.041Z,13.95
2017-07-18T02:52:33.021Z,13.93
2017-07-18T02:53:32.698Z,13.96
2017-07-18T02:54:32.972Z,13.93
2017-07-18T02:55:32.942Z,13.96
2017-07-18T02:56:32.921Z,13.9
2017-07-18T02:57:32.898Z,13.92
2017-07-18T02:58:32.909Z,13.9
2017-07-18T02:59:32.852Z,13.9
2017-07-18T03:00:32.832Z,13.86
2017-07-18T03:01:32.801Z,13.79
2017-07-18T03:02:32.785Z,13.87
2017-07-18T03:03:32.755Z,13.77
2017-07-18T03:04:32.749Z,13.74
2017-07-18T03:05:32.712Z,13.78
2017-07-18T03:06:32.722Z,13.75
2017-07-18T03:07:32.670Z,13.72
2017-07-18T03:08:32.667Z,13.67
2017-07-18T03:09:32.320Z,13.74
2017-07-18T03:10:32.612Z,13.6
2017-07-18T03:11:32.567Z,13.6
2017-07-18T03:12:32.555Z,13.65
2017-07-18T03:13:32.524Z,13.54
2017-07-18T03:14:32.525Z,13.59
2017-07-18T03:15:32.476Z,13.63
2017-07-18T03:16:32.460Z,13.6
2017-07-18T03:17:32.431Z,13.63
2017-07-18T03:18:32.470Z,13.62
2017-07-18T03:19:32.383Z,13.56
2017-07-18T03:20:32.369Z,13.65
2017-07-18T03:21:32.339Z,13.57
2017-07-18T03:22:32.341Z,13.57
2017-07-18T03:23:32.289Z,13.56
2017-07-18T03:24:32.273Z,13.52
2017-07-18T03:25:32.244Z,13.49
2017-07-18T03:26:32.233Z,13.52
2017-07-18T03:27:32.202Z,13.49
2017-07-18T03:28:32.178Z,13.47
2017-07-18T03:29:32.154Z,13.49
2017-07-18T03:30:31.834Z,13.47
2017-07-18T03:31:31.809Z,13.46
2017-07-18T03:32:31.790Z,13.5
2017-07-18T03:33:31.760Z,13.47
2017-07-18T03:34:32.047Z,13.46
2017-07-18T03:35:32.011Z,13.42
2017-07-18T03:36:31.990Z,13.37
2017-07-18T03:37:31.667Z,13.39
2017-07-18T03:38:31.950Z,13.37
2017-07-18T03:39:31.917Z,13.39
2017-07-18T03:40:31.605Z,13.31
2017-07-18T03:41:31.872Z,13.35
2017-07-18T03:42:31.551Z,13.27
2017-07-18T03:43:31.827Z,13.35
2017-07-18T03:44:31.801Z,13.33
2017-07-18T03:45:31.476Z,13.31
2017-07-18T03:46:31.765Z,13.28
2017-07-18T03:47:31.730Z,13.38
2017-07-18T03:48:31.706Z,13.31
2017-07-18T03:49:31.381Z,13.28
2017-07-18T03:50:31.663Z,13.25
2017-07-18T03:51:31.630Z,13.23
2017-07-18T03:52:31.619Z,13.19
2017-07-18T03:53:31.587Z,13.2
2017-07-18T03:54:31.576Z,13.23
2017-07-18T03:55:31.243Z,13.19
2017-07-18T03:56:31.528Z,13.19
2017-07-18T03:57:31.194Z,13.31
2017-07-18T03:58:31.476Z,13.22
2017-07-18T03:59:31.148Z,13.18
2017-07-18T04:00:31.127Z,13.2
2017-07-18T04:01:31.399Z,13.22
2017-07-18T04:02:31.084Z,13.22
2017-07-18T04:03:31.354Z,13.16
2017-07-18T04:04:31.331Z,13.2
2017-07-18T04:05:31.007Z,13.2
2017-07-18T04:06:30.989Z,13.23
2017-07-18T04:07:31.258Z,13.18
2017-07-18T04:08:31.247Z,13.23
2017-07-18T04:09:31.212Z,13.23
2017-07-18T04:10:31.194Z,13.23
2017-07-18T04:11:31.162Z,13.19
2017-07-18T04:12:31.145Z,13.23
2017-07-18T04:13:31.124Z,13.22
2017-07-18T04:14:31.096Z,13.2
2017-07-18T04:15:31.069Z,13.2
2017-07-18T04:16:31.056Z,13.2
2017-07-18T04:17:31.024Z,13.19
2017-07-18T04:18:31.004Z,13.19
2017-07-18T04:19:30.978Z,13.22
2017-07-18T04:20:30.958Z,13.27
2017-07-18T04:21:30.929Z,13.25
2017-07-18T04:22:30.907Z,13.27
2017-07-18T04:23:30.895Z,13.31
2017-07-18T04:24:30.866Z,13.28
2017-07-18T04:25:30.836Z,13.35
2017-07-18T04:26:30.817Z,13.3
2017-07-18T04:27:30.785Z,13.35
2017-07-18T04:28:30.777Z,13.35
2017-07-18T04:29:30.442Z,13.35
2017-07-18T04:30:30.721Z,13.41
2017-07-18T04:31:30.693Z,13.35
2017-07-18T04:32:30.683Z,13.38
2017-07-18T04:33:30.351Z,13.44
2017-07-18T04:34:30.627Z,13.38
2017-07-18T04:35:30.599Z,13.37
2017-07-18T04:36:30.586Z,13.35
2017-07-18T04:37:30.568Z,13.46
2017-07-18T04:38:30.538Z,13.47
2017-07-18T04:39:30.508Z,13.49
2017-07-18T04:40:30.491Z,13.5
2017-07-18T04:41:30.461Z,13.49
2017-07-18T04:42:30.458Z,13.52
2017-07-18T04:43:30.413Z,13.5
2017-07-18T04:44:30.398Z,13.62
2017-07-18T04:45:30.370Z,13.59
2017-07-18T04:46:30.348Z,13.67
2017-07-18T04:47:30.644Z,13.59
2017-07-18T04:48:30.305Z,13.57
2017-07-18T04:49:29.685Z,13.72
2017-07-18T04:50:29.963Z,13.68
2017-07-18T04:51:30.229Z,13.72
2017-07-18T04:52:30.220Z,13.72
2017-07-18T04:53:30.180Z,13.72
2017-07-18T04:54:30.164Z,13.85
2017-07-18T04:55:30.138Z,13.81
2017-07-18T04:56:30.115Z,13.87
2017-07-18T04:57:30.089Z,13.85
2017-07-18T04:58:30.072Z,13.83
2017-07-18T04:59:30.043Z,13.9
2017-07-18T05:00:29.731Z,13.87
2017-07-18T05:01:29.995Z,13.92
2017-07-18T05:02:29.996Z,13.96
2017-07-18T05:03:29.951Z,14
2017-07-18T05:04:29.930Z,14.05
2017-07-18T05:05:29.911Z,14.05
2017-07-18T05:06:29.890Z,13.97
2017-07-18T05:07:29.868Z,14.03
2017-07-18T05:08:29.845Z,14
2017-07-18T05:09:29.814Z,14.05
2017-07-18T05:10:29.809Z,13.99
2017-07-18T05:11:29.774Z,14.14
2017-07-18T05:12:29.756Z,14.14
2017-07-18T05:13:29.723Z,14.11
2017-07-18T05:14:29.707Z,14.12
2017-07-18T05:15:29.680Z,14.17
2017-07-18T05:16:29.669Z,14.23
2017-07-18T05:17:29.338Z,14.18
2017-07-18T05:18:29.623Z,14.28
2017-07-18T05:19:29.592Z,14.29
2017-07-18T05:20:29.575Z,14.32
2017-07-18T05:21:29.553Z,14.36
2017-07-18T05:22:29.527Z,14.4
2017-07-18T05:23:29.502Z,14.5
2017-07-18T05:24:29.484Z,14.48
2017-07-18T05:25:29.463Z,14.55
2017-07-18T05:26:29.437Z,14.59
2017-07-18T05:27:29.409Z,14.53
2017-07-18T05:28:29.402Z,14.58
2017-07-18T05:29:29.366Z,14.58
2017-07-18T05:30:29.353Z,14.73
2017-07-18T05:31:29.025Z,14.72
2017-07-18T05:32:29.319Z,14.72
2017-07-18T05:33:29.279Z,14.91
2017-07-18T05:34:28.667Z,14.88
2017-07-18T05:35:28.938Z,14.89
2017-07-18T05:36:28.621Z,14.91
2017-07-18T05:37:29.190Z,14.96
2017-07-18T05:38:29.177Z,14.96
2017-07-18T05:39:28.854Z,15.07
2017-07-18T05:40:28.531Z,15.19
2017-07-18T05:41:29.108Z,15.21
2017-07-18T05:42:29.093Z,15.28
2017-07-18T05:43:29.062Z,15.39
2017-07-18T05:44:29.055Z,15.47
2017-07-18T05:45:29.013Z,15.64
2017-07-18T05:46:29.004Z,15.75
2017-07-18T05:47:28.970Z,15.88
2017-07-18T05:48:28.659Z,16
2017-07-18T05:49:28.638Z,16.16
2017-07-18T05:50:28.625Z,16.28
2017-07-18T05:51:28.890Z,16.38
2017-07-18T05:52:28.581Z,16.5
2017-07-18T05:53:28.849Z,16.6
2017-07-18T05:54:29.609Z,16.74
2017-07-18T05:55:29.455Z,16.86
2017-07-18T05:56:28.776Z,16.97
2017-07-18T05:57:28.771Z,17.04
2017-07-18T05:58:28.456Z,17.14
2017-07-18T05:59:28.769Z,17.27
2017-07-18T06:00:28.717Z,17.3
2017-07-18T06:01:28.397Z,17.41
2017-07-18T06:02:28.690Z,17.44
2017-07-18T06:03:28.657Z,17.48
2017-07-18T06:04:28.644Z,17.54
2017-07-18T06:05:28.631Z,17.68
2017-07-18T06:06:28.603Z,17.63
2017-07-18T06:07:28.587Z,17.56
2017-07-18T06:08:28.568Z,17.51
2017-07-18T06:09:28.545Z,17.6
2017-07-18T06:10:28.231Z,17.49
2017-07-18T06:11:28.211Z,17.51
2017-07-18T06:12:28.208Z,17.49
2017-07-18T06:13:28.180Z,17.54
2017-07-18T06:14:28.164Z,17.6
2017-07-18T06:15:28.444Z,17.7
2017-07-18T06:16:28.425Z,17.74
2017-07-18T06:17:28.403Z,17.82
2017-07-18T06:18:28.118Z,17.87
2017-07-18T06:19:28.367Z,17.82
2017-07-18T06:20:28.361Z,17.97
2017-07-18T06:21:28.332Z,17.97
2017-07-18T06:22:28.320Z,17.98
2017-07-18T06:23:28.314Z,17.95
2017-07-18T06:24:28.285Z,18.1
2017-07-18T06:25:28.274Z,18.15
2017-07-18T06:26:28.300Z,18.1
2017-07-18T06:27:28.230Z,18.2
2017-07-18T06:28:28.229Z,18.26
2017-07-18T06:29:27.903Z,18.19
2017-07-18T06:30:28.198Z,18.18
2017-07-18T06:31:27.878Z,18.18
2017-07-18T06:32:28.167Z,18.2
2017-07-18T06:33:28.145Z,18.15
2017-07-18T06:34:28.002Z,18.25
2017-07-18T06:35:28.132Z,18.2
2017-07-18T06:36:28.097Z,18.18
2017-07-18T06:37:28.075Z,18.23
2017-07-18T06:38:28.075Z,18.22
2017-07-18T06:39:28.045Z,18.16
2017-07-18T06:40:28.039Z,18.16
2017-07-18T06:41:27.731Z,18.25
2017-07-18T06:42:28.011Z,18.31
2017-07-18T06:43:27.698Z,18.47
2017-07-18T06:44:27.987Z,18.56
2017-07-18T06:45:27.659Z,18.59
2017-07-18T06:46:27.957Z,18.65
2017-07-18T06:47:27.942Z,18.56
2017-07-18T06:48:27.626Z,18.66
2017-07-18T06:49:27.924Z,18.65
2017-07-18T06:50:27.905Z,18.71
2017-07-18T06:51:27.874Z,18.78
2017-07-18T06:52:27.870Z,18.83
2017-07-18T06:53:28.414Z,18.92
2017-07-18T06:54:29.227Z,18.88
2017-07-18T06:55:28.485Z,18.99
2017-07-18T06:56:29.452Z,18.99
2017-07-18T06:57:29.579Z,19.02
2017-07-18T06:58:28.070Z,19.07
2017-07-18T06:59:27.475Z,19.09
2017-07-18T07:00:27.764Z,19.29
2017-07-18T07:01:27.442Z,19.31
2017-07-18T07:02:27.742Z,19.44
2017-07-18T07:03:27.717Z,19.44
2017-07-18T07:04:27.115Z,19.52
2017-07-18T07:05:27.688Z,19.56
2017-07-18T07:06:27.686Z,19.71
2017-07-18T07:07:27.364Z,19.67
2017-07-18T07:08:27.656Z,19.7
2017-07-18T07:09:27.345Z,19.74
2017-07-18T07:10:27.634Z,19.77
2017-07-18T07:11:27.616Z,19.89
2017-07-18T07:12:27.751Z,19.91
2017-07-18T07:13:28.053Z,19.95
2017-07-18T07:14:27.697Z,20.18
2017-07-18T07:15:27.769Z,20.16
2017-07-18T07:16:27.264Z,20.25
2017-07-18T07:17:27.562Z,20.37
2017-07-18T07:18:27.533Z,20.39
2017-07-18T07:19:27.220Z,20.37
2017-07-18T07:20:27.511Z,20.36
2017-07-18T07:21:27.542Z,20.41
2017-07-18T07:22:27.487Z,20.5
2017-07-18T07:23:27.466Z,20.56
2017-07-18T07:24:27.468Z,20.55
2017-07-18T07:25:27.150Z,20.59
2017-07-18T07:26:27.518Z,20.62
2017-07-18T07:27:27.127Z,20.77
2017-07-18T07:28:27.418Z,20.75
2017-07-18T07:29:27.100Z,20.84
2017-07-18T07:30:27.393Z,20.81
2017-07-18T07:31:27.375Z,20.67
2017-07-18T07:32:27.367Z,20.65
2017-07-18T07:33:27.352Z,20.59
2017-07-18T07:34:27.341Z,20.51
2017-07-18T07:35:27.041Z,20.44
2017-07-18T07:36:27.322Z,20.5
2017-07-18T07:37:27.305Z,20.58
2017-07-18T07:38:27.296Z,20.58
2017-07-18T07:39:27.279Z,20.5
2017-07-18T07:40:27.032Z,20.65
2017-07-18T07:41:26.971Z,20.72
2017-07-18T07:42:26.955Z,20.84
2017-07-18T07:43:27.231Z,20.95
2017-07-18T07:44:27.233Z,20.9
2017-07-18T07:45:26.914Z,21.07
2017-07-18T07:46:26.928Z,21.24
2017-07-18T07:47:27.189Z,21.32
2017-07-18T07:48:27.180Z,21.4
2017-07-18T07:49:26.880Z,21.5
2017-07-18T07:50:26.877Z,21.57
2017-07-18T07:51:27.148Z,21.55
2017-07-18T07:52:27.135Z,21.6
2017-07-18T07:53:26.832Z,21.54
2017-07-18T07:54:27.115Z,21.55
2017-07-18T07:55:26.807Z,21.54
2017-07-18T07:56:27.105Z,21.57
2017-07-18T07:57:27.088Z,21.55
2017-07-18T07:58:27.077Z,21.69
2017-07-18T07:59:27.086Z,21.61
2017-07-18T08:00:27.054Z,21.73
2017-07-18T08:01:26.745Z,21.79
2017-07-18T08:02:27.041Z,21.85
2017-07-18T08:03:27.395Z,21.96
2017-07-18T08:04:27.011Z,21.95
2017-07-18T08:05:27.008Z,21.92
2017-07-18T08:06:27.002Z,21.89
2017-07-18T08:07:26.985Z,21.89
2017-07-18T08:08:26.882Z,21.96
2017-07-18T08:09:26.960Z,21.96
2017-07-18T08:10:26.915Z,22
2017-07-18T08:11:26.959Z,22.18
2017-07-18T08:12:27.192Z,22.28
2017-07-18T08:13:26.540Z,22.28
2017-07-18T08:14:26.921Z,22.3
2017-07-18T08:15:26.615Z,22.25
2017-07-18T08:16:26.910Z,22.39
2017-07-18T08:17:26.887Z,22.39
2017-07-18T08:18:26.878Z,22.35
2017-07-18T08:19:26.871Z,22.59
2017-07-18T08:20:26.860Z,22.7
2017-07-18T08:21:26.855Z,22.72
2017-07-18T08:22:26.846Z,22.94
2017-07-18T08:23:26.832Z,23.09
2017-07-18T08:24:26.826Z,23.2
2017-07-18T08:25:26.825Z,23.51
2017-07-18T08:26:26.811Z,23.61
2017-07-18T08:27:26.799Z,23.73
2017-07-18T08:28:26.792Z,23.76
2017-07-18T08:29:26.834Z,23.84
2017-07-18T08:30:26.942Z,23.93
2017-07-18T08:31:26.765Z,23.98
2017-07-18T08:32:26.765Z,24.08
2017-07-18T08:33:26.754Z,24.03
2017-07-18T08:34:26.444Z,24.06
2017-07-18T08:35:26.730Z,24.16
2017-07-18T08:36:26.730Z,24.05
2017-07-18T08:37:26.751Z,24.26
2017-07-18T08:38:26.709Z,24.3
2017-07-18T08:39:26.703Z,24.3
2017-07-18T08:40:26.694Z,24.47
2017-07-18T08:41:26.687Z,24.63
2017-07-18T08:42:26.677Z,24.88
2017-07-18T08:43:26.677Z,25.04
2017-07-18T08:44:26.664Z,25.13
2017-07-18T08:45:26.653Z,25.07
2017-07-18T08:46:26.650Z,25.21
2017-07-18T08:47:26.644Z,25.18
2017-07-18T08:48:26.351Z,25.16
2017-07-18T08:49:26.636Z,25.07
2017-07-18T08:50:26.625Z,25.1
2017-07-18T08:51:26.615Z,25.14
2017-07-18T08:52:26.618Z,25.07
2017-07-18T08:53:26.601Z,25.21
2017-07-18T08:54:26.604Z,25.33
2017-07-18T08:55:26.664Z,25.6
2017-07-18T08:56:26.588Z,25.83
2017-07-18T08:57:26.764Z,25.88
2017-07-18T08:58:26.461Z,25.93
2017-07-18T08:59:26.565Z,25.85
2017-07-18T09:00:26.904Z,25.87
2017-07-18T09:01:27.254Z,25.98
2017-07-18T09:02:26.813Z,26.09
2017-07-18T09:03:27.153Z,26.13
2017-07-18T09:04:25.951Z,26.34
2017-07-18T09:05:26.532Z,26.51
2017-07-18T09:06:26.911Z,26.55
2017-07-18T09:07:26.521Z,26.75
2017-07-18T09:08:26.507Z,26.84
2017-07-18T09:09:26.106Z,26.88
2017-07-18T09:10:26.236Z,26.84
2017-07-18T09:11:26.498Z,27.1
2017-07-18T09:12:26.526Z,27.03
2017-07-18T09:13:26.576Z,27.12
2017-07-18T09:14:26.527Z,27.14
2017-07-18T09:15:26.553Z,27.18
2017-07-18T09:16:26.475Z,27.36
2017-07-18T09:17:26.458Z,27.4
2017-07-18T09:18:26.164Z,27.17
2017-07-18T09:19:26.445Z,26.99
2017-07-18T09:20:26.439Z,26.65
2017-07-18T09:21:26.467Z,26.28
2017-07-18T09:22:26.428Z,26.07
2017-07-18T09:23:26.422Z,25.93
2017-07-18T09:24:26.415Z,25.88
2017-07-18T09:25:26.417Z,25.93
2017-07-18T09:26:26.404Z,25.88
2017-07-18T09:27:26.395Z,25.9
2017-07-18T09:28:26.089Z,26.06
2017-07-18T09:29:26.376Z,26.15
2017-07-18T09:30:26.086Z,26.38
2017-07-18T09:31:26.362Z,26.77
2017-07-18T09:32:26.362Z,26.89
2017-07-18T09:33:26.364Z,27
2017-07-18T09:34:26.357Z,26.83
2017-07-18T09:35:26.041Z,26.59
2017-07-18T09:36:26.037Z,26.51
2017-07-18T09:37:26.337Z,26.47
2017-07-18T09:38:26.020Z,26.47
2017-07-18T09:39:26.313Z,26.6
2017-07-18T09:40:26.302Z,26.95
2017-07-18T09:41:26.010Z,27.32
2017-07-18T09:42:26.291Z,27.71
2017-07-18T09:43:26.283Z,28.05
2017-07-18T09:44:26.273Z,28.27
2017-07-18T09:45:26.265Z,28.19
2017-07-18T09:46:26.261Z,28.27
2017-07-18T09:47:26.264Z,28.33
2017-07-18T09:48:26.386Z,28.54
2017-07-18T09:49:25.948Z,28.74
2017-07-18T09:50:26.254Z,28.85
2017-07-18T09:51:26.239Z,29.04
2017-07-18T09:52:26.232Z,28.98
2017-07-18T09:53:26.221Z,29.01
2017-07-18T09:54:26.214Z,28.75
2017-07-18T09:55:26.210Z,28.76
2017-07-18T09:56:26.216Z,28.75
2017-07-18T09:57:26.198Z,28.89
2017-07-18T09:58:25.908Z,29.01
2017-07-18T09:59:26.195Z,29.24
2017-07-18T10:00:26.193Z,29.39
2017-07-18T10:01:25.885Z,29.44
2017-07-18T10:02:25.934Z,29.54
2017-07-18T10:03:26.175Z,29.69
2017-07-18T10:04:26.168Z,29.65
2017-07-18T10:05:26.166Z,29.51
2017-07-18T10:06:26.164Z,29.39
2017-07-18T10:07:26.157Z,29.12
2017-07-18T10:08:26.161Z,29.16
2017-07-18T10:09:26.146Z,29.26
2017-07-18T10:10:26.144Z,29.5
2017-07-18T10:11:25.843Z,29.65
2017-07-18T10:12:25.843Z,29.6
2017-07-18T10:13:26.070Z,29.5
2017-07-18T10:14:26.128Z,29.54
2017-07-18T10:15:25.536Z,29.65
2017-07-18T10:16:26.211Z,29.63
2017-07-18T10:17:26.120Z,29.69
2017-07-18T10:18:26.108Z,29.75
2017-07-18T10:19:26.104Z,29.95
2017-07-18T10:20:25.803Z,30.15
2017-07-18T10:21:26.103Z,30.44
2017-07-18T10:22:26.102Z,30.61
2017-07-18T10:23:26.094Z,30.44
2017-07-18T10:24:26.081Z,30.32
2017-07-18T10:25:25.490Z,30.24
2017-07-18T10:26:26.162Z,30
2017-07-18T10:27:26.080Z,29.95
2017-07-18T10:28:26.074Z,29.81
2017-07-18T10:29:26.064Z,29.73
2017-07-18T10:30:26.059Z,29.57
2017-07-18T10:31:26.052Z,29.45
2017-07-18T10:32:26.049Z,29.38
2017-07-18T10:33:26.049Z,29.39
2017-07-18T10:34:26.103Z,29.14
2017-07-18T10:35:26.034Z,28.97
2017-07-18T10:36:25.733Z,28.79
2017-07-18T10:37:26.019Z,28.76
2017-07-18T10:38:26.020Z,28.63
2017-07-18T10:39:26.013Z,28.66
2017-07-18T10:40:26.005Z,28.81
2017-07-18T10:41:26.000Z,29.17
2017-07-18T10:42:26.021Z,29.63
2017-07-18T10:43:25.998Z,29.91
2017-07-18T10:44:25.998Z,30.15
2017-07-18T10:45:25.978Z,30.25
2017-07-18T10:46:25.975Z,30.57
2017-07-18T10:47:25.970Z,30.53
2017-07-18T10:48:25.972Z,30.8
2017-07-18T10:49:25.955Z,30.65
2017-07-18T10:50:25.960Z,30.57
2017-07-18T10:51:25.989Z,30.65
2017-07-18T10:52:26.066Z,30.78
2017-07-18T10:53:25.949Z,30.94
2017-07-18T10:54:25.939Z,31.21
2017-07-18T10:55:25.927Z,31.31
2017-07-18T10:56:25.926Z,31.18
2017-07-18T10:57:25.628Z,31.07
2017-07-18T10:58:25.922Z,31.12
2017-07-18T10:59:26.120Z,31.21
2017-07-18T11:00:25.618Z,31.34
2017-07-18T11:01:25.910Z,31.25
2017-07-18T11:02:25.910Z,31.24
2017-07-18T11:03:25.618Z,31.18
2017-07-18T11:04:25.904Z,31.12
2017-07-18T11:05:25.610Z,31.21
2017-07-18T11:06:25.895Z,31.51
2017-07-18T11:07:25.607Z,31.65
2017-07-18T11:08:25.892Z,31.92
2017-07-18T11:09:25.883Z,32.03
2017-07-18T11:10:25.621Z,31.89
2017-07-18T11:11:25.997Z,31.97
2017-07-18T11:12:26.022Z,31.69
2017-07-18T11:13:25.578Z,31.47
2017-07-18T11:14:25.575Z,31.52
2017-07-18T11:15:25.577Z,31.62
2017-07-18T11:16:25.630Z,31.65
2017-07-18T11:17:25.933Z,31.62
2017-07-18T11:18:25.865Z,31.73
2017-07-18T11:19:25.562Z,31.49
2017-07-18T11:20:25.858Z,31.24
2017-07-18T11:21:25.855Z,31.17
2017-07-18T11:22:25.849Z,31.18
2017-07-18T11:23:25.853Z,31.05
2017-07-18T11:24:25.874Z,31.12
2017-07-18T11:25:25.846Z,31.2
2017-07-18T11:26:25.866Z,31.21
2017-07-18T11:27:25.542Z,31.34
2017-07-18T11:28:25.848Z,31.59
2017-07-18T11:29:25.840Z,31.65
2017-07-18T11:30:25.837Z,31.85
2017-07-18T11:31:25.836Z,32.11
2017-07-18T11:32:25.834Z,32.01
2017-07-18T11:33:25.827Z,31.94
2017-07-18T11:34:25.829Z,31.93
2017-07-18T11:35:25.826Z,31.89
2017-07-18T11:36:25.528Z,32
2017-07-18T11:37:25.525Z,32.04
2017-07-18T11:38:25.818Z,32.18
2017-07-18T11:39:25.839Z,32.14
2017-07-18T11:40:25.817Z,31.97
2017-07-18T11:41:25.816Z,31.89
2017-07-18T11:42:25.812Z,32.07
2017-07-18T11:43:25.816Z,32
2017-07-18T11:44:25.816Z,31.9
2017-07-18T11:45:25.806Z,31.96
2017-07-18T11:46:25.512Z,31.77
2017-07-18T11:47:25.808Z,31.9
2017-07-18T11:48:25.805Z,31.81
2017-07-18T11:49:25.808Z,31.92
2017-07-18T11:50:25.801Z,31.99
2017-07-18T11:51:25.798Z,32
2017-07-18T11:52:25.796Z,32.19
2017-07-18T11:53:25.794Z,32.14
2017-07-18T11:54:25.510Z,32.19
2017-07-18T11:55:25.505Z,32.27
2017-07-18T11:56:25.802Z,32.34
2017-07-18T11:57:25.796Z,32.37
2017-07-18T11:58:25.801Z,32.41
2017-07-18T11:59:25.802Z,32.4
2017-07-18T12:00:25.788Z,32.26
2017-07-18T12:01:25.791Z,32.26
2017-07-18T12:02:25.790Z,32.27
2017-07-18T12:03:25.794Z,32.3
2017-07-18T12:04:25.787Z,32.3
2017-07-18T12:05:25.490Z,32.19
2017-07-18T12:06:25.783Z,32.09
2017-07-18T12:07:25.786Z,32.07
2017-07-18T12:08:25.785Z,31.85
2017-07-18T12:09:25.782Z,31.8
2017-07-18T12:10:25.779Z,31.69
2017-07-18T12:11:25.785Z,31.77
2017-07-18T12:12:25.784Z,31.87
2017-07-18T12:13:25.480Z,31.76
2017-07-18T12:14:25.782Z,31.55
2017-07-18T12:15:25.776Z,31.43
2017-07-18T12:16:25.783Z,31.43
2017-07-18T12:17:25.785Z,31.39
2017-07-18T12:18:25.478Z,31.44
2017-07-18T12:19:25.483Z,31.54
2017-07-18T12:20:25.772Z,31.74
2017-07-18T12:21:25.770Z,31.92
2017-07-18T12:22:25.469Z,31.92
2017-07-18T12:23:25.765Z,32.09
2017-07-18T12:24:25.770Z,31.96
2017-07-18T12:25:25.764Z,31.8
2017-07-18T12:26:25.761Z,31.58
2017-07-18T12:27:25.767Z,31.29
2017-07-18T12:28:25.760Z,31.31
2017-07-18T12:29:25.472Z,31.37
2017-07-18T12:30:25.614Z,31.34
2017-07-18T12:31:25.761Z,31.25
2017-07-18T12:32:25.460Z,31.25
2017-07-18T12:33:25.916Z,31.25
2017-07-18T12:34:25.778Z,31.21
2017-07-18T12:35:26.545Z,31.31
2017-07-18T12:36:25.754Z,31.52
2017-07-18T12:37:25.751Z,31.71
2017-07-18T12:38:25.752Z,31.93
2017-07-18T12:39:25.756Z,32.01
2017-07-18T12:40:25.748Z,32.01
2017-07-18T12:41:25.744Z,31.92
2017-07-18T12:42:25.458Z,31.92
2017-07-18T12:43:26.057Z,31.89
2017-07-18T12:44:25.802Z,32.08
2017-07-18T12:45:25.575Z,32.01
2017-07-18T12:46:25.584Z,32.03
2017-07-18T12:47:25.595Z,31.94
2017-07-18T12:48:25.770Z,32.09
2017-07-18T12:49:26.029Z,32.15
2017-07-18T12:50:25.452Z,32.3
2017-07-18T12:51:25.745Z,32.22
2017-07-18T12:52:25.747Z,32.26
2017-07-18T12:53:25.742Z,32.12
2017-07-18T12:54:25.742Z,32.15
2017-07-18T12:55:25.741Z,32
2017-07-18T12:56:25.442Z,31.94