createdAt,value
2023-04-30T00:00:44.300Z,15.80
2023-04-30T00:01:46.393Z,15.80
2023-04-30T00:02:48.205Z,15.80
2023-04-30T00:03:50.073Z,15.80
2023-04-30T00:04:51.832Z,15.80
2023-04-30T00:05:53.672Z,15.80
2023-04-30T00:06:56.022Z,15.80
2023-04-30T00:07:58.231Z,15.80
2023-04-30T00:09:00.039Z,15.80
2023-04-30T00:10:02.058Z,15.80
2023-04-30T00:11:04.178Z,15.80
2023-04-30T00:12:06.111Z,15.80
2023-04-30T00:13:08.551Z,15.80
2023-04-30T00:14:10.593Z,15.80
2023-04-30T00:15:12.708Z,15.80
2023-04-30T00:16:26.079Z,15.80
2023-04-30T00:17:27.947Z,15.80
2023-04-30T00:18:29.953Z,15.80
2023-04-30T00:19:31.790Z,15.80
2023-04-30T00:20:38.104Z,15.80
2023-04-30T00:21:39.831Z,15.70
2023-04-30T00:22:41.606Z,15.70
2023-04-30T00:23:43.795Z,15.70
2023-04-30T00:24:45.589Z,15.70
2023-04-30T00:25:48.701Z,15.70
2023-04-30T00:26:50.489Z,15.70
2023-04-30T00:27:52.345Z,15.70
2023-04-30T00:28:54.364Z,15.70
2023-04-30T00:29:57.523Z,15.70
2023-04-30T00:30:59.379Z,15.70
2023-04-30T00:32:04.832Z,15.70
2023-04-30T00:33:08.105Z,15.70
2023-04-30T00:34:10.359Z,15.70
2023-04-30T00:35:13.646Z,15.70
2023-04-30T00:36:15.403Z,15.60
2023-04-30T00:37:17.165Z,15.80
2023-04-30T00:38:19.398Z,15.60
2023-04-30T00:39:21.145Z,15.60
2023-04-30T00:40:22.958Z,15.60
2023-04-30T00:41:25.673Z,15.60
2023-04-30T00:42:27.723Z,15.60
2023-04-30T00:43:29.581Z,15.60
2023-04-30T00:44:31.315Z,15.60
2023-04-30T00:45:33.388Z,15.60
2023-04-30T00:46:35.263Z,15.60
2023-04-30T00:47:37.209Z,15.60
2023-04-30T00:48:39.423Z,15.50
2023-04-30T00:49:41.285Z,15.60
2023-04-30T00:50:44.509Z,15.60
2023-04-30T00:51:46.466Z,15.60
2023-04-30T00:52:48.379Z,15.60
2023-04-30T00:53:50.209Z,15.60
2023-04-30T00:54:53.990Z,15.60
2023-04-30T00:55:56.611Z,15.60
2023-04-30T00:56:58.825Z,15.60
2023-04-30T00:58:01.088Z,15.50
2023-04-30T00:59:03.061Z,15.50
2023-04-30T01:00:06.634Z,15.50
2023-04-30T01:01:11.152Z,15.50
2023-04-30T01:02:13.517Z,15.50
2023-04-30T01:03:16.319Z,15.50
2023-04-30T01:04:21.922Z,15.50
2023-04-30T01:05:24.124Z,15.50
2023-04-30T01:06:27.120Z,15.50
2023-04-30T01:07:29.274Z,15.50
2023-04-30T01:08:34.082Z,15.50
2023-04-30T01:09:36.478Z,15.50
2023-04-30T01:11:28.695Z,15.50
2023-04-30T01:13:09.153Z,15.40
2023-04-30T01:14:13.012Z,15.40
2023-04-30T01:15:27.655Z,15.40
2023-04-30T01:16:37.169Z,15.40
2023-04-30T01:18:10.557Z,15.40
2023-04-30T01:19:36.880Z,15.40
2023-04-30T01:20:48.382Z,15.30
2023-04-30T01:21:50.847Z,15.40
2023-04-30T01:23:14.492Z,15.30
2023-04-30T01:24:46.953Z,15.30
2023-04-30T01:26:11.079Z,15.30
2023-04-30T01:27:34.675Z,15.20
2023-04-30T01:28:36.950Z,15.20
2023-04-30T01:29:41.884Z,15.20
2023-04-30T01:30:45.213Z,15.20
2023-04-30T01:31:47.402Z,15.20
2023-04-30T01:32:49.220Z,15.20
2023-04-30T01:33:51.308Z,15.20
2023-04-30T01:34:53.237Z,15.20
2023-04-30T01:36:34.101Z,15.20
2023-04-30T01:38:11.287Z,15.20
2023-04-30T01:39:27.072Z,15.20
2023-04-30T01:40:37.968Z,15.30
2023-04-30T01:42:13.223Z,15.20
2023-04-30T01:43:43.113Z,15.30
2023-04-30T01:45:23.811Z,15.20
2023-04-30T01:46:29.905Z,15.20
2023-04-30T01:47:48.644Z,15.20
2023-04-30T01:49:03.817Z,15.20
2023-04-30T01:50:11.629Z,15.20
2023-04-30T01:51:33.782Z,15.10
2023-04-30T01:52:52.331Z,15.10
2023-04-30T01:53:58.743Z,15.10
2023-04-30T01:55:04.795Z,15.10
2023-04-30T01:56:12.654Z,15.10
2023-04-30T01:57:24.254Z,15.10
2023-04-30T01:58:27.396Z,15.10
2023-04-30T01:59:30.490Z,15.10
2023-04-30T02:00:32.644Z,15.10
2023-04-30T02:01:34.830Z,15.10
2023-04-30T02:02:36.679Z,15.10
2023-04-30T02:03:39.738Z,15.10
2023-04-30T02:04:41.713Z,15.10
2023-04-30T02:05:44.874Z,15.10
2023-04-30T02:06:46.848Z,15.10
2023-04-30T02:07:50.955Z,15.10
2023-04-30T02:08:53.958Z,15.10
2023-04-30T02:09:55.960Z,15.10
2023-04-30T02:10:58.151Z,15.10
2023-04-30T02:12:02.449Z,15.10
2023-04-30T02:13:04.231Z,15.10
2023-04-30T02:14:06.480Z,15.10
2023-04-30T02:15:09.066Z,15.10
2023-04-30T02:16:10.858Z,15.10
2023-04-30T02:17:12.989Z,15.10
2023-04-30T02:18:15.065Z,15.10
2023-04-30T02:19:17.136Z,15.10
2023-04-30T02:20:19.145Z,15.00
2023-04-30T02:21:21.637Z,15.00
2023-04-30T02:22:23.457Z,15.00
2023-04-30T02:23:25.913Z,15.00
2023-04-30T02:24:27.673Z,15.00
2023-04-30T02:25:30.296Z,15.00
2023-04-30T02:26:32.114Z,15.00
2023-04-30T02:27:34.305Z,15.00
2023-04-30T02:28:36.702Z,15.00
2023-04-30T02:29:38.789Z,15.00
2023-04-30T02:30:40.717Z,15.00
2023-04-30T02:31:43.512Z,15.00
2023-04-30T02:32:45.456Z,15.00
2023-04-30T02:33:47.221Z,15.00
2023-04-30T02:34:49.646Z,15.00
2023-04-30T02:35:51.462Z,15.00
2023-04-30T02:36:54.187Z,15.00
2023-04-30T02:37:55.910Z,15.10
2023-04-30T02:38:57.788Z,15.00
2023-04-30T02:39:59.591Z,15.00
2023-04-30T02:41:02.384Z,14.90
2023-04-30T02:42:04.839Z,14.90
2023-04-30T02:43:06.553Z,14.90
2023-04-30T02:44:08.547Z,14.90
2023-04-30T02:45:10.405Z,14.80
2023-04-30T02:46:12.154Z,14.80
2023-04-30T02:47:14.130Z,14.80
2023-04-30T02:48:16.049Z,14.80
2023-04-30T02:49:17.920Z,14.80
2023-04-30T02:50:19.716Z,14.80
2023-04-30T02:51:21.471Z,14.80
2023-04-30T02:52:23.196Z,14.80
2023-04-30T02:53:25.033Z,14.80
2023-04-30T02:54:27.253Z,14.80
2023-04-30T02:55:29.100Z,14.80
2023-04-30T02:56:30.837Z,14.80
2023-04-30T02:57:32.529Z,14.80
2023-04-30T02:58:34.366Z,14.80
2023-04-30T02:59:36.186Z,14.80
2023-04-30T03:00:38.169Z,14.80
2023-04-30T03:01:40.695Z,14.80
2023-04-30T03:02:42.705Z,14.80
2023-04-30T03:03:44.546Z,14.80
2023-04-30T03:04:46.405Z,14.80
2023-04-30T03:05:48.262Z,14.80
2023-04-30T03:06:49.951Z,14.80
2023-04-30T03:07:51.810Z,14.80
2023-04-30T03:08:53.570Z,14.80
2023-04-30T03:09:55.665Z,14.80
2023-04-30T03:10:58.058Z,14.80
2023-04-30T03:11:59.760Z,14.80
2023-04-30T03:13:01.586Z,14.80
2023-04-30T03:14:04.959Z,14.80
2023-04-30T03:15:07.610Z,14.70
2023-04-30T03:16:12.154Z,14.70
2023-04-30T03:17:13.885Z,14.70
2023-04-30T03:18:16.852Z,14.70
2023-04-30T03:19:22.040Z,14.70
2023-04-30T03:20:24.214Z,14.70
2023-04-30T03:21:25.998Z,14.70
2023-04-30T03:22:28.058Z,14.70
2023-04-30T03:23:29.939Z,14.70
2023-04-30T03:24:32.018Z,14.70
2023-04-30T03:25:33.839Z,14.70
2023-04-30T03:26:35.970Z,14.70
2023-04-30T03:27:37.825Z,14.70
2023-04-30T03:28:39.725Z,14.70
2023-04-30T03:29:41.418Z,14.70
2023-04-30T03:30:43.254Z,14.70
2023-04-30T03:31:45.079Z,14.60
2023-04-30T03:32:47.158Z,14.60
2023-04-30T03:33:49.259Z,14.70
2023-04-30T03:34:51.828Z,14.60
2023-04-30T03:35:53.947Z,14.60
2023-04-30T03:36:55.758Z,14.70
2023-04-30T03:37:57.497Z,14.60
2023-04-30T03:38:59.285Z,14.70
2023-04-30T03:40:01.341Z,14.70
2023-04-30T03:41:04.320Z,14.70
2023-04-30T03:42:06.080Z,14.70
2023-04-30T03:43:07.820Z,14.70
2023-04-30T03:44:15.930Z,14.70
2023-04-30T03:45:18.320Z,14.70
2023-04-30T03:46:20.382Z,14.70
2023-04-30T03:47:22.154Z,14.70
2023-04-30T03:48:23.974Z,14.70
2023-04-30T03:49:25.940Z,14.70
2023-04-30T03:50:28.008Z,14.70
2023-04-30T03:51:30.060Z,14.70
2023-04-30T03:52:34.037Z,14.70
2023-04-30T03:53:36.116Z,14.70
2023-04-30T03:54:38.222Z,14.70
2023-04-30T03:55:40.237Z,14.70
2023-04-30T03:56:42.293Z,14.70
2023-04-30T03:57:44.287Z,14.70
2023-04-30T03:58:46.244Z,14.70
2023-04-30T03:59:48.232Z,14.60
2023-04-30T04:00:50.160Z,14.70
2023-04-30T04:01:52.182Z,14.60
2023-04-30T04:02:54.400Z,14.60
2023-04-30T04:03:56.133Z,14.60
2023-04-30T04:04:57.929Z,14.60
2023-04-30T04:05:59.746Z,14.60
2023-04-30T04:07:04.156Z,14.50
2023-04-30T04:08:06.575Z,14.60
2023-04-30T04:09:08.633Z,14.50
2023-04-30T04:10:11.329Z,14.50
2023-04-30T04:11:13.501Z,14.50
2023-04-30T04:12:15.557Z,14.50
2023-04-30T04:13:17.933Z,14.60
2023-04-30T04:14:19.702Z,14.60
2023-04-30T04:15:21.500Z,14.60
2023-04-30T04:16:23.667Z,14.60
2023-04-30T04:17:25.435Z,14.60
2023-04-30T04:18:27.138Z,14.60
2023-04-30T04:19:28.806Z,14.60
2023-04-30T04:20:30.596Z,14.60
2023-04-30T04:21:33.408Z,14.50
2023-04-30T04:22:35.393Z,14.60
2023-04-30T04:23:37.254Z,14.60
2023-04-30T04:24:38.928Z,14.50
2023-04-30T04:25:41.639Z,14.50
2023-04-30T04:26:43.298Z,14.50
2023-04-30T04:27:45.096Z,14.50
2023-04-30T04:28:47.684Z,14.40
2023-04-30T04:29:49.875Z,14.40
2023-04-30T04:30:52.467Z,14.50
2023-04-30T04:31:55.436Z,14.50
2023-04-30T04:32:57.591Z,14.50
2023-04-30T04:34:00.937Z,14.50
2023-04-30T04:35:02.617Z,14.50
2023-04-30T04:36:04.471Z,14.50
2023-04-30T04:37:06.210Z,14.60
2023-04-30T04:38:08.380Z,14.50
2023-04-30T04:39:10.070Z,14.60
2023-04-30T04:40:12.550Z,14.60
2023-04-30T04:41:16.552Z,14.60
2023-04-30T04:42:19.439Z,14.60
2023-04-30T04:43:22.081Z,14.60
2023-04-30T04:44:24.144Z,14.60
2023-04-30T04:45:26.065Z,14.60
2023-04-30T04:46:28.445Z,14.70
2023-04-30T04:47:30.525Z,14.60
2023-04-30T04:48:32.223Z,14.70
2023-04-30T04:49:35.171Z,14.80
2023-04-30T04:50:36.842Z,14.70
2023-04-30T04:51:39.645Z,14.70
2023-04-30T04:52:41.392Z,14.70
2023-04-30T04:53:43.188Z,14.70
2023-04-30T04:54:45.039Z,14.70
2023-04-30T04:55:46.716Z,14.70
2023-04-30T04:56:48.668Z,14.70
2023-04-30T04:57:50.748Z,14.70
2023-04-30T04:58:52.962Z,14.70
2023-04-30T04:59:54.952Z,14.70
2023-04-30T05:00:57.638Z,14.70
2023-04-30T05:01:59.405Z,14.70
2023-04-30T05:03:01.295Z,14.70
2023-04-30T05:04:03.377Z,14.70
2023-04-30T05:05:05.599Z,14.70
2023-04-30T05:06:07.379Z,14.70
2023-04-30T05:07:09.155Z,14.70
2023-04-30T05:08:10.801Z,14.70
2023-04-30T05:09:12.431Z,14.70
2023-04-30T05:10:14.240Z,14.70
2023-04-30T05:11:16.683Z,14.70
2023-04-30T05:12:18.395Z,14.70
2023-04-30T05:13:20.029Z,14.80
2023-04-30T05:14:21.682Z,14.80
2023-04-30T05:15:23.590Z,14.80
2023-04-30T05:16:26.435Z,14.80
2023-04-30T05:17:28.211Z,14.80
2023-04-30T05:18:29.941Z,14.80
2023-04-30T05:19:33.101Z,14.80
2023-04-30T05:20:34.761Z,14.80
2023-04-30T05:21:36.484Z,14.80
2023-04-30T05:22:38.219Z,14.80
2023-04-30T05:23:39.925Z,14.80
2023-04-30T05:24:41.978Z,14.80
2023-04-30T05:25:44.018Z,14.60
2023-04-30T05:26:45.755Z,14.80
2023-04-30T05:27:47.695Z,14.80
2023-04-30T05:28:49.463Z,14.80
2023-04-30T05:29:52.686Z,14.90
2023-04-30T05:30:54.550Z,14.90
2023-04-30T05:31:56.284Z,14.90
2023-04-30T05:32:58.294Z,14.90
2023-04-30T05:34:00.291Z,15.00
2023-04-30T05:35:02.052Z,15.00
2023-04-30T05:36:04.108Z,15.00
2023-04-30T05:37:06.888Z,15.00
2023-04-30T05:38:08.575Z,15.00
2023-04-30T05:39:10.669Z,15.00
2023-04-30T05:40:13.480Z,15.10
2023-04-30T05:41:15.189Z,15.10
2023-04-30T05:42:16.878Z,15.10
2023-04-30T05:43:18.700Z,15.10
2023-04-30T05:44:20.440Z,15.10
2023-04-30T05:45:23.554Z,15.10
2023-04-30T05:46:25.728Z,15.10
2023-04-30T05:47:27.506Z,15.10
2023-04-30T05:48:29.244Z,15.10
2023-04-30T05:49:31.459Z,15.10
2023-04-30T05:50:33.795Z,15.20
2023-04-30T05:51:35.669Z,15.20
2023-04-30T05:52:37.379Z,15.20
2023-04-30T05:53:39.061Z,15.20
2023-04-30T05:54:40.747Z,15.20
2023-04-30T05:55:42.483Z,15.30
2023-04-30T05:56:44.765Z,15.30
2023-04-30T05:57:46.477Z,15.30
2023-04-30T05:58:48.334Z,15.30
2023-04-30T05:59:50.077Z,15.30
2023-04-30T06:00:52.468Z,15.40
2023-04-30T06:01:54.597Z,15.30
2023-04-30T06:02:56.320Z,15.30
2023-04-30T06:03:59.641Z,15.40
2023-04-30T06:05:03.300Z,15.30
2023-04-30T06:06:05.355Z,15.30
2023-04-30T06:07:07.443Z,15.30
2023-04-30T06:08:09.426Z,15.40
2023-04-30T06:09:11.741Z,15.40
2023-04-30T06:10:13.533Z,15.40
2023-04-30T06:11:15.543Z,15.30
2023-04-30T06:12:18.099Z,15.40
2023-04-30T06:13:19.947Z,15.40
2023-04-30T06:14:22.834Z,15.40
2023-04-30T06:15:24.520Z,15.50
2023-04-30T06:16:26.753Z,15.50
2023-04-30T06:17:28.672Z,15.50
2023-04-30T06:18:30.637Z,15.50
2023-04-30T06:19:32.539Z,15.60
2023-04-30T06:20:36.745Z,15.60
2023-04-30T06:21:38.890Z,15.60
2023-04-30T06:22:41.595Z,15.60
2023-04-30T06:23:44.570Z,15.60
2023-04-30T06:24:46.595Z,15.60
2023-04-30T06:25:48.381Z,15.60
2023-04-30T06:26:50.236Z,15.60
2023-04-30T06:27:54.155Z,15.60
2023-04-30T06:28:56.373Z,15.60
2023-04-30T06:29:58.604Z,15.60
2023-04-30T06:31:00.521Z,15.70
2023-04-30T06:32:02.352Z,15.60
2023-04-30T06:33:04.159Z,15.70
2023-04-30T06:34:06.185Z,15.70
2023-04-30T06:35:08.312Z,15.80
2023-04-30T06:36:10.025Z,15.80
2023-04-30T06:37:11.771Z,15.80
2023-04-30T06:38:14.552Z,15.90
2023-04-30T06:39:17.084Z,15.90
2023-04-30T06:40:19.205Z,16.00
2023-04-30T06:41:20.952Z,16.00
2023-04-30T06:42:22.882Z,16.00
2023-04-30T06:43:25.704Z,16.00
2023-04-30T06:44:27.665Z,16.00
2023-04-30T06:45:29.690Z,16.00
2023-04-30T06:46:31.621Z,16.10
2023-04-30T06:47:35.035Z,16.10
2023-04-30T06:48:37.170Z,16.10
2023-04-30T06:49:47.615Z,16.10
2023-04-30T06:50:49.436Z,16.10
2023-04-30T06:51:51.252Z,16.10
2023-04-30T06:52:53.612Z,16.00
2023-04-30T06:53:56.493Z,16.10
2023-04-30T06:54:59.263Z,16.10
2023-04-30T06:56:01.350Z,16.10
2023-04-30T06:57:03.353Z,16.20
2023-04-30T06:58:06.781Z,16.20
2023-04-30T06:59:08.856Z,16.20
2023-04-30T07:00:11.293Z,16.30
2023-04-30T07:01:13.112Z,16.30
2023-04-30T07:02:15.016Z,16.40
2023-04-30T07:03:16.984Z,16.40
2023-04-30T07:04:20.222Z,16.40
2023-04-30T07:05:22.082Z,16.30
2023-04-30T07:06:23.931Z,16.30
2023-04-30T07:07:26.054Z,16.30
2023-04-30T07:08:27.748Z,16.30
2023-04-30T07:09:30.084Z,16.20
2023-04-30T07:10:32.212Z,16.30
2023-04-30T07:11:33.941Z,16.30
2023-04-30T07:12:36.289Z,16.30
2023-04-30T07:13:38.929Z,16.40
2023-04-30T07:14:40.841Z,16.40
2023-04-30T07:15:48.291Z,16.40
2023-04-30T07:16:50.649Z,16.40
2023-04-30T07:17:52.385Z,16.40
2023-04-30T07:18:54.112Z,16.50
2023-04-30T07:19:56.083Z,16.50
2023-04-30T07:20:58.056Z,16.50
2023-04-30T07:21:59.979Z,16.50
2023-04-30T07:23:01.900Z,16.60
2023-04-30T07:24:03.808Z,16.50
2023-04-30T07:25:08.816Z,16.60
2023-04-30T07:26:12.041Z,16.60
2023-04-30T07:27:14.567Z,16.60
2023-04-30T07:28:16.311Z,16.60
2023-04-30T07:29:18.347Z,16.60
2023-04-30T07:30:20.045Z,16.60
2023-04-30T07:31:21.766Z,16.60
2023-04-30T07:32:27.105Z,16.60
2023-04-30T07:33:28.791Z,16.60
2023-04-30T07:34:30.431Z,16.60
2023-04-30T07:35:32.119Z,16.60
2023-04-30T07:36:34.199Z,16.60
2023-04-30T07:37:36.189Z,16.60
2023-04-30T07:38:38.068Z,16.60
2023-04-30T07:39:39.897Z,16.50
2023-04-30T07:40:42.666Z,16.60
2023-04-30T07:41:44.459Z,16.60
2023-04-30T07:42:46.293Z,16.60
2023-04-30T07:43:47.948Z,16.70
2023-04-30T07:44:49.835Z,16.70
2023-04-30T07:45:53.792Z,16.70
2023-04-30T07:46:55.668Z,16.80
2023-04-30T07:47:57.454Z,16.80
2023-04-30T07:48:59.362Z,16.90
2023-04-30T07:50:01.155Z,16.90
2023-04-30T07:51:04.805Z,17.00
2023-04-30T07:52:08.579Z,17.00
2023-04-30T07:53:10.416Z,17.00
2023-04-30T07:54:12.570Z,17.10
2023-04-30T07:55:14.347Z,17.00
2023-04-30T07:56:16.296Z,17.20
2023-04-30T07:57:18.234Z,17.20
2023-04-30T07:58:19.952Z,17.10
2023-04-30T07:59:24.705Z,17.10
2023-04-30T08:00:26.650Z,17.10
2023-04-30T08:01:28.686Z,17.20
2023-04-30T08:02:30.697Z,17.20
2023-04-30T08:03:32.760Z,17.20
2023-04-30T08:04:34.749Z,17.20
2023-04-30T08:05:36.657Z,17.20
2023-04-30T08:06:38.972Z,17.40
2023-04-30T08:07:41.781Z,17.30
2023-04-30T08:08:43.624Z,17.20
2023-04-30T08:09:45.373Z,17.20
2023-04-30T08:10:49.098Z,17.30
2023-04-30T08:11:50.995Z,17.30
2023-04-30T08:12:53.137Z,17.30
2023-04-30T08:13:55.755Z,17.40
2023-04-30T08:15:05.208Z,17.40
2023-04-30T08:16:07.562Z,17.40
2023-04-30T08:17:09.561Z,17.40
2023-04-30T08:18:11.775Z,17.50
2023-04-30T08:19:14.175Z,17.50
2023-04-30T08:20:17.108Z,17.50
2023-04-30T08:21:18.821Z,17.60
2023-04-30T08:22:20.655Z,17.60
2023-04-30T08:23:22.315Z,17.70
2023-04-30T08:24:26.433Z,17.70
2023-04-30T08:25:29.377Z,17.70
2023-04-30T08:26:31.222Z,17.60
2023-04-30T08:27:32.958Z,17.70
2023-04-30T08:28:34.643Z,17.70
2023-04-30T08:29:36.277Z,17.70
2023-04-30T08:30:37.950Z,17.70
2023-04-30T08:31:39.946Z,17.70
2023-04-30T08:32:41.798Z,17.70
2023-04-30T08:33:43.800Z,17.60
2023-04-30T08:34:46.258Z,17.70
2023-04-30T08:35:48.071Z,17.70
2023-04-30T08:36:49.754Z,17.70
2023-04-30T08:37:51.694Z,17.80
2023-04-30T08:38:53.586Z,17.80
2023-04-30T08:39:55.870Z,17.90
2023-04-30T08:41:20.152Z,17.90
2023-04-30T08:42:26.224Z,18.00
2023-04-30T08:43:28.960Z,18.00
2023-04-30T08:44:35.688Z,18.00
2023-04-30T08:45:37.630Z,18.00
2023-04-30T08:46:41.848Z,18.00
2023-04-30T08:47:45.956Z,18.10
2023-04-30T08:48:51.316Z,18.10
2023-04-30T08:49:53.815Z,18.20
2023-04-30T08:50:55.743Z,18.20
2023-04-30T08:52:00.151Z,18.30
2023-04-30T08:53:03.317Z,18.40
2023-04-30T08:54:05.401Z,18.40
2023-04-30T08:55:09.138Z,18.40
2023-04-30T08:56:11.754Z,18.40
2023-04-30T08:57:13.771Z,18.40
2023-04-30T08:58:15.603Z,18.40
2023-04-30T08:59:17.681Z,18.40
2023-04-30T09:00:19.506Z,18.40
2023-04-30T09:01:21.959Z,18.40
2023-04-30T09:02:23.882Z,18.40
2023-04-30T09:03:26.315Z,18.40
2023-04-30T09:04:28.790Z,18.40
2023-04-30T09:05:31.024Z,18.30
2023-04-30T09:06:32.834Z,18.30
2023-04-30T09:07:35.472Z,18.30
2023-04-30T09:08:50.025Z,18.30
2023-04-30T09:09:55.215Z,18.20
2023-04-30T09:10:57.067Z,18.20
2023-04-30T09:12:20.040Z,18.10
2023-04-30T09:13:22.244Z,18.10
2023-04-30T09:14:27.529Z,18.10
2023-04-30T09:15:30.002Z,18.00
2023-04-30T09:16:48.810Z,18.00
2023-04-30T09:17:50.631Z,18.00
2023-04-30T09:18:52.657Z,18.00
2023-04-30T09:19:54.589Z,18.10
2023-04-30T09:20:59.142Z,18.10
2023-04-30T09:22:22.480Z,18.20
2023-04-30T09:23:25.517Z,18.20
2023-04-30T09:24:27.202Z,18.30
2023-04-30T09:25:40.458Z,18.20
2023-04-30T09:26:42.228Z,18.30
2023-04-30T09:27:45.254Z,18.30
2023-04-30T09:28:57.905Z,18.30
2023-04-30T09:29:59.649Z,18.40
2023-04-30T09:31:01.412Z,18.30
2023-04-30T09:32:09.147Z,18.40
2023-04-30T09:33:12.264Z,18.40
2023-04-30T09:34:15.298Z,18.40
2023-04-30T09:35:34.033Z,18.40
2023-04-30T09:36:35.980Z,18.50
2023-04-30T09:37:38.411Z,18.60
2023-04-30T09:38:40.769Z,18.60
2023-04-30T09:39:54.272Z,18.90
2023-04-30T09:40:59.644Z,18.70
2023-04-30T09:42:09.628Z,18.80
2023-04-30T09:43:11.773Z,18.80
2023-04-30T09:44:29.695Z,18.80
2023-04-30T09:45:48.652Z,18.90
2023-04-30T09:46:51.008Z,18.90
2023-04-30T09:47:55.624Z,18.90
2023-04-30T09:49:04.806Z,18.90
2023-04-30T09:50:07.275Z,18.80
2023-04-30T09:51:09.292Z,18.80
2023-04-30T09:52:12.419Z,18.80
2023-04-30T09:53:17.929Z,18.80
2023-04-30T09:54:21.555Z,18.80
2023-04-30T09:55:23.354Z,18.80
2023-04-30T09:56:26.764Z,18.80
2023-04-30T09:57:32.380Z,18.80
2023-04-30T09:58:38.755Z,18.90
2023-04-30T09:59:45.721Z,18.90
2023-04-30T10:00:50.837Z,18.90
2023-04-30T10:01:53.047Z,18.90
2023-04-30T10:02:55.027Z,18.90
2023-04-30T10:03:58.161Z,18.90
2023-04-30T10:05:00.968Z,19.00
2023-04-30T10:06:03.566Z,19.00
2023-04-30T10:07:21.563Z,19.00
2023-04-30T10:08:30.850Z,19.00
2023-04-30T10:09:40.999Z,19.00
2023-04-30T10:10:45.115Z,19.00
2023-04-30T10:11:47.324Z,19.00
2023-04-30T10:12:53.355Z,19.00
2023-04-30T10:14:03.348Z,19.00
2023-04-30T10:15:13.998Z,19.00
2023-04-30T10:16:28.804Z,19.10
2023-04-30T10:17:35.099Z,19.10
2023-04-30T10:18:40.706Z,19.10
2023-04-30T10:19:48.245Z,19.10
2023-04-30T10:20:53.800Z,19.10
2023-04-30T10:21:56.021Z,19.20
2023-04-30T10:22:58.075Z,19.20
2023-04-30T10:24:00.468Z,19.20
2023-04-30T10:25:03.403Z,19.20
2023-04-30T10:26:05.343Z,19.20
2023-04-30T10:27:07.251Z,19.10
2023-04-30T10:28:09.057Z,19.10
2023-04-30T10:29:11.892Z,19.10
2023-04-30T10:30:14.369Z,19.10
2023-04-30T10:31:19.405Z,19.10
2023-04-30T10:32:22.436Z,19.10
2023-04-30T10:33:41.625Z,19.10
2023-04-30T10:35:00.265Z,19.10
2023-04-30T10:36:06.811Z,19.10
2023-04-30T10:37:40.169Z,19.10
2023-04-30T10:38:42.213Z,19.10
2023-04-30T10:39:44.302Z,19.10
2023-04-30T10:40:49.600Z,19.10
2023-04-30T10:41:51.741Z,19.10
2023-04-30T10:42:57.947Z,19.10
2023-04-30T10:44:02.629Z,19.10
2023-04-30T10:45:04.758Z,19.10
2023-04-30T10:46:08.287Z,19.00
2023-04-30T10:47:10.735Z,19.00
2023-04-30T10:48:16.744Z,19.20
2023-04-30T10:49:26.454Z,19.00
2023-04-30T10:50:30.053Z,19.00
2023-04-30T10:51:49.508Z,19.00
2023-04-30T10:53:06.006Z,19.00
2023-04-30T10:54:08.779Z,19.10
2023-04-30T10:55:10.738Z,19.10
2023-04-30T10:56:13.381Z,19.10
2023-04-30T10:57:20.268Z,19.10
2023-04-30T10:58:31.431Z,19.10
2023-04-30T10:59:35.134Z,19.10
2023-04-30T11:00:36.883Z,19.20
2023-04-30T11:01:56.470Z,19.30
2023-04-30T11:03:03.345Z,19.30
2023-04-30T11:04:10.227Z,19.30
2023-04-30T11:05:14.521Z,19.30
2023-04-30T11:06:20.879Z,19.20
2023-04-30T11:07:26.103Z,19.20
2023-04-30T11:08:38.530Z,19.20
2023-04-30T11:09:48.261Z,19.20
2023-04-30T11:11:01.667Z,19.10
2023-04-30T11:12:29.028Z,19.20
2023-04-30T11:13:48.875Z,19.20
2023-04-30T11:14:50.708Z,19.30
2023-04-30T11:15:52.388Z,19.20
2023-04-30T11:16:54.219Z,19.10
2023-04-30T11:17:59.621Z,19.10
2023-04-30T11:19:11.694Z,19.10
2023-04-30T11:20:22.799Z,19.20
2023-04-30T11:21:26.044Z,19.20
2023-04-30T11:22:36.117Z,19.30
2023-04-30T11:23:42.661Z,19.30
2023-04-30T11:24:53.280Z,19.50
2023-04-30T11:25:57.751Z,19.40
2023-04-30T11:27:06.132Z,19.40
2023-04-30T11:28:16.854Z,19.40
2023-04-30T11:29:19.243Z,19.50
2023-04-30T11:30:22.064Z,19.50
2023-04-30T11:31:33.618Z,19.70
2023-04-30T11:32:36.710Z,19.50
2023-04-30T11:33:41.324Z,19.50
2023-04-30T11:34:46.530Z,19.50
2023-04-30T11:35:53.016Z,19.40
2023-04-30T11:36:59.322Z,19.40
2023-04-30T11:38:04.106Z,19.40
2023-04-30T11:39:07.989Z,19.40
2023-04-30T11:40:12.037Z,19.40
2023-04-30T11:41:14.336Z,19.40
2023-04-30T11:42:18.284Z,19.40
2023-04-30T11:43:33.267Z,19.40
2023-04-30T11:44:34.963Z,19.50
2023-04-30T11:45:39.230Z,19.50
2023-04-30T11:46:42.304Z,19.60
2023-04-30T11:47:46.382Z,19.60
2023-04-30T11:48:48.410Z,19.60
2023-04-30T11:49:51.893Z,19.60
2023-04-30T11:50:53.717Z,19.70
2023-04-30T11:51:55.750Z,19.70
2023-04-30T11:52:58.666Z,19.70
2023-04-30T11:54:00.581Z,19.80
2023-04-30T11:55:07.112Z,19.80
2023-04-30T11:56:08.919Z,19.80
2023-04-30T11:57:10.630Z,19.90
2023-04-30T11:58:12.393Z,20.00
2023-04-30T11:59:15.210Z,20.00
2023-04-30T12:00:21.726Z,20.00
2023-04-30T12:01:27.838Z,20.10
2023-04-30T12:02:29.902Z,20.10
2023-04-30T12:03:32.552Z,20.20
2023-04-30T12:04:34.426Z,20.20
2023-04-30T12:05:38.582Z,20.30
2023-04-30T12:06:41.478Z,20.20
2023-04-30T12:08:05.084Z,20.20
2023-04-30T12:09:09.812Z,20.20
2023-04-30T12:10:11.524Z,20.20
2023-04-30T12:11:27.421Z,20.10
2023-04-30T12:12:29.951Z,20.10
2023-04-30T12:13:32.115Z,20.10
2023-04-30T12:14:36.416Z,20.10
2023-04-30T12:15:39.849Z,20.10
2023-04-30T12:16:52.383Z,20.10
2023-04-30T12:17:55.942Z,20.00
2023-04-30T12:18:57.687Z,20.10
2023-04-30T12:19:59.423Z,20.10
2023-04-30T12:21:01.368Z,20.10
2023-04-30T12:22:03.197Z,20.00
2023-04-30T12:23:05.305Z,20.00
2023-04-30T12:24:07.673Z,19.90
2023-04-30T12:25:13.970Z,19.90
2023-04-30T12:26:16.347Z,19.90
2023-04-30T12:27:18.457Z,19.90
2023-04-30T12:28:20.257Z,19.80
2023-04-30T12:29:23.191Z,19.80
2023-04-30T12:30:30.430Z,19.80
2023-04-30T12:31:33.699Z,19.80
2023-04-30T12:32:42.162Z,19.80
2023-04-30T12:33:44.376Z,19.80
2023-04-30T12:34:46.674Z,19.80
2023-04-30T12:35:48.463Z,19.80
2023-04-30T12:36:50.470Z,19.80
2023-04-30T12:38:06.827Z,19.80
2023-04-30T12:39:13.621Z,19.80
2023-04-30T12:40:15.477Z,19.80
2023-04-30T12:41:17.578Z,19.80
2023-04-30T12:42:20.296Z,19.80
2023-04-30T12:43:22.018Z,19.80
2023-04-30T12:44:25.447Z,19.80
2023-04-30T12:45:51.329Z,19.90
2023-04-30T12:47:01.150Z,19.90
2023-04-30T12:48:03.232Z,19.90
2023-04-30T12:49:05.051Z,19.90
2023-04-30T12:50:12.788Z,19.90
2023-04-30T12:51:20.073Z,20.00
2023-04-30T12:52:26.249Z,19.90
2023-04-30T12:53:29.056Z,19.90
2023-04-30T12:54:32.763Z,20.00
2023-04-30T12:55:37.339Z,20.00
2023-04-30T12:56:39.483Z,20.00
2023-04-30T12:57:42.347Z,20.00
2023-04-30T12:58:49.819Z,20.00
2023-04-30T12:59:59.644Z,20.10
2023-04-30T13:01:01.826Z,20.00
2023-04-30T13:02:14.820Z,20.00
2023-04-30T13:03:20.115Z,20.00
2023-04-30T13:04:22.000Z,20.00
2023-04-30T13:05:24.037Z,20.00
2023-04-30T13:06:27.506Z,19.90
2023-04-30T13:07:38.571Z,19.90
2023-04-30T13:08:56.173Z,19.90
2023-04-30T13:09:58.589Z,19.90
2023-04-30T13:11:00.303Z,19.90
2023-04-30T13:12:02.414Z,19.90
2023-04-30T13:13:04.261Z,19.90
2023-04-30T13:14:06.653Z,19.90
2023-04-30T13:15:08.786Z,19.90
2023-04-30T13:16:10.573Z,19.90
2023-04-30T13:17:13.871Z,20.00
2023-04-30T13:18:16.471Z,20.00
2023-04-30T13:19:18.416Z,20.00
2023-04-30T13:20:20.238Z,20.20
2023-04-30T13:21:22.299Z,20.10
2023-04-30T13:22:29.759Z,20.10
2023-04-30T13:23:38.530Z,20.20
2023-04-30T13:24:46.556Z,20.20
2023-04-30T13:25:48.202Z,20.20
2023-04-30T13:26:50.253Z,20.20
2023-04-30T13:27:52.335Z,20.20
2023-04-30T13:28:54.369Z,20.20
2023-04-30T13:29:56.397Z,20.30
2023-04-30T13:30:58.432Z,20.40
2023-04-30T13:32:00.208Z,20.30
2023-04-30T13:33:02.222Z,20.30
2023-04-30T13:34:03.992Z,20.40
2023-04-30T13:35:06.420Z,20.40
2023-04-30T13:36:08.309Z,20.50
2023-04-30T13:37:10.080Z,20.70
2023-04-30T13:38:12.242Z,20.60
2023-04-30T13:39:13.990Z,20.70
2023-04-30T13:40:16.038Z,21.00
2023-04-30T13:41:17.776Z,20.90
2023-04-30T13:42:19.512Z,21.00
2023-04-30T13:43:21.300Z,21.00
2023-04-30T13:44:23.227Z,21.00
2023-04-30T13:45:25.154Z,21.00
2023-04-30T13:46:27.087Z,21.00