createdAt,value
2023-02-22T00:00:19.961Z,14.78
2023-02-22T00:01:47.504Z,14.74
2023-02-22T00:02:51.259Z,14.83
2023-02-22T00:03:53.543Z,14.80
2023-02-22T00:04:55.326Z,14.79
2023-02-22T00:05:59.792Z,14.77
2023-02-22T00:07:02.141Z,14.77
2023-02-22T00:08:03.943Z,14.75
2023-02-22T00:09:07.180Z,14.67
2023-02-22T00:10:13.436Z,14.74
2023-02-22T00:11:16.786Z,14.75
2023-02-22T00:12:20.680Z,14.68
2023-02-22T00:13:22.913Z,14.74
2023-02-22T00:14:27.585Z,14.72
2023-02-22T00:15:29.419Z,14.72
2023-02-22T00:16:31.816Z,14.69
2023-02-22T00:17:34.224Z,14.72
2023-02-22T00:18:35.998Z,14.71
2023-02-22T00:19:38.604Z,14.70
2023-02-22T00:20:41.232Z,14.70
2023-02-22T00:21:44.948Z,14.70
2023-02-22T00:22:47.968Z,14.69
2023-02-22T00:23:49.999Z,14.60
2023-02-22T00:24:51.797Z,14.70
2023-02-22T00:25:53.592Z,14.68
2023-02-22T00:26:56.162Z,14.69
2023-02-22T00:27:58.308Z,14.69
2023-02-22T00:29:00.112Z,14.67
2023-02-22T00:30:03.027Z,14.64
2023-02-22T00:31:07.709Z,14.66
2023-02-22T00:32:09.565Z,14.68
2023-02-22T00:33:13.405Z,14.67
2023-02-22T00:34:15.232Z,14.67
2023-02-22T00:35:20.797Z,14.66
2023-02-22T00:36:22.612Z,14.59
2023-02-22T00:37:24.755Z,14.67
2023-02-22T00:38:26.617Z,14.66
2023-02-22T00:39:28.473Z,14.65
2023-02-22T00:40:33.243Z,14.52
2023-02-22T00:41:35.086Z,14.64
2023-02-22T00:42:38.575Z,14.60
2023-02-22T00:43:40.514Z,14.62
2023-02-22T00:44:42.501Z,14.64
2023-02-22T00:45:47.448Z,14.63
2023-02-22T00:46:49.803Z,14.63
2023-02-22T00:47:53.897Z,14.48
2023-02-22T00:48:55.750Z,14.62
2023-02-22T00:49:57.720Z,14.60
2023-02-22T00:50:59.658Z,14.60
2023-02-22T00:52:01.635Z,14.58
2023-02-22T00:53:05.083Z,14.55
2023-02-22T00:54:08.276Z,14.59
2023-02-22T00:55:15.102Z,14.50
2023-02-22T00:56:16.881Z,14.58
2023-02-22T00:57:19.281Z,14.59
2023-02-22T00:58:21.723Z,14.51
2023-02-22T00:59:24.018Z,14.58
2023-02-22T01:00:35.482Z,14.56
2023-02-22T01:01:37.490Z,14.59
2023-02-22T01:02:43.682Z,14.56
2023-02-22T01:03:48.697Z,14.47
2023-02-22T01:04:51.509Z,14.56
2023-02-22T01:05:53.431Z,14.57
2023-02-22T01:06:55.701Z,14.48
2023-02-22T01:08:00.226Z,14.53
2023-02-22T01:09:02.815Z,14.54
2023-02-22T01:10:05.550Z,14.54
2023-02-22T01:11:07.474Z,14.48
2023-02-22T01:12:09.249Z,14.47
2023-02-22T01:13:12.532Z,14.52
2023-02-22T01:14:14.708Z,14.52
2023-02-22T01:15:21.831Z,14.41
2023-02-22T01:16:23.908Z,14.50
2023-02-22T01:17:26.974Z,14.51
2023-02-22T01:18:28.940Z,14.47
2023-02-22T01:19:32.347Z,14.51
2023-02-22T01:20:34.922Z,14.48
2023-02-22T01:21:36.777Z,14.45
2023-02-22T01:22:44.075Z,14.49
2023-02-22T01:23:46.586Z,14.47
2023-02-22T01:24:49.685Z,14.48
2023-02-22T01:25:51.476Z,14.49
2023-02-22T01:26:53.284Z,14.44
2023-02-22T01:27:56.000Z,14.48
2023-02-22T01:28:57.897Z,14.46
2023-02-22T01:30:00.554Z,14.47
2023-02-22T01:31:03.492Z,14.46
2023-02-22T01:32:06.662Z,14.47
2023-02-22T01:33:09.513Z,14.47
2023-02-22T01:34:13.072Z,14.47
2023-02-22T01:35:19.313Z,14.45
2023-02-22T01:36:22.320Z,14.38
2023-02-22T01:37:24.201Z,14.45
2023-02-22T01:38:25.981Z,14.45
2023-02-22T01:39:29.874Z,14.46
2023-02-22T01:40:35.233Z,14.39
2023-02-22T01:41:39.109Z,14.45
2023-02-22T01:42:40.973Z,14.37
2023-02-22T01:43:42.761Z,14.44
2023-02-22T01:44:44.644Z,14.43
2023-02-22T01:45:53.332Z,14.42
2023-02-22T01:46:56.960Z,14.44
2023-02-22T01:48:09.197Z,14.44
2023-02-22T01:49:11.671Z,14.43
2023-02-22T01:50:13.681Z,14.43
2023-02-22T01:51:24.353Z,14.32
2023-02-22T01:52:26.187Z,14.34
2023-02-22T01:53:47.561Z,14.43
2023-02-22T01:54:57.576Z,14.42
2023-02-22T01:56:00.479Z,14.45
2023-02-22T01:57:02.252Z,14.43
2023-02-22T01:58:05.996Z,14.35
2023-02-22T01:59:12.284Z,14.41
2023-02-22T02:00:20.242Z,14.41
2023-02-22T02:01:24.012Z,14.41
2023-02-22T02:02:26.721Z,14.40
2023-02-22T02:03:33.637Z,14.38
2023-02-22T02:04:36.567Z,14.31
2023-02-22T02:05:39.191Z,14.39
2023-02-22T02:06:42.412Z,14.33
2023-02-22T02:07:46.607Z,14.38
2023-02-22T02:08:59.065Z,14.36
2023-02-22T02:10:04.516Z,14.34
2023-02-22T02:11:09.315Z,14.34
2023-02-22T02:12:13.986Z,14.32
2023-02-22T02:13:16.298Z,14.38
2023-02-22T02:14:18.241Z,14.37
2023-02-22T02:15:25.416Z,14.33
2023-02-22T02:16:39.060Z,14.35
2023-02-22T02:17:41.694Z,14.33
2023-02-22T02:18:43.606Z,14.38
2023-02-22T02:19:49.859Z,14.36
2023-02-22T02:21:14.500Z,14.37
2023-02-22T02:22:43.855Z,14.43
2023-02-22T02:24:00.275Z,14.43
2023-02-22T02:25:11.377Z,14.41
2023-02-22T02:26:19.082Z,14.40
2023-02-22T02:27:28.524Z,14.39
2023-02-22T02:29:02.373Z,14.37
2023-02-22T02:30:04.090Z,14.42
2023-02-22T02:31:37.942Z,14.39
2023-02-22T02:32:53.893Z,14.43
2023-02-22T02:33:58.678Z,14.39
2023-02-22T02:35:29.063Z,14.38
2023-02-22T02:36:39.497Z,14.40
2023-02-22T02:38:08.404Z,14.42
2023-02-22T02:39:31.012Z,14.41
2023-02-22T02:40:49.410Z,14.36
2023-02-22T02:41:52.507Z,14.37
2023-02-22T02:43:02.230Z,14.34
2023-02-22T02:44:17.513Z,14.33
2023-02-22T02:45:28.517Z,14.32
2023-02-22T02:46:47.189Z,14.35
2023-02-22T02:47:58.660Z,14.25
2023-02-22T02:49:08.920Z,14.33
2023-02-22T02:50:23.278Z,14.32
2023-02-22T02:51:30.492Z,14.32
2023-02-22T02:52:35.621Z,14.31
2023-02-22T02:53:42.145Z,14.29
2023-02-22T02:54:46.139Z,14.27
2023-02-22T02:55:49.295Z,14.26
2023-02-22T02:56:51.603Z,14.11
2023-02-22T02:57:53.529Z,14.24
2023-02-22T02:58:55.703Z,14.22
2023-02-22T02:59:58.374Z,14.23
2023-02-22T03:01:04.494Z,14.21
2023-02-22T03:02:15.227Z,14.22
2023-02-22T03:03:38.518Z,14.25
2023-02-22T03:05:00.661Z,14.23
2023-02-22T03:06:13.428Z,14.28
2023-02-22T03:07:40.455Z,14.31
2023-02-22T03:08:52.574Z,14.27
2023-02-22T03:10:14.689Z,14.28
2023-02-22T03:11:35.977Z,14.28
2023-02-22T03:12:58.689Z,14.31
2023-02-22T03:14:10.842Z,14.26
2023-02-22T03:15:44.141Z,14.29
2023-02-22T03:16:56.759Z,14.27
2023-02-22T03:18:01.210Z,14.24
2023-02-22T03:19:17.644Z,14.23
2023-02-22T03:20:53.348Z,14.27
2023-02-22T03:22:21.132Z,14.26
2023-02-22T03:23:36.038Z,14.20
2023-02-22T03:24:53.018Z,14.15
2023-02-22T03:26:05.864Z,14.23
2023-02-22T03:27:23.033Z,14.21
2023-02-22T03:28:30.060Z,14.21
2023-02-22T03:29:35.646Z,14.18
2023-02-22T03:30:48.340Z,14.09
2023-02-22T03:32:01.637Z,14.17
2023-02-22T03:33:42.286Z,14.24
2023-02-22T03:34:52.741Z,14.23
2023-02-22T03:36:03.156Z,14.21
2023-02-22T03:37:19.946Z,14.22
2023-02-22T03:38:22.326Z,14.13
2023-02-22T03:39:31.084Z,14.11
2023-02-22T03:40:43.841Z,14.16
2023-02-22T03:41:51.551Z,14.16
2023-02-22T03:43:05.524Z,14.18
2023-02-22T03:44:17.814Z,14.17
2023-02-22T03:45:23.405Z,14.11
2023-02-22T03:46:29.486Z,14.14
2023-02-22T03:47:40.625Z,14.16
2023-02-22T03:49:05.244Z,14.19
2023-02-22T03:50:29.974Z,14.12
2023-02-22T03:51:31.993Z,14.21
2023-02-22T03:52:36.617Z,14.19
2023-02-22T03:53:42.170Z,14.17
2023-02-22T03:54:44.286Z,14.15
2023-02-22T03:55:51.683Z,14.13
2023-02-22T03:56:59.105Z,14.13
2023-02-22T03:58:06.741Z,14.14
2023-02-22T03:59:10.920Z,14.10
2023-02-22T04:00:19.728Z,14.06
2023-02-22T04:01:23.722Z,14.10
2023-02-22T04:02:25.642Z,14.03
2023-02-22T04:03:27.566Z,13.95
2023-02-22T04:04:29.444Z,14.13
2023-02-22T04:05:31.831Z,14.13
2023-02-22T04:06:33.844Z,14.12
2023-02-22T04:07:37.026Z,14.11
2023-02-22T04:08:39.190Z,14.12
2023-02-22T04:09:41.056Z,14.11
2023-02-22T04:10:44.206Z,14.11
2023-02-22T04:11:46.469Z,14.01
2023-02-22T04:12:48.600Z,14.10
2023-02-22T04:13:50.986Z,14.11
2023-02-22T04:14:53.509Z,14.00
2023-02-22T04:15:55.495Z,14.09
2023-02-22T04:16:57.423Z,14.04
2023-02-22T04:18:00.230Z,14.09
2023-02-22T04:19:02.599Z,14.09
2023-02-22T04:20:06.267Z,14.09
2023-02-22T04:21:22.790Z,14.13
2023-02-22T04:22:25.621Z,14.07
2023-02-22T04:23:28.163Z,14.11
2023-02-22T04:24:30.693Z,13.97
2023-02-22T04:25:32.979Z,14.10
2023-02-22T04:26:45.572Z,14.09
2023-02-22T04:27:47.475Z,14.10
2023-02-22T04:28:50.570Z,14.09
2023-02-22T04:29:54.314Z,14.00
2023-02-22T04:30:56.653Z,14.05
2023-02-22T04:31:58.992Z,14.09
2023-02-22T04:33:00.829Z,14.09
2023-02-22T04:34:03.642Z,14.08
2023-02-22T04:35:09.269Z,14.10
2023-02-22T04:36:11.460Z,14.10
2023-02-22T04:37:13.562Z,14.05
2023-02-22T04:38:15.545Z,14.09
2023-02-22T04:39:17.415Z,14.08
2023-02-22T04:40:20.394Z,14.03
2023-02-22T04:41:25.332Z,13.98
2023-02-22T04:42:28.253Z,14.09
2023-02-22T04:43:30.475Z,13.85
2023-02-22T04:44:52.577Z,14.16
2023-02-22T04:45:54.684Z,14.13
2023-02-22T04:46:57.577Z,14.12
2023-02-22T04:47:59.500Z,14.12
2023-02-22T04:49:01.876Z,14.01
2023-02-22T04:50:07.738Z,14.11
2023-02-22T04:51:10.072Z,14.06
2023-02-22T04:52:16.001Z,14.10
2023-02-22T04:53:17.962Z,14.10
2023-02-22T04:54:19.964Z,14.10
2023-02-22T04:55:22.760Z,14.04
2023-02-22T04:56:25.261Z,14.09
2023-02-22T04:57:27.334Z,14.03
2023-02-22T04:58:29.209Z,14.09
2023-02-22T04:59:31.053Z,14.08
2023-02-22T05:00:35.358Z,14.09
2023-02-22T05:01:38.570Z,14.01
2023-02-22T05:02:40.515Z,14.07
2023-02-22T05:03:43.041Z,14.08
2023-02-22T05:04:45.278Z,14.08
2023-02-22T05:05:47.154Z,14.08
2023-02-22T05:06:49.124Z,14.07
2023-02-22T05:07:51.134Z,14.08
2023-02-22T05:08:53.451Z,14.01
2023-02-22T05:09:55.305Z,14.08
2023-02-22T05:10:57.069Z,14.07
2023-02-22T05:11:58.835Z,14.08
2023-02-22T05:13:01.297Z,14.07
2023-02-22T05:14:04.099Z,14.08
2023-02-22T05:15:07.998Z,14.08
2023-02-22T05:16:10.280Z,14.08
2023-02-22T05:17:12.304Z,14.08
2023-02-22T05:18:14.897Z,14.08
2023-02-22T05:19:16.823Z,14.07
2023-02-22T05:20:30.626Z,14.07
2023-02-22T05:21:33.839Z,14.10
2023-02-22T05:22:36.296Z,14.09
2023-02-22T05:23:38.139Z,14.07
2023-02-22T05:24:39.950Z,14.01
2023-02-22T05:25:41.877Z,13.99
2023-02-22T05:26:44.949Z,14.06
2023-02-22T05:27:59.503Z,14.09
2023-02-22T05:29:01.358Z,14.09
2023-02-22T05:30:03.892Z,14.03
2023-02-22T05:31:07.466Z,14.07
2023-02-22T05:32:09.373Z,13.99
2023-02-22T05:33:11.515Z,14.07
2023-02-22T05:34:14.417Z,14.06
2023-02-22T05:35:17.018Z,14.06
2023-02-22T05:36:18.840Z,13.98
2023-02-22T05:37:20.703Z,14.04
2023-02-22T05:38:23.075Z,14.05
2023-02-22T05:39:24.936Z,14.03
2023-02-22T05:40:27.896Z,13.97
2023-02-22T05:41:29.701Z,14.05
2023-02-22T05:42:31.529Z,14.04
2023-02-22T05:43:33.487Z,14.05
2023-02-22T05:44:35.300Z,13.93
2023-02-22T05:45:37.165Z,14.04
2023-02-22T05:46:39.285Z,14.05
2023-02-22T05:47:41.100Z,14.05
2023-02-22T05:48:42.980Z,13.77
2023-02-22T05:49:44.736Z,13.96
2023-02-22T05:50:46.633Z,14.04
2023-02-22T05:51:48.478Z,14.01
2023-02-22T05:52:50.419Z,14.04
2023-02-22T05:53:52.711Z,14.05
2023-02-22T05:54:54.548Z,14.05
2023-02-22T05:55:56.404Z,14.04
2023-02-22T05:56:58.442Z,13.99
2023-02-22T05:58:01.780Z,14.05
2023-02-22T05:59:03.651Z,14.05
2023-02-22T06:00:07.340Z,14.04
2023-02-22T06:01:14.559Z,14.06
2023-02-22T06:02:16.508Z,13.96
2023-02-22T06:03:18.422Z,14.06
2023-02-22T06:04:20.867Z,14.05
2023-02-22T06:05:22.881Z,14.06
2023-02-22T06:06:24.720Z,14.06
2023-02-22T06:07:27.308Z,13.92
2023-02-22T06:08:29.113Z,14.08
2023-02-22T06:09:30.954Z,14.08
2023-02-22T06:10:33.194Z,14.08
2023-02-22T06:11:34.967Z,14.11
2023-02-22T06:12:36.821Z,14.11
2023-02-22T06:13:39.586Z,14.13
2023-02-22T06:14:45.945Z,14.15
2023-02-22T06:15:47.902Z,14.19
2023-02-22T06:16:54.492Z,14.22
2023-02-22T06:17:57.870Z,14.24
2023-02-22T06:19:00.706Z,14.30
2023-02-22T06:20:03.722Z,14.29
2023-02-22T06:21:09.043Z,14.36
2023-02-22T06:22:19.162Z,14.42
2023-02-22T06:23:21.019Z,14.39
2023-02-22T06:24:23.888Z,14.49
2023-02-22T06:25:31.237Z,14.52
2023-02-22T06:26:33.101Z,14.58
2023-02-22T06:27:35.225Z,14.62
2023-02-22T06:28:36.980Z,14.59
2023-02-22T06:29:38.790Z,14.68
2023-02-22T06:30:43.012Z,14.73
2023-02-22T06:31:44.911Z,14.77
2023-02-22T06:32:46.787Z,14.81
2023-02-22T06:33:48.558Z,14.84
2023-02-22T06:34:50.442Z,14.89
2023-02-22T06:35:52.344Z,14.93
2023-02-22T06:36:54.149Z,14.96
2023-02-22T06:37:56.019Z,14.93
2023-02-22T06:38:57.880Z,14.99
2023-02-22T06:40:04.849Z,15.08
2023-02-22T06:41:08.902Z,15.08
2023-02-22T06:42:10.758Z,15.16
2023-02-22T06:43:12.550Z,15.12
2023-02-22T06:44:15.350Z,15.19
2023-02-22T06:45:18.124Z,15.22
2023-02-22T06:46:21.261Z,15.26
2023-02-22T06:47:23.008Z,15.17
2023-02-22T06:48:24.817Z,15.31
2023-02-22T06:49:27.502Z,15.33
2023-02-22T06:50:30.887Z,15.29
2023-02-22T06:51:38.370Z,15.38
2023-02-22T06:52:43.058Z,15.39
2023-02-22T06:53:44.995Z,15.43
2023-02-22T06:54:46.972Z,15.44
2023-02-22T06:55:48.811Z,15.46
2023-02-22T06:56:50.676Z,15.46
2023-02-22T06:57:53.237Z,15.47
2023-02-22T06:58:55.014Z,15.50
2023-02-22T06:59:57.444Z,15.50
2023-02-22T07:00:59.239Z,15.50
2023-02-22T07:02:03.992Z,15.51
2023-02-22T07:03:05.864Z,15.53
2023-02-22T07:04:07.717Z,15.53
2023-02-22T07:05:12.547Z,15.53
2023-02-22T07:06:14.466Z,15.55
2023-02-22T07:07:16.536Z,15.54
2023-02-22T07:08:18.357Z,15.56
2023-02-22T07:09:20.295Z,15.49
2023-02-22T07:10:27.710Z,15.56
2023-02-22T07:11:29.473Z,15.58
2023-02-22T07:12:31.357Z,15.53
2023-02-22T07:13:33.193Z,15.59
2023-02-22T07:14:35.253Z,15.58
2023-02-22T07:15:37.060Z,15.58
2023-02-22T07:16:39.031Z,15.55
2023-02-22T07:17:41.347Z,15.52
2023-02-22T07:18:43.152Z,15.51
2023-02-22T07:19:44.978Z,15.56
2023-02-22T07:20:46.922Z,15.60
2023-02-22T07:21:48.698Z,15.60
2023-02-22T07:22:50.673Z,15.59
2023-02-22T07:23:57.196Z,15.59
2023-02-22T07:25:00.209Z,15.60
2023-02-22T07:26:03.425Z,15.61
2023-02-22T07:27:05.251Z,15.61
2023-02-22T07:28:07.087Z,15.62
2023-02-22T07:29:08.890Z,15.62
2023-02-22T07:30:31.234Z,15.60
2023-02-22T07:31:37.842Z,15.66
2023-02-22T07:32:39.696Z,15.64
2023-02-22T07:33:41.515Z,15.64
2023-02-22T07:34:43.296Z,15.62
2023-02-22T07:35:48.022Z,15.53
2023-02-22T07:36:49.951Z,15.61
2023-02-22T07:37:54.075Z,15.62
2023-02-22T07:38:57.473Z,15.64
2023-02-22T07:39:59.295Z,15.38
2023-02-22T07:41:01.811Z,15.52
2023-02-22T07:42:04.472Z,15.57
2023-02-22T07:43:23.893Z,15.62
2023-02-22T07:44:27.470Z,15.66
2023-02-22T07:45:35.257Z,15.64
2023-02-22T07:46:37.078Z,15.64
2023-02-22T07:47:39.153Z,15.58
2023-02-22T07:48:41.676Z,15.63
2023-02-22T07:49:43.480Z,15.59
2023-02-22T07:50:45.918Z,15.61
2023-02-22T07:51:47.767Z,15.61
2023-02-22T07:52:52.306Z,15.62
2023-02-22T07:53:54.310Z,15.62
2023-02-22T07:54:56.191Z,15.61
2023-02-22T07:55:59.114Z,15.61
2023-02-22T07:57:01.019Z,15.62
2023-02-22T07:58:05.298Z,15.61
2023-02-22T07:59:07.062Z,15.56
2023-02-22T08:00:09.621Z,15.60
2023-02-22T08:01:14.482Z,15.59
2023-02-22T08:02:17.799Z,15.61
2023-02-22T08:03:22.021Z,15.60
2023-02-22T08:04:23.954Z,15.62
2023-02-22T08:05:27.953Z,15.60
2023-02-22T08:06:30.163Z,15.60
2023-02-22T08:07:32.063Z,15.61
2023-02-22T08:08:34.594Z,15.50
2023-02-22T08:09:36.444Z,15.57
2023-02-22T08:10:38.614Z,15.60
2023-02-22T08:11:40.389Z,15.61
2023-02-22T08:12:43.082Z,15.60
2023-02-22T08:13:44.970Z,15.59
2023-02-22T08:14:46.818Z,15.60
2023-02-22T08:15:51.587Z,15.58
2023-02-22T08:16:53.429Z,15.56
2023-02-22T08:17:55.818Z,15.60
2023-02-22T08:18:57.686Z,15.60
2023-02-22T08:19:59.535Z,15.59
2023-02-22T08:21:01.354Z,15.60
2023-02-22T08:22:03.219Z,15.54
2023-02-22T08:23:06.640Z,15.50
2023-02-22T08:24:08.424Z,15.60
2023-02-22T08:25:10.847Z,15.60
2023-02-22T08:26:17.940Z,15.54
2023-02-22T08:27:27.800Z,15.62
2023-02-22T08:28:29.573Z,15.58
2023-02-22T08:29:33.594Z,15.58
2023-02-22T08:30:39.031Z,15.62
2023-02-22T08:31:41.968Z,15.55
2023-02-22T08:32:46.416Z,15.51
2023-02-22T08:33:50.031Z,15.61
2023-02-22T08:34:51.978Z,15.55
2023-02-22T08:35:54.003Z,15.61
2023-02-22T08:36:56.075Z,15.61
2023-02-22T08:38:08.008Z,15.57
2023-02-22T08:39:10.490Z,15.64
2023-02-22T08:40:14.849Z,15.62
2023-02-22T08:41:17.136Z,15.63
2023-02-22T08:42:19.049Z,15.63
2023-02-22T08:43:21.708Z,15.61
2023-02-22T08:44:24.351Z,15.62
2023-02-22T08:45:26.231Z,15.61
2023-02-22T08:46:28.405Z,15.40
2023-02-22T08:47:30.265Z,15.60
2023-02-22T08:48:32.028Z,15.60
2023-02-22T08:49:34.007Z,15.55
2023-02-22T08:50:36.208Z,15.62
2023-02-22T08:51:38.124Z,15.34
2023-02-22T08:52:39.932Z,15.61
2023-02-22T08:53:41.734Z,15.62
2023-02-22T08:54:45.948Z,15.58
2023-02-22T08:55:47.860Z,15.63
2023-02-22T08:56:50.212Z,15.62
2023-02-22T08:57:52.044Z,15.62
2023-02-22T08:58:53.862Z,15.62
2023-02-22T08:59:55.723Z,15.62
2023-02-22T09:00:58.014Z,15.60
2023-02-22T09:02:00.228Z,15.62
2023-02-22T09:03:08.048Z,15.61
2023-02-22T09:04:09.924Z,15.63
2023-02-22T09:05:12.079Z,15.63
2023-02-22T09:06:13.956Z,15.61
2023-02-22T09:07:16.480Z,15.62
2023-02-22T09:08:18.389Z,15.62
2023-02-22T09:09:21.614Z,15.62
2023-02-22T09:10:27.772Z,15.62
2023-02-22T09:11:29.626Z,15.63
2023-02-22T09:12:31.590Z,15.49
2023-02-22T09:13:33.413Z,15.63
2023-02-22T09:14:35.527Z,15.57
2023-02-22T09:15:39.809Z,15.62
2023-02-22T09:16:41.754Z,15.63
2023-02-22T09:17:43.845Z,15.60
2023-02-22T09:18:45.939Z,15.63
2023-02-22T09:19:47.704Z,15.63
2023-02-22T09:20:49.537Z,15.57
2023-02-22T09:21:55.451Z,15.57
2023-02-22T09:22:57.490Z,15.65
2023-02-22T09:24:01.400Z,15.65
2023-02-22T09:25:15.957Z,15.56
2023-02-22T09:26:18.752Z,15.66
2023-02-22T09:27:20.660Z,15.68
2023-02-22T09:28:22.517Z,15.66
2023-02-22T09:29:27.445Z,15.65
2023-02-22T09:30:32.709Z,15.66
2023-02-22T09:31:36.891Z,15.62
2023-02-22T09:32:38.900Z,15.68
2023-02-22T09:33:42.060Z,15.64
2023-02-22T09:34:47.444Z,15.67
2023-02-22T09:35:50.121Z,15.62
2023-02-22T09:36:51.929Z,15.69
2023-02-22T09:37:58.559Z,15.67
2023-02-22T09:39:00.413Z,15.69
2023-02-22T09:40:02.363Z,15.53
2023-02-22T09:41:36.046Z,15.73
2023-02-22T09:42:45.667Z,15.75
2023-02-22T09:44:03.998Z,15.70
2023-02-22T09:45:20.352Z,15.75
2023-02-22T09:46:25.443Z,15.76
2023-02-22T09:47:41.834Z,15.77
2023-02-22T09:49:06.077Z,15.72
2023-02-22T09:50:17.697Z,15.78
2023-02-22T09:51:22.202Z,15.76
2023-02-22T09:52:40.135Z,15.72
2023-02-22T09:53:46.085Z,15.75
2023-02-22T09:54:52.503Z,15.74
2023-02-22T09:55:57.445Z,15.74
2023-02-22T09:57:02.841Z,15.72
2023-02-22T09:58:14.160Z,15.72
2023-02-22T09:59:23.168Z,15.71
2023-02-22T10:00:32.638Z,15.68
2023-02-22T10:01:45.058Z,15.75
2023-02-22T10:03:10.542Z,15.75
2023-02-22T10:04:22.165Z,15.81
2023-02-22T10:05:37.943Z,15.74
2023-02-22T10:06:44.253Z,15.79
2023-02-22T10:07:58.794Z,15.78
2023-02-22T10:09:07.748Z,15.78
2023-02-22T10:10:17.491Z,15.78
2023-02-22T10:11:48.790Z,15.80
2023-02-22T10:13:16.724Z,15.84
2023-02-22T10:14:45.695Z,15.84
2023-02-22T10:15:58.363Z,15.85
2023-02-22T10:17:32.666Z,15.86
2023-02-22T10:19:12.617Z,15.86
2023-02-22T10:20:14.903Z,15.87
2023-02-22T10:21:45.729Z,15.84
2023-02-22T10:23:26.704Z,15.90
2023-02-22T10:24:39.842Z,15.90
2023-02-22T10:25:43.816Z,15.85
2023-02-22T10:26:46.935Z,15.78
2023-02-22T10:28:00.338Z,15.74
2023-02-22T10:29:22.841Z,15.81
2023-02-22T10:30:25.771Z,15.84
2023-02-22T10:31:35.692Z,15.82
2023-02-22T10:32:46.649Z,15.82
2023-02-22T10:34:02.344Z,15.82
2023-02-22T10:35:11.101Z,15.84
2023-02-22T10:36:21.564Z,15.84
2023-02-22T10:37:34.386Z,15.84
2023-02-22T10:38:36.492Z,15.81
2023-02-22T10:39:40.200Z,15.84
2023-02-22T10:40:48.157Z,15.82
2023-02-22T10:41:54.342Z,15.83
2023-02-22T10:42:56.152Z,15.85
2023-02-22T10:43:58.570Z,15.79
2023-02-22T10:45:00.725Z,15.75
2023-02-22T10:46:07.172Z,15.83
2023-02-22T10:47:11.877Z,15.85
2023-02-22T10:48:19.591Z,15.86
2023-02-22T10:49:24.522Z,15.88
2023-02-22T10:50:31.383Z,15.87
2023-02-22T10:51:33.854Z,15.90
2023-02-22T10:52:35.624Z,15.89
2023-02-22T10:53:38.595Z,15.89
2023-02-22T10:54:45.404Z,15.84
2023-02-22T10:56:07.771Z,15.95
2023-02-22T10:57:12.189Z,15.93
2023-02-22T10:58:14.035Z,15.95
2023-02-22T10:59:34.273Z,15.95
2023-02-22T11:00:40.425Z,15.94
2023-02-22T11:01:42.215Z,15.97
2023-02-22T11:02:53.786Z,15.94
2023-02-22T11:04:04.840Z,15.96
2023-02-22T11:05:06.861Z,15.95
2023-02-22T11:06:21.845Z,15.96
2023-02-22T11:07:35.019Z,15.98
2023-02-22T11:08:36.937Z,15.99
2023-02-22T11:09:57.401Z,16.01
2023-02-22T11:11:20.487Z,16.00
2023-02-22T11:12:39.727Z,16.06
2023-02-22T11:13:41.570Z,16.06
2023-02-22T11:14:43.328Z,16.02
2023-02-22T11:15:45.340Z,16.00
2023-02-22T11:16:51.410Z,15.98
2023-02-22T11:17:57.540Z,15.98
2023-02-22T11:19:11.250Z,15.99
2023-02-22T11:20:28.701Z,15.99
2023-02-22T11:21:32.655Z,16.05
2023-02-22T11:22:42.197Z,16.03
2023-02-22T11:23:45.085Z,16.04
2023-02-22T11:24:51.566Z,15.95
2023-02-22T11:26:06.228Z,16.02
2023-02-22T11:27:08.988Z,16.05
2023-02-22T11:28:20.538Z,16.01
2023-02-22T11:29:26.390Z,16.05
2023-02-22T11:30:32.078Z,16.02
2023-02-22T11:31:43.098Z,16.04
2023-02-22T11:32:57.776Z,16.00
2023-02-22T11:34:03.497Z,16.07
2023-02-22T11:35:39.907Z,16.10
2023-02-22T11:36:43.161Z,15.94
2023-02-22T11:37:45.068Z,16.07
2023-02-22T11:38:59.687Z,15.98
2023-02-22T11:40:22.793Z,16.12
2023-02-22T11:41:34.996Z,16.11
2023-02-22T11:42:36.780Z,16.12
2023-02-22T11:43:38.611Z,16.09
2023-02-22T11:44:44.081Z,16.07
2023-02-22T11:46:03.690Z,16.09
2023-02-22T11:47:12.270Z,16.08
2023-02-22T11:48:21.080Z,16.11
2023-02-22T11:49:34.469Z,16.11
2023-02-22T11:51:03.638Z,16.16
2023-02-22T11:52:20.680Z,16.16
2023-02-22T11:53:34.301Z,16.15
2023-02-22T11:54:36.087Z,16.15
2023-02-22T11:55:56.049Z,16.13
2023-02-22T11:57:36.510Z,16.18
2023-02-22T11:58:41.037Z,16.20
2023-02-22T12:00:15.561Z,16.18
2023-02-22T12:01:37.275Z,16.20
2023-02-22T12:03:00.345Z,16.20
2023-02-22T12:04:36.413Z,16.22
2023-02-22T12:06:02.428Z,16.23
2023-02-22T12:07:15.576Z,16.19
2023-02-22T12:08:20.663Z,16.18
2023-02-22T12:09:40.818Z,16.14
2023-02-22T12:11:03.854Z,16.16
2023-02-22T12:12:16.931Z,16.18
2023-02-22T12:13:28.667Z,16.16
2023-02-22T12:14:39.726Z,16.13
2023-02-22T12:16:13.833Z,16.14
2023-02-22T12:17:39.019Z,16.22
2023-02-22T12:18:42.088Z,16.21
2023-02-22T12:19:48.916Z,16.11
2023-02-22T12:21:09.257Z,16.14
2023-02-22T12:22:19.304Z,16.16
2023-02-22T12:23:45.309Z,16.17
2023-02-22T12:25:09.744Z,16.22
2023-02-22T12:26:20.822Z,16.20
2023-02-22T12:27:33.932Z,16.19
2023-02-22T12:29:12.246Z,16.17
2023-02-22T12:30:23.658Z,16.18
2023-02-22T12:31:38.850Z,16.22
2023-02-22T12:33:06.161Z,16.24
2023-02-22T12:34:22.395Z,16.23
2023-02-22T12:35:37.425Z,16.22
2023-02-22T12:36:47.221Z,16.22
2023-02-22T12:38:04.804Z,16.23
2023-02-22T12:39:53.558Z,16.13
2023-02-22T12:41:04.023Z,16.27
2023-02-22T12:42:16.855Z,16.22
2023-02-22T12:43:26.836Z,16.21
2023-02-22T12:44:35.395Z,16.12
2023-02-22T12:45:48.320Z,16.20
2023-02-22T12:46:53.585Z,16.20
2023-02-22T12:48:18.916Z,16.12
2023-02-22T12:49:45.326Z,16.27
2023-02-22T12:50:52.708Z,16.25
2023-02-22T12:52:21.218Z,16.24
2023-02-22T12:53:31.420Z,16.19
2023-02-22T12:54:48.805Z,16.25
2023-02-22T12:56:05.325Z,16.14
2023-02-22T12:57:36.247Z,16.27
2023-02-22T12:58:53.212Z,16.27
2023-02-22T13:00:01.280Z,16.26
2023-02-22T13:01:12.281Z,16.25
2023-02-22T13:02:35.106Z,16.27
2023-02-22T13:03:40.784Z,16.18
2023-02-22T13:04:42.701Z,16.26
2023-02-22T13:05:49.729Z,16.20
2023-02-22T13:07:25.328Z,16.26
2023-02-22T13:08:42.305Z,16.21
2023-02-22T13:09:55.862Z,16.28
2023-02-22T13:11:11.756Z,16.27
2023-02-22T13:12:28.113Z,16.27
2023-02-22T13:13:43.624Z,16.27
2023-02-22T13:15:11.347Z,16.30
2023-02-22T13:16:25.099Z,16.31
2023-02-22T13:17:37.966Z,16.25
2023-02-22T13:19:04.453Z,16.30
2023-02-22T13:20:15.703Z,16.30
2023-02-22T13:21:36.313Z,16.25
2023-02-22T13:23:02.621Z,16.33
2023-02-22T13:24:47.426Z,16.35
2023-02-22T13:26:01.528Z,16.28
2023-02-22T13:27:37.713Z,16.27
2023-02-22T13:28:49.504Z,16.33
2023-02-22T13:29:58.887Z,16.33
2023-02-22T13:31:15.592Z,16.31
2023-02-22T13:32:52.551Z,16.35
2023-02-22T13:34:01.124Z,16.37
2023-02-22T13:35:21.727Z,16.37
2023-02-22T13:36:38.662Z,16.25
2023-02-22T13:37:56.114Z,16.32
2023-02-22T13:39:11.698Z,16.13
2023-02-22T13:40:46.202Z,16.36
2023-02-22T13:42:29.295Z,16.39
2023-02-22T13:43:43.401Z,16.39
2023-02-22T13:45:15.925Z,16.38
2023-02-22T13:46:45.697Z,16.34
2023-02-22T13:48:12.925Z,16.38
2023-02-22T13:50:02.494Z,16.44
2023-02-22T13:51:25.629Z,16.43
2023-02-22T13:52:31.220Z,16.38
2023-02-22T13:53:39.229Z,16.34
2023-02-22T13:54:51.523Z,16.31
2023-02-22T13:55:58.299Z,16.32
2023-02-22T13:57:03.166Z,16.22
2023-02-22T13:58:10.796Z,16.30
2023-02-22T13:59:24.180Z,16.30
2023-02-22T14:00:44.658Z,16.34
2023-02-22T14:01:48.928Z,16.29
2023-02-22T14:03:10.044Z,16.35
2023-02-22T14:04:23.288Z,16.36
2023-02-22T14:05:43.325Z,16.37
2023-02-22T14:06:45.897Z,16.33
2023-02-22T14:07:49.422Z,16.32
2023-02-22T14:08:51.262Z,16.13
2023-02-22T14:09:56.186Z,16.31
2023-02-22T14:10:59.652Z,16.33
2023-02-22T14:12:01.513Z,16.35
2023-02-22T14:13:07.565Z,16.34
2023-02-22T14:14:11.464Z,16.35
2023-02-22T14:15:28.758Z,16.39
2023-02-22T14:16:32.016Z,16.43
2023-02-22T14:17:34.180Z,16.41
2023-02-22T14:18:35.934Z,16.44
2023-02-22T14:19:38.395Z,16.41
2023-02-22T14:20:40.472Z,16.46
2023-02-22T14:22:02.228Z,16.48
2023-02-22T14:23:41.454Z,16.56
2023-02-22T14:24:48.814Z,16.57
2023-02-22T14:25:51.638Z,16.58
2023-02-22T14:27:03.595Z,16.58
2023-02-22T14:28:09.045Z,16.55
2023-02-22T14:29:18.968Z,16.58
2023-02-22T14:30:30.921Z,16.60
2023-02-22T14:31:53.694Z,16.60