createdAt,value
2022-11-07T00:02:15.711Z,2.38
2022-11-07T00:04:42.288Z,2.53
2022-11-07T00:07:09.176Z,3.45
2022-11-07T00:09:35.694Z,2.97
2022-11-07T00:12:02.164Z,1.88
2022-11-07T00:14:30.074Z,2.45
2022-11-07T00:16:56.464Z,6.20
2022-11-07T00:19:22.804Z,2.78
2022-11-07T00:21:50.205Z,1.52
2022-11-07T00:24:17.965Z,1.83
2022-11-07T00:26:45.321Z,2.55
2022-11-07T00:29:18.818Z,1.88
2022-11-07T00:31:46.510Z,4.50
2022-11-07T00:34:13.071Z,1.48
2022-11-07T00:36:39.757Z,1.35
2022-11-07T00:39:06.465Z,2.25
2022-11-07T00:41:33.325Z,2.72
2022-11-07T00:43:59.850Z,1.70
2022-11-07T00:46:26.268Z,2.00
2022-11-07T00:48:52.549Z,1.42
2022-11-07T00:51:25.439Z,1.58
2022-11-07T00:53:52.017Z,2.17
2022-11-07T00:56:24.135Z,2.17
2022-11-07T00:58:58.489Z,2.80
2022-11-07T01:01:27.724Z,2.17
2022-11-07T01:03:55.669Z,2.33
2022-11-07T01:06:22.773Z,2.45
2022-11-07T01:08:49.351Z,2.35
2022-11-07T01:11:15.951Z,3.92
2022-11-07T01:13:42.286Z,1.20
2022-11-07T01:16:10.177Z,2.10
2022-11-07T01:18:36.899Z,1.77
2022-11-07T01:21:10.968Z,2.90
2022-11-07T01:23:41.620Z,1.60
2022-11-07T01:26:09.944Z,1.65
2022-11-07T01:28:36.641Z,2.50
2022-11-07T01:31:05.286Z,5.57
2022-11-07T01:33:31.928Z,1.95
2022-11-07T01:36:07.754Z,1.40
2022-11-07T01:38:36.007Z,2.20
2022-11-07T01:41:03.148Z,3.35
2022-11-07T01:43:46.842Z,2.38
2022-11-07T01:46:13.759Z,2.88
2022-11-07T01:48:44.406Z,3.25
2022-11-07T01:51:12.772Z,2.05
2022-11-07T01:53:40.318Z,2.15
2022-11-07T01:56:13.479Z,2.63
2022-11-07T01:58:39.891Z,4.90
2022-11-07T02:01:06.289Z,3.25
2022-11-07T02:03:33.074Z,2.67
2022-11-07T02:06:06.279Z,2.25
2022-11-07T02:08:34.551Z,2.53
2022-11-07T02:11:03.646Z,2.72
2022-11-07T02:13:32.051Z,3.33
2022-11-07T02:16:02.132Z,2.78
2022-11-07T02:18:29.566Z,1.80
2022-11-07T02:21:07.850Z,4.22
2022-11-07T02:23:53.389Z,2.40
2022-11-07T02:26:20.606Z,3.03
2022-11-07T02:28:48.435Z,2.50
2022-11-07T02:31:14.991Z,3.08
2022-11-07T02:33:41.661Z,2.33
2022-11-07T02:36:14.379Z,2.58
2022-11-07T02:38:40.785Z,1.70
2022-11-07T02:41:12.020Z,2.90
2022-11-07T02:43:42.706Z,2.90
2022-11-07T02:46:11.678Z,2.83
2022-11-07T02:48:50.651Z,2.75
2022-11-07T02:51:17.492Z,2.72
2022-11-07T02:53:44.037Z,1.98
2022-11-07T02:56:10.706Z,1.90
2022-11-07T02:58:37.306Z,2.25
2022-11-07T03:01:04.058Z,2.20
2022-11-07T03:03:31.122Z,2.35
2022-11-07T03:05:57.765Z,2.20
2022-11-07T03:08:24.305Z,2.10
2022-11-07T03:10:50.656Z,2.42
2022-11-07T03:13:17.357Z,3.05
2022-11-07T03:15:44.084Z,3.90
2022-11-07T03:18:10.456Z,2.80
2022-11-07T03:20:36.773Z,3.85
2022-11-07T03:23:03.514Z,3.10
2022-11-07T03:25:29.968Z,3.08
2022-11-07T03:27:56.612Z,3.00
2022-11-07T03:30:23.795Z,3.58
2022-11-07T03:32:53.934Z,2.80
2022-11-07T03:35:21.369Z,3.33
2022-11-07T03:37:49.557Z,4.25
2022-11-07T03:40:17.241Z,2.83
2022-11-07T03:42:45.139Z,2.53
2022-11-07T03:45:13.924Z,2.42
2022-11-07T03:47:42.152Z,2.60
2022-11-07T03:50:11.432Z,4.57
2022-11-07T03:52:37.813Z,2.83
2022-11-07T03:55:04.892Z,3.53
2022-11-07T03:57:31.326Z,2.83
2022-11-07T03:59:57.680Z,2.60
2022-11-07T04:02:24.229Z,3.22
2022-11-07T04:04:50.840Z,5.45
2022-11-07T04:07:17.260Z,2.97
2022-11-07T04:09:43.604Z,4.53
2022-11-07T04:12:10.227Z,4.72
2022-11-07T04:14:36.528Z,5.13
2022-11-07T04:17:03.219Z,6.78
2022-11-07T04:19:29.559Z,6.20
2022-11-07T04:21:55.956Z,3.72
2022-11-07T04:24:22.469Z,3.70
2022-11-07T04:26:48.828Z,2.72
2022-11-07T04:29:15.271Z,5.53
2022-11-07T04:31:41.730Z,3.80
2022-11-07T04:34:08.073Z,3.65
2022-11-07T04:36:34.511Z,4.55
2022-11-07T04:39:00.874Z,3.35
2022-11-07T04:41:27.293Z,4.22
2022-11-07T04:43:53.684Z,7.82
2022-11-07T04:46:20.021Z,4.07
2022-11-07T04:48:46.396Z,7.43
2022-11-07T04:51:16.540Z,4.10
2022-11-07T04:53:43.122Z,6.38
2022-11-07T04:56:09.719Z,7.07
2022-11-07T04:58:36.099Z,4.28
2022-11-07T05:01:02.396Z,4.85
2022-11-07T05:03:28.953Z,4.43
2022-11-07T05:05:55.469Z,3.97
2022-11-07T05:08:21.892Z,2.95
2022-11-07T05:10:48.299Z,3.40
2022-11-07T05:13:14.980Z,3.55
2022-11-07T05:15:41.800Z,5.80
2022-11-07T05:18:10.658Z,7.38
2022-11-07T05:20:38.544Z,8.82
2022-11-07T05:23:05.968Z,14.35
2022-11-07T05:25:32.324Z,9.07
2022-11-07T05:27:58.698Z,7.82
2022-11-07T05:30:25.159Z,5.43
2022-11-07T05:32:51.575Z,6.63
2022-11-07T05:35:17.948Z,6.82
2022-11-07T05:37:44.267Z,7.72
2022-11-07T05:40:11.427Z,3.70
2022-11-07T05:42:37.906Z,4.97
2022-11-07T05:45:04.872Z,9.63
2022-11-07T05:47:31.408Z,5.57
2022-11-07T05:49:57.997Z,5.00
2022-11-07T05:52:24.331Z,4.22
2022-11-07T05:54:51.333Z,6.05
2022-11-07T05:57:17.985Z,6.05
2022-11-07T05:59:44.411Z,5.40
2022-11-07T06:02:12.063Z,12.90
2022-11-07T06:04:38.815Z,4.60
2022-11-07T06:07:05.153Z,7.85
2022-11-07T06:09:31.556Z,8.32
2022-11-07T06:11:57.944Z,7.90
2022-11-07T06:14:24.363Z,5.45
2022-11-07T06:16:50.776Z,6.05
2022-11-07T06:19:17.139Z,5.95
2022-11-07T06:21:43.862Z,7.05
2022-11-07T06:24:15.060Z,4.72
2022-11-07T06:26:42.366Z,6.35
2022-11-07T06:29:08.762Z,5.03
2022-11-07T06:31:35.256Z,6.70
2022-11-07T06:34:01.824Z,12.30
2022-11-07T06:36:28.321Z,16.17
2022-11-07T06:38:54.674Z,6.55
2022-11-07T06:41:21.128Z,8.27
2022-11-07T06:43:47.507Z,9.27
2022-11-07T06:46:14.185Z,9.63
2022-11-07T06:48:40.793Z,9.43
2022-11-07T06:51:08.338Z,9.82
2022-11-07T06:53:36.333Z,21.63
2022-11-07T06:56:04.861Z,12.18
2022-11-07T06:58:31.446Z,12.70
2022-11-07T07:01:06.328Z,9.75
2022-11-07T07:03:32.858Z,7.90
2022-11-07T07:06:03.781Z,6.53
2022-11-07T07:10:57.158Z,10.27
2022-11-07T07:13:23.526Z,7.50
2022-11-07T07:15:57.412Z,8.38
2022-11-07T07:18:24.644Z,6.55
2022-11-07T07:20:52.530Z,7.57
2022-11-07T07:23:20.907Z,8.27
2022-11-07T07:25:47.882Z,10.18
2022-11-07T07:28:14.197Z,8.93
2022-11-07T07:30:40.640Z,10.68
2022-11-07T07:33:07.148Z,7.93
2022-11-07T07:35:33.664Z,7.32
2022-11-07T07:38:00.250Z,6.93
2022-11-07T07:40:28.115Z,6.63
2022-11-07T07:42:54.525Z,7.90
2022-11-07T07:45:20.931Z,7.38
2022-11-07T07:47:47.568Z,10.52
2022-11-07T07:50:14.241Z,8.93
2022-11-07T07:52:40.666Z,6.88
2022-11-07T07:55:08.108Z,9.70
2022-11-07T07:57:47.210Z,11.35
2022-11-07T08:00:13.955Z,9.02
2022-11-07T08:02:40.744Z,10.85
2022-11-07T08:05:07.641Z,15.70
2022-11-07T08:07:34.022Z,10.02
2022-11-07T08:10:09.884Z,13.07
2022-11-07T08:12:49.006Z,11.73
2022-11-07T08:15:17.106Z,11.60
2022-11-07T08:17:43.805Z,9.20
2022-11-07T08:20:12.819Z,8.05
2022-11-07T08:22:39.728Z,6.32
2022-11-07T08:25:08.270Z,9.57
2022-11-07T08:27:35.083Z,9.43
2022-11-07T08:30:01.857Z,9.05
2022-11-07T08:32:29.011Z,8.48
2022-11-07T08:34:55.821Z,8.07
2022-11-07T08:37:22.952Z,9.77
2022-11-07T08:39:49.505Z,8.25
2022-11-07T08:42:16.415Z,7.30
2022-11-07T08:44:43.350Z,7.13
2022-11-07T08:47:09.720Z,6.30
2022-11-07T08:49:36.079Z,6.40
2022-11-07T08:52:02.564Z,9.32
2022-11-07T08:54:28.947Z,7.10
2022-11-07T08:56:55.400Z,7.65
2022-11-07T08:59:21.771Z,11.25
2022-11-07T09:02:26.567Z,6.25
2022-11-07T09:04:34.737Z,9.63
2022-11-07T09:07:01.422Z,13.93
2022-11-07T09:09:27.778Z,9.45
2022-11-07T09:11:54.597Z,8.02
2022-11-07T09:14:21.133Z,7.80
2022-11-07T09:16:47.625Z,5.35
2022-11-07T09:19:13.983Z,8.57
2022-11-07T09:21:40.451Z,8.60
2022-11-07T09:24:07.202Z,5.60
2022-11-07T09:26:33.743Z,8.95
2022-11-07T09:29:01.365Z,6.88
2022-11-07T09:31:27.874Z,8.15
2022-11-07T09:33:54.331Z,8.05
2022-11-07T09:36:20.735Z,6.13
2022-11-07T09:38:47.292Z,6.72
2022-11-07T09:41:47.744Z,8.20
2022-11-07T09:44:47.468Z,11.77
2022-11-07T09:47:39.437Z,10.02
2022-11-07T09:50:14.026Z,8.27
2022-11-07T09:52:49.336Z,10.95
2022-11-07T09:55:38.528Z,8.77
2022-11-07T09:58:14.651Z,6.53
2022-11-07T10:00:41.276Z,5.15
2022-11-07T10:03:09.656Z,7.80
2022-11-07T10:06:02.833Z,7.60
2022-11-07T10:08:53.075Z,9.93
2022-11-07T10:11:37.474Z,6.22
2022-11-07T10:14:16.185Z,6.47
2022-11-07T10:16:55.249Z,12.75
2022-11-07T10:19:33.828Z,9.10
2022-11-07T10:22:09.270Z,6.07
2022-11-07T10:24:47.418Z,12.50
2022-11-07T10:27:14.076Z,5.40
2022-11-07T10:29:46.932Z,10.35
2022-11-07T10:32:44.914Z,8.50
2022-11-07T10:35:29.465Z,4.60
2022-11-07T10:37:58.578Z,7.65
2022-11-07T10:40:33.680Z,7.55
2022-11-07T10:43:02.800Z,7.47
2022-11-07T10:45:29.586Z,5.35
2022-11-07T10:48:04.894Z,5.88
2022-11-07T10:50:31.602Z,6.68
2022-11-07T10:52:59.756Z,3.45
2022-11-07T10:55:28.191Z,2.25
2022-11-07T10:57:59.460Z,6.30
2022-11-07T11:00:29.859Z,6.22
2022-11-07T11:02:56.642Z,3.90
2022-11-07T11:05:27.728Z,5.60
2022-11-07T11:07:56.496Z,4.82
2022-11-07T11:10:28.971Z,3.45
2022-11-07T11:12:55.433Z,6.72
2022-11-07T11:15:24.878Z,5.57
2022-11-07T11:18:02.578Z,2.88
2022-11-07T11:20:50.181Z,5.22
2022-11-07T11:23:23.700Z,2.70
2022-11-07T11:25:52.697Z,5.35
2022-11-07T11:28:34.073Z,8.52
2022-11-07T11:31:12.852Z,3.70
2022-11-07T11:33:47.587Z,4.88
2022-11-07T11:36:21.582Z,8.05
2022-11-07T11:38:52.855Z,3.15
2022-11-07T11:41:32.388Z,7.05
2022-11-07T11:44:19.285Z,3.90
2022-11-07T11:46:55.432Z,5.15
2022-11-07T11:49:28.947Z,6.53
2022-11-07T11:52:08.366Z,9.27
2022-11-07T11:54:35.176Z,4.93
2022-11-07T11:57:08.122Z,5.57
2022-11-07T11:59:39.069Z,2.83
2022-11-07T12:02:33.335Z,7.15
2022-11-07T12:05:15.034Z,5.47
2022-11-07T12:08:01.566Z,4.57
2022-11-07T12:10:46.412Z,5.10
2022-11-07T12:13:20.947Z,5.60
2022-11-07T12:16:09.319Z,3.33
2022-11-07T12:18:43.377Z,5.20
2022-11-07T12:21:21.431Z,8.20
2022-11-07T12:24:08.255Z,5.50
2022-11-07T12:26:43.942Z,4.78
2022-11-07T12:29:35.463Z,3.92
2022-11-07T12:32:20.473Z,4.25
2022-11-07T12:35:06.258Z,6.53
2022-11-07T12:37:57.548Z,3.65
2022-11-07T12:40:54.548Z,4.43
2022-11-07T12:43:39.505Z,5.28
2022-11-07T12:46:27.232Z,6.43
2022-11-07T12:49:13.950Z,11.18
2022-11-07T12:51:46.757Z,4.72
2022-11-07T12:54:57.963Z,4.85
2022-11-07T12:57:30.880Z,3.83
2022-11-07T13:00:29.479Z,10.93
2022-11-07T13:03:13.281Z,6.45
2022-11-07T13:05:55.326Z,5.38
2022-11-07T13:08:35.214Z,4.60
2022-11-07T13:11:18.259Z,6.47
2022-11-07T13:13:47.281Z,4.28
2022-11-07T13:16:26.397Z,3.83
2022-11-07T13:18:52.866Z,2.42
2022-11-07T13:21:19.498Z,4.57
2022-11-07T13:23:47.154Z,9.30
2022-11-07T13:26:45.003Z,4.10
2022-11-07T13:29:02.130Z,5.68
2022-11-07T13:31:35.693Z,4.72
2022-11-07T13:34:22.215Z,6.43
2022-11-07T13:36:50.727Z,4.38
2022-11-07T13:39:18.783Z,5.97
2022-11-07T13:41:46.088Z,4.38
2022-11-07T13:44:21.943Z,7.50
2022-11-07T13:46:55.586Z,5.45
2022-11-07T13:49:30.130Z,5.72
2022-11-07T13:52:04.099Z,5.00
2022-11-07T13:54:53.126Z,7.07
2022-11-07T13:57:28.276Z,3.35
2022-11-07T14:00:09.819Z,6.32
2022-11-07T14:02:36.835Z,3.88
2022-11-07T14:05:18.950Z,9.82
2022-11-07T14:07:56.745Z,5.32
2022-11-07T14:10:23.157Z,8.77
2022-11-07T14:12:53.129Z,5.40
2022-11-07T14:15:19.905Z,5.85
2022-11-07T14:17:47.218Z,4.80
2022-11-07T14:20:16.402Z,5.35
2022-11-07T14:22:58.048Z,4.30
2022-11-07T14:25:28.777Z,2.28
2022-11-07T14:30:23.017Z,9.82
2022-11-07T14:33:00.677Z,7.18
2022-11-07T14:35:33.456Z,2.10
2022-11-07T14:38:11.393Z,4.57
2022-11-07T14:40:41.841Z,6.38
2022-11-07T14:43:17.608Z,3.05
2022-11-07T14:48:32.749Z,9.32
2022-11-07T14:51:00.568Z,3.67
2022-11-07T14:53:42.728Z,5.07
2022-11-07T14:56:13.095Z,4.00
2022-11-07T14:58:39.792Z,7.55
2022-11-07T15:01:06.303Z,4.75
2022-11-07T15:03:37.390Z,8.68
2022-11-07T15:06:04.451Z,3.60
2022-11-07T15:08:34.038Z,9.10
2022-11-07T15:11:05.298Z,4.65
2022-11-07T15:13:32.434Z,3.65
2022-11-07T15:16:06.310Z,9.65
2022-11-07T15:18:38.724Z,5.80
2022-11-07T15:21:06.263Z,3.58
2022-11-07T15:23:35.598Z,5.80
2022-11-07T15:26:08.021Z,2.15
2022-11-07T15:28:46.843Z,9.55
2022-11-07T15:31:28.760Z,4.07
2022-11-07T15:33:57.884Z,4.75
2022-11-07T15:36:25.380Z,6.72
2022-11-07T15:38:52.575Z,4.45
2022-11-07T15:41:19.289Z,5.38
2022-11-07T15:43:45.831Z,4.18
2022-11-07T15:46:19.008Z,4.30
2022-11-07T15:48:45.410Z,5.25
2022-11-07T15:51:11.859Z,3.47
2022-11-07T15:53:38.194Z,2.53
2022-11-07T15:56:05.745Z,3.05
2022-11-07T15:58:32.214Z,3.65
2022-11-07T16:00:58.855Z,4.28
2022-11-07T16:03:27.093Z,10.43
2022-11-07T16:05:57.218Z,4.07
2022-11-07T16:08:24.833Z,3.30
2022-11-07T16:10:54.914Z,6.60
2022-11-07T16:13:24.402Z,5.47
2022-11-07T16:15:56.416Z,4.97
2022-11-07T16:18:22.923Z,5.85
2022-11-07T16:20:50.007Z,10.38
2022-11-07T16:23:16.999Z,4.10
2022-11-07T16:25:46.095Z,4.50
2022-11-07T16:28:24.779Z,4.38
2022-11-07T16:30:51.876Z,7.45
2022-11-07T16:33:18.417Z,9.93
2022-11-07T16:35:48.200Z,8.75
2022-11-07T16:38:16.771Z,5.97
2022-11-07T16:40:44.084Z,9.27
2022-11-07T16:43:11.167Z,10.07
2022-11-07T16:45:43.537Z,9.43
2022-11-07T16:48:18.968Z,5.80
2022-11-07T16:50:45.786Z,8.52
2022-11-07T16:53:12.728Z,6.20
2022-11-07T16:55:41.405Z,11.52
2022-11-07T16:58:32.441Z,8.82
2022-11-07T17:03:26.698Z,6.43
2022-11-07T17:05:55.533Z,7.32
2022-11-07T17:08:25.625Z,7.80
2022-11-07T17:10:52.196Z,7.72
2022-11-07T17:13:18.678Z,8.77
2022-11-07T17:15:45.592Z,9.73
2022-11-07T17:18:22.462Z,8.77
2022-11-07T17:20:51.237Z,11.35
2022-11-07T17:23:18.302Z,17.58
2022-11-07T17:25:53.010Z,17.58
2022-11-07T17:28:20.437Z,16.30
2022-11-07T17:30:46.778Z,15.95
2022-11-07T17:33:13.702Z,13.43
2022-11-07T17:35:40.425Z,15.75
2022-11-07T17:38:07.253Z,13.93
2022-11-07T17:40:34.451Z,14.45
2022-11-07T17:43:00.905Z,12.65
2022-11-07T17:45:28.058Z,14.13
2022-11-07T17:47:54.756Z,16.55
2022-11-07T17:50:22.412Z,13.70
2022-11-07T17:52:49.264Z,16.75
2022-11-07T17:55:15.728Z,12.00
2022-11-07T17:57:42.296Z,13.90
2022-11-07T18:00:15.577Z,18.17
2022-11-07T18:02:42.132Z,15.07
2022-11-07T18:05:13.801Z,17.58
2022-11-07T18:07:40.191Z,15.63
2022-11-07T18:10:07.444Z,12.05
2022-11-07T18:12:34.033Z,13.88
2022-11-07T18:15:02.533Z,16.13
2022-11-07T18:17:29.072Z,18.60
2022-11-07T18:19:55.772Z,13.77
2022-11-07T18:22:22.182Z,16.23
2022-11-07T18:24:48.594Z,17.55
2022-11-07T18:27:14.952Z,16.25
2022-11-07T18:29:41.590Z,11.23
2022-11-07T18:32:07.968Z,17.23
2022-11-07T18:34:34.406Z,14.18
2022-11-07T18:37:00.767Z,17.75
2022-11-07T18:39:27.290Z,17.70
2022-11-07T18:41:53.647Z,16.58
2022-11-07T18:44:20.107Z,17.30
2022-11-07T18:46:47.240Z,13.15
2022-11-07T18:49:17.219Z,16.50
2022-11-07T18:51:44.044Z,11.70
2022-11-07T18:54:11.502Z,16.65
2022-11-07T18:56:38.859Z,15.45
2022-11-07T18:59:05.327Z,12.45
2022-11-07T19:01:32.216Z,17.15
2022-11-07T19:04:01.432Z,20.13
2022-11-07T19:06:29.259Z,15.38
2022-11-07T19:08:55.982Z,15.50
2022-11-07T19:11:25.408Z,15.23
2022-11-07T19:13:52.656Z,22.02
2022-11-07T19:16:19.893Z,21.83
2022-11-07T19:18:49.576Z,15.80
2022-11-07T19:21:19.683Z,13.82
2022-11-07T19:23:47.745Z,16.25
2022-11-07T19:26:14.116Z,19.00
2022-11-07T19:28:40.731Z,14.95
2022-11-07T19:31:09.949Z,18.90
2022-11-07T19:33:36.369Z,18.00
2022-11-07T19:36:05.708Z,13.85
2022-11-07T19:38:33.329Z,17.33
2022-11-07T19:41:07.325Z,12.90
2022-11-07T19:43:35.202Z,12.10
2022-11-07T19:46:06.992Z,20.15
2022-11-07T19:48:33.378Z,18.33
2022-11-07T19:50:59.868Z,19.70
2022-11-07T19:53:26.535Z,14.07
2022-11-07T19:55:53.199Z,13.02
2022-11-07T19:58:19.572Z,16.25
2022-11-07T20:00:46.054Z,19.30
2022-11-07T20:03:12.576Z,22.27
2022-11-07T20:05:39.669Z,16.98
2022-11-07T20:08:06.169Z,16.63
2022-11-07T20:10:33.115Z,17.27
2022-11-07T20:12:59.466Z,16.40
2022-11-07T20:15:25.877Z,16.55
2022-11-07T20:17:52.512Z,14.95
2022-11-07T20:20:19.083Z,13.35
2022-11-07T20:22:46.696Z,14.15
2022-11-07T20:25:13.485Z,16.08
2022-11-07T20:27:40.057Z,13.98
2022-11-07T20:30:07.841Z,15.23
2022-11-07T20:32:34.288Z,18.65
2022-11-07T20:35:00.793Z,15.38
2022-11-07T20:37:27.457Z,20.83
2022-11-07T20:39:53.787Z,21.27
2022-11-07T20:42:20.196Z,21.35
2022-11-07T20:44:46.751Z,20.50
2022-11-07T20:47:13.173Z,15.13
2022-11-07T20:49:41.360Z,14.68
2022-11-07T20:52:08.285Z,15.85
2022-11-07T20:54:35.990Z,17.90
2022-11-07T20:57:03.197Z,13.40
2022-11-07T20:59:29.608Z,13.98
2022-11-07T21:02:01.724Z,14.18
2022-11-07T21:04:33.471Z,15.48
2022-11-07T21:07:06.466Z,10.63
2022-11-07T21:09:33.034Z,16.15
2022-11-07T21:11:59.471Z,12.27
2022-11-07T21:14:25.897Z,14.60
2022-11-07T21:16:52.478Z,15.55
2022-11-07T21:19:19.164Z,17.15
2022-11-07T21:21:45.446Z,12.93
2022-11-07T21:24:11.928Z,15.73
2022-11-07T21:26:38.688Z,15.05
2022-11-07T21:29:08.763Z,16.67
2022-11-07T21:31:37.064Z,14.35
2022-11-07T21:34:05.586Z,17.50
2022-11-07T21:36:32.229Z,13.10
2022-11-07T21:39:00.186Z,17.58
2022-11-07T21:41:27.723Z,18.67
2022-11-07T21:43:54.176Z,16.20
2022-11-07T21:46:22.862Z,17.55
2022-11-07T21:48:49.869Z,20.27
2022-11-07T21:51:24.920Z,15.77
2022-11-07T21:53:52.371Z,17.08
2022-11-07T21:56:21.912Z,17.42
2022-11-07T21:58:53.724Z,23.30
2022-11-07T22:01:21.024Z,17.02
2022-11-07T22:04:06.202Z,17.58
2022-11-07T22:06:35.352Z,17.40
2022-11-07T22:09:02.556Z,21.98
2022-11-07T22:11:29.351Z,23.52
2022-11-07T22:13:55.895Z,16.42
2022-11-07T22:16:22.940Z,17.20
2022-11-07T22:18:49.859Z,18.73
2022-11-07T22:21:22.121Z,19.05
2022-11-07T22:23:49.117Z,16.38
2022-11-07T22:26:18.142Z,15.52
2022-11-07T22:28:46.336Z,16.90
2022-11-07T22:31:16.176Z,17.85
2022-11-07T22:33:42.755Z,19.52
2022-11-07T22:36:10.551Z,19.00
2022-11-07T22:38:38.039Z,16.92
2022-11-07T22:41:09.702Z,20.85
2022-11-07T22:43:36.366Z,16.63
2022-11-07T22:46:04.512Z,18.15
2022-11-07T22:48:30.962Z,17.40
2022-11-07T22:51:07.896Z,17.30
2022-11-07T22:53:35.090Z,22.10
2022-11-07T22:56:17.225Z,16.92
2022-11-07T22:58:45.105Z,17.58
2022-11-07T23:01:20.133Z,20.35
2022-11-07T23:03:47.337Z,17.00
2022-11-07T23:06:14.444Z,16.73
2022-11-07T23:08:40.899Z,19.35
2022-11-07T23:14:12.106Z,16.30
2022-11-07T23:16:43.461Z,17.90
2022-11-07T23:19:13.412Z,18.48
2022-11-07T23:21:40.365Z,16.57
2022-11-07T23:24:07.416Z,17.38
2022-11-07T23:26:35.114Z,17.75
2022-11-07T23:29:16.355Z,15.88
2022-11-07T23:31:44.520Z,15.35
2022-11-07T23:34:11.332Z,13.63
2022-11-07T23:36:38.086Z,15.18
2022-11-07T23:39:08.705Z,20.33
2022-11-07T23:41:35.253Z,18.73
2022-11-07T23:44:01.985Z,15.07
2022-11-07T23:46:28.540Z,17.88
2022-11-07T23:48:54.939Z,14.85
2022-11-07T23:51:21.396Z,14.27
2022-11-07T23:53:47.736Z,15.45
2022-11-07T23:56:14.233Z,13.15
2022-11-07T23:58:40.702Z,15.40
