createdAt,value
2022-08-11T00:01:23.746Z,71.30
2022-08-11T00:03:55.035Z,71.00
2022-08-11T00:06:35.743Z,71.30
2022-08-11T00:09:18.314Z,71.70
2022-08-11T00:11:51.238Z,71.70
2022-08-11T00:14:22.681Z,71.80
2022-08-11T00:17:04.136Z,71.90
2022-08-11T00:20:11.665Z,72.10
2022-08-11T00:22:22.930Z,72.00
2022-08-11T00:24:53.508Z,72.20
2022-08-11T00:27:35.164Z,72.20
2022-08-11T00:30:02.340Z,72.70
2022-08-11T00:32:29.183Z,72.50
2022-08-11T00:35:55.990Z,72.60
2022-08-11T00:37:49.952Z,72.80
2022-08-11T00:40:23.651Z,73.00
2022-08-11T00:43:20.160Z,73.20
2022-08-11T00:46:25.867Z,73.30
2022-08-11T00:49:13.696Z,73.50
2022-08-11T00:52:04.349Z,73.50
2022-08-11T00:54:39.136Z,73.60
2022-08-11T00:57:36.713Z,73.70
2022-08-11T01:00:18.070Z,73.90
2022-08-11T01:02:48.074Z,73.90
2022-08-11T01:05:46.215Z,74.40
2022-08-11T01:08:28.032Z,74.30
2022-08-11T01:11:16.619Z,74.80
2022-08-11T01:14:05.488Z,74.60
2022-08-11T01:16:38.473Z,74.60
2022-08-11T01:19:25.162Z,74.70
2022-08-11T01:22:28.734Z,74.80
2022-08-11T01:25:56.980Z,74.90
2022-08-11T01:28:59.124Z,75.00
2022-08-11T01:31:37.812Z,75.00
2022-08-11T01:34:20.972Z,74.90
2022-08-11T01:36:53.563Z,75.20
2022-08-11T01:39:26.798Z,75.10
2022-08-11T01:42:25.137Z,75.10
2022-08-11T01:45:22.775Z,75.50
2022-08-11T01:48:03.135Z,75.60
2022-08-11T01:50:46.402Z,75.70
2022-08-11T01:53:36.156Z,75.80
2022-08-11T01:56:16.923Z,75.80
2022-08-11T01:59:01.986Z,76.00
2022-08-11T02:01:50.453Z,76.10
2022-08-11T02:04:20.395Z,76.30
2022-08-11T02:07:26.242Z,76.10
2022-08-11T02:10:35.566Z,76.50
2022-08-11T02:13:17.115Z,76.30
2022-08-11T02:16:18.312Z,76.50
2022-08-11T02:19:08.219Z,76.60
2022-08-11T02:22:19.915Z,76.50
2022-08-11T02:25:01.393Z,76.90
2022-08-11T02:27:40.977Z,76.70
2022-08-11T02:30:12.802Z,76.90
2022-08-11T02:33:21.067Z,76.90
2022-08-11T02:36:12.721Z,77.20
2022-08-11T02:39:18.206Z,77.30
2022-08-11T02:42:32.098Z,77.50
2022-08-11T02:45:12.238Z,77.30
2022-08-11T02:48:06.017Z,77.50
2022-08-11T02:50:54.887Z,77.50
2022-08-11T02:53:30.747Z,77.60
2022-08-11T02:56:22.844Z,77.70
2022-08-11T02:59:12.338Z,78.00
2022-08-11T03:02:07.037Z,77.80
2022-08-11T03:05:09.192Z,78.00
2022-08-11T03:07:52.481Z,78.30
2022-08-11T03:11:15.858Z,78.80
2022-08-11T03:14:16.259Z,78.40
2022-08-11T03:16:55.607Z,78.10
2022-08-11T03:20:01.407Z,78.40
2022-08-11T03:22:31.224Z,78.50
2022-08-11T03:25:29.674Z,78.40
2022-08-11T03:28:26.332Z,78.70
2022-08-11T03:31:16.418Z,78.80
2022-08-11T03:34:07.108Z,78.60
2022-08-11T03:37:38.849Z,79.00
2022-08-11T03:40:38.782Z,79.10
2022-08-11T03:43:24.275Z,78.90
2022-08-11T03:46:12.552Z,79.70
2022-08-11T03:49:11.176Z,79.20
2022-08-11T03:52:04.404Z,79.40
2022-08-11T03:54:47.453Z,79.40
2022-08-11T03:57:48.619Z,79.50
2022-08-11T04:00:45.099Z,79.50
2022-08-11T04:03:49.583Z,79.60
2022-08-11T04:06:32.962Z,79.60
2022-08-11T04:09:24.982Z,79.60
2022-08-11T04:12:35.751Z,79.70
2022-08-11T04:15:19.534Z,79.60
2022-08-11T04:18:11.178Z,79.40
2022-08-11T04:20:47.287Z,79.60
2022-08-11T04:24:34.744Z,79.70
2022-08-11T04:26:40.843Z,79.80
2022-08-11T04:29:36.478Z,79.90
2022-08-11T04:32:56.708Z,80.00
2022-08-11T04:36:04.696Z,80.10
2022-08-11T04:38:53.252Z,80.10
2022-08-11T04:41:58.886Z,80.20
2022-08-11T04:44:40.926Z,80.10
2022-08-11T04:48:03.570Z,80.00
2022-08-11T04:51:16.647Z,80.30
2022-08-11T04:54:06.218Z,80.30
2022-08-11T04:56:51.979Z,80.10
2022-08-11T05:00:01.833Z,80.10
2022-08-11T05:02:59.734Z,80.40
2022-08-11T05:05:56.410Z,80.30
2022-08-11T05:08:48.051Z,80.30
2022-08-11T05:12:01.714Z,80.30
2022-08-11T05:15:07.334Z,80.30
2022-08-11T05:18:03.014Z,80.30
2022-08-11T05:20:49.486Z,80.30
2022-08-11T05:23:34.829Z,80.10
2022-08-11T05:26:46.249Z,80.70
2022-08-11T05:30:03.361Z,80.30
2022-08-11T05:33:01.547Z,80.40
2022-08-11T05:36:01.800Z,80.30
2022-08-11T05:38:45.584Z,80.20
2022-08-11T05:41:31.402Z,80.20
2022-08-11T05:44:22.302Z,80.10
2022-08-11T05:47:08.484Z,80.80
2022-08-11T05:49:54.220Z,80.20
2022-08-11T05:52:41.838Z,80.30
2022-08-11T05:55:27.825Z,80.40
2022-08-11T05:58:05.107Z,80.50
2022-08-11T06:00:32.246Z,80.60
2022-08-11T06:03:01.310Z,80.60
2022-08-11T06:05:38.415Z,80.60
2022-08-11T06:08:12.242Z,80.90
2022-08-11T06:10:40.987Z,80.70
2022-08-11T06:13:08.208Z,80.70
2022-08-11T06:15:43.565Z,80.60
2022-08-11T06:18:12.107Z,80.40
2022-08-11T06:20:49.675Z,80.30
2022-08-11T06:23:20.530Z,80.40
2022-08-11T06:25:47.663Z,80.10
2022-08-11T06:28:19.938Z,79.80
2022-08-11T06:30:47.537Z,79.50
2022-08-11T06:33:39.705Z,79.00
2022-08-11T06:36:13.882Z,78.60
2022-08-11T06:39:16.524Z,78.10
2022-08-11T06:42:00.543Z,77.70
2022-08-11T06:44:58.270Z,77.30
2022-08-11T06:47:25.248Z,77.00
2022-08-11T06:50:10.544Z,76.80
2022-08-11T06:52:38.279Z,76.80
2022-08-11T06:55:55.582Z,76.90
2022-08-11T06:58:42.977Z,77.20
2022-08-11T07:01:13.264Z,77.20
2022-08-11T07:03:55.111Z,77.60
2022-08-11T07:06:29.198Z,78.30
2022-08-11T07:10:06.275Z,78.40
2022-08-11T07:12:58.856Z,79.10
2022-08-11T07:16:11.301Z,79.10
2022-08-11T07:18:52.180Z,79.60
2022-08-11T07:22:00.944Z,79.60
2022-08-11T07:25:01.697Z,79.80
2022-08-11T07:27:51.563Z,79.90
2022-08-11T07:30:18.433Z,80.00
2022-08-11T07:32:52.890Z,80.00
2022-08-11T07:35:28.658Z,80.40
2022-08-11T07:38:01.437Z,80.50
2022-08-11T07:40:29.462Z,80.40
2022-08-11T07:42:56.818Z,80.40
2022-08-11T07:45:42.046Z,80.50
2022-08-11T07:48:27.855Z,80.60
2022-08-11T07:51:13.154Z,80.50
2022-08-11T07:53:41.719Z,80.50
2022-08-11T07:56:37.825Z,80.60
2022-08-11T08:00:00.191Z,80.60
2022-08-11T08:02:35.647Z,80.50
2022-08-11T08:05:21.067Z,80.40
2022-08-11T08:08:06.207Z,80.40
2022-08-11T08:10:51.551Z,80.40
2022-08-11T08:13:36.972Z,80.40
2022-08-11T08:16:22.643Z,80.30
2022-08-11T08:18:49.765Z,80.10
2022-08-11T08:21:16.905Z,79.90
2022-08-11T08:23:47.303Z,79.80
2022-08-11T08:26:39.493Z,79.80
2022-08-11T08:29:25.321Z,79.60
2022-08-11T08:31:52.217Z,79.40
2022-08-11T08:34:19.118Z,79.20
2022-08-11T08:36:47.155Z,79.00
2022-08-11T08:39:14.504Z,78.70
2022-08-11T08:41:41.504Z,78.50
2022-08-11T08:44:35.160Z,78.10
2022-08-11T08:46:58.105Z,77.80
2022-08-11T08:49:33.172Z,77.50
2022-08-11T08:52:26.194Z,77.30
2022-08-11T08:54:54.136Z,77.10
2022-08-11T08:57:22.777Z,76.80
2022-08-11T08:59:51.332Z,76.50
2022-08-11T09:02:34.101Z,76.20
2022-08-11T09:05:05.520Z,75.80
2022-08-11T09:07:38.972Z,75.40
2022-08-11T09:10:08.235Z,75.00
2022-08-11T09:12:38.060Z,74.70
2022-08-11T09:15:06.253Z,74.30
2022-08-11T09:17:44.870Z,73.90
2022-08-11T09:20:12.475Z,73.50
2022-08-11T09:23:41.704Z,73.20
2022-08-11T09:26:06.041Z,72.70
2022-08-11T09:28:33.083Z,72.30
2022-08-11T09:31:01.102Z,71.90
2022-08-11T09:33:28.952Z,71.40
2022-08-11T09:35:56.647Z,71.00
2022-08-11T09:38:59.793Z,70.40
2022-08-11T09:41:26.720Z,69.90
2022-08-11T09:44:45.651Z,69.40
2022-08-11T09:47:15.450Z,68.90
2022-08-11T09:49:44.480Z,68.40
2022-08-11T09:52:13.795Z,67.80
2022-08-11T09:54:42.036Z,67.50
2022-08-11T09:57:28.275Z,67.10
2022-08-11T10:00:12.506Z,66.60
2022-08-11T10:02:45.795Z,66.00
2022-08-11T10:05:33.034Z,65.20
2022-08-11T10:08:01.365Z,64.60
2022-08-11T10:10:28.246Z,63.80
2022-08-11T10:13:00.191Z,63.30
2022-08-11T10:15:38.291Z,62.60
2022-08-11T10:18:25.007Z,62.20
2022-08-11T10:20:55.486Z,61.60
2022-08-11T10:24:00.505Z,61.10
2022-08-11T10:26:47.441Z,60.50
2022-08-11T10:29:37.419Z,60.00
2022-08-11T10:32:31.517Z,59.80
2022-08-11T10:34:59.323Z,59.40
2022-08-11T10:38:06.272Z,58.70
2022-08-11T10:40:17.392Z,58.20
2022-08-11T10:43:03.094Z,57.70
2022-08-11T10:45:52.016Z,57.40
2022-08-11T10:48:21.207Z,57.00
2022-08-11T10:51:07.173Z,56.40
2022-08-11T10:53:53.925Z,55.90
2022-08-11T10:56:39.767Z,55.10
2022-08-11T10:59:08.978Z,54.40
2022-08-11T11:01:42.506Z,53.20
2022-08-11T11:04:21.308Z,51.80
2022-08-11T11:07:17.878Z,50.10
2022-08-11T11:09:50.571Z,48.60
2022-08-11T11:13:00.647Z,47.20
2022-08-11T11:15:47.279Z,45.40
2022-08-11T11:18:14.158Z,44.30
2022-08-11T11:20:47.062Z,43.10
2022-08-11T11:23:35.332Z,42.00
2022-08-11T11:26:27.106Z,41.00
2022-08-11T11:29:17.012Z,40.00
2022-08-11T11:31:52.298Z,39.50
2022-08-11T11:34:36.862Z,38.70
2022-08-11T11:37:19.704Z,38.00
2022-08-11T11:39:46.598Z,37.50
2022-08-11T11:42:13.516Z,36.80
2022-08-11T11:44:42.917Z,35.90
2022-08-11T11:47:14.272Z,35.30
2022-08-11T11:49:44.463Z,34.70
2022-08-11T11:52:19.013Z,34.10
2022-08-11T11:55:00.778Z,33.50
2022-08-11T11:57:59.273Z,33.10
2022-08-11T12:00:48.426Z,33.10
2022-08-11T12:03:15.425Z,32.20
2022-08-11T12:05:42.543Z,31.70
2022-08-11T12:08:18.681Z,31.10
2022-08-11T12:11:25.280Z,30.50
2022-08-11T12:13:52.864Z,30.10
2022-08-11T12:16:33.268Z,29.90
2022-08-11T12:19:04.544Z,29.50
2022-08-11T12:21:31.512Z,29.20
2022-08-11T12:24:19.187Z,28.80
2022-08-11T12:27:16.795Z,28.40
2022-08-11T12:29:41.170Z,28.10
2022-08-11T12:32:10.758Z,27.90
2022-08-11T12:34:37.686Z,28.30
2022-08-11T12:37:12.982Z,28.20
2022-08-11T12:40:16.145Z,27.40
2022-08-11T12:43:21.552Z,26.90
2022-08-11T12:45:58.864Z,26.70
2022-08-11T12:49:02.141Z,26.40
2022-08-11T12:52:11.621Z,26.00
2022-08-11T12:55:12.572Z,25.90
2022-08-11T12:58:01.023Z,25.70
2022-08-11T13:00:46.741Z,25.40
2022-08-11T13:03:32.559Z,25.30
2022-08-11T13:06:02.510Z,25.10
2022-08-11T13:08:30.182Z,24.90
2022-08-11T13:11:16.842Z,24.70
2022-08-11T13:13:54.868Z,24.50
2022-08-11T13:16:56.563Z,24.40
2022-08-11T13:19:23.572Z,24.20
2022-08-11T13:21:50.486Z,24.20
2022-08-11T13:24:18.512Z,24.10
2022-08-11T13:26:49.480Z,24.00
2022-08-11T13:29:32.984Z,23.90
2022-08-11T13:32:00.002Z,23.80
2022-08-11T13:34:27.927Z,23.70
2022-08-11T13:36:55.970Z,23.60
2022-08-11T13:39:24.976Z,23.60
2022-08-11T13:41:55.209Z,23.50
2022-08-11T13:44:25.913Z,23.50
2022-08-11T13:46:55.335Z,23.90
2022-08-11T13:49:22.242Z,23.30
2022-08-11T13:51:49.164Z,23.20
2022-08-11T13:54:24.441Z,23.10
2022-08-11T13:56:53.617Z,23.10
2022-08-11T13:59:23.949Z,22.90
2022-08-11T14:02:21.755Z,22.90
2022-08-11T14:05:20.915Z,22.80
2022-08-11T14:07:59.100Z,22.80
2022-08-11T14:10:28.972Z,22.80
2022-08-11T14:13:42.460Z,22.60
2022-08-11T14:16:25.171Z,22.50
2022-08-11T14:18:53.962Z,22.50
2022-08-11T14:21:40.504Z,22.50
2022-08-11T14:24:07.801Z,22.40
2022-08-11T14:26:38.908Z,22.40
2022-08-11T14:32:02.597Z,22.20
2022-08-11T14:34:30.244Z,22.10
2022-08-11T14:37:06.987Z,22.10
2022-08-11T14:39:48.634Z,22.00
2022-08-11T14:42:35.994Z,21.90
2022-08-11T14:45:26.672Z,22.40
2022-08-11T14:48:13.565Z,21.90
2022-08-11T14:50:40.480Z,22.00
2022-08-11T14:53:11.267Z,21.90
2022-08-11T14:56:03.515Z,22.00
2022-08-11T14:58:31.038Z,21.90
2022-08-11T15:00:58.989Z,21.90
2022-08-11T15:03:28.314Z,21.90
2022-08-11T15:05:58.366Z,21.90
2022-08-11T15:08:53.044Z,21.80
2022-08-11T15:11:57.276Z,21.80
2022-08-11T15:14:43.066Z,21.90
2022-08-11T15:17:10.119Z,21.90
2022-08-11T15:19:59.423Z,21.80
2022-08-11T15:22:44.714Z,21.80
2022-08-11T15:25:11.705Z,21.80
2022-08-11T15:27:57.080Z,21.90
2022-08-11T15:30:43.304Z,21.80
2022-08-11T15:33:29.241Z,21.70
2022-08-11T15:36:14.905Z,21.70
2022-08-11T15:38:55.955Z,21.70
2022-08-11T15:42:06.023Z,21.60
2022-08-11T15:45:06.852Z,21.60
2022-08-11T15:47:41.699Z,21.70
2022-08-11T15:50:13.853Z,21.70
2022-08-11T15:52:48.565Z,21.60
2022-08-11T15:55:15.484Z,21.50
2022-08-11T15:58:00.963Z,21.50
2022-08-11T16:00:46.194Z,21.50
2022-08-11T16:04:06.632Z,21.50
2022-08-11T16:06:18.529Z,21.50
2022-08-11T16:08:45.467Z,21.50
2022-08-11T16:11:12.353Z,21.60
2022-08-11T16:13:41.943Z,21.50
2022-08-11T16:16:15.012Z,21.50
2022-08-11T16:18:47.169Z,21.50
2022-08-11T16:21:33.684Z,21.60
2022-08-11T16:26:39.959Z,21.50
2022-08-11T16:27:07.693Z,21.50
2022-08-11T16:29:45.158Z,21.50
2022-08-11T16:32:21.700Z,21.50
2022-08-11T16:35:16.197Z,21.40
2022-08-11T16:38:01.815Z,21.50
2022-08-11T16:40:29.515Z,21.50
2022-08-11T16:43:15.190Z,21.50
2022-08-11T16:46:00.532Z,21.50
2022-08-11T16:48:35.916Z,21.60
2022-08-11T16:51:08.843Z,21.50
2022-08-11T16:54:03.709Z,21.60
2022-08-11T16:56:43.699Z,21.60
2022-08-11T16:59:17.024Z,21.60
2022-08-11T17:01:50.259Z,21.70
2022-08-11T17:05:00.594Z,21.70
2022-08-11T17:07:47.491Z,21.70
2022-08-11T17:10:52.549Z,21.80
2022-08-11T17:13:32.159Z,21.70
2022-08-11T17:16:08.050Z,21.80
2022-08-11T17:18:41.064Z,21.90
2022-08-11T17:21:08.942Z,21.90
2022-08-11T17:23:48.334Z,22.00
2022-08-11T17:26:20.691Z,22.00
2022-08-11T17:28:51.609Z,22.10
2022-08-11T17:31:39.088Z,22.10
2022-08-11T17:34:25.966Z,22.20
2022-08-11T17:36:56.232Z,22.70
2022-08-11T17:39:29.175Z,23.20
2022-08-11T17:42:14.836Z,23.80
2022-08-11T17:45:00.243Z,24.20
2022-08-11T17:47:46.020Z,24.60
2022-08-11T17:50:17.855Z,25.00
2022-08-11T17:53:04.838Z,25.40
2022-08-11T17:55:53.450Z,25.90
2022-08-11T17:58:39.523Z,26.20
2022-08-11T18:01:08.912Z,26.60
2022-08-11T18:03:39.721Z,26.90
2022-08-11T18:06:12.520Z,27.80
2022-08-11T18:09:01.929Z,27.50
2022-08-11T18:12:06.788Z,27.90
2022-08-11T18:14:57.569Z,28.20
2022-08-11T18:17:42.858Z,28.60
2022-08-11T18:20:28.612Z,28.90
2022-08-11T18:23:13.790Z,29.10
2022-08-11T18:26:01.126Z,29.40
2022-08-11T18:28:50.469Z,29.70
2022-08-11T18:31:35.760Z,29.90
2022-08-11T18:34:22.941Z,30.10
2022-08-11T18:37:29.048Z,30.40
2022-08-11T18:40:43.088Z,30.80
2022-08-11T18:43:29.194Z,31.10
2022-08-11T18:46:23.662Z,31.30
2022-08-11T18:49:26.599Z,31.70
2022-08-11T18:52:14.115Z,31.80
2022-08-11T18:55:00.972Z,32.20
2022-08-11T18:57:53.863Z,32.70
2022-08-11T19:00:41.855Z,32.90
2022-08-11T19:03:31.521Z,33.10
2022-08-11T19:06:39.199Z,33.40
2022-08-11T19:09:28.019Z,33.80
2022-08-11T19:12:13.593Z,34.00
2022-08-11T19:14:59.078Z,34.20
2022-08-11T19:17:46.555Z,34.30
2022-08-11T19:20:35.410Z,34.60
2022-08-11T19:23:21.211Z,34.90
2022-08-11T19:26:06.688Z,35.30
2022-08-11T19:28:53.108Z,35.50
2022-08-11T19:31:43.863Z,35.90
2022-08-11T19:34:32.576Z,36.20
2022-08-11T19:37:23.574Z,36.60
2022-08-11T19:40:13.822Z,36.90
2022-08-11T19:43:00.163Z,37.20
2022-08-11T19:45:45.885Z,37.50
2022-08-11T19:48:40.194Z,37.90
2022-08-11T19:51:26.412Z,38.30
2022-08-11T19:54:11.952Z,38.60
2022-08-11T19:56:57.122Z,39.00
2022-08-11T19:59:42.399Z,39.30
2022-08-11T20:02:28.488Z,39.60
2022-08-11T20:05:13.829Z,40.00
2022-08-11T20:07:59.492Z,40.30
2022-08-11T20:10:44.743Z,40.60
2022-08-11T20:13:30.621Z,41.00
2022-08-11T20:16:16.375Z,41.30
2022-08-11T20:19:01.700Z,41.60
2022-08-11T20:21:46.933Z,41.90
2022-08-11T20:24:32.931Z,42.90
2022-08-11T20:27:25.005Z,42.70
2022-08-11T20:30:11.430Z,43.00
2022-08-11T20:32:57.393Z,43.40
2022-08-11T20:35:42.669Z,43.80
2022-08-11T20:38:28.077Z,44.00
2022-08-11T20:41:13.305Z,44.30
2022-08-11T20:44:08.175Z,44.70
2022-08-11T20:46:58.236Z,45.60
2022-08-11T20:49:53.866Z,45.30
2022-08-11T20:52:47.477Z,45.70
2022-08-11T20:55:46.398Z,46.10
2022-08-11T20:59:13.510Z,46.40
2022-08-11T21:01:44.731Z,46.60
2022-08-11T21:04:32.388Z,47.00
2022-08-11T21:07:28.585Z,47.40
2022-08-11T21:10:23.795Z,47.90
2022-08-11T21:13:26.358Z,48.20
2022-08-11T21:16:26.175Z,48.50
2022-08-11T21:19:59.921Z,49.00
2022-08-11T21:22:59.119Z,49.70
2022-08-11T21:25:49.067Z,49.60
2022-08-11T21:28:34.355Z,50.00
2022-08-11T21:31:21.436Z,50.40
2022-08-11T21:34:06.758Z,50.80
2022-08-11T21:36:52.094Z,51.20
2022-08-11T21:39:39.092Z,51.50
2022-08-11T21:42:24.893Z,52.00
2022-08-11T21:45:10.177Z,52.80
2022-08-11T21:48:00.803Z,52.70
2022-08-11T21:50:47.485Z,53.10
2022-08-11T21:53:33.838Z,53.50
2022-08-11T21:56:19.721Z,53.90
2022-08-11T21:59:06.941Z,54.30
2022-08-11T22:01:52.627Z,54.60
2022-08-11T22:04:38.522Z,55.00
2022-08-11T22:07:23.826Z,55.30
2022-08-11T22:10:37.037Z,55.60
2022-08-11T22:13:14.458Z,55.90
2022-08-11T22:15:59.743Z,56.10
2022-08-11T22:18:45.093Z,56.50
2022-08-11T22:22:03.417Z,56.80
2022-08-11T22:24:36.233Z,57.10
2022-08-11T22:27:22.871Z,57.30
2022-08-11T22:30:07.965Z,57.60
2022-08-11T22:32:53.920Z,57.90
2022-08-11T22:35:39.710Z,58.30
2022-08-11T22:38:25.164Z,58.60
2022-08-11T22:41:10.656Z,58.80
2022-08-11T22:43:56.181Z,59.00
2022-08-11T22:46:41.454Z,59.30
2022-08-11T22:49:26.784Z,59.60
2022-08-11T22:52:12.479Z,59.80
2022-08-11T22:54:57.651Z,60.10
2022-08-11T22:58:00.821Z,60.40
2022-08-11T23:00:47.134Z,60.60
2022-08-11T23:03:37.369Z,60.70
2022-08-11T23:06:24.837Z,61.00
2022-08-11T23:09:10.278Z,61.30
2022-08-11T23:12:07.711Z,61.50
2022-08-11T23:14:56.153Z,61.80
2022-08-11T23:17:41.508Z,62.00
2022-08-11T23:20:36.437Z,62.20
2022-08-11T23:23:26.332Z,62.40
2022-08-11T23:26:11.797Z,62.60
2022-08-11T23:29:01.912Z,62.70
2022-08-11T23:31:53.234Z,63.00
2022-08-11T23:35:02.476Z,63.10
2022-08-11T23:37:46.716Z,63.40
2022-08-11T23:40:32.157Z,63.60
2022-08-11T23:43:17.532Z,63.80
2022-08-11T23:46:02.871Z,64.00
2022-08-11T23:48:48.661Z,64.20
2022-08-11T23:51:40.660Z,64.30
2022-08-11T23:54:27.958Z,64.50
2022-08-11T23:57:13.880Z,64.60
2022-08-11T23:59:59.381Z,64.80
