createdAt,value
2023-01-25T00:05:44.819Z,2.30
2023-01-25T00:12:06.871Z,2.20
2023-01-25T00:18:01.787Z,2.20
2023-01-25T00:23:56.609Z,2.20
2023-01-25T00:30:15.472Z,2.10
2023-01-25T00:36:34.728Z,2.00
2023-01-25T00:42:29.119Z,1.80
2023-01-25T00:48:23.632Z,2.00
2023-01-25T00:54:42.282Z,2.00
2023-01-25T01:01:00.688Z,2.00
2023-01-25T01:06:55.186Z,1.90
2023-01-25T01:12:49.781Z,1.90
2023-01-25T01:19:09.780Z,1.80
2023-01-25T01:25:28.806Z,1.90
2023-01-25T01:31:23.766Z,2.10
2023-01-25T01:37:20.391Z,2.20
2023-01-25T01:43:39.024Z,2.10
2023-01-25T01:49:58.830Z,2.20
2023-01-25T01:55:53.605Z,2.20
2023-01-25T02:01:48.153Z,2.10
2023-01-25T02:08:06.653Z,2.10
2023-01-25T02:14:25.868Z,2.10
2023-01-25T02:20:33.092Z,2.10
2023-01-25T02:26:27.600Z,2.10
2023-01-25T02:32:46.112Z,2.10
2023-01-25T02:39:06.150Z,2.10
2023-01-25T02:45:00.485Z,2.10
2023-01-25T02:50:54.991Z,2.00
2023-01-25T02:57:13.510Z,2.00
2023-01-25T03:03:32.060Z,1.80
2023-01-25T03:09:26.568Z,1.90
2023-01-25T03:15:21.100Z,1.90
2023-01-25T03:21:41.116Z,1.90
2023-01-25T03:27:59.544Z,1.90
2023-01-25T03:33:53.956Z,1.80
2023-01-25T03:39:48.414Z,1.80
2023-01-25T03:46:07.123Z,1.80
2023-01-25T03:52:26.891Z,1.80
2023-01-25T03:58:21.394Z,1.80
2023-01-25T04:04:15.861Z,1.80
2023-01-25T04:10:34.369Z,1.90
2023-01-25T04:16:52.971Z,1.80
2023-01-25T04:22:47.422Z,1.70
2023-01-25T04:28:41.984Z,1.60
2023-01-25T04:35:00.489Z,1.50
2023-01-25T04:41:18.830Z,1.60
2023-01-25T04:47:13.299Z,1.60
2023-01-25T04:53:07.940Z,1.60
2023-01-25T04:59:26.431Z,1.50
2023-01-25T05:05:48.040Z,1.50
2023-01-25T05:11:42.411Z,1.50
2023-01-25T05:17:38.064Z,1.60
2023-01-25T05:23:56.649Z,1.50
2023-01-25T05:30:15.153Z,1.50
2023-01-25T05:36:09.513Z,1.50
2023-01-25T05:42:04.004Z,1.40
2023-01-25T05:48:22.498Z,1.50
2023-01-25T05:54:40.956Z,1.50
2023-01-25T06:00:35.329Z,1.40
2023-01-25T06:06:29.850Z,1.30
2023-01-25T06:12:48.312Z,1.20
2023-01-25T06:19:07.109Z,1.40
2023-01-25T06:25:01.467Z,1.30
2023-01-25T06:30:56.045Z,1.30
2023-01-25T06:37:14.574Z,1.30
2023-01-25T06:43:33.272Z,1.30
2023-01-25T06:49:27.631Z,1.30
2023-01-25T06:55:22.260Z,1.30
2023-01-25T07:01:40.817Z,1.40
2023-01-25T07:07:59.222Z,1.40
2023-01-25T07:13:53.573Z,1.40
2023-01-25T07:19:48.105Z,1.30
2023-01-25T07:26:20.914Z,1.40
2023-01-25T07:32:39.342Z,1.30
2023-01-25T07:38:33.807Z,1.20
2023-01-25T07:44:28.303Z,1.30
2023-01-25T07:50:49.745Z,1.10
2023-01-25T07:57:08.264Z,1.20
2023-01-25T08:03:02.705Z,1.20
2023-01-25T08:08:57.985Z,1.30
2023-01-25T08:15:16.548Z,1.30
2023-01-25T08:21:35.725Z,1.30
2023-01-25T08:27:31.175Z,1.40
2023-01-25T08:33:28.561Z,1.30
2023-01-25T08:39:47.032Z,1.40
2023-01-25T08:46:05.481Z,1.60
2023-01-25T08:51:59.918Z,1.40
2023-01-25T08:57:56.474Z,1.40
2023-01-25T09:04:15.050Z,1.40
2023-01-25T09:10:33.434Z,1.60
2023-01-25T09:16:30.763Z,1.60
2023-01-25T09:22:25.301Z,1.50
2023-01-25T09:28:48.926Z,1.50
2023-01-25T09:35:07.369Z,1.60
2023-01-25T09:41:04.774Z,1.50
2023-01-25T09:47:01.364Z,1.60
2023-01-25T09:53:33.901Z,1.60
2023-01-25T09:59:52.335Z,1.80
2023-01-25T10:05:50.229Z,1.50
2023-01-25T10:11:45.521Z,1.50
2023-01-25T10:18:17.055Z,1.50
2023-01-25T10:24:44.620Z,1.60
2023-01-25T10:30:45.848Z,1.60
2023-01-25T10:36:40.320Z,1.70
2023-01-25T10:43:02.440Z,1.80
2023-01-25T10:49:25.058Z,2.00
2023-01-25T10:55:20.368Z,2.00
2023-01-25T11:01:26.891Z,2.00
2023-01-25T11:07:46.222Z,2.00
2023-01-25T11:14:15.824Z,2.10
2023-01-25T11:20:19.824Z,2.10
2023-01-25T11:26:18.598Z,2.00
2023-01-25T11:32:39.064Z,2.10
2023-01-25T11:39:06.457Z,2.20
2023-01-25T11:45:23.824Z,2.10
2023-01-25T11:51:27.513Z,2.20
2023-01-25T11:57:56.176Z,2.20
2023-01-25T12:04:15.446Z,2.40
2023-01-25T12:10:13.004Z,2.20
2023-01-25T12:16:31.427Z,2.10
2023-01-25T12:23:22.407Z,2.10
2023-01-25T12:29:42.473Z,2.30
2023-01-25T12:35:40.850Z,2.20
2023-01-25T12:41:54.235Z,2.40
2023-01-25T12:48:18.764Z,2.30
2023-01-25T12:54:38.394Z,2.40
2023-01-25T13:00:36.891Z,2.40
2023-01-25T13:06:43.469Z,2.50
2023-01-25T13:13:04.139Z,2.40
2023-01-25T13:19:28.867Z,2.50
2023-01-25T13:25:23.447Z,2.50
2023-01-25T13:31:51.861Z,2.60
2023-01-25T13:38:32.362Z,2.70
2023-01-25T13:44:51.946Z,2.70
2023-01-25T13:50:50.425Z,2.60
2023-01-25T13:56:45.185Z,2.50
2023-01-25T14:03:04.934Z,2.70
2023-01-25T14:09:23.314Z,2.70
2023-01-25T14:15:24.735Z,2.80
2023-01-25T14:21:20.573Z,2.90
2023-01-25T14:27:47.735Z,2.80
2023-01-25T14:34:06.595Z,2.70
2023-01-25T14:40:00.954Z,2.60
2023-01-25T14:45:56.742Z,2.60
2023-01-25T14:52:17.102Z,2.70
2023-01-25T14:58:35.504Z,2.70
2023-01-25T15:04:29.889Z,2.60
2023-01-25T15:10:29.961Z,2.60
2023-01-25T15:16:48.696Z,2.60
2023-01-25T15:23:11.224Z,2.60
2023-01-25T15:29:17.354Z,2.40
2023-01-25T15:35:19.627Z,2.40
2023-01-25T15:41:38.140Z,2.30
2023-01-25T15:47:58.747Z,2.50
2023-01-25T15:53:53.147Z,2.50
2023-01-25T15:59:47.628Z,2.50
2023-01-25T16:06:15.785Z,2.50
2023-01-25T16:12:34.533Z,2.50
2023-01-25T16:18:28.923Z,2.60
2023-01-25T16:24:23.876Z,2.60
2023-01-25T16:30:44.506Z,2.50
2023-01-25T16:37:03.242Z,2.60
2023-01-25T16:42:57.780Z,2.60
2023-01-25T16:48:52.535Z,2.70
2023-01-25T16:55:11.342Z,2.70
2023-01-25T17:01:29.809Z,2.60
2023-01-25T17:07:24.211Z,2.60
2023-01-25T17:13:18.652Z,2.50
2023-01-25T17:19:37.093Z,2.50
2023-01-25T17:25:55.990Z,2.60
2023-01-25T17:31:50.392Z,2.70
2023-01-25T17:37:44.887Z,2.50
2023-01-25T17:44:04.354Z,2.50
2023-01-25T17:50:22.740Z,2.60
2023-01-25T17:56:19.052Z,2.50
2023-01-25T18:02:13.553Z,2.60
2023-01-25T18:08:32.038Z,2.50
2023-01-25T18:14:50.401Z,2.50
2023-01-25T18:20:44.787Z,2.40
2023-01-25T18:26:40.875Z,2.50
2023-01-25T18:32:59.648Z,2.60
2023-01-25T18:39:19.087Z,2.60
2023-01-25T18:45:14.903Z,2.60
2023-01-25T18:51:14.112Z,2.50
2023-01-25T18:57:32.810Z,2.50
2023-01-25T19:03:51.360Z,2.50
2023-01-25T19:09:47.910Z,2.50
2023-01-25T19:15:42.465Z,2.40
2023-01-25T19:22:01.238Z,2.50
2023-01-25T19:28:19.628Z,3.40
2023-01-25T19:34:15.151Z,2.60
2023-01-25T19:40:10.464Z,2.60
2023-01-25T19:46:30.723Z,2.60
2023-01-25T19:52:49.130Z,2.60
2023-01-25T19:58:44.027Z,2.60
2023-01-25T20:04:38.497Z,2.60
2023-01-25T20:11:02.824Z,2.50
2023-01-25T20:17:21.193Z,2.50
2023-01-25T20:23:16.550Z,2.50
2023-01-25T20:29:11.606Z,2.50
2023-01-25T20:35:30.288Z,2.60
2023-01-25T20:41:51.917Z,2.60
2023-01-25T20:47:46.332Z,2.70
2023-01-25T20:53:41.246Z,2.70
2023-01-25T20:59:59.739Z,2.70
2023-01-25T21:06:18.108Z,2.70
2023-01-25T21:12:13.485Z,2.70
2023-01-25T21:18:07.924Z,2.70
2023-01-25T21:24:28.811Z,2.70
2023-01-25T21:30:47.240Z,2.80
2023-01-25T21:36:41.644Z,2.80
2023-01-25T21:42:36.111Z,2.80
2023-01-25T21:49:13.900Z,2.80
2023-01-25T21:55:32.255Z,2.90
2023-01-25T22:01:26.655Z,2.90
2023-01-25T22:07:21.146Z,2.90
2023-01-25T22:13:40.172Z,3.00
2023-01-25T22:19:58.561Z,3.00
2023-01-25T22:26:02.521Z,3.00
2023-01-25T22:31:57.114Z,3.00
2023-01-25T22:38:16.160Z,3.10
2023-01-25T22:44:34.540Z,3.20
2023-01-25T22:50:28.920Z,3.20
2023-01-25T22:56:25.057Z,3.20
2023-01-25T23:02:43.592Z,3.20
2023-01-25T23:09:03.478Z,3.30
2023-01-25T23:14:59.147Z,3.40
2023-01-25T23:20:53.628Z,3.30
2023-01-25T23:27:12.675Z,3.30
2023-01-25T23:33:31.075Z,3.40
2023-01-25T23:41:16.494Z,3.30
2023-01-25T23:47:11.039Z,3.30
2023-01-25T23:53:30.982Z,3.30
2023-01-25T23:59:49.379Z,3.30
