createdAt,value
2022-09-27T00:01:11.215Z,6.60
2022-09-27T00:03:38.298Z,6.70
2022-09-27T00:06:26.431Z,6.60
2022-09-27T00:08:53.995Z,6.80
2022-09-27T00:11:35.480Z,8.23
2022-09-27T00:14:02.900Z,6.50
2022-09-27T00:16:32.171Z,6.47
2022-09-27T00:19:01.684Z,6.50
2022-09-27T00:21:30.782Z,5.77
2022-09-27T00:23:59.761Z,5.43
2022-09-27T00:26:27.535Z,8.17
2022-09-27T00:28:54.544Z,5.60
2022-09-27T00:31:24.938Z,5.10
2022-09-27T00:33:53.860Z,4.93
2022-09-27T00:36:22.797Z,5.33
2022-09-27T00:38:50.151Z,5.57
2022-09-27T00:41:21.860Z,4.60
2022-09-27T00:43:51.808Z,4.33
2022-09-27T00:46:33.811Z,4.43
2022-09-27T00:49:13.831Z,4.63
2022-09-27T00:51:43.053Z,4.30
2022-09-27T00:54:12.648Z,3.80
2022-09-27T00:56:40.749Z,4.07
2022-09-27T00:59:58.498Z,3.70
2022-09-27T01:02:25.615Z,4.23
2022-09-27T01:05:01.177Z,4.27
2022-09-27T01:07:33.974Z,4.77
2022-09-27T01:10:10.124Z,3.80
2022-09-27T01:13:05.781Z,3.53
2022-09-27T01:15:59.430Z,3.90
2022-09-27T01:18:45.355Z,3.57
2022-09-27T01:21:35.450Z,3.43
2022-09-27T01:24:34.088Z,3.30
2022-09-27T01:27:50.221Z,3.00
2022-09-27T01:30:26.035Z,2.70
2022-09-27T01:33:21.259Z,2.40
2022-09-27T01:36:28.088Z,3.17
2022-09-27T01:39:22.508Z,2.97
2022-09-27T01:42:10.136Z,3.00
2022-09-27T01:44:55.826Z,2.80
2022-09-27T01:47:35.356Z,2.97
2022-09-27T01:50:06.374Z,2.93
2022-09-27T01:52:46.815Z,2.43
2022-09-27T01:55:18.871Z,2.70
2022-09-27T01:58:12.740Z,2.60
2022-09-27T02:00:43.417Z,2.50
2022-09-27T02:03:40.961Z,2.77
2022-09-27T02:06:26.780Z,2.47
2022-09-27T02:09:20.712Z,2.53
2022-09-27T02:11:58.663Z,2.53
2022-09-27T02:14:35.140Z,4.83
2022-09-27T02:17:42.840Z,2.80
2022-09-27T02:20:31.519Z,2.30
2022-09-27T02:23:26.147Z,2.70
2022-09-27T02:26:16.020Z,2.30
2022-09-27T02:28:56.860Z,2.93
2022-09-27T02:31:23.898Z,2.57
2022-09-27T02:34:02.499Z,2.50
2022-09-27T02:36:37.161Z,2.37
2022-09-27T02:39:04.797Z,2.90
2022-09-27T02:41:34.460Z,2.20
2022-09-27T02:44:44.305Z,3.07
2022-09-27T02:51:04.007Z,2.37
2022-09-27T02:54:06.153Z,2.40
2022-09-27T06:04:25.997Z,2.35
2022-09-27T06:06:56.057Z,2.43
2022-09-27T06:09:36.501Z,2.63
2022-09-27T06:12:23.599Z,2.20
2022-09-27T06:17:37.813Z,2.03
2022-09-27T06:20:10.354Z,2.50
2022-09-27T06:22:41.255Z,2.33
2022-09-27T06:25:13.213Z,2.03
2022-09-27T06:27:40.981Z,2.40
2022-09-27T06:30:43.332Z,2.60
2022-09-27T06:33:18.549Z,1.80
2022-09-27T06:35:49.587Z,2.00
2022-09-27T06:38:28.907Z,2.40
2022-09-27T06:40:58.341Z,2.00
2022-09-27T06:43:26.065Z,2.13
2022-09-27T06:45:54.024Z,1.60
2022-09-27T06:48:22.512Z,1.60
2022-09-27T06:50:50.307Z,1.70
2022-09-27T06:53:18.069Z,1.67
2022-09-27T06:55:45.565Z,1.40
2022-09-27T06:58:31.392Z,2.00
2022-09-27T07:01:04.991Z,1.80
2022-09-27T07:06:07.948Z,1.85
2022-09-27T07:08:36.383Z,1.80
2022-09-27T07:11:06.401Z,1.60
2022-09-27T07:13:46.698Z,1.90
2022-09-27T07:16:24.434Z,2.50
2022-09-27T07:19:04.083Z,2.20
2022-09-27T07:21:32.727Z,2.40
2022-09-27T07:24:08.655Z,2.20
2022-09-27T07:31:05.002Z,2.30
2022-09-27T07:33:34.908Z,1.80
2022-09-27T07:36:15.740Z,1.60
2022-09-27T07:38:42.940Z,1.83
2022-09-27T07:51:28.656Z,1.90
2022-09-27T07:54:46.810Z,2.13
2022-09-27T07:57:15.048Z,2.20
2022-09-27T08:00:27.290Z,2.40
2022-09-27T08:03:18.202Z,2.20
2022-09-27T08:14:04.524Z,1.93
2022-09-27T08:16:36.482Z,2.03
2022-09-27T08:21:52.038Z,1.90
2022-09-27T08:24:23.030Z,1.80
2022-09-27T08:27:10.792Z,2.07
2022-09-27T08:29:56.209Z,1.80
2022-09-27T08:32:40.624Z,2.37
2022-09-27T08:35:18.935Z,1.90
2022-09-27T08:47:26.069Z,2.33
2022-09-27T08:50:39.705Z,1.90
2022-09-27T08:53:12.844Z,14.23
2022-09-27T08:55:52.711Z,2.40
2022-09-27T09:14:52.269Z,1.90
2022-09-27T09:38:14.333Z,1.47
2022-09-27T12:41:23.111Z,2.00
2022-09-27T12:43:54.139Z,2.20
2022-09-27T12:46:46.139Z,1.93
2022-09-27T12:49:27.859Z,2.03
2022-09-27T12:52:08.511Z,1.70
2022-09-27T12:57:18.353Z,1.80
2022-09-27T13:12:35.456Z,1.40
2022-09-27T13:15:26.800Z,1.50
2022-09-27T13:29:05.215Z,1.40
2022-09-27T13:31:54.858Z,1.80
2022-09-27T13:43:47.326Z,1.30
2022-09-27T13:46:28.793Z,1.37
2022-09-27T13:52:32.422Z,1.60
2022-09-27T13:55:12.690Z,1.30
2022-09-27T13:57:51.974Z,1.50
2022-09-27T14:17:50.787Z,1.70
2022-09-27T14:23:40.898Z,1.70
2022-09-27T14:26:26.565Z,1.40
2022-09-27T14:31:36.119Z,1.30
2022-09-27T14:40:26.655Z,1.30
2022-09-27T14:43:00.505Z,1.30
2022-09-27T14:48:33.055Z,0.90
2022-09-27T14:51:22.936Z,1.27
2022-09-27T14:53:58.739Z,1.10
2022-09-27T14:56:41.639Z,1.27
2022-09-27T14:59:17.686Z,1.30
2022-09-27T15:01:58.334Z,1.27
2022-09-27T15:04:29.518Z,1.13
2022-09-27T15:17:46.968Z,1.30
2022-09-27T15:20:34.959Z,1.37
2022-09-27T15:23:06.726Z,1.30
2022-09-27T16:27:35.415Z,1.60
2022-09-27T16:30:03.526Z,1.80
2022-09-27T16:32:31.906Z,1.97
2022-09-27T16:34:59.152Z,1.97
2022-09-27T16:37:26.534Z,1.73
2022-09-27T16:39:53.829Z,1.40
2022-09-27T16:42:21.075Z,1.70
2022-09-27T16:44:51.172Z,2.17
2022-09-27T16:47:18.739Z,1.70
2022-09-27T16:50:04.705Z,1.90
2022-09-27T16:52:33.432Z,1.70
2022-09-27T16:55:01.558Z,1.80
2022-09-27T16:57:29.047Z,1.70
2022-09-27T16:59:58.564Z,1.80
2022-09-27T17:02:30.180Z,3.00
2022-09-27T17:04:57.490Z,4.10
2022-09-27T17:07:26.009Z,2.60
2022-09-27T17:09:54.545Z,2.80
2022-09-27T17:12:23.057Z,2.37
2022-09-27T17:14:51.102Z,1.90
2022-09-27T17:17:18.698Z,1.80
2022-09-27T17:19:46.285Z,1.70
2022-09-27T17:22:13.711Z,1.90
2022-09-27T17:24:40.979Z,1.73
2022-09-27T17:27:08.526Z,2.20
2022-09-27T17:29:39.068Z,1.53
2022-09-27T17:32:08.976Z,1.83
2022-09-27T17:34:36.801Z,1.90
2022-09-27T17:37:06.392Z,2.27
2022-09-27T17:39:38.123Z,1.93
2022-09-27T17:42:07.465Z,1.70
2022-09-27T17:44:35.368Z,1.83
2022-09-27T17:47:21.522Z,1.70
2022-09-27T17:50:07.651Z,2.70
2022-09-27T17:52:35.773Z,1.83
2022-09-27T17:55:04.439Z,2.00
2022-09-27T17:57:36.017Z,2.20
2022-09-27T18:00:04.639Z,2.23
2022-09-27T18:02:32.968Z,2.53
2022-09-27T18:05:03.187Z,2.20
2022-09-27T18:07:34.018Z,1.67
2022-09-27T18:10:01.749Z,1.90
2022-09-27T18:12:35.241Z,1.90
2022-09-27T18:15:03.338Z,3.30
2022-09-27T18:17:37.807Z,2.40
2022-09-27T18:20:06.940Z,4.07
2022-09-27T18:22:34.725Z,2.90
2022-09-27T18:25:02.196Z,3.60
2022-09-27T18:27:29.737Z,2.77
2022-09-27T18:29:57.013Z,2.57
2022-09-27T18:32:24.800Z,2.40
2022-09-27T18:34:52.471Z,2.60
2022-09-27T18:37:20.489Z,3.30
2022-09-27T18:39:49.209Z,3.50
2022-09-27T18:42:16.509Z,3.43
2022-09-27T18:44:44.048Z,3.83
2022-09-27T18:47:11.660Z,3.50
2022-09-27T18:49:39.172Z,4.00
2022-09-27T18:52:06.915Z,3.63
2022-09-27T20:32:15.495Z,3.93
2022-09-27T22:20:39.245Z,6.40
2022-09-27T22:30:05.415Z,6.90
2022-09-27T22:44:59.253Z,8.53
2022-09-27T22:53:03.658Z,8.77
2022-09-27T23:07:39.163Z,9.97
2022-09-27T23:10:58.936Z,11.13
2022-09-27T23:20:00.019Z,11.23
2022-09-27T23:28:21.508Z,11.87
2022-09-27T23:43:13.008Z,14.63
2022-09-27T23:52:53.382Z,14.10
2022-09-27T23:55:20.883Z,15.17
2022-09-27T23:57:48.416Z,15.03
