createdAt,value
2023-05-19T00:00:24.838Z,7.13
2023-05-19T00:01:28.327Z,6.53
2023-05-19T00:02:33.690Z,6.90
2023-05-19T00:03:40.501Z,6.88
2023-05-19T00:04:42.924Z,6.93
2023-05-19T00:05:46.207Z,7.22
2023-05-19T00:06:51.650Z,7.43
2023-05-19T00:07:54.518Z,7.25
2023-05-19T00:09:15.606Z,6.85
2023-05-19T00:10:18.448Z,6.95
2023-05-19T00:11:22.460Z,7.15
2023-05-19T00:12:24.901Z,7.10
2023-05-19T00:13:27.558Z,7.10
2023-05-19T00:14:30.021Z,7.15
2023-05-19T00:15:32.559Z,7.40
2023-05-19T00:16:36.212Z,7.70
2023-05-19T00:17:38.493Z,7.25
2023-05-19T00:18:40.789Z,6.80
2023-05-19T00:19:45.232Z,6.82
2023-05-19T00:20:47.467Z,7.85
2023-05-19T00:21:49.712Z,7.20
2023-05-19T00:22:51.923Z,6.63
2023-05-19T00:23:54.275Z,6.95
2023-05-19T00:24:56.571Z,6.38
2023-05-19T00:25:58.685Z,7.43
2023-05-19T00:27:00.857Z,7.07
2023-05-19T00:28:03.266Z,6.90
2023-05-19T00:29:05.715Z,6.80
2023-05-19T00:30:08.464Z,6.90
2023-05-19T00:31:10.704Z,6.43
2023-05-19T00:32:12.975Z,7.10
2023-05-19T00:33:15.330Z,7.57
2023-05-19T00:34:17.515Z,6.93
2023-05-19T00:35:20.297Z,7.60
2023-05-19T00:36:22.481Z,7.55
2023-05-19T00:37:24.698Z,7.10
2023-05-19T00:38:26.910Z,7.25
2023-05-19T00:39:29.065Z,7.32
2023-05-19T00:40:31.592Z,7.55
2023-05-19T00:41:33.955Z,6.95
2023-05-19T00:42:36.207Z,7.10
2023-05-19T00:43:38.454Z,7.28
2023-05-19T00:44:41.811Z,6.55
2023-05-19T00:45:44.556Z,7.43
2023-05-19T00:46:46.772Z,7.53
2023-05-19T00:47:49.662Z,7.68
2023-05-19T00:48:51.887Z,7.20
2023-05-19T00:49:54.044Z,6.80
2023-05-19T00:51:02.377Z,7.03
2023-05-19T00:52:06.296Z,7.50
2023-05-19T00:53:08.534Z,7.00
2023-05-19T00:54:10.817Z,7.68
2023-05-19T00:55:14.151Z,7.57
2023-05-19T00:56:16.896Z,8.20
2023-05-19T00:57:19.287Z,6.65
2023-05-19T00:58:21.600Z,6.78
2023-05-19T00:59:23.914Z,7.30
2023-05-19T01:00:26.117Z,6.88
2023-05-19T01:01:28.607Z,8.27
2023-05-19T01:02:32.471Z,7.63
2023-05-19T01:03:35.676Z,7.25
2023-05-19T01:04:38.319Z,7.90
2023-05-19T01:05:42.079Z,6.85
2023-05-19T01:06:44.333Z,7.32
2023-05-19T01:07:47.426Z,8.13
2023-05-19T01:08:51.513Z,8.15
2023-05-19T01:09:53.833Z,7.57
2023-05-19T01:10:56.030Z,7.32
2023-05-19T01:11:58.942Z,7.28
2023-05-19T01:13:03.109Z,6.80
2023-05-19T01:14:05.380Z,7.47
2023-05-19T01:15:07.986Z,7.45
2023-05-19T01:16:22.374Z,6.75
2023-05-19T01:17:40.505Z,7.22
2023-05-19T01:19:02.377Z,7.10
2023-05-19T01:20:27.628Z,6.43
2023-05-19T01:21:45.321Z,7.53
2023-05-19T01:23:05.772Z,7.03
2023-05-19T01:24:23.040Z,6.97
2023-05-19T01:25:37.479Z,7.72
2023-05-19T01:27:01.063Z,7.53
2023-05-19T01:28:39.685Z,7.28
2023-05-19T01:29:44.817Z,7.32
2023-05-19T01:30:53.102Z,7.07
2023-05-19T01:31:55.892Z,7.43
2023-05-19T01:33:03.273Z,8.15
2023-05-19T01:34:06.366Z,7.40
2023-05-19T01:35:10.027Z,8.07
2023-05-19T01:36:12.541Z,7.65
2023-05-19T01:37:15.436Z,8.18
2023-05-19T01:38:19.293Z,8.10
2023-05-19T01:39:22.166Z,7.80
2023-05-19T01:40:25.389Z,7.70
2023-05-19T01:41:28.578Z,7.57
2023-05-19T01:42:37.280Z,8.27
2023-05-19T01:43:40.761Z,9.20
2023-05-19T01:44:43.006Z,7.53
2023-05-19T01:45:45.878Z,8.15
2023-05-19T01:46:48.994Z,8.23
2023-05-19T01:47:55.063Z,8.35
2023-05-19T01:48:58.038Z,8.00
2023-05-19T01:50:00.817Z,8.20
2023-05-19T01:51:03.092Z,8.32
2023-05-19T01:52:05.638Z,7.53
2023-05-19T01:53:08.129Z,7.93
2023-05-19T01:54:10.481Z,7.68
2023-05-19T01:55:12.875Z,7.78
2023-05-19T01:56:17.469Z,7.22
2023-05-19T01:57:28.146Z,9.10
2023-05-19T01:58:53.439Z,7.68
2023-05-19T02:00:21.691Z,7.75
2023-05-19T02:01:51.504Z,7.60
2023-05-19T02:03:15.906Z,7.97
2023-05-19T02:04:44.258Z,7.55
2023-05-19T02:06:07.094Z,8.80
2023-05-19T02:07:21.274Z,7.55
2023-05-19T02:08:47.740Z,7.93
2023-05-19T02:10:05.720Z,8.23
2023-05-19T02:11:14.875Z,8.75
2023-05-19T02:12:28.344Z,8.30
2023-05-19T02:13:33.690Z,8.73
2023-05-19T02:14:42.025Z,9.32
2023-05-19T02:15:45.626Z,8.38
2023-05-19T02:16:48.789Z,8.40
2023-05-19T02:17:54.428Z,8.15
2023-05-19T02:18:59.318Z,7.88
2023-05-19T02:20:02.252Z,8.38
2023-05-19T02:21:04.544Z,8.52
2023-05-19T02:22:06.857Z,8.93
2023-05-19T02:23:09.039Z,7.97
2023-05-19T02:24:11.175Z,8.70
2023-05-19T02:25:13.427Z,8.57
2023-05-19T02:26:15.638Z,8.45
2023-05-19T02:27:18.657Z,9.30
2023-05-19T02:28:20.793Z,8.27
2023-05-19T02:29:22.967Z,7.95
2023-05-19T02:30:25.429Z,8.98
2023-05-19T02:31:27.628Z,9.40
2023-05-19T02:32:29.807Z,8.93
2023-05-19T02:33:32.440Z,8.80
2023-05-19T02:34:34.655Z,9.18
2023-05-19T02:35:37.303Z,8.63
2023-05-19T02:36:43.566Z,7.75
2023-05-19T02:37:46.064Z,9.20
2023-05-19T02:38:48.204Z,8.43
2023-05-19T02:39:50.470Z,9.10
2023-05-19T02:40:55.651Z,9.77
2023-05-19T02:41:57.772Z,9.35
2023-05-19T02:43:00.137Z,9.07
2023-05-19T02:44:02.331Z,9.20
2023-05-19T02:45:04.957Z,8.93
2023-05-19T02:46:07.114Z,9.05
2023-05-19T02:47:09.274Z,9.30
2023-05-19T02:48:11.469Z,9.27
2023-05-19T02:49:14.685Z,8.77
2023-05-19T02:50:16.926Z,9.43
2023-05-19T02:51:19.151Z,9.25
2023-05-19T02:52:21.261Z,9.60
2023-05-19T02:53:23.472Z,9.30
2023-05-19T02:54:25.737Z,9.50
2023-05-19T02:55:28.081Z,9.57
2023-05-19T02:56:30.249Z,9.13
2023-05-19T02:57:33.326Z,9.63
2023-05-19T02:58:35.492Z,9.80
2023-05-19T02:59:37.697Z,9.20
2023-05-19T03:00:39.895Z,9.07
2023-05-19T03:01:42.120Z,10.50
2023-05-19T03:02:44.468Z,9.55
2023-05-19T03:03:47.093Z,10.00
2023-05-19T03:04:49.462Z,10.40
2023-05-19T03:05:51.907Z,9.70
2023-05-19T03:06:57.801Z,10.30
2023-05-19T03:08:00.148Z,10.27
2023-05-19T03:09:02.302Z,9.80
2023-05-19T03:10:06.608Z,10.32
2023-05-19T03:11:08.864Z,10.68
2023-05-19T03:12:11.060Z,9.30
2023-05-19T03:13:13.222Z,10.63
2023-05-19T03:14:15.387Z,9.32
2023-05-19T03:15:18.793Z,9.60
2023-05-19T03:16:22.055Z,10.35
2023-05-19T03:17:24.384Z,10.32
2023-05-19T03:18:26.786Z,9.65
2023-05-19T03:19:29.268Z,9.65
2023-05-19T03:20:31.656Z,9.27
2023-05-19T03:21:34.607Z,10.05
2023-05-19T03:22:36.889Z,10.02
2023-05-19T03:23:39.075Z,10.25
2023-05-19T03:24:41.331Z,10.23
2023-05-19T03:25:43.483Z,9.57
2023-05-19T03:26:46.047Z,10.20
2023-05-19T03:27:48.323Z,9.88
2023-05-19T03:28:50.853Z,10.32
2023-05-19T03:29:53.934Z,9.02
2023-05-19T03:30:56.100Z,10.13
2023-05-19T03:31:58.324Z,9.88
2023-05-19T03:33:01.832Z,8.88
2023-05-19T03:34:04.066Z,8.85
2023-05-19T03:35:06.951Z,10.82
2023-05-19T03:36:09.188Z,9.65
2023-05-19T03:37:11.344Z,9.93
2023-05-19T03:38:13.665Z,10.18
2023-05-19T03:39:16.885Z,9.90
2023-05-19T03:40:19.134Z,9.57
2023-05-19T03:41:21.403Z,10.07
2023-05-19T03:42:23.592Z,9.50
2023-05-19T03:43:25.734Z,10.18
2023-05-19T03:44:27.900Z,10.05
2023-05-19T03:45:30.141Z,9.68
2023-05-19T03:46:32.315Z,9.73
2023-05-19T03:47:34.587Z,10.40
2023-05-19T03:48:36.817Z,9.65
2023-05-19T03:49:38.997Z,9.75
2023-05-19T03:50:41.152Z,9.13
2023-05-19T03:51:44.349Z,9.90
2023-05-19T03:52:48.165Z,9.00
2023-05-19T03:53:50.365Z,9.60
2023-05-19T03:54:53.072Z,9.88
2023-05-19T03:55:56.726Z,9.63
2023-05-19T03:56:58.917Z,9.68
2023-05-19T03:58:01.297Z,10.57
2023-05-19T03:59:06.189Z,10.57
2023-05-19T04:00:11.292Z,10.40
2023-05-19T04:01:13.597Z,10.32
2023-05-19T04:02:16.747Z,10.57
2023-05-19T04:03:19.188Z,10.05
2023-05-19T04:04:21.852Z,11.57
2023-05-19T04:05:24.076Z,9.98
2023-05-19T04:06:26.288Z,9.48
2023-05-19T04:07:28.421Z,9.65
2023-05-19T04:08:30.615Z,9.88
2023-05-19T04:09:35.259Z,9.90
2023-05-19T04:10:37.449Z,10.30
2023-05-19T04:11:40.462Z,9.95
2023-05-19T04:12:42.712Z,10.63
2023-05-19T04:13:45.326Z,9.52
2023-05-19T04:14:47.560Z,10.13
2023-05-19T04:15:49.816Z,9.68
2023-05-19T04:16:52.253Z,10.70
2023-05-19T04:17:54.419Z,9.52
2023-05-19T04:18:56.854Z,9.65
2023-05-19T04:19:59.019Z,10.57
2023-05-19T04:21:01.865Z,9.80
2023-05-19T04:22:04.144Z,9.77
2023-05-19T04:23:06.301Z,9.90
2023-05-19T04:24:08.615Z,9.57
2023-05-19T04:25:10.885Z,10.40
2023-05-19T04:26:14.812Z,10.32
2023-05-19T04:27:17.962Z,9.85
2023-05-19T04:28:20.386Z,11.07
2023-05-19T04:29:23.989Z,10.30
2023-05-19T04:30:26.158Z,10.30
2023-05-19T04:31:28.708Z,10.15
2023-05-19T04:32:31.116Z,10.95
2023-05-19T04:33:34.082Z,10.82
2023-05-19T04:34:40.189Z,9.90
2023-05-19T04:35:43.881Z,11.00
2023-05-19T04:36:46.094Z,10.05
2023-05-19T04:37:48.571Z,10.18
2023-05-19T04:38:54.888Z,10.00
2023-05-19T04:39:57.218Z,10.00
2023-05-19T04:41:01.284Z,9.43
2023-05-19T04:42:03.534Z,9.70
2023-05-19T04:43:07.348Z,10.30
2023-05-19T04:44:09.567Z,10.38
2023-05-19T04:45:13.922Z,9.82
2023-05-19T04:46:16.175Z,10.00
2023-05-19T04:47:19.292Z,9.90
2023-05-19T04:48:21.825Z,10.32
2023-05-19T04:49:24.480Z,9.85
2023-05-19T04:50:28.637Z,10.07
2023-05-19T04:51:31.582Z,9.13
2023-05-19T04:52:33.944Z,8.85
2023-05-19T04:53:36.711Z,10.00
2023-05-19T04:54:39.702Z,9.35
2023-05-19T04:55:41.840Z,10.63
2023-05-19T04:56:44.020Z,10.65
2023-05-19T04:57:47.041Z,10.18
2023-05-19T04:58:49.676Z,10.40
2023-05-19T04:59:52.272Z,9.73
2023-05-19T05:01:00.498Z,11.00
2023-05-19T05:02:02.866Z,12.13
2023-05-19T05:03:05.945Z,10.60
2023-05-19T05:04:08.237Z,11.07
2023-05-19T05:05:10.442Z,10.90
2023-05-19T05:06:12.653Z,11.13
2023-05-19T05:07:14.782Z,10.40
2023-05-19T05:08:22.961Z,11.68
2023-05-19T05:09:25.208Z,11.48
2023-05-19T05:10:27.492Z,10.63
2023-05-19T05:11:29.968Z,11.02
2023-05-19T05:12:32.541Z,11.27
2023-05-19T05:13:35.359Z,12.15
2023-05-19T05:14:37.815Z,10.90
2023-05-19T05:15:40.146Z,10.55
2023-05-19T05:16:42.876Z,10.13
2023-05-19T05:17:45.344Z,11.63
2023-05-19T05:18:47.898Z,10.77
2023-05-19T05:19:50.332Z,10.55
2023-05-19T05:20:53.458Z,10.88
2023-05-19T05:21:56.024Z,11.63
2023-05-19T05:22:58.780Z,11.50
2023-05-19T05:24:01.317Z,12.00
2023-05-19T05:25:03.868Z,11.23
2023-05-19T05:26:11.536Z,11.35
2023-05-19T05:27:14.571Z,10.40
2023-05-19T05:28:16.845Z,10.98
2023-05-19T05:29:19.948Z,10.95
2023-05-19T05:30:22.156Z,10.82
2023-05-19T05:31:24.355Z,10.52
2023-05-19T05:32:26.585Z,11.32
2023-05-19T05:33:28.877Z,11.55
2023-05-19T05:34:32.008Z,10.88
2023-05-19T05:35:34.333Z,10.60
2023-05-19T05:36:36.684Z,10.90
2023-05-19T05:37:38.943Z,12.18
2023-05-19T05:38:41.175Z,11.00
2023-05-19T05:39:43.344Z,10.65
2023-05-19T05:40:45.582Z,11.32
2023-05-19T05:41:47.739Z,11.45
2023-05-19T05:42:49.952Z,11.38
2023-05-19T05:43:52.161Z,11.52
2023-05-19T05:44:54.373Z,12.23
2023-05-19T05:45:59.443Z,12.50
2023-05-19T05:47:03.027Z,11.90
2023-05-19T05:48:05.738Z,11.70
2023-05-19T05:49:08.459Z,11.95
2023-05-19T05:50:11.373Z,11.38
2023-05-19T05:51:13.794Z,11.73
2023-05-19T05:52:17.982Z,11.60
2023-05-19T05:53:21.470Z,11.30
2023-05-19T05:54:25.001Z,11.85
2023-05-19T05:55:27.692Z,11.95
2023-05-19T05:56:30.111Z,13.20
2023-05-19T05:57:35.278Z,12.55
2023-05-19T05:58:37.909Z,11.73
2023-05-19T05:59:41.055Z,11.88
2023-05-19T06:00:43.604Z,11.55
2023-05-19T06:01:46.190Z,11.50
2023-05-19T06:02:50.707Z,11.50
2023-05-19T06:04:55.193Z,11.57
2023-05-19T06:05:57.671Z,13.38
2023-05-19T06:07:01.822Z,13.70
2023-05-19T06:08:04.739Z,11.68
2023-05-19T06:09:07.240Z,12.30
2023-05-19T06:10:10.176Z,13.20
2023-05-19T06:11:12.387Z,12.93
2023-05-19T06:12:14.529Z,14.05
2023-05-19T06:13:22.302Z,13.68
2023-05-19T06:14:24.505Z,13.85
2023-05-19T06:15:26.877Z,13.35
2023-05-19T06:16:29.151Z,13.98
2023-05-19T06:17:31.422Z,13.82
2023-05-19T06:18:33.677Z,14.98
2023-05-19T06:19:35.880Z,14.02
2023-05-19T06:20:38.051Z,14.15
2023-05-19T06:21:40.228Z,14.18
2023-05-19T06:22:42.499Z,13.38
2023-05-19T06:23:44.856Z,14.07
2023-05-19T06:24:47.064Z,13.40
2023-05-19T06:25:49.231Z,14.18
2023-05-19T06:26:51.362Z,13.60
2023-05-19T06:27:53.507Z,13.38
2023-05-19T06:28:55.688Z,13.52
2023-05-19T06:29:57.917Z,13.27
2023-05-19T06:31:00.297Z,13.02
2023-05-19T06:32:02.561Z,14.00
2023-05-19T06:33:04.855Z,13.27
2023-05-19T06:34:07.070Z,16.13
2023-05-19T06:35:09.525Z,13.15
2023-05-19T06:36:12.129Z,13.88
2023-05-19T06:37:17.043Z,14.73
2023-05-19T06:38:19.186Z,14.73
2023-05-19T06:39:21.325Z,14.43
2023-05-19T06:40:23.855Z,13.70
2023-05-19T06:41:26.291Z,14.52
2023-05-19T06:42:28.489Z,14.82
2023-05-19T06:43:30.758Z,13.32
2023-05-19T06:44:33.037Z,13.30
2023-05-19T06:45:35.379Z,13.25
2023-05-19T06:46:37.742Z,14.18
2023-05-19T06:47:42.500Z,12.38
2023-05-19T06:48:44.772Z,12.38
2023-05-19T06:49:50.666Z,13.70
2023-05-19T06:50:52.885Z,13.85
2023-05-19T06:51:55.053Z,13.18
2023-05-19T06:52:58.481Z,12.05
2023-05-19T06:54:00.644Z,12.25
2023-05-19T06:55:02.837Z,12.07
2023-05-19T06:56:05.313Z,12.68
2023-05-19T06:57:07.499Z,13.63
2023-05-19T06:58:09.651Z,14.68
2023-05-19T06:59:12.499Z,14.05
2023-05-19T07:00:17.959Z,14.05
2023-05-19T07:01:21.859Z,12.75
2023-05-19T07:02:24.276Z,11.90
2023-05-19T07:03:27.323Z,12.60
2023-05-19T07:04:29.723Z,12.00
2023-05-19T07:05:31.856Z,12.32
2023-05-19T07:06:34.037Z,11.73
2023-05-19T07:07:40.647Z,13.40
2023-05-19T07:08:43.242Z,12.35
2023-05-19T07:09:46.344Z,11.88
2023-05-19T07:10:48.758Z,11.18
2023-05-19T07:11:51.303Z,12.15
2023-05-19T07:12:54.043Z,11.77
2023-05-19T07:13:56.782Z,11.98
2023-05-19T07:14:58.966Z,11.98
2023-05-19T07:16:01.161Z,11.93
2023-05-19T07:17:03.469Z,11.38
2023-05-19T07:18:05.666Z,11.65
2023-05-19T07:19:07.896Z,12.60
2023-05-19T07:20:10.367Z,13.32
2023-05-19T07:21:12.469Z,11.55
2023-05-19T07:22:14.959Z,11.40
2023-05-19T07:23:17.554Z,11.00
2023-05-19T07:24:21.458Z,11.18
2023-05-19T07:25:23.837Z,11.02
2023-05-19T07:26:26.776Z,11.57
2023-05-19T07:27:28.943Z,11.73
2023-05-19T07:28:31.145Z,11.57
2023-05-19T07:29:33.263Z,10.95
2023-05-19T07:30:35.617Z,12.07
2023-05-19T07:31:37.977Z,11.13
2023-05-19T07:32:40.176Z,11.57
2023-05-19T07:33:42.326Z,11.45
2023-05-19T07:34:44.472Z,11.02
2023-05-19T07:35:46.737Z,11.07
2023-05-19T07:36:49.161Z,11.45
2023-05-19T07:37:52.551Z,11.10
2023-05-19T07:38:54.796Z,11.00
2023-05-19T07:39:57.096Z,10.40
2023-05-19T07:40:59.315Z,10.82
2023-05-19T07:42:01.914Z,10.27
2023-05-19T07:43:04.156Z,10.10
2023-05-19T07:44:07.821Z,9.93
2023-05-19T07:45:10.890Z,10.68
2023-05-19T07:46:13.076Z,9.75
2023-05-19T07:47:15.269Z,8.63
2023-05-19T07:48:18.913Z,9.15
2023-05-19T07:49:21.141Z,8.40
2023-05-19T07:50:23.428Z,8.50
2023-05-19T07:51:25.631Z,9.48
2023-05-19T07:52:27.812Z,9.20
2023-05-19T07:53:30.041Z,8.57
2023-05-19T07:54:32.248Z,8.52
2023-05-19T07:55:34.450Z,9.18
2023-05-19T07:56:36.631Z,8.88
2023-05-19T07:57:38.840Z,8.88
2023-05-19T07:58:41.018Z,8.68
2023-05-19T07:59:43.190Z,8.75
2023-05-19T08:00:46.184Z,7.97
2023-05-19T08:01:48.488Z,8.13
2023-05-19T08:02:50.783Z,8.30
2023-05-19T08:03:53.331Z,8.05
2023-05-19T08:04:56.723Z,8.65
2023-05-19T08:05:59.079Z,7.85
2023-05-19T08:07:01.227Z,8.48
2023-05-19T08:08:03.597Z,8.25
2023-05-19T08:09:05.863Z,6.75
2023-05-19T08:10:08.262Z,7.53
2023-05-19T08:11:10.462Z,6.72
2023-05-19T08:12:12.638Z,7.43
2023-05-19T08:13:14.820Z,7.65
2023-05-19T08:14:17.167Z,7.00
2023-05-19T08:15:19.691Z,7.30
2023-05-19T08:16:21.988Z,7.10
2023-05-19T08:17:24.154Z,7.15
2023-05-19T08:18:26.900Z,6.10
2023-05-19T08:19:29.199Z,5.20
2023-05-19T08:20:31.891Z,5.40
2023-05-19T08:21:34.712Z,5.03
2023-05-19T08:22:37.111Z,4.78
2023-05-19T08:23:39.359Z,5.28
2023-05-19T08:24:43.348Z,5.25
2023-05-19T08:25:45.739Z,4.63
2023-05-19T08:26:47.909Z,4.60
2023-05-19T08:27:50.079Z,5.10
2023-05-19T08:28:52.280Z,5.07
2023-05-19T08:29:55.406Z,5.20
2023-05-19T08:30:57.612Z,5.75
2023-05-19T08:32:00.436Z,4.85
2023-05-19T08:33:02.820Z,4.97
2023-05-19T08:34:05.005Z,5.15
2023-05-19T08:35:07.751Z,5.28
2023-05-19T08:36:09.900Z,5.18
2023-05-19T08:37:12.099Z,4.82
2023-05-19T08:38:14.280Z,5.13
2023-05-19T08:39:18.322Z,4.93
2023-05-19T08:40:20.648Z,5.63
2023-05-19T08:41:23.376Z,5.40
2023-05-19T08:42:25.784Z,5.50
2023-05-19T08:43:28.075Z,5.03
2023-05-19T08:44:31.300Z,5.00
2023-05-19T08:45:34.660Z,4.90
2023-05-19T08:46:37.179Z,4.65
2023-05-19T08:47:41.719Z,4.53
2023-05-19T08:49:47.517Z,5.00
2023-05-19T08:51:03.555Z,4.93
2023-05-19T08:52:27.419Z,5.30
2023-05-19T08:53:36.846Z,4.80
2023-05-19T08:54:46.936Z,5.05
2023-05-19T08:56:11.177Z,5.30
2023-05-19T08:57:13.730Z,5.43
2023-05-19T08:58:20.362Z,4.97
2023-05-19T08:59:22.890Z,4.57
2023-05-19T09:00:25.546Z,5.03
2023-05-19T09:01:28.925Z,5.18
2023-05-19T09:02:31.270Z,5.35
2023-05-19T09:03:38.181Z,4.85
2023-05-19T09:04:40.788Z,4.90
2023-05-19T09:05:43.154Z,4.97
2023-05-19T09:06:45.604Z,5.10
2023-05-19T09:07:48.395Z,5.18
2023-05-19T09:08:50.530Z,5.10
2023-05-19T09:09:52.812Z,5.22
2023-05-19T09:10:54.995Z,4.72
2023-05-19T09:11:57.705Z,5.03
2023-05-19T09:12:59.909Z,5.43
2023-05-19T09:14:02.192Z,5.22
2023-05-19T09:15:04.803Z,4.93
2023-05-19T09:16:08.284Z,5.53
2023-05-19T09:17:10.725Z,5.20
2023-05-19T09:18:14.437Z,5.45
2023-05-19T09:19:17.162Z,5.00
2023-05-19T09:20:19.447Z,5.20
2023-05-19T09:21:31.140Z,5.40
2023-05-19T09:22:35.919Z,5.07
2023-05-19T09:23:38.135Z,5.50
2023-05-19T09:24:40.747Z,5.10
2023-05-19T09:25:49.979Z,5.28
2023-05-19T09:26:57.001Z,5.43
2023-05-19T09:28:00.127Z,4.55
2023-05-19T09:29:02.376Z,5.28
2023-05-19T09:30:09.301Z,5.80
2023-05-19T09:31:11.566Z,5.22
2023-05-19T09:32:25.024Z,5.18
2023-05-19T09:33:28.609Z,5.18
2023-05-19T09:34:31.207Z,5.50
2023-05-19T09:35:34.789Z,4.85
2023-05-19T09:36:39.911Z,5.40
2023-05-19T09:37:42.849Z,4.63
2023-05-19T09:38:45.721Z,4.97
2023-05-19T09:39:52.069Z,5.50
2023-05-19T09:40:59.510Z,5.10
2023-05-19T09:42:04.656Z,5.38
2023-05-19T09:43:08.120Z,5.40
2023-05-19T09:44:23.772Z,5.10
2023-05-19T09:45:27.321Z,4.78
2023-05-19T09:46:30.320Z,5.20
2023-05-19T09:47:36.994Z,5.72
2023-05-19T09:48:39.181Z,5.20
2023-05-19T09:49:46.859Z,5.18
2023-05-19T09:50:49.334Z,5.20
2023-05-19T09:51:54.726Z,5.32
2023-05-19T09:52:57.021Z,5.47
2023-05-19T09:53:59.601Z,5.60
2023-05-19T09:55:03.958Z,5.30
2023-05-19T09:56:07.349Z,5.53
2023-05-19T09:57:09.604Z,5.35
2023-05-19T09:58:16.983Z,5.57
2023-05-19T09:59:19.439Z,5.05
2023-05-19T10:00:22.992Z,6.10
2023-05-19T10:01:25.697Z,6.18
2023-05-19T10:02:28.574Z,5.05
2023-05-19T10:03:33.060Z,4.90
2023-05-19T10:04:36.414Z,5.22
2023-05-19T10:05:38.747Z,4.70
2023-05-19T10:06:41.581Z,4.40
2023-05-19T10:07:51.569Z,4.82
2023-05-19T10:08:54.736Z,4.28
2023-05-19T10:09:58.697Z,4.30
2023-05-19T10:11:01.199Z,4.55
2023-05-19T10:12:03.767Z,4.40
2023-05-19T10:13:06.372Z,5.10
2023-05-19T10:14:08.581Z,4.72
2023-05-19T10:15:15.230Z,5.60
2023-05-19T10:16:17.604Z,6.40
2023-05-19T10:17:19.938Z,5.22
2023-05-19T10:18:23.144Z,6.88
2023-05-19T10:19:28.861Z,5.47
2023-05-19T10:20:31.891Z,4.65
2023-05-19T10:21:34.175Z,4.60
2023-05-19T10:22:37.205Z,5.13
2023-05-19T10:23:39.469Z,4.63
2023-05-19T10:24:41.706Z,4.75
2023-05-19T10:25:44.324Z,4.40
2023-05-19T10:26:53.219Z,4.63
2023-05-19T10:27:58.109Z,4.40
2023-05-19T10:29:00.626Z,5.00
2023-05-19T10:30:16.811Z,4.65
2023-05-19T10:31:21.919Z,4.40
2023-05-19T10:32:27.273Z,4.90
2023-05-19T10:33:55.069Z,4.72
2023-05-19T10:35:07.578Z,4.35
2023-05-19T10:36:35.543Z,4.53
2023-05-19T10:37:45.562Z,4.60
2023-05-19T10:38:52.043Z,4.13
2023-05-19T10:39:55.657Z,4.43
2023-05-19T10:41:02.334Z,4.22
2023-05-19T10:42:15.945Z,4.03
2023-05-19T10:43:20.951Z,4.38
2023-05-19T10:44:40.524Z,4.43
2023-05-19T10:45:49.635Z,4.30
2023-05-19T10:46:52.548Z,3.83
2023-05-19T10:47:56.543Z,3.85
2023-05-19T10:48:59.520Z,4.25
2023-05-19T10:50:01.873Z,3.40
2023-05-19T10:51:04.865Z,4.40
2023-05-19T10:52:21.565Z,4.03
2023-05-19T10:53:31.214Z,4.38
2023-05-19T10:54:40.914Z,4.07
2023-05-19T10:55:53.830Z,3.42
2023-05-19T10:56:56.855Z,3.67
2023-05-19T10:57:59.060Z,3.75
2023-05-19T10:59:04.210Z,3.80
2023-05-19T11:00:30.170Z,3.58
2023-05-19T11:01:34.054Z,4.47
2023-05-19T11:02:44.191Z,3.92
2023-05-19T11:03:52.387Z,4.07
2023-05-19T11:04:58.443Z,4.30
2023-05-19T11:06:29.811Z,4.15
2023-05-19T11:07:32.084Z,4.03
2023-05-19T11:08:35.075Z,4.05
2023-05-19T11:09:41.159Z,4.15
2023-05-19T11:10:46.466Z,3.97
2023-05-19T11:11:50.120Z,4.05
2023-05-19T11:12:52.409Z,4.20
2023-05-19T11:13:55.513Z,4.10
2023-05-19T11:14:58.337Z,3.92
2023-05-19T11:16:07.710Z,4.45
2023-05-19T11:17:15.319Z,3.70
2023-05-19T11:18:17.555Z,3.70
2023-05-19T11:19:30.432Z,4.10
2023-05-19T11:20:35.075Z,3.50
2023-05-19T11:21:43.738Z,3.90
2023-05-19T11:23:01.630Z,3.50
2023-05-19T11:24:08.527Z,3.60
2023-05-19T11:25:10.824Z,4.00
2023-05-19T11:26:13.243Z,3.47
2023-05-19T11:27:34.906Z,3.88
2023-05-19T11:28:37.294Z,4.63
2023-05-19T11:29:39.505Z,3.80
2023-05-19T11:30:42.860Z,4.03
2023-05-19T11:31:45.184Z,3.50
2023-05-19T11:32:48.226Z,3.95
2023-05-19T11:33:50.698Z,3.80
2023-05-19T11:34:53.225Z,3.25
2023-05-19T11:35:59.895Z,3.90
2023-05-19T11:37:02.143Z,3.30
2023-05-19T11:38:04.357Z,3.80
2023-05-19T11:39:06.700Z,4.05
2023-05-19T11:40:09.350Z,3.85
2023-05-19T11:41:11.511Z,3.78
2023-05-19T11:42:13.757Z,3.83
2023-05-19T11:43:16.816Z,7.55
2023-05-19T11:44:18.960Z,4.03
2023-05-19T11:45:28.244Z,7.90
2023-05-19T11:46:32.176Z,13.65
2023-05-19T11:47:45.966Z,4.88
2023-05-19T11:48:54.759Z,3.72
2023-05-19T11:49:56.962Z,3.80
2023-05-19T11:51:00.525Z,4.35
2023-05-19T11:52:03.710Z,3.70
2023-05-19T11:53:05.887Z,3.90
2023-05-19T11:54:08.391Z,3.92
2023-05-19T11:55:15.814Z,3.58
2023-05-19T11:56:17.999Z,3.55
2023-05-19T11:57:21.082Z,3.83
2023-05-19T11:58:28.939Z,3.55
2023-05-19T11:59:36.026Z,3.53
2023-05-19T12:00:40.772Z,3.85
2023-05-19T12:01:43.302Z,3.38
2023-05-19T12:02:45.670Z,3.75
2023-05-19T12:03:49.814Z,3.88
2023-05-19T12:04:52.412Z,3.70
2023-05-19T12:05:54.697Z,3.30
2023-05-19T12:06:56.921Z,3.75
2023-05-19T12:08:01.004Z,3.65
2023-05-19T12:09:05.576Z,3.50
2023-05-19T12:10:09.086Z,3.67
2023-05-19T12:11:11.528Z,3.20
2023-05-19T12:12:17.026Z,3.35
2023-05-19T12:13:19.712Z,3.15
2023-05-19T12:14:22.005Z,3.15
2023-05-19T12:15:24.861Z,3.33
2023-05-19T12:16:36.137Z,3.40
2023-05-19T12:17:38.356Z,3.55
2023-05-19T12:18:40.575Z,4.15
2023-05-19T12:19:47.244Z,3.60
2023-05-19T12:20:49.623Z,3.40
2023-05-19T12:21:55.196Z,3.22
2023-05-19T12:22:57.882Z,4.00
2023-05-19T12:24:00.175Z,3.63
2023-05-19T12:25:02.748Z,3.60
2023-05-19T12:26:05.062Z,3.88
2023-05-19T12:27:20.429Z,3.70
2023-05-19T12:28:22.660Z,3.33
2023-05-19T12:29:29.036Z,3.72
2023-05-19T12:30:33.138Z,3.40
2023-05-19T12:31:36.086Z,3.55
2023-05-19T12:32:38.629Z,3.80
2023-05-19T12:33:40.828Z,3.85
2023-05-19T12:34:43.035Z,3.58
2023-05-19T12:35:46.444Z,3.35
2023-05-19T12:36:48.778Z,3.40
2023-05-19T12:37:51.500Z,3.58
2023-05-19T12:38:54.952Z,3.53
2023-05-19T12:39:57.752Z,3.45
2023-05-19T12:41:00.220Z,3.53
2023-05-19T12:42:14.993Z,3.35
2023-05-19T12:43:22.194Z,3.63
2023-05-19T12:44:25.010Z,3.38
2023-05-19T12:45:28.332Z,3.53
2023-05-19T12:46:33.084Z,3.15
2023-05-19T12:47:35.929Z,3.65
2023-05-19T12:48:44.995Z,3.22
2023-05-19T12:50:10.306Z,3.30
2023-05-19T12:51:19.654Z,2.92
2023-05-19T12:52:23.375Z,3.75
2023-05-19T12:53:27.466Z,3.13
2023-05-19T12:54:35.593Z,3.10
2023-05-19T12:55:45.746Z,3.28
2023-05-19T12:56:52.028Z,3.70
2023-05-19T12:57:58.151Z,3.20
2023-05-19T12:59:01.718Z,3.42
2023-05-19T13:00:33.329Z,3.35
2023-05-19T13:01:36.645Z,3.28
2023-05-19T13:02:59.948Z,3.67
2023-05-19T13:04:05.412Z,3.38
2023-05-19T13:05:08.775Z,3.63
2023-05-19T13:06:11.804Z,3.30
2023-05-19T13:07:14.094Z,3.30
2023-05-19T13:08:20.144Z,3.60
2023-05-19T13:09:22.546Z,3.25
2023-05-19T13:10:27.237Z,3.47
2023-05-19T13:11:30.036Z,3.50
2023-05-19T13:12:32.258Z,3.22
2023-05-19T13:13:34.467Z,3.60
2023-05-19T13:14:37.707Z,3.20
2023-05-19T13:15:44.608Z,3.05
2023-05-19T13:16:47.342Z,3.85
2023-05-19T13:17:49.597Z,3.28
2023-05-19T13:18:51.792Z,3.00
2023-05-19T13:19:54.108Z,3.47
2023-05-19T13:20:56.416Z,3.20
2023-05-19T13:21:58.850Z,3.50
2023-05-19T13:23:01.644Z,4.18
2023-05-19T13:24:05.051Z,2.83
2023-05-19T13:25:07.712Z,3.22
2023-05-19T13:26:11.646Z,3.00
2023-05-19T13:27:13.768Z,3.03
2023-05-19T13:28:15.944Z,3.00
2023-05-19T13:29:18.088Z,3.60
2023-05-19T13:30:21.971Z,2.90
2023-05-19T13:31:24.169Z,3.40
2023-05-19T13:32:26.386Z,3.80
2023-05-19T13:33:28.593Z,3.55
2023-05-19T13:34:30.778Z,4.07
2023-05-19T13:35:37.377Z,3.38
2023-05-19T13:36:40.134Z,3.30
2023-05-19T13:37:42.574Z,3.40
2023-05-19T13:38:44.780Z,3.38
2023-05-19T13:39:47.075Z,3.53
2023-05-19T13:40:49.272Z,3.30
2023-05-19T13:41:51.452Z,4.78
2023-05-19T13:42:53.579Z,3.65
2023-05-19T13:43:59.390Z,3.53
2023-05-19T13:45:01.956Z,3.38
2023-05-19T13:46:04.450Z,3.40
2023-05-19T13:47:06.708Z,2.95
2023-05-19T13:48:09.206Z,3.67
2023-05-19T13:49:11.367Z,3.40
2023-05-19T13:50:13.499Z,3.10
2023-05-19T13:51:15.677Z,3.20
2023-05-19T13:52:18.511Z,3.03
2023-05-19T13:53:20.664Z,3.78
2023-05-19T13:54:22.872Z,3.28
2023-05-19T13:55:27.258Z,3.22
2023-05-19T13:56:30.813Z,3.67
2023-05-19T13:57:33.204Z,3.50
2023-05-19T13:58:35.388Z,3.25
2023-05-19T13:59:49.070Z,3.35
2023-05-19T14:00:56.888Z,3.10
2023-05-19T14:01:59.219Z,3.40
2023-05-19T14:03:01.801Z,3.70
2023-05-19T14:04:05.038Z,3.30
2023-05-19T14:05:08.139Z,3.30
2023-05-19T14:06:10.358Z,2.97
2023-05-19T14:07:12.608Z,3.30
2023-05-19T14:08:16.116Z,3.85
2023-05-19T14:09:18.349Z,3.83