createdAt,value
2018-08-13T00:01:51.118Z,23.96
2018-08-13T00:04:20.155Z,23.91
2018-08-13T00:06:49.391Z,23.87
2018-08-13T00:09:23.836Z,23.80
2018-08-13T00:11:53.400Z,23.72
2018-08-13T00:14:22.533Z,23.66
2018-08-13T00:16:51.695Z,23.61
2018-08-13T00:19:20.831Z,23.57
2018-08-13T00:21:49.888Z,23.51
2018-08-13T00:24:19.118Z,23.44
2018-08-13T00:26:49.253Z,23.39
2018-08-13T00:29:19.319Z,23.34
2018-08-13T00:31:49.545Z,23.28
2018-08-13T00:34:18.647Z,23.20
2018-08-13T00:36:47.698Z,23.13
2018-08-13T00:39:16.756Z,23.09
2018-08-13T00:41:45.916Z,23.05
2018-08-13T00:44:15.011Z,23.02
2018-08-13T00:46:44.369Z,22.99
2018-08-13T00:49:13.488Z,22.94
2018-08-13T00:51:42.694Z,22.91
2018-08-13T00:54:11.812Z,22.87
2018-08-13T00:56:41.049Z,22.80
2018-08-13T00:59:16.707Z,22.78
2018-08-13T01:01:45.807Z,22.71
2018-08-13T01:04:15.114Z,22.68
2018-08-13T01:06:44.171Z,22.66
2018-08-13T01:09:14.806Z,22.62
2018-08-13T01:11:43.894Z,22.60
2018-08-13T01:14:13.026Z,22.57
2018-08-13T01:16:42.107Z,22.55
2018-08-13T01:19:11.147Z,22.54
2018-08-13T01:21:40.264Z,22.55
2018-08-13T01:24:09.376Z,22.57
2018-08-13T01:26:39.158Z,22.60
2018-08-13T01:29:09.225Z,22.62
2018-08-13T01:31:39.259Z,22.66
2018-08-13T01:34:08.328Z,22.70
2018-08-13T01:36:37.416Z,22.78
2018-08-13T01:39:09.145Z,22.84
2018-08-13T01:41:38.353Z,22.93
2018-08-13T01:44:07.465Z,23.01
2018-08-13T01:46:36.588Z,23.06
2018-08-13T01:49:05.732Z,23.14
2018-08-13T01:51:40.648Z,23.21
2018-08-13T01:54:10.340Z,23.26
2018-08-13T01:56:39.620Z,23.34
2018-08-13T01:59:08.815Z,23.41
2018-08-13T02:01:38.008Z,23.45
2018-08-13T02:04:08.124Z,23.53
2018-08-13T02:06:37.139Z,23.58
2018-08-13T02:09:09.700Z,23.64
2018-08-13T02:11:39.136Z,23.71
2018-08-13T02:14:08.936Z,23.78
2018-08-13T02:16:38.029Z,23.86
2018-08-13T02:19:07.096Z,23.92
2018-08-13T02:21:36.216Z,23.99
2018-08-13T02:24:05.407Z,24.04
2018-08-13T02:26:34.498Z,24.10
2018-08-13T02:29:03.700Z,24.13
2018-08-13T02:31:32.853Z,24.16
2018-08-13T02:34:01.941Z,24.21
2018-08-13T02:36:31.015Z,24.28
2018-08-13T02:39:00.193Z,24.39
2018-08-13T02:41:29.205Z,24.48
2018-08-13T02:43:59.452Z,24.58
2018-08-13T02:46:29.571Z,24.69
2018-08-13T02:48:59.656Z,24.78
2018-08-13T02:51:29.632Z,24.86
2018-08-13T02:53:59.731Z,24.95
2018-08-13T02:56:29.665Z,25.03
2018-08-13T02:58:59.351Z,25.11
2018-08-13T03:01:28.824Z,25.21
2018-08-13T03:03:57.959Z,25.28
2018-08-13T03:06:27.653Z,25.34
2018-08-13T03:08:56.738Z,25.37
2018-08-13T03:11:25.809Z,25.41
2018-08-13T03:13:54.903Z,25.41
2018-08-13T03:16:24.932Z,25.41
2018-08-13T03:18:54.120Z,25.38
2018-08-13T03:21:23.313Z,25.32
2018-08-13T03:23:52.623Z,25.25
2018-08-13T03:26:21.832Z,25.16
2018-08-13T03:28:51.210Z,25.05
2018-08-13T03:31:20.447Z,24.94
2018-08-13T03:33:49.509Z,24.84
2018-08-13T03:36:18.731Z,24.68
2018-08-13T03:38:47.849Z,24.54
2018-08-13T03:41:17.012Z,24.40
2018-08-13T03:43:46.193Z,24.27
2018-08-13T03:46:15.404Z,24.11
2018-08-13T03:48:44.592Z,23.97
2018-08-13T03:51:14.066Z,23.84
2018-08-13T03:53:43.473Z,23.72
2018-08-13T03:56:13.471Z,23.63
2018-08-13T03:58:42.707Z,23.54
2018-08-13T04:01:12.152Z,23.48
2018-08-13T04:03:41.536Z,23.40
2018-08-13T04:06:11.789Z,23.35
2018-08-13T04:08:44.227Z,23.29
2018-08-13T04:11:14.200Z,23.24
2018-08-13T04:13:43.461Z,23.19
2018-08-13T04:16:12.863Z,23.14
2018-08-13T04:18:42.411Z,23.09
2018-08-13T04:21:13.149Z,23.06
2018-08-13T04:23:42.736Z,23.03
2018-08-13T04:26:12.373Z,22.99
2018-08-13T04:28:42.103Z,22.95
2018-08-13T04:31:11.548Z,22.89
2018-08-13T04:33:41.141Z,22.86
2018-08-13T04:36:11.330Z,22.80
2018-08-13T04:38:40.862Z,22.74
2018-08-13T04:41:10.154Z,22.70
2018-08-13T04:43:39.409Z,22.68
2018-08-13T04:46:09.500Z,22.63
2018-08-13T04:48:39.270Z,22.60
2018-08-13T04:51:09.070Z,22.59
2018-08-13T04:53:38.486Z,22.56
2018-08-13T04:56:07.863Z,22.55
2018-08-13T04:58:37.172Z,22.55
2018-08-13T05:01:06.542Z,22.54
2018-08-13T05:03:35.927Z,22.51
2018-08-13T05:06:05.767Z,22.47
2018-08-13T05:08:35.319Z,22.40
2018-08-13T05:11:04.960Z,22.35
2018-08-13T05:13:34.279Z,22.30
2018-08-13T05:16:04.095Z,22.23
2018-08-13T05:18:33.697Z,22.15
2018-08-13T05:21:02.961Z,22.08
2018-08-13T05:23:32.118Z,22.00
2018-08-13T05:26:01.743Z,21.95
2018-08-13T05:28:31.196Z,21.87
2018-08-13T05:31:00.446Z,21.80
2018-08-13T05:33:29.748Z,21.75
2018-08-13T05:35:59.014Z,21.72
2018-08-13T05:38:28.942Z,21.70
2018-08-13T05:40:58.226Z,21.69
2018-08-13T05:43:27.432Z,21.69
2018-08-13T05:45:56.833Z,21.70
2018-08-13T05:48:26.444Z,21.72
2018-08-13T05:50:55.778Z,21.69
2018-08-13T05:53:26.020Z,21.69
2018-08-13T05:55:55.354Z,21.67
2018-08-13T05:58:24.748Z,21.64
2018-08-13T06:00:53.937Z,21.62
2018-08-13T06:03:23.117Z,21.61
2018-08-13T06:05:52.340Z,21.61
2018-08-13T06:08:21.481Z,21.63
2018-08-13T06:10:50.539Z,21.73
2018-08-13T06:13:20.560Z,21.76
2018-08-13T06:15:49.857Z,21.71
2018-08-13T06:18:19.191Z,21.70
2018-08-13T06:20:48.505Z,21.69
2018-08-13T06:23:18.152Z,21.71
2018-08-13T06:25:47.476Z,21.73
2018-08-13T06:28:16.750Z,21.78
2018-08-13T06:30:45.935Z,21.83
2018-08-13T06:33:15.674Z,21.90
2018-08-13T06:35:45.087Z,21.95
2018-08-13T06:38:14.457Z,22.01
2018-08-13T06:40:44.061Z,22.06
2018-08-13T06:43:13.436Z,22.11
2018-08-13T06:45:43.766Z,22.16
2018-08-13T06:48:13.379Z,22.20
2018-08-13T06:50:43.209Z,22.20
2018-08-13T06:53:13.140Z,22.24
2018-08-13T06:55:42.916Z,22.29
2018-08-13T06:58:12.426Z,22.35
2018-08-13T07:00:41.696Z,22.39
2018-08-13T07:03:10.923Z,22.43
2018-08-13T07:05:40.723Z,22.47
2018-08-13T07:08:11.042Z,22.53
2018-08-13T07:10:40.500Z,22.62
2018-08-13T07:13:09.875Z,22.69
2018-08-13T07:15:39.391Z,22.77
2018-08-13T07:18:08.907Z,22.83
2018-08-13T07:20:39.536Z,22.87
2018-08-13T07:23:09.424Z,22.89
2018-08-13T07:25:38.736Z,22.93
2018-08-13T07:28:08.144Z,22.98
2018-08-13T07:30:37.634Z,23.05
2018-08-13T07:33:07.097Z,23.12
2018-08-13T07:35:36.520Z,23.23
2018-08-13T07:38:06.177Z,23.34
2018-08-13T07:40:35.430Z,23.43
2018-08-13T07:43:04.901Z,23.52
2018-08-13T07:45:35.349Z,23.60
2018-08-13T07:48:05.362Z,23.68
2018-08-13T07:50:34.931Z,23.81
2018-08-13T07:53:04.748Z,23.91
2018-08-13T07:55:34.178Z,24.02
2018-08-13T07:58:03.551Z,24.13
2018-08-13T08:00:32.675Z,24.20
2018-08-13T08:03:01.857Z,24.27
2018-08-13T08:05:30.976Z,24.34
2018-08-13T08:08:01.278Z,24.41
2018-08-13T08:10:30.550Z,24.50
2018-08-13T08:12:59.749Z,24.59
2018-08-13T08:15:28.845Z,24.69
2018-08-13T08:17:57.972Z,24.76
2018-08-13T08:20:27.383Z,24.77
2018-08-13T08:22:56.521Z,24.75
2018-08-13T08:25:25.677Z,24.73
2018-08-13T08:27:55.927Z,24.69
2018-08-13T08:30:25.070Z,24.73
2018-08-13T08:32:54.315Z,24.83
2018-08-13T08:35:23.598Z,24.91
2018-08-13T08:37:52.973Z,25.01
2018-08-13T08:40:22.225Z,25.07
2018-08-13T08:42:51.460Z,25.13
2018-08-13T08:45:26.488Z,25.15
2018-08-13T08:47:56.521Z,25.17
2018-08-13T08:50:26.775Z,25.22
2018-08-13T08:52:56.421Z,25.28
2018-08-13T08:55:26.152Z,25.46
2018-08-13T08:57:55.927Z,25.74
2018-08-13T09:00:25.617Z,26.22
2018-08-13T09:02:54.843Z,26.65
2018-08-13T09:05:24.132Z,26.99
2018-08-13T09:07:53.211Z,27.37
2018-08-13T09:10:22.539Z,27.72
2018-08-13T09:12:51.986Z,28.14
2018-08-13T09:15:21.428Z,28.65
2018-08-13T09:18:08.494Z,29.06
2018-08-13T09:20:54.829Z,29.29
2018-08-13T09:23:41.338Z,29.38
2018-08-13T09:26:27.971Z,29.61
2018-08-13T09:29:14.369Z,29.87
2018-08-13T09:32:28.189Z,29.96
2018-08-13T09:35:33.940Z,30.20
2018-08-13T09:38:03.398Z,30.42
2018-08-13T09:40:35.150Z,30.44
2018-08-13T09:43:06.297Z,30.27
2018-08-13T09:45:35.677Z,30.12
2018-08-13T09:48:06.892Z,29.97
2018-08-13T09:50:36.517Z,29.96
2018-08-13T09:53:06.564Z,30.13
2018-08-13T09:55:36.286Z,30.39
2018-08-13T09:58:06.461Z,30.63
2018-08-13T10:00:41.113Z,30.73
2018-08-13T10:03:11.361Z,30.73
2018-08-13T10:05:40.544Z,30.58
2018-08-13T10:08:10.102Z,30.34
2018-08-13T10:10:39.794Z,30.15
2018-08-13T10:13:11.307Z,30.01
2018-08-13T10:15:40.748Z,29.90
2018-08-13T10:18:10.698Z,29.80
2018-08-13T10:20:41.897Z,29.71
2018-08-13T10:23:12.301Z,29.61
2018-08-13T10:25:42.865Z,29.51
2018-08-13T10:28:12.985Z,29.47
2018-08-13T10:30:42.627Z,29.57
2018-08-13T10:33:11.901Z,29.73
2018-08-13T10:35:41.887Z,30.02
2018-08-13T10:38:11.461Z,30.33
2018-08-13T10:40:41.626Z,30.53
2018-08-13T10:43:11.461Z,30.54
2018-08-13T10:45:42.255Z,30.62
2018-08-13T10:48:11.800Z,30.72
2018-08-13T10:50:42.504Z,30.94
2018-08-13T10:53:11.626Z,31.02
2018-08-13T10:55:40.788Z,30.93
2018-08-13T10:58:10.854Z,30.74
2018-08-13T11:00:41.349Z,30.50
2018-08-13T11:03:11.497Z,30.22
2018-08-13T11:05:42.181Z,29.98
2018-08-13T11:08:11.814Z,29.74
2018-08-13T11:10:41.478Z,29.54
2018-08-13T11:13:11.467Z,29.30
2018-08-13T11:15:41.284Z,29.03
2018-08-13T11:18:11.162Z,28.76
2018-08-13T11:20:41.061Z,28.44
2018-08-13T11:23:10.898Z,28.10
2018-08-13T11:25:41.022Z,27.71
2018-08-13T11:28:11.671Z,27.26
2018-08-13T11:30:41.879Z,26.78
2018-08-13T11:33:11.733Z,26.31
2018-08-13T11:35:42.300Z,25.88
2018-08-13T11:38:12.768Z,25.50
2018-08-13T11:40:42.465Z,25.18
2018-08-13T11:43:12.005Z,24.97
2018-08-13T11:45:41.624Z,24.81
2018-08-13T11:48:11.405Z,24.80
2018-08-13T11:50:41.300Z,24.88
2018-08-13T11:53:10.793Z,25.08
2018-08-13T11:55:43.334Z,25.36
2018-08-13T11:58:13.785Z,25.56
2018-08-13T12:00:43.496Z,25.64
2018-08-13T12:03:13.064Z,25.67
2018-08-13T12:05:42.398Z,25.68
2018-08-13T12:08:11.798Z,25.68
2018-08-13T12:10:42.779Z,25.61
2018-08-13T12:13:13.566Z,25.57
2018-08-13T12:15:43.352Z,25.50
2018-08-13T12:18:12.957Z,25.44
2018-08-13T12:20:43.796Z,25.38
2018-08-13T12:23:13.366Z,25.29
2018-08-13T12:25:42.890Z,25.25
2018-08-13T12:28:12.882Z,25.22
2018-08-13T12:30:42.545Z,25.21
2018-08-13T12:33:12.809Z,25.30
2018-08-13T12:35:42.459Z,25.44
2018-08-13T12:38:12.847Z,25.61
2018-08-13T12:40:43.739Z,25.79
2018-08-13T12:43:13.880Z,25.99
2018-08-13T12:45:43.822Z,26.18
2018-08-13T12:48:13.472Z,26.35
2018-08-13T12:50:43.503Z,26.49
2018-08-13T12:53:12.717Z,26.62
2018-08-13T12:55:41.951Z,26.72
2018-08-13T12:58:12.408Z,26.80
2018-08-13T13:00:42.078Z,26.90
2018-08-13T13:03:11.260Z,27.03
2018-08-13T13:05:40.652Z,27.11
2018-08-13T13:08:10.239Z,27.16
2018-08-13T13:10:39.791Z,27.24
2018-08-13T13:13:09.425Z,27.37
2018-08-13T13:15:38.889Z,27.47
2018-08-13T13:18:07.999Z,27.53
2018-08-13T13:20:37.476Z,27.58
2018-08-13T13:23:07.001Z,27.73
2018-08-13T13:25:37.525Z,27.86
2018-08-13T13:28:06.784Z,27.99
2018-08-13T13:30:36.201Z,28.08
2018-08-13T13:33:05.515Z,28.07
2018-08-13T13:35:35.223Z,28.02
2018-08-13T13:38:04.525Z,27.94
2018-08-13T13:40:34.180Z,27.76
2018-08-13T13:43:03.390Z,27.60
2018-08-13T13:45:33.808Z,27.50
2018-08-13T13:48:04.231Z,27.43
2018-08-13T13:50:33.530Z,27.40
2018-08-13T13:53:03.389Z,27.39
2018-08-13T13:55:36.799Z,27.37
2018-08-13T13:58:07.358Z,27.36
2018-08-13T14:00:37.791Z,27.30
2018-08-13T14:03:07.715Z,27.19
2018-08-13T14:05:37.738Z,27.14
2018-08-13T14:08:07.213Z,27.07
2018-08-13T14:10:37.028Z,27.00
2018-08-13T14:13:07.113Z,26.98
2018-08-13T14:15:36.645Z,27.02
2018-08-13T14:18:07.429Z,27.06
2018-08-13T14:20:37.585Z,27.14
2018-08-13T14:23:08.000Z,27.21
2018-08-13T14:25:38.375Z,27.29
2018-08-13T14:28:09.632Z,27.47
2018-08-13T14:30:42.591Z,27.65
2018-08-13T14:33:12.470Z,27.83
2018-08-13T14:35:45.383Z,27.95
2018-08-13T14:38:16.254Z,27.98
2018-08-13T14:40:46.499Z,27.97
2018-08-13T14:43:17.109Z,27.97
2018-08-13T14:45:46.984Z,27.93
2018-08-13T14:48:16.979Z,27.89
2018-08-13T14:50:49.569Z,27.88
2018-08-13T14:53:19.549Z,27.84
2018-08-13T14:55:52.448Z,27.83
2018-08-13T14:58:22.015Z,27.83
2018-08-13T15:00:51.551Z,27.85
2018-08-13T15:03:21.140Z,27.90
2018-08-13T15:05:50.718Z,27.89
2018-08-13T15:08:23.652Z,27.82
2018-08-13T15:10:55.941Z,27.69
2018-08-13T15:13:26.020Z,27.54
2018-08-13T15:15:55.489Z,27.42
2018-08-13T15:18:27.823Z,27.33
2018-08-13T15:20:57.528Z,27.27
2018-08-13T15:23:29.817Z,27.26
2018-08-13T15:25:59.222Z,27.26
2018-08-13T15:28:29.648Z,27.27
2018-08-13T15:31:02.703Z,27.24
2018-08-13T15:33:33.274Z,27.17
2018-08-13T15:36:04.520Z,27.12
2018-08-13T15:38:37.670Z,27.09
2018-08-13T15:41:08.266Z,27.04
2018-08-13T15:43:37.495Z,27.04
2018-08-13T15:46:09.425Z,26.99
2018-08-13T15:48:40.581Z,26.95
2018-08-13T15:51:11.191Z,27.01
2018-08-13T15:53:43.984Z,27.09
2018-08-13T15:56:14.430Z,27.21
2018-08-13T15:58:46.101Z,27.34
2018-08-13T16:01:16.051Z,27.48
2018-08-13T16:03:47.469Z,27.64
2018-08-13T16:06:17.193Z,27.81
2018-08-13T16:08:46.991Z,27.97
2018-08-13T16:11:16.601Z,28.07
2018-08-13T16:13:46.074Z,28.12
2018-08-13T16:16:15.768Z,28.16
2018-08-13T16:18:46.559Z,28.19
2018-08-13T16:21:16.409Z,28.23
2018-08-13T16:23:47.223Z,28.32
2018-08-13T16:26:17.483Z,28.39
2018-08-13T16:28:47.054Z,28.38
2018-08-13T16:31:17.502Z,28.36
2018-08-13T16:33:47.090Z,28.34
2018-08-13T16:36:18.758Z,28.31
2018-08-13T16:38:58.457Z,28.23
2018-08-13T16:41:28.569Z,28.17
2018-08-13T16:43:58.127Z,28.13
2018-08-13T16:46:27.687Z,28.10
2018-08-13T16:48:57.176Z,28.04
2018-08-13T16:51:26.912Z,27.96
2018-08-13T16:53:56.540Z,27.93
2018-08-13T16:56:25.913Z,27.87
2018-08-13T16:58:57.890Z,27.81
2018-08-13T17:01:28.383Z,27.71
2018-08-13T17:03:57.929Z,27.57
2018-08-13T17:06:27.388Z,27.46
2018-08-13T17:08:57.184Z,27.35
2018-08-13T17:11:31.376Z,27.22
2018-08-13T17:14:01.115Z,27.10
2018-08-13T17:16:33.473Z,27.00
2018-08-13T17:19:05.121Z,26.90
2018-08-13T17:21:34.649Z,26.82
2018-08-13T17:24:09.904Z,26.69
2018-08-13T17:26:46.494Z,26.57
2018-08-13T17:29:17.034Z,26.46
2018-08-13T17:31:50.770Z,26.35
2018-08-13T17:34:23.012Z,26.25
2018-08-13T17:36:52.616Z,26.20
2018-08-13T17:39:22.709Z,26.12
2018-08-13T17:41:53.320Z,26.03
2018-08-13T17:44:26.957Z,25.96
2018-08-13T17:46:58.325Z,25.91
2018-08-13T17:49:28.758Z,25.87
2018-08-13T17:52:00.513Z,25.84
2018-08-13T17:54:31.067Z,25.80
2018-08-13T18:03:45.491Z,25.32
2018-08-13T18:06:16.516Z,25.36
2018-08-13T18:08:49.625Z,25.41
2018-08-13T18:11:23.450Z,25.43
2018-08-13T18:13:54.320Z,25.46
2018-08-13T18:16:25.909Z,25.48
2018-08-13T18:18:57.364Z,25.48
2018-08-13T18:21:28.790Z,25.48
2018-08-13T18:23:59.523Z,25.47
2018-08-13T18:26:29.653Z,25.45
2018-08-13T18:28:59.133Z,25.45
2018-08-13T18:31:29.140Z,25.44
2018-08-13T18:33:59.036Z,25.40
2018-08-13T18:36:32.470Z,25.35
2018-08-13T18:39:06.263Z,25.27
2018-08-13T18:41:37.135Z,25.22
2018-08-13T18:44:10.447Z,25.16
2018-08-13T18:46:41.569Z,25.10
2018-08-13T18:49:11.640Z,25.02
2018-08-13T18:51:42.417Z,24.92
2018-08-13T18:54:14.943Z,24.83
2018-08-13T18:56:45.650Z,24.74
2018-08-13T18:59:15.434Z,24.70
2018-08-13T19:01:45.992Z,24.62
2018-08-13T19:04:19.237Z,24.54
2018-08-13T19:06:48.886Z,24.46
2018-08-13T19:09:18.289Z,24.38
2018-08-13T19:11:51.826Z,24.32
2018-08-13T19:14:24.785Z,24.27
2018-08-13T19:16:54.910Z,24.20
2018-08-13T19:19:25.230Z,24.13
2018-08-13T19:21:56.755Z,24.08
2018-08-13T19:24:27.524Z,24.02
2018-08-13T19:26:57.986Z,23.94
2018-08-13T19:29:28.337Z,23.85
2018-08-13T19:31:58.137Z,23.76
2018-08-13T19:34:27.987Z,23.69
2018-08-13T19:36:58.328Z,23.62
2018-08-13T19:39:28.047Z,23.58
2018-08-13T19:41:57.479Z,23.54
2018-08-13T19:44:27.955Z,23.47
2018-08-13T19:47:02.595Z,23.40
2018-08-13T19:49:32.679Z,23.37
2018-08-13T19:52:08.930Z,23.33
2018-08-13T19:54:39.774Z,23.27
2018-08-13T19:57:10.053Z,23.25
2018-08-13T19:59:40.051Z,23.22
2018-08-13T20:02:11.737Z,23.19
2018-08-13T20:04:41.795Z,23.13
2018-08-13T20:07:11.692Z,23.10
2018-08-13T20:09:41.200Z,23.05
2018-08-13T20:12:10.710Z,23.03
2018-08-13T20:14:40.214Z,22.99
2018-08-13T20:17:11.142Z,22.96
2018-08-13T20:19:42.335Z,22.93
2018-08-13T20:22:15.298Z,22.89
2018-08-13T20:24:45.590Z,22.86
2018-08-13T20:27:16.045Z,22.81
2018-08-13T20:29:46.878Z,22.78
2018-08-13T20:32:17.129Z,22.74
2018-08-13T20:34:46.357Z,22.71
2018-08-13T20:37:16.410Z,22.65
2018-08-13T20:39:46.369Z,22.62
2018-08-13T20:42:16.458Z,22.58
2018-08-13T20:44:47.714Z,22.56
2018-08-13T20:47:17.992Z,22.51
2018-08-13T20:49:48.284Z,22.48
2018-08-13T20:52:17.412Z,22.46
2018-08-13T20:54:46.638Z,22.45
2018-08-13T20:57:15.843Z,22.43
2018-08-13T20:59:44.947Z,22.41
2018-08-13T21:02:14.254Z,22.38
2018-08-13T21:04:43.817Z,22.37
2018-08-13T21:07:13.122Z,22.32
2018-08-13T21:09:43.687Z,22.31
2018-08-13T21:12:12.869Z,22.28
2018-08-13T21:14:42.187Z,22.28
2018-08-13T21:17:11.414Z,22.26
2018-08-13T21:19:40.658Z,22.25
2018-08-13T21:22:09.757Z,22.23
2018-08-13T21:24:40.740Z,22.23
2018-08-13T21:27:09.924Z,22.19
2018-08-13T21:29:39.216Z,22.18
2018-08-13T21:32:08.909Z,22.16
2018-08-13T21:34:38.300Z,22.18
2018-08-13T21:37:08.013Z,22.20
2018-08-13T21:39:37.330Z,22.18
2018-08-13T21:42:06.660Z,22.19
2018-08-13T21:44:35.920Z,22.24
2018-08-13T21:47:05.707Z,22.29
2018-08-13T21:49:35.521Z,22.34
2018-08-13T21:52:05.436Z,22.39
2018-08-13T21:54:34.658Z,22.43
2018-08-13T21:57:08.282Z,22.47
2018-08-13T21:59:37.584Z,22.51
2018-08-13T22:02:12.713Z,22.55
2018-08-13T22:04:45.273Z,22.53
2018-08-13T22:07:16.427Z,22.55
2018-08-13T22:09:48.903Z,22.59
2018-08-13T22:12:21.595Z,22.62
2018-08-13T22:14:54.391Z,22.64
2018-08-13T22:17:25.459Z,22.65
2018-08-13T22:19:55.174Z,22.67
2018-08-13T22:22:27.027Z,22.67
2018-08-13T22:25:03.944Z,22.67
2018-08-13T22:27:33.373Z,22.69
2018-08-13T22:30:04.214Z,22.70
2018-08-13T22:32:34.097Z,22.74
2018-08-13T22:35:06.285Z,22.74
2018-08-13T22:37:40.444Z,22.75
2018-08-13T22:40:16.927Z,22.77
2018-08-13T22:42:46.853Z,22.79
2018-08-13T22:45:19.941Z,22.82
2018-08-13T22:47:51.519Z,22.81
2018-08-13T22:50:21.028Z,22.84
2018-08-13T22:52:50.597Z,22.87
2018-08-13T22:55:20.230Z,22.92
2018-08-13T22:57:52.680Z,22.96
2018-08-13T23:00:22.260Z,22.99
2018-08-13T23:02:52.503Z,23.03
2018-08-13T23:05:25.076Z,23.03
2018-08-13T23:07:57.083Z,23.04
2018-08-13T23:10:27.632Z,23.07
2018-08-13T23:12:57.434Z,23.08
2018-08-13T23:15:27.103Z,23.06
2018-08-13T23:17:56.713Z,23.04
2018-08-13T23:20:29.973Z,23.01
2018-08-13T23:23:00.595Z,22.98
2018-08-13T23:25:30.879Z,22.94
2018-08-13T23:28:05.555Z,22.93
2018-08-13T23:30:35.405Z,22.92
2018-08-13T23:33:07.811Z,22.86
2018-08-13T23:35:37.558Z,22.83
2018-08-13T23:38:06.977Z,22.80
2018-08-13T23:40:36.275Z,22.76
2018-08-13T23:43:05.740Z,22.73
2018-08-13T23:45:35.108Z,22.73
2018-08-13T23:48:05.614Z,22.69
2018-08-13T23:50:35.108Z,22.68
2018-08-13T23:53:04.474Z,22.67
2018-08-13T23:55:40.187Z,22.64
2018-08-13T23:58:12.243Z,22.62
