createdAt,value
2022-09-21T00:01:40.005Z,11.45
2022-09-21T00:04:08.325Z,12.05
2022-09-21T00:06:37.315Z,9.07
2022-09-21T00:09:08.070Z,9.02
2022-09-21T00:11:37.686Z,11.13
2022-09-21T00:14:10.996Z,6.78
2022-09-21T00:16:40.626Z,7.03
2022-09-21T00:19:09.709Z,9.80
2022-09-21T00:21:39.194Z,8.95
2022-09-21T00:24:08.738Z,9.07
2022-09-21T00:26:37.136Z,8.95
2022-09-21T00:29:07.222Z,6.78
2022-09-21T00:31:36.044Z,8.80
2022-09-21T00:34:07.757Z,10.20
2022-09-21T00:36:36.258Z,7.53
2022-09-21T00:39:04.886Z,9.77
2022-09-21T00:41:34.826Z,16.80
2022-09-21T00:44:30.862Z,8.25
2022-09-21T00:47:04.739Z,10.48
2022-09-21T00:49:35.703Z,15.40
2022-09-21T00:52:06.575Z,7.68
2022-09-21T00:54:40.383Z,12.45
2022-09-21T00:57:09.730Z,12.18
2022-09-21T00:59:40.832Z,10.52
2022-09-21T01:02:09.607Z,11.68
2022-09-21T01:04:39.623Z,9.23
2022-09-21T01:07:12.862Z,10.75
2022-09-21T01:09:43.502Z,9.45
2022-09-21T01:12:31.158Z,10.45
2022-09-21T01:15:19.726Z,10.07
2022-09-21T01:17:56.427Z,8.48
2022-09-21T01:20:46.910Z,10.32
2022-09-21T01:24:06.535Z,8.40
2022-09-21T01:26:59.183Z,8.65
2022-09-21T01:29:32.634Z,11.13
2022-09-21T01:32:08.374Z,12.20
2022-09-21T01:34:43.469Z,9.48
2022-09-21T01:37:16.999Z,12.27
2022-09-21T01:39:49.544Z,8.38
2022-09-21T01:42:20.458Z,7.40
2022-09-21T01:44:51.938Z,6.63
2022-09-21T01:47:20.933Z,11.70
2022-09-21T01:49:55.018Z,9.85
2022-09-21T01:52:29.363Z,12.00
2022-09-21T01:55:04.890Z,9.63
2022-09-21T01:57:41.512Z,10.15
2022-09-21T02:00:12.920Z,8.07
2022-09-21T02:02:50.072Z,9.55
2022-09-21T02:05:21.241Z,10.40
2022-09-21T02:07:51.507Z,7.15
2022-09-21T02:10:28.542Z,7.25
2022-09-21T02:13:01.347Z,9.45
2022-09-21T02:15:38.574Z,8.57
2022-09-21T02:18:15.069Z,9.15
2022-09-21T02:20:54.512Z,5.43
2022-09-21T02:23:29.464Z,5.80
2022-09-21T02:28:40.871Z,8.85
2022-09-21T02:31:17.867Z,9.32
2022-09-21T02:33:59.284Z,5.90
2022-09-21T02:36:33.794Z,15.50
2022-09-21T02:39:09.132Z,9.05
2022-09-21T02:41:42.161Z,6.80
2022-09-21T02:44:14.268Z,8.80
2022-09-21T02:46:54.218Z,4.85
2022-09-21T02:49:27.752Z,11.40
2022-09-21T02:52:01.981Z,14.45
2022-09-21T02:54:33.728Z,7.63
2022-09-21T02:57:03.942Z,7.65
2022-09-21T02:59:32.838Z,7.20
2022-09-21T03:02:02.630Z,9.73
2022-09-21T03:04:30.897Z,10.75
2022-09-21T03:06:59.362Z,10.48
2022-09-21T03:09:27.611Z,9.70
2022-09-21T03:11:55.925Z,14.23
2022-09-21T03:14:24.259Z,14.07
2022-09-21T03:16:52.596Z,8.63
2022-09-21T03:19:22.308Z,13.82
2022-09-21T03:21:50.810Z,9.55
2022-09-21T03:24:39.596Z,12.80
2022-09-21T03:27:09.203Z,16.63
2022-09-21T03:29:38.439Z,14.40
2022-09-21T03:32:07.272Z,16.58
2022-09-21T03:34:37.123Z,14.00
2022-09-21T03:37:07.696Z,14.68
2022-09-21T03:39:36.636Z,14.30
2022-09-21T03:42:05.685Z,14.48
2022-09-21T03:44:33.974Z,12.88
2022-09-21T03:47:02.257Z,8.93
2022-09-21T03:49:31.044Z,10.13
2022-09-21T03:52:01.162Z,7.97
2022-09-21T03:54:29.466Z,8.75
2022-09-21T03:56:57.747Z,7.15
2022-09-21T03:59:26.052Z,9.35
2022-09-21T04:01:54.438Z,10.68
2022-09-21T04:04:22.729Z,7.63
2022-09-21T04:06:51.072Z,10.77
2022-09-21T04:09:20.828Z,7.90
2022-09-21T04:11:49.181Z,7.45
2022-09-21T04:14:17.587Z,7.97
2022-09-21T04:16:45.975Z,8.38
2022-09-21T04:19:14.288Z,7.53
2022-09-21T04:21:42.514Z,7.68
2022-09-21T04:24:10.913Z,10.07
2022-09-21T04:26:41.071Z,7.68
2022-09-21T04:29:15.071Z,9.45
2022-09-21T04:31:43.884Z,8.45
2022-09-21T04:34:15.139Z,10.02
2022-09-21T04:36:43.599Z,10.38
2022-09-21T04:39:11.892Z,8.20
2022-09-21T04:41:42.104Z,7.95
2022-09-21T04:44:10.446Z,9.30
2022-09-21T04:46:38.813Z,11.85
2022-09-21T04:49:07.243Z,14.23
2022-09-21T04:51:35.661Z,10.30
2022-09-21T04:54:04.728Z,7.80
2022-09-21T04:56:33.130Z,9.73
2022-09-21T04:59:02.761Z,11.82
2022-09-21T05:01:31.223Z,15.85
2022-09-21T05:04:01.797Z,25.25
2022-09-21T05:06:30.480Z,20.23
2022-09-21T05:09:16.679Z,13.32
2022-09-21T05:11:44.994Z,16.40
2022-09-21T05:14:15.016Z,14.88
2022-09-21T05:16:43.284Z,13.10
2022-09-21T05:19:11.731Z,16.23
2022-09-21T05:21:40.079Z,20.80
2022-09-21T05:24:08.849Z,12.43
2022-09-21T05:26:37.180Z,15.23
2022-09-21T05:29:06.620Z,18.33
2022-09-21T05:31:44.410Z,20.95
2022-09-21T05:34:44.529Z,14.30
2022-09-21T05:37:36.252Z,13.45
2022-09-21T05:40:06.955Z,15.27
2022-09-21T05:42:36.264Z,19.23
2022-09-21T05:45:06.438Z,19.33
2022-09-21T05:47:41.028Z,14.00
2022-09-21T05:50:29.216Z,14.52
2022-09-21T05:53:14.239Z,15.55
2022-09-21T05:55:53.507Z,17.35
2022-09-21T05:58:34.237Z,17.73
2022-09-21T06:01:29.327Z,13.02
2022-09-21T06:04:01.421Z,16.13
2022-09-21T06:06:29.826Z,12.63
2022-09-21T06:08:58.176Z,17.23
2022-09-21T06:11:26.457Z,16.30
2022-09-21T06:13:54.816Z,11.00
2022-09-21T06:16:23.199Z,14.43
2022-09-21T06:18:51.504Z,10.88
2022-09-21T06:21:21.130Z,16.40
2022-09-21T06:23:49.591Z,15.00
2022-09-21T06:26:17.968Z,22.10
2022-09-21T06:28:46.357Z,11.68
2022-09-21T06:31:14.666Z,10.77
2022-09-21T06:33:47.415Z,14.75
2022-09-21T06:36:18.434Z,12.13
2022-09-21T06:38:48.070Z,14.02
2022-09-21T06:41:21.023Z,10.82
2022-09-21T06:43:49.825Z,12.88
2022-09-21T06:46:18.114Z,10.88
2022-09-21T06:48:46.444Z,15.75
2022-09-21T06:51:14.686Z,12.38
2022-09-21T06:53:43.115Z,11.25
2022-09-21T06:56:12.728Z,12.50
2022-09-21T06:58:41.226Z,12.98
2022-09-21T07:01:11.836Z,13.43
2022-09-21T07:03:42.187Z,14.55
2022-09-21T07:06:14.274Z,9.68
2022-09-21T07:11:33.876Z,13.90
2022-09-21T07:14:03.978Z,11.93
2022-09-21T07:16:33.553Z,16.15
2022-09-21T07:19:10.905Z,13.25
2022-09-21T07:21:40.224Z,15.23
2022-09-21T07:24:12.257Z,12.30
2022-09-21T07:26:42.425Z,13.80
2022-09-21T07:29:10.843Z,14.43
2022-09-21T07:31:39.511Z,16.38
2022-09-21T07:34:08.028Z,18.23
2022-09-21T07:36:36.411Z,14.23
2022-09-21T07:39:05.524Z,17.10
2022-09-21T07:41:33.855Z,13.05
2022-09-21T07:44:04.286Z,14.40
2022-09-21T07:46:32.982Z,12.80
2022-09-21T07:49:01.243Z,14.07
2022-09-21T07:51:29.624Z,13.57
2022-09-21T07:53:58.331Z,14.18
2022-09-21T07:56:27.047Z,12.57
2022-09-21T07:59:06.918Z,10.48
2022-09-21T08:01:38.383Z,11.25
2022-09-21T08:04:08.680Z,12.80
2022-09-21T08:06:40.109Z,13.43
2022-09-21T08:09:09.361Z,13.10
2022-09-21T08:11:39.036Z,9.60
2022-09-21T08:14:07.470Z,15.48
2022-09-21T08:16:39.709Z,11.25
2022-09-21T08:19:08.194Z,12.68
2022-09-21T08:21:36.562Z,7.57
2022-09-21T08:24:05.183Z,13.02
2022-09-21T08:26:33.604Z,16.70
2022-09-21T08:29:02.743Z,13.63
2022-09-21T08:31:31.322Z,13.32
2022-09-21T08:34:01.386Z,10.60
2022-09-21T08:36:29.837Z,9.50
2022-09-21T08:38:58.350Z,8.77
2022-09-21T08:41:46.375Z,11.77
2022-09-21T08:44:20.104Z,10.40
2022-09-21T08:46:56.252Z,10.38
2022-09-21T08:49:29.554Z,9.13
2022-09-21T08:52:03.472Z,8.48
2022-09-21T08:54:40.207Z,8.50
2022-09-21T08:57:13.161Z,5.63
2022-09-21T08:59:46.070Z,6.25
2022-09-21T09:02:37.806Z,7.20
2022-09-21T09:05:29.351Z,9.25
2022-09-21T09:08:24.353Z,8.77
2022-09-21T09:11:06.893Z,14.15
2022-09-21T09:14:00.411Z,7.30
2022-09-21T09:16:38.497Z,6.15
2022-09-21T09:19:21.605Z,15.70
2022-09-21T09:21:51.755Z,8.85
2022-09-21T09:24:33.822Z,7.85
2022-09-21T09:27:07.409Z,5.90
2022-09-21T09:29:46.687Z,5.00
2022-09-21T09:32:18.635Z,6.47
2022-09-21T09:34:56.050Z,8.95
2022-09-21T09:37:32.394Z,7.22
2022-09-21T09:40:02.350Z,5.13
2022-09-21T09:42:46.549Z,4.28
2022-09-21T09:45:47.147Z,5.35
2022-09-21T09:49:02.121Z,5.05
2022-09-21T09:51:31.031Z,7.00
2022-09-21T09:54:05.855Z,5.93
2022-09-21T09:56:38.167Z,11.20
2022-09-21T09:59:15.915Z,9.07
2022-09-21T10:01:47.315Z,5.88
2022-09-21T10:04:18.628Z,4.95
2022-09-21T10:06:47.250Z,7.45
2022-09-21T10:09:27.536Z,4.95
2022-09-21T10:12:00.404Z,9.25
2022-09-21T10:14:34.264Z,7.85
2022-09-21T10:17:07.919Z,7.07
2022-09-21T10:19:38.089Z,30.73
2022-09-21T10:22:07.036Z,6.03
2022-09-21T10:24:40.674Z,4.45
2022-09-21T10:27:15.230Z,7.38
2022-09-21T10:29:46.053Z,5.80
2022-09-21T10:32:24.389Z,12.30
2022-09-21T10:35:16.238Z,14.90
2022-09-21T10:37:48.343Z,10.43
2022-09-21T10:40:30.758Z,6.97
2022-09-21T10:43:01.501Z,5.30
2022-09-21T10:45:31.628Z,6.30
2022-09-21T10:48:09.103Z,3.33
2022-09-21T10:50:41.632Z,3.65
2022-09-21T10:53:22.665Z,3.90
2022-09-21T10:56:14.960Z,4.05
2022-09-21T10:59:13.658Z,5.13
2022-09-21T11:01:46.964Z,7.97
2022-09-21T11:04:37.310Z,4.68
2022-09-21T11:07:15.811Z,5.90
2022-09-21T11:09:58.004Z,2.97
2022-09-21T11:12:45.861Z,6.38
2022-09-21T11:15:29.071Z,4.65
2022-09-21T11:18:11.693Z,11.20
2022-09-21T11:20:48.638Z,4.65
2022-09-21T11:23:38.061Z,3.17
2022-09-21T11:26:13.811Z,5.10
2022-09-21T11:28:50.620Z,4.05
2022-09-21T11:31:49.721Z,4.63
2022-09-21T11:34:54.632Z,3.72
2022-09-21T11:37:39.203Z,3.70
2022-09-21T11:40:31.695Z,3.33
2022-09-21T11:43:14.553Z,10.32
2022-09-21T11:45:58.921Z,4.00
2022-09-21T11:48:48.275Z,3.90
2022-09-21T11:51:39.421Z,4.60
2022-09-21T11:54:57.531Z,2.70
2022-09-21T11:57:32.044Z,2.80
2022-09-21T12:00:16.197Z,3.83
2022-09-21T12:03:28.811Z,1.63
2022-09-21T12:06:19.116Z,7.05
2022-09-21T12:09:12.217Z,1.58
2022-09-21T12:11:48.656Z,2.90
2022-09-21T12:14:26.266Z,4.88
2022-09-21T12:17:05.669Z,1.83
2022-09-21T12:19:46.987Z,2.75
2022-09-21T12:22:20.065Z,2.60
2022-09-21T12:24:52.928Z,1.67
2022-09-21T12:27:29.445Z,4.80
2022-09-21T12:30:03.844Z,1.42
2022-09-21T12:32:50.097Z,5.60
2022-09-21T12:35:29.612Z,1.30
2022-09-21T12:38:05.245Z,3.70
2022-09-21T12:40:42.427Z,3.47
2022-09-21T12:43:24.032Z,4.72
2022-09-21T12:45:59.418Z,3.13
2022-09-21T12:48:33.903Z,2.08
2022-09-21T12:51:13.383Z,4.18
2022-09-21T12:53:50.413Z,3.88
2022-09-21T12:56:33.361Z,2.45
2022-09-21T12:59:18.344Z,5.38
2022-09-21T13:01:57.388Z,3.72
2022-09-21T13:04:50.601Z,4.95
2022-09-21T13:08:03.310Z,1.40
2022-09-21T13:10:54.686Z,3.00
2022-09-21T13:13:34.306Z,1.60
2022-09-21T13:16:04.490Z,1.88
2022-09-21T13:18:36.829Z,2.65
2022-09-21T13:21:18.571Z,2.22
2022-09-21T13:23:58.900Z,1.73
2022-09-21T13:26:36.787Z,7.03
2022-09-21T13:29:29.758Z,2.95
2022-09-21T13:32:00.902Z,3.13
2022-09-21T13:34:36.058Z,3.65
2022-09-21T13:37:34.509Z,2.45
2022-09-21T13:40:41.163Z,1.58
2022-09-21T13:43:46.366Z,2.15
2022-09-21T13:46:48.767Z,1.77
2022-09-21T13:49:34.714Z,2.28
2022-09-21T13:52:07.308Z,4.30
2022-09-21T13:54:46.947Z,2.65
2022-09-21T13:57:22.842Z,3.03
2022-09-21T14:00:10.465Z,3.88
2022-09-21T14:02:43.915Z,3.00
2022-09-21T14:05:27.821Z,1.45
2022-09-21T14:07:59.792Z,1.30
2022-09-21T14:10:32.294Z,5.18
2022-09-21T14:13:03.664Z,1.42
2022-09-21T14:15:39.770Z,2.20
2022-09-21T14:18:47.590Z,2.15
2022-09-21T14:21:20.284Z,2.80
2022-09-21T14:24:21.467Z,2.15
2022-09-21T14:27:07.116Z,2.08
2022-09-21T14:29:45.734Z,2.10
2022-09-21T14:32:20.377Z,3.10
2022-09-21T14:34:56.558Z,5.65
2022-09-21T14:37:33.110Z,3.42
2022-09-21T14:40:20.679Z,2.33
2022-09-21T14:42:50.887Z,1.92
2022-09-21T14:45:25.947Z,2.13
2022-09-21T14:48:07.673Z,3.97
2022-09-21T14:50:41.847Z,1.60
2022-09-21T14:53:54.183Z,4.43
2022-09-21T14:56:44.354Z,1.15
2022-09-21T14:59:35.664Z,2.15
2022-09-21T15:02:19.946Z,2.35
2022-09-21T15:05:01.853Z,2.60
2022-09-21T15:08:01.555Z,0.63
2022-09-21T15:10:55.029Z,1.13
2022-09-21T15:13:48.714Z,2.50
2022-09-21T15:16:29.298Z,2.65
2022-09-21T15:19:17.342Z,1.13
2022-09-21T15:21:48.046Z,2.25
2022-09-21T15:24:25.975Z,0.82
2022-09-21T15:27:04.417Z,2.38
2022-09-21T15:29:34.975Z,2.25
2022-09-21T15:32:03.935Z,4.25
2022-09-21T15:34:34.055Z,3.60
2022-09-21T15:37:16.920Z,1.63
2022-09-21T15:39:45.299Z,1.75
2022-09-21T15:42:23.504Z,1.55
2022-09-21T15:45:06.450Z,1.42
2022-09-21T15:47:35.507Z,1.65
2022-09-21T15:50:08.288Z,2.22
2022-09-21T15:52:43.094Z,3.95
2022-09-21T15:57:45.150Z,2.20
2022-09-21T16:00:24.649Z,4.05
2022-09-21T16:03:07.607Z,1.55
2022-09-21T16:05:47.803Z,1.73
2022-09-21T16:08:30.059Z,2.40
2022-09-21T16:11:18.844Z,6.15
2022-09-21T16:14:06.330Z,1.65
2022-09-21T16:17:13.342Z,1.95
2022-09-21T16:19:43.138Z,2.78
2022-09-21T16:22:23.113Z,1.98
2022-09-21T16:24:54.731Z,2.63
2022-09-21T16:27:26.268Z,3.05
2022-09-21T16:29:57.273Z,2.22
2022-09-21T16:32:32.594Z,2.15
2022-09-21T16:35:32.632Z,9.43
2022-09-21T16:38:02.392Z,3.10
2022-09-21T16:40:31.024Z,3.03
2022-09-21T16:42:59.927Z,0.90
2022-09-21T16:45:31.604Z,2.28
2022-09-21T16:48:00.458Z,2.38
2022-09-21T16:50:28.841Z,1.80
2022-09-21T16:52:57.160Z,3.45
2022-09-21T16:55:29.315Z,1.60
2022-09-21T16:58:00.287Z,1.83
2022-09-21T17:00:32.634Z,1.88
2022-09-21T17:03:02.288Z,3.88
2022-09-21T17:05:30.547Z,3.38
2022-09-21T17:08:00.339Z,3.80
2022-09-21T17:10:35.393Z,2.20
2022-09-21T17:13:04.385Z,1.67
2022-09-21T17:15:33.871Z,4.15
2022-09-21T17:18:02.176Z,2.28
2022-09-21T17:20:36.400Z,3.95
2022-09-21T17:23:04.972Z,4.32
2022-09-21T17:25:36.219Z,3.40
2022-09-21T17:28:13.674Z,3.45
2022-09-21T17:30:45.111Z,2.15
2022-09-21T17:33:13.700Z,4.07
2022-09-21T17:35:42.967Z,2.28
2022-09-21T17:38:14.492Z,3.03
2022-09-21T17:40:46.975Z,3.58
2022-09-21T17:43:36.173Z,3.30
2022-09-21T17:46:11.328Z,2.03
2022-09-21T17:48:41.811Z,9.95
2022-09-21T17:51:11.874Z,4.07
2022-09-21T17:53:41.697Z,4.95
2022-09-21T17:56:32.705Z,2.03
2022-09-21T17:59:04.397Z,2.63
2022-09-21T18:01:35.966Z,5.75
2022-09-21T18:04:05.716Z,4.68
2022-09-21T18:06:35.408Z,10.80
2022-09-21T18:09:05.425Z,6.65
2022-09-21T18:12:01.722Z,4.60
2022-09-21T18:14:41.321Z,6.65
2022-09-21T18:17:33.149Z,3.90
2022-09-21T18:20:20.421Z,4.60
2022-09-21T18:22:59.540Z,3.95
2022-09-21T18:25:33.111Z,6.25
2022-09-21T18:28:13.213Z,4.57
2022-09-21T18:30:51.719Z,4.03
2022-09-21T18:33:28.138Z,3.28
2022-09-21T18:36:07.934Z,2.97
2022-09-21T18:38:42.776Z,7.15
2022-09-21T18:41:21.380Z,10.15
2022-09-21T18:44:05.552Z,7.28
2022-09-21T18:46:48.699Z,9.60
2022-09-21T18:49:30.190Z,17.70
2022-09-21T18:52:10.953Z,6.20
2022-09-21T18:54:40.512Z,3.67
2022-09-21T18:57:15.048Z,4.50
2022-09-21T18:59:45.859Z,4.35
2022-09-21T19:02:19.675Z,4.07
2022-09-21T19:04:49.640Z,6.97
2022-09-21T19:07:28.293Z,4.38
2022-09-21T19:10:08.889Z,3.65
2022-09-21T19:13:05.948Z,3.38
2022-09-21T19:16:00.226Z,8.85
2022-09-21T19:18:40.555Z,3.67
2022-09-21T19:21:26.700Z,6.88
2022-09-21T19:24:07.907Z,6.85
2022-09-21T19:26:46.841Z,5.47
2022-09-21T19:29:47.024Z,3.85
2022-09-21T19:32:20.427Z,5.65
2022-09-21T19:34:49.180Z,3.80
2022-09-21T19:37:17.924Z,4.47
2022-09-21T19:39:46.794Z,4.32
2022-09-21T19:42:30.223Z,9.75
2022-09-21T19:45:10.130Z,6.82
2022-09-21T19:47:45.530Z,6.50
2022-09-21T19:50:21.487Z,5.88
2022-09-21T19:52:52.377Z,9.98
2022-09-21T19:55:40.486Z,6.10
2022-09-21T19:58:27.911Z,6.55
2022-09-21T20:00:57.856Z,6.95
2022-09-21T20:03:36.058Z,6.47
2022-09-21T20:06:11.934Z,6.90
2022-09-21T20:08:47.220Z,7.30
2022-09-21T20:11:22.423Z,5.72
2022-09-21T20:14:09.347Z,7.90
2022-09-21T20:16:48.025Z,9.50
2022-09-21T20:19:29.315Z,5.97
2022-09-21T20:22:04.912Z,5.05
2022-09-21T20:24:43.145Z,5.25
2022-09-21T20:27:25.255Z,6.45
2022-09-21T20:29:53.902Z,9.98
2022-09-21T20:32:23.507Z,5.72
2022-09-21T20:34:53.981Z,8.23
2022-09-21T20:37:23.661Z,9.02
2022-09-21T20:39:51.925Z,5.50
2022-09-21T20:42:23.525Z,8.93
2022-09-21T20:44:52.202Z,6.80
2022-09-21T20:47:21.611Z,7.35
2022-09-21T20:49:52.081Z,6.65
2022-09-21T20:52:20.802Z,8.85
2022-09-21T20:54:49.754Z,4.78
2022-09-21T20:57:20.095Z,4.70
2022-09-21T20:59:48.652Z,5.35
2022-09-21T21:02:17.619Z,5.82
2022-09-21T21:04:46.047Z,5.53
2022-09-21T21:07:15.665Z,6.50
2022-09-21T21:09:43.930Z,4.75
2022-09-21T21:12:13.069Z,6.05
2022-09-21T21:14:41.518Z,8.35
2022-09-21T21:17:09.806Z,5.80
2022-09-21T21:19:38.238Z,7.05
2022-09-21T21:22:06.535Z,5.22
2022-09-21T21:24:43.637Z,8.35
2022-09-21T21:27:16.506Z,3.90
2022-09-21T21:29:46.147Z,6.72
2022-09-21T21:32:15.474Z,6.68
2022-09-21T21:34:44.744Z,6.22
2022-09-21T21:37:16.439Z,7.07
2022-09-21T21:39:46.736Z,7.75
2022-09-21T21:42:15.359Z,6.53
2022-09-21T21:44:43.739Z,11.88
2022-09-21T21:47:35.106Z,7.57
2022-09-21T21:50:00.758Z,11.35
2022-09-21T21:52:29.125Z,6.10
2022-09-21T21:54:58.901Z,7.70
2022-09-21T21:57:27.166Z,7.38
2022-09-21T21:59:55.651Z,5.90
2022-09-21T22:02:24.337Z,6.72
2022-09-21T22:04:52.697Z,6.95
2022-09-21T22:07:20.993Z,10.63
2022-09-21T22:09:49.782Z,8.13
2022-09-21T22:12:19.546Z,7.05
2022-09-21T22:14:47.885Z,7.60
2022-09-21T22:17:16.181Z,6.22
2022-09-21T22:19:45.197Z,7.97
2022-09-21T22:22:13.560Z,9.70
2022-09-21T22:24:41.916Z,6.18
2022-09-21T22:27:10.290Z,7.22
2022-09-21T22:29:40.608Z,8.88
2022-09-21T22:32:08.968Z,7.40
2022-09-21T22:34:37.256Z,6.18
2022-09-21T22:37:05.727Z,8.63
2022-09-21T22:39:34.093Z,9.63
2022-09-21T22:42:02.455Z,6.05
2022-09-21T22:44:30.878Z,8.15
2022-09-21T22:47:00.637Z,8.95
2022-09-21T22:49:28.925Z,6.45
2022-09-21T22:51:57.261Z,7.85
2022-09-21T22:54:26.565Z,9.80
2022-09-21T22:56:54.839Z,7.45
2022-09-21T22:59:23.178Z,8.30
2022-09-21T23:01:51.506Z,8.90
2022-09-21T23:04:21.645Z,5.47
2022-09-21T23:06:50.191Z,8.95
2022-09-21T23:09:21.708Z,4.70
2022-09-21T23:11:53.365Z,8.57
2022-09-21T23:14:23.624Z,6.10
2022-09-21T23:16:53.009Z,11.57
2022-09-21T23:19:22.667Z,5.57
2022-09-21T23:21:52.954Z,10.32
2022-09-21T23:24:22.236Z,6.90
2022-09-21T23:26:51.603Z,6.00
2022-09-21T23:29:20.192Z,7.60
2022-09-21T23:31:49.096Z,8.25
2022-09-21T23:34:17.705Z,7.88
2022-09-21T23:36:47.556Z,7.05
2022-09-21T23:39:16.689Z,6.13
2022-09-21T23:41:45.364Z,4.70
2022-09-21T23:44:14.279Z,6.80
2022-09-21T23:46:42.998Z,6.90
2022-09-21T23:49:11.828Z,6.40
2022-09-21T23:51:40.624Z,7.00
2022-09-21T23:54:10.573Z,7.43
2022-09-21T23:56:39.038Z,5.10
2022-09-21T23:59:07.386Z,4.75
