createdAt,value
2018-12-26T15:02:18.271Z,190.43
2018-12-26T15:05:05.344Z,182.47
2018-12-26T15:07:54.913Z,178.10
2018-12-26T15:10:42.131Z,176.53
2018-12-26T15:13:28.861Z,186.37
2018-12-26T15:16:09.618Z,185.83
2018-12-26T15:18:49.724Z,186.23
2018-12-26T15:21:29.851Z,187.03
2018-12-26T15:24:09.973Z,191.30
2018-12-26T15:26:50.074Z,193.43
2018-12-26T15:29:30.294Z,210.10
2018-12-26T15:32:10.373Z,220.90
2018-12-26T15:34:50.495Z,223.30
2018-12-26T15:37:30.283Z,210.13
2018-12-26T15:40:11.251Z,202.77
2018-12-26T15:42:57.206Z,207.33
2018-12-26T15:45:38.712Z,217.13
2018-12-26T15:48:19.571Z,213.50
2018-12-26T15:50:59.598Z,232.87
2018-12-26T15:53:40.793Z,272.47
2018-12-26T15:56:21.571Z,250.60
2018-12-26T15:59:02.874Z,232.43
2018-12-26T16:01:44.122Z,217.90
2018-12-26T16:04:24.972Z,226.03
2018-12-26T16:07:05.984Z,209.43
2018-12-26T16:09:46.642Z,207.30
2018-12-26T16:12:27.127Z,212.37
2018-12-26T16:15:07.777Z,220.00
2018-12-26T16:17:48.234Z,217.73
2018-12-26T16:20:28.693Z,217.37
2018-12-26T16:23:09.560Z,208.50
2018-12-26T16:25:50.444Z,206.07
2018-12-26T16:28:31.094Z,211.10
2018-12-26T16:31:12.355Z,214.47
2018-12-26T16:33:53.051Z,209.30
2018-12-26T16:36:33.314Z,204.83
2018-12-26T16:39:14.417Z,200.43
2018-12-26T16:41:55.526Z,202.73
2018-12-26T16:44:36.833Z,202.47
2018-12-26T16:47:17.818Z,204.93
2018-12-26T16:49:58.573Z,217.17
2018-12-26T16:52:39.355Z,212.73
2018-12-26T16:55:20.325Z,207.67
2018-12-26T16:58:01.119Z,223.53
2018-12-26T17:00:43.034Z,222.87
2018-12-26T17:03:24.253Z,200.67
2018-12-26T17:06:05.137Z,187.90
2018-12-26T17:08:45.871Z,194.53
2018-12-26T17:11:26.464Z,221.33
2018-12-26T17:14:07.562Z,204.13
2018-12-26T17:16:48.978Z,190.63
2018-12-26T17:19:30.013Z,196.63
2018-12-26T17:22:10.979Z,192.17
2018-12-26T17:24:52.034Z,203.50
2018-12-26T17:27:33.283Z,209.57
2018-12-26T17:30:13.817Z,211.13
2018-12-26T17:33:00.573Z,203.07
2018-12-26T17:35:35.740Z,199.93
2018-12-26T17:38:16.715Z,215.57
2018-12-26T17:40:57.816Z,222.87
2018-12-26T17:43:38.577Z,239.90
2018-12-26T17:46:19.876Z,224.13
2018-12-26T17:49:00.297Z,206.83
2018-12-26T17:51:41.175Z,213.60
2018-12-26T17:54:22.247Z,210.93
2018-12-26T17:57:03.691Z,210.13
2018-12-26T17:59:45.112Z,205.23
2018-12-26T18:02:25.989Z,204.53
2018-12-26T18:05:06.580Z,201.40
2018-12-26T18:07:47.449Z,201.57
2018-12-26T18:10:28.099Z,213.13
2018-12-26T18:13:09.129Z,211.40
2018-12-26T18:15:49.826Z,215.60
2018-12-26T18:18:31.203Z,220.43
2018-12-26T18:21:12.329Z,223.10
2018-12-26T18:23:53.294Z,226.90
2018-12-26T18:26:34.364Z,220.17
2018-12-26T18:29:15.020Z,229.87
2018-12-26T18:31:56.085Z,228.57
2018-12-26T18:34:38.739Z,232.97
2018-12-26T18:37:19.456Z,212.97
2018-12-26T18:40:00.178Z,209.50
2018-12-26T18:42:41.302Z,215.73
2018-12-26T18:45:22.248Z,214.63
2018-12-26T18:48:03.543Z,211.97
2018-12-26T18:50:45.709Z,221.13
2018-12-26T18:53:26.023Z,219.37
2018-12-26T18:56:06.482Z,215.30
2018-12-26T18:58:47.385Z,214.57
2018-12-26T19:01:30.760Z,216.33
2018-12-26T19:04:10.888Z,210.30
2018-12-26T19:06:51.936Z,217.40
2018-12-26T19:09:32.883Z,225.93
2018-12-26T19:12:13.859Z,224.97
2018-12-26T19:14:54.153Z,215.77
2018-12-26T19:17:34.881Z,222.17
2018-12-26T19:20:15.234Z,232.53
2018-12-26T19:22:55.370Z,234.57
2018-12-26T19:25:35.678Z,237.93
2018-12-26T19:28:17.416Z,235.13
2018-12-26T19:30:57.995Z,236.57
2018-12-26T19:33:38.290Z,262.00
2018-12-26T19:36:19.532Z,220.10
2018-12-26T19:39:00.218Z,214.70
2018-12-26T19:41:40.440Z,216.03
2018-12-26T19:44:21.341Z,226.00
2018-12-26T19:47:01.446Z,217.53
2018-12-26T19:49:42.261Z,225.13
2018-12-26T19:52:23.146Z,223.13
2018-12-26T19:55:03.488Z,221.63
2018-12-26T19:57:45.081Z,214.07
2018-12-26T20:00:26.357Z,211.33
2018-12-26T20:03:07.056Z,209.00
2018-12-26T20:05:48.419Z,230.10
2018-12-26T20:08:29.208Z,228.87
2018-12-26T20:11:09.562Z,226.20
2018-12-26T20:13:50.286Z,224.43
2018-12-26T20:16:31.523Z,219.50
2018-12-26T20:19:11.760Z,219.67
2018-12-26T20:21:52.419Z,212.93
2018-12-26T20:24:32.872Z,227.67
2018-12-26T20:27:13.968Z,221.60
2018-12-26T20:29:54.773Z,217.33
2018-12-26T20:32:35.845Z,218.10
2018-12-26T20:35:16.186Z,216.80
2018-12-26T20:37:56.494Z,204.77
2018-12-26T20:40:37.607Z,203.27
2018-12-26T20:43:18.464Z,197.43
2018-12-26T20:45:59.621Z,189.13
2018-12-26T20:48:40.407Z,208.33
2018-12-26T20:51:20.445Z,200.93
2018-12-26T20:54:00.954Z,203.17
2018-12-26T20:56:41.360Z,204.93
2018-12-26T20:59:22.327Z,232.03
2018-12-26T21:02:05.719Z,213.03
2018-12-26T21:04:45.218Z,217.20
2018-12-26T21:07:25.843Z,207.53
2018-12-26T21:10:06.766Z,201.03
2018-12-26T21:12:47.768Z,205.37
2018-12-26T21:15:28.652Z,203.80
2018-12-26T21:18:09.523Z,209.33
2018-12-26T21:20:50.539Z,205.97
2018-12-26T21:23:31.018Z,202.23
2018-12-26T21:26:11.581Z,200.67
2018-12-26T21:28:52.554Z,206.40
2018-12-26T21:31:34.169Z,210.13
2018-12-26T21:34:15.068Z,208.77
2018-12-26T21:36:56.233Z,211.40
2018-12-26T21:39:37.172Z,212.30
2018-12-26T21:42:18.081Z,213.20
2018-12-26T21:44:58.938Z,212.07
2018-12-26T21:47:39.634Z,194.77
2018-12-26T21:50:20.485Z,189.93
2018-12-26T21:53:01.444Z,200.33
2018-12-26T21:55:42.004Z,186.73
2018-12-26T21:58:22.296Z,204.47
2018-12-26T22:01:02.606Z,196.87
2018-12-26T22:03:43.386Z,197.00
2018-12-26T22:06:23.846Z,190.23
2018-12-26T22:09:04.979Z,198.80
2018-12-26T22:11:45.980Z,196.40
2018-12-26T22:14:26.999Z,199.23
2018-12-26T22:17:08.203Z,190.20
2018-12-26T22:19:48.604Z,203.70
2018-12-26T22:22:28.961Z,199.30
2018-12-26T22:25:09.818Z,219.20
2018-12-26T22:27:50.782Z,202.07
2018-12-26T22:30:32.020Z,214.07
2018-12-26T22:33:12.743Z,219.60
2018-12-26T22:35:53.656Z,212.27
2018-12-26T22:38:34.644Z,222.17
2018-12-26T22:41:14.977Z,221.13
2018-12-26T22:43:55.448Z,210.37
2018-12-26T22:46:35.647Z,219.57
2018-12-26T22:49:16.565Z,213.17
2018-12-26T22:51:57.338Z,216.97
2018-12-26T22:54:37.971Z,218.93
2018-12-26T22:57:19.380Z,223.63
2018-12-26T23:00:00.278Z,222.70
2018-12-26T23:02:41.122Z,211.30
2018-12-26T23:05:21.193Z,214.27
2018-12-26T23:08:01.934Z,213.80
2018-12-26T23:10:42.675Z,212.33
2018-12-26T23:13:23.563Z,219.37
2018-12-26T23:16:04.240Z,214.03
2018-12-26T23:18:44.898Z,218.63
2018-12-26T23:21:25.165Z,224.00
2018-12-26T23:24:05.765Z,223.43
2018-12-26T23:26:45.638Z,217.93
2018-12-26T23:29:26.726Z,211.47
2018-12-26T23:32:07.733Z,218.47
2018-12-26T23:34:49.327Z,223.60
2018-12-26T23:37:30.571Z,220.73
2018-12-26T23:40:11.587Z,226.23
2018-12-26T23:42:52.816Z,235.83
2018-12-26T23:45:33.205Z,241.80
2018-12-26T23:48:13.877Z,238.33
2018-12-26T23:50:54.857Z,228.57
2018-12-26T23:53:35.524Z,230.43
2018-12-26T23:56:16.058Z,239.37
2018-12-26T23:58:56.713Z,246.77
