createdAt,value
2019-02-15T00:06:38.368Z,0.10
2019-02-15T00:16:40.399Z,0.00
2019-02-15T00:26:41.664Z,0.00
2019-02-15T00:36:43.765Z,-0.10
2019-02-15T00:46:45.040Z,-0.20
2019-02-15T00:56:46.328Z,-0.30
2019-02-15T01:06:47.593Z,-0.20
2019-02-15T01:16:48.860Z,-0.10
2019-02-15T01:26:50.874Z,-0.40
2019-02-15T01:36:52.140Z,-0.40
2019-02-15T01:46:53.418Z,-0.60
2019-02-15T01:56:54.692Z,-0.30
2019-02-15T02:06:55.970Z,-0.50
2019-02-15T02:16:57.239Z,-0.60
2019-02-15T02:26:58.501Z,-0.60
2019-02-15T02:36:59.795Z,-0.60
2019-02-15T02:47:01.117Z,-0.60
2019-02-15T02:57:02.382Z,-0.70
2019-02-15T03:07:03.645Z,-0.80
2019-02-15T03:17:04.930Z,-0.70
2019-02-15T03:27:06.187Z,-0.80
2019-02-15T03:37:07.466Z,-0.80
2019-02-15T03:47:08.752Z,-1.00
2019-02-15T03:57:10.107Z,-1.00
2019-02-15T04:07:11.389Z,-0.90
2019-02-15T04:17:12.698Z,-1.00
2019-02-15T04:27:13.995Z,-0.90
2019-02-15T04:37:15.273Z,-1.10
2019-02-15T04:47:16.545Z,-1.10
2019-02-15T04:57:17.829Z,-1.00
2019-02-15T05:07:19.076Z,-1.00
2019-02-15T05:17:21.138Z,-1.10
2019-02-15T05:27:22.410Z,-1.10
2019-02-15T05:37:23.702Z,-0.90
2019-02-15T05:47:24.977Z,-0.90
2019-02-15T05:57:26.357Z,-0.80
2019-02-15T06:07:27.643Z,-0.90
2019-02-15T06:17:28.956Z,-0.90
2019-02-15T06:27:30.262Z,-0.90
2019-02-15T06:37:31.625Z,-0.70
2019-02-15T06:47:32.891Z,-0.80
2019-02-15T06:57:34.169Z,-0.40
2019-02-15T07:07:36.209Z,0.80
2019-02-15T07:17:37.496Z,0.70
2019-02-15T07:27:38.779Z,1.70
2019-02-15T07:37:40.049Z,2.60
2019-02-15T07:47:42.121Z,5.00
2019-02-15T07:57:43.388Z,5.00
2019-02-15T08:07:44.659Z,6.80
2019-02-15T08:17:46.709Z,7.00
2019-02-15T08:27:48.010Z,7.00
2019-02-15T08:37:49.298Z,11.20
2019-02-15T08:47:50.609Z,11.20
2019-02-15T08:57:51.892Z,10.40
2019-02-15T09:07:53.163Z,13.20
2019-02-15T09:17:54.449Z,15.40
2019-02-15T09:27:56.490Z,21.20
2019-02-15T09:37:57.765Z,21.00
2019-02-15T09:47:59.821Z,19.60
2019-02-15T09:58:01.097Z,19.60
2019-02-15T10:08:02.364Z,20.40
2019-02-15T10:18:04.413Z,17.30
2019-02-15T10:28:05.708Z,17.20
2019-02-15T10:38:06.962Z,16.30
2019-02-15T10:48:08.217Z,16.30
2019-02-15T10:58:09.516Z,15.10
2019-02-15T11:08:10.804Z,14.50
2019-02-15T11:18:12.056Z,14.00
2019-02-15T11:28:14.092Z,12.20
2019-02-15T11:38:15.364Z,12.10
2019-02-15T11:48:17.404Z,11.90
2019-02-15T11:58:18.675Z,11.90
2019-02-15T12:08:19.956Z,11.60
2019-02-15T12:18:21.237Z,11.40
2019-02-15T12:28:22.485Z,11.40
2019-02-15T12:38:23.838Z,11.10
2019-02-15T12:48:25.096Z,11.10
2019-02-15T12:58:26.347Z,11.20
2019-02-15T13:08:28.365Z,11.20
2019-02-15T13:18:29.674Z,11.20
2019-02-15T13:28:31.021Z,10.80
2019-02-15T13:38:32.299Z,10.80
2019-02-15T13:48:33.588Z,10.70
2019-02-15T13:58:34.886Z,10.50
2019-02-15T14:08:36.180Z,10.60
2019-02-15T14:18:37.451Z,10.40
2019-02-15T14:28:38.883Z,10.20
2019-02-15T14:38:40.205Z,10.20
2019-02-15T14:48:41.471Z,10.20
2019-02-15T14:58:42.754Z,10.20
2019-02-15T15:08:44.027Z,10.10
2019-02-15T15:18:47.354Z,9.80
2019-02-15T15:28:48.632Z,9.50
2019-02-15T15:38:50.984Z,9.60
2019-02-15T15:48:52.291Z,9.20
