createdAt,value
2022-09-03T00:01:51.839Z,101891.41
2022-09-03T00:04:26.373Z,101876.94
2022-09-03T00:07:02.034Z,101883.16
2022-09-03T00:09:33.783Z,101886.47
2022-09-03T00:12:07.397Z,101875.72
2022-09-03T00:14:40.333Z,101877.38
2022-09-03T00:17:14.905Z,101878.84
2022-09-03T00:19:47.677Z,101873.22
2022-09-03T00:22:20.543Z,101870.34
2022-09-03T00:24:50.070Z,101872.41
2022-09-03T00:27:23.977Z,101874.06
2022-09-03T00:29:58.613Z,101868.69
2022-09-03T00:32:30.822Z,101872.22
2022-09-03T00:35:03.325Z,101871.38
2022-09-03T00:37:33.641Z,101864.97
2022-09-03T00:40:11.892Z,101861.47
2022-09-03T00:42:48.445Z,101864.75
2022-09-03T00:45:33.842Z,101862.06
2022-09-03T00:48:17.659Z,101862.28
2022-09-03T00:51:02.733Z,101859.78
2022-09-03T00:53:37.632Z,101843.66
2022-09-03T00:56:16.086Z,101856.25
2022-09-03T00:59:00.085Z,101850.47
2022-09-03T01:01:37.235Z,101855.84
2022-09-03T01:04:25.316Z,101860.22
2022-09-03T01:07:00.768Z,101850.28
2022-09-03T01:09:48.116Z,101853.81
2022-09-03T01:12:25.825Z,101857.13
2022-09-03T01:15:02.697Z,101846.38
2022-09-03T01:17:44.737Z,101851.97
2022-09-03T01:20:28.587Z,101859.19
2022-09-03T01:23:15.295Z,101852.97
2022-09-03T01:25:53.299Z,101848.63
2022-09-03T01:28:34.137Z,101851.53
2022-09-03T01:31:15.051Z,101856.06
2022-09-03T01:33:48.610Z,101855.25
2022-09-03T01:36:24.990Z,101847.19
2022-09-03T01:38:57.238Z,101848.19
2022-09-03T01:41:54.143Z,101844.72
2022-09-03T01:44:39.301Z,101842.41
2022-09-03T01:47:16.816Z,101848.00
2022-09-03T01:49:50.938Z,101852.34
2022-09-03T01:52:28.162Z,101851.09
2022-09-03T01:55:08.264Z,101852.75
2022-09-03T01:57:47.537Z,101850.06
2022-09-03T02:00:20.403Z,101854.59
2022-09-03T02:02:51.158Z,101846.94
2022-09-03T02:05:24.097Z,101849.63
2022-09-03T02:07:57.045Z,101856.88
2022-09-03T02:10:31.303Z,101849.63
2022-09-03T02:13:03.452Z,101848.59
2022-09-03T02:15:34.625Z,101846.94
2022-09-03T02:18:05.133Z,101844.25
2022-09-03T02:20:33.859Z,101842.59
2022-09-03T02:23:01.650Z,101848.19
2022-09-03T02:25:33.672Z,101844.88
2022-09-03T02:28:01.893Z,101830.78
2022-09-03T02:30:29.521Z,101837.38
2022-09-03T02:32:58.530Z,101838.59
2022-09-03T02:35:26.113Z,101827.41
2022-09-03T02:37:53.905Z,101831.34
2022-09-03T02:40:21.461Z,101835.47
2022-09-03T02:42:49.785Z,101833.81
2022-09-03T02:45:25.065Z,101829.88
2022-09-03T02:47:56.128Z,101825.72
2022-09-03T02:50:25.844Z,101833.34
2022-09-03T02:52:54.111Z,101832.72
2022-09-03T02:55:22.442Z,101828.56
2022-09-03T02:57:50.057Z,101822.56
2022-09-03T03:00:18.789Z,101823.81
2022-09-03T03:02:47.305Z,101820.50
2022-09-03T03:05:22.809Z,101821.72
2022-09-03T03:07:51.713Z,101820.06
2022-09-03T03:10:19.272Z,101821.28
2022-09-03T03:12:46.827Z,101827.06
2022-09-03T03:15:15.509Z,101823.94
2022-09-03T03:17:43.430Z,101823.31
2022-09-03T03:20:11.816Z,101822.88
2022-09-03T03:22:39.368Z,101825.75
2022-09-03T03:25:09.768Z,101829.28
2022-09-03T03:27:41.121Z,101830.69
2022-09-03T03:30:10.777Z,101830.69
2022-09-03T03:32:38.441Z,101828.00
2022-09-03T03:35:07.590Z,101828.22
2022-09-03T03:37:35.601Z,101839.78
2022-09-03T03:40:03.707Z,101838.75
2022-09-03T03:42:35.497Z,101837.72
2022-09-03T03:45:03.521Z,101831.53
2022-09-03T03:47:32.061Z,101831.53
2022-09-03T03:50:00.237Z,101834.22
2022-09-03T03:52:28.488Z,101832.75
2022-09-03T03:54:56.587Z,101839.59
2022-09-03T03:57:24.779Z,101829.06
2022-09-03T03:59:53.680Z,101838.75
2022-09-03T04:02:21.522Z,101839.59
2022-09-03T04:04:49.121Z,101846.81
2022-09-03T04:07:16.710Z,101845.16
2022-09-03T04:09:44.277Z,101848.88
2022-09-03T04:12:11.833Z,101847.19
2022-09-03T04:14:39.545Z,101853.63
2022-09-03T04:17:08.857Z,101852.78
2022-09-03T04:19:36.552Z,101849.47
2022-09-03T04:22:04.134Z,101845.97
2022-09-03T04:24:32.173Z,101853.34
2022-09-03T04:26:59.729Z,101851.91
2022-09-03T04:29:30.735Z,101853.13
2022-09-03T04:32:15.889Z,101857.88
2022-09-03T04:34:44.813Z,101860.94
2022-09-03T04:37:12.825Z,101863.00
2022-09-03T04:39:40.444Z,101863.19
2022-09-03T04:42:08.505Z,101855.34
2022-09-03T04:44:38.320Z,101863.41
2022-09-03T04:47:06.305Z,101852.66
2022-09-03T04:49:34.561Z,101855.53
2022-09-03T04:52:04.347Z,101858.22
2022-09-03T04:54:32.253Z,101867.72
2022-09-03T04:56:59.812Z,101865.50
2022-09-03T04:59:27.709Z,101871.31
2022-09-03T05:01:56.632Z,101865.31
2022-09-03T05:04:24.328Z,101865.16
2022-09-03T05:06:51.884Z,101862.25
2022-09-03T05:09:21.357Z,101863.53
2022-09-03T05:11:48.939Z,101867.47
2022-09-03T05:14:16.502Z,101873.09
2022-09-03T05:16:44.082Z,101867.09
2022-09-03T05:19:20.505Z,101874.38
2022-09-03T05:21:48.077Z,101868.22
2022-09-03T05:24:15.925Z,101869.53
2022-09-03T05:26:44.950Z,101872.88
2022-09-03T05:29:12.504Z,101879.31
2022-09-03T05:31:40.880Z,101876.47
2022-09-03T05:34:10.019Z,101885.84
2022-09-03T05:36:39.193Z,101887.31
2022-09-03T05:39:07.673Z,101888.16
2022-09-03T05:41:35.687Z,101882.41
2022-09-03T05:44:05.995Z,101886.56
2022-09-03T05:46:38.669Z,101874.75
2022-09-03T05:49:07.978Z,101878.09
2022-09-03T05:51:36.736Z,101871.91
2022-09-03T05:54:05.154Z,101871.50
2022-09-03T05:56:35.660Z,101875.22
2022-09-03T05:59:07.406Z,101871.28
2022-09-03T06:01:36.543Z,101869.41
2022-09-03T06:04:06.649Z,101867.53
2022-09-03T06:06:38.077Z,101866.31
2022-09-03T06:09:07.428Z,101872.94
2022-09-03T06:11:37.471Z,101867.56
2022-09-03T06:14:09.314Z,101877.50
2022-09-03T06:16:39.115Z,101868.38
2022-09-03T06:19:09.782Z,101874.19
2022-09-03T06:21:42.572Z,101877.06
2022-09-03T06:24:11.833Z,101874.13
2022-09-03T06:26:40.058Z,101874.72
2022-09-03T06:29:12.408Z,101870.47
2022-09-03T06:31:40.709Z,101875.41
2022-09-03T06:34:08.627Z,101872.94
2022-09-03T06:36:36.230Z,101869.94
2022-09-03T06:39:04.340Z,101877.28
2022-09-03T06:41:33.962Z,101859.88
2022-09-03T06:44:03.527Z,101872.41
2022-09-03T06:46:34.799Z,101870.88
2022-09-03T06:49:02.423Z,101873.00
2022-09-03T06:51:32.616Z,101868.44
2022-09-03T06:54:02.462Z,101863.44
2022-09-03T06:56:30.042Z,101860.31
2022-09-03T06:58:59.409Z,101861.25
2022-09-03T07:01:30.022Z,101863.31
2022-09-03T07:04:00.972Z,101862.75
2022-09-03T07:06:30.879Z,101867.00
2022-09-03T07:09:00.024Z,101864.81
2022-09-03T07:11:30.732Z,101868.00
2022-09-03T07:13:59.353Z,101873.81
2022-09-03T07:16:28.836Z,101869.44
2022-09-03T07:18:57.089Z,101870.25
2022-09-03T07:21:27.896Z,101873.97
2022-09-03T07:23:56.820Z,101874.75
2022-09-03T07:26:26.023Z,101874.31
2022-09-03T07:28:54.556Z,101873.47
2022-09-03T07:31:25.884Z,101871.44
2022-09-03T07:33:56.245Z,101869.53
2022-09-03T07:36:27.176Z,101882.53
2022-09-03T07:38:57.115Z,101881.91
2022-09-03T07:41:28.905Z,101879.69
2022-09-03T07:43:57.484Z,101876.19
2022-09-03T07:46:27.419Z,101872.50
2022-09-03T07:48:57.022Z,101869.09
2022-09-03T07:51:27.761Z,101868.88
2022-09-03T07:53:57.582Z,101865.56
2022-09-03T07:56:25.824Z,101860.06
2022-09-03T07:58:55.179Z,101859.25
2022-09-03T08:01:24.374Z,101856.00
2022-09-03T08:03:54.101Z,101868.56
2022-09-03T08:06:23.435Z,101857.53
2022-09-03T08:09:00.787Z,101858.50
2022-09-03T08:11:31.661Z,101867.03
2022-09-03T08:14:02.444Z,101862.78
2022-09-03T08:16:31.040Z,101861.53
2022-09-03T08:18:59.163Z,101868.41
2022-09-03T08:21:28.217Z,101861.00
2022-09-03T08:24:02.482Z,101863.84
2022-09-03T08:26:31.917Z,101863.44
2022-09-03T08:28:59.828Z,101852.56
2022-09-03T08:31:28.268Z,101859.63
2022-09-03T08:33:57.856Z,101867.03
2022-09-03T08:36:26.883Z,101868.06
2022-09-03T08:38:56.353Z,101862.22
2022-09-03T08:41:34.649Z,101867.78
2022-09-03T08:44:14.960Z,101857.75
2022-09-03T08:46:52.612Z,101865.25
2022-09-03T08:49:25.785Z,101861.97
2022-09-03T08:51:57.457Z,101870.91
2022-09-03T08:54:30.748Z,101852.66
2022-09-03T08:57:03.393Z,101864.44
2022-09-03T08:59:32.742Z,101879.50
2022-09-03T09:02:11.622Z,101856.22
2022-09-03T09:04:52.862Z,101863.66
2022-09-03T09:07:31.694Z,101859.72
2022-09-03T09:10:10.017Z,101862.09
2022-09-03T09:12:47.116Z,101866.91
2022-09-03T09:15:27.679Z,101864.16
2022-09-03T09:18:07.556Z,101864.19
2022-09-03T09:20:42.613Z,101858.00
2022-09-03T09:23:15.136Z,101858.22
2022-09-03T09:25:49.066Z,101859.72
2022-09-03T09:28:21.638Z,101852.25
2022-09-03T09:30:51.499Z,101852.38
2022-09-03T09:33:21.317Z,101857.22
2022-09-03T09:35:49.549Z,101857.22
2022-09-03T09:38:29.579Z,101852.78
2022-09-03T09:40:58.225Z,101854.44
2022-09-03T09:43:27.184Z,101839.69
2022-09-03T09:45:55.517Z,101848.69
2022-09-03T09:48:31.279Z,101841.78
2022-09-03T09:51:07.167Z,101845.38
2022-09-03T09:53:35.039Z,101858.28
2022-09-03T09:56:03.885Z,101839.94
2022-09-03T09:58:34.839Z,101834.00
2022-09-03T10:01:12.937Z,101843.88
2022-09-03T10:03:49.313Z,101836.59
2022-09-03T10:06:35.009Z,101837.94
2022-09-03T10:09:10.244Z,101846.97
2022-09-03T10:11:40.257Z,101833.88
2022-09-03T10:14:15.501Z,101844.63
2022-09-03T10:16:48.891Z,101839.13
2022-09-03T10:19:19.085Z,101838.09
2022-09-03T10:21:54.586Z,101844.63
2022-09-03T10:24:48.672Z,101835.91
2022-09-03T10:27:18.730Z,101834.38
2022-09-03T10:29:47.741Z,101837.19
2022-09-03T10:32:25.554Z,101840.25
2022-09-03T10:35:08.130Z,101839.75
2022-09-03T10:37:40.989Z,101837.28
2022-09-03T10:40:19.082Z,101828.50
2022-09-03T10:43:01.541Z,101835.03
2022-09-03T10:45:39.245Z,101831.75
2022-09-03T10:48:40.574Z,101845.66
2022-09-03T10:51:17.717Z,101844.75
2022-09-03T10:54:20.918Z,101832.25
2022-09-03T10:56:58.801Z,101809.25
2022-09-03T10:59:37.190Z,101811.38
2022-09-03T11:02:27.140Z,101813.44
2022-09-03T11:05:00.653Z,101825.53
2022-09-03T11:07:34.276Z,101810.31
2022-09-03T11:10:12.997Z,101809.06
2022-09-03T11:12:46.330Z,101813.13
2022-09-03T11:15:25.147Z,101812.69
2022-09-03T11:18:02.197Z,101808.06
2022-09-03T11:20:30.729Z,101796.41
2022-09-03T11:23:01.978Z,101804.97
2022-09-03T11:25:34.396Z,101790.31
2022-09-03T11:28:12.633Z,101794.03
2022-09-03T11:30:52.181Z,101774.34
2022-09-03T11:33:24.641Z,101793.31
2022-09-03T11:35:58.163Z,101791.88
2022-09-03T11:38:31.046Z,101788.34
2022-09-03T11:41:01.778Z,101781.06
2022-09-03T11:43:31.457Z,101790.06
2022-09-03T11:46:12.301Z,101792.59
2022-09-03T11:48:44.716Z,101796.75
2022-09-03T11:51:32.180Z,101782.72
2022-09-03T11:54:01.228Z,101786.16
2022-09-03T11:56:29.668Z,101774.88
2022-09-03T11:59:03.693Z,101784.50
2022-09-03T12:01:33.002Z,101785.63
2022-09-03T12:04:06.119Z,101781.88
2022-09-03T12:06:51.801Z,101770.91
2022-09-03T12:09:51.445Z,101779.13
2022-09-03T12:12:40.257Z,101777.19
2022-09-03T12:15:15.945Z,101778.47
2022-09-03T12:18:13.439Z,101766.81
2022-09-03T12:20:43.217Z,101777.13
2022-09-03T12:23:11.668Z,101762.59
2022-09-03T12:25:45.689Z,101772.00
2022-09-03T12:28:19.318Z,101759.97
2022-09-03T12:30:47.375Z,101779.00
2022-09-03T12:33:19.100Z,101774.19
2022-09-03T12:35:59.218Z,101764.56
2022-09-03T12:38:27.794Z,101764.56
2022-09-03T12:43:52.718Z,101746.78
2022-09-03T12:46:24.696Z,101770.22
2022-09-03T12:52:05.819Z,101758.81
2022-09-03T12:54:35.673Z,101762.56
2022-09-03T12:57:04.350Z,101760.31
2022-09-03T12:59:36.843Z,101759.16
2022-09-03T13:02:13.132Z,101755.63
2022-09-03T13:04:42.138Z,101752.53
2022-09-03T13:07:15.618Z,101756.34
2022-09-03T13:09:43.607Z,101748.94
2022-09-03T13:12:22.824Z,101748.09
2022-09-03T13:14:52.412Z,101752.47
2022-09-03T13:17:32.868Z,101743.09
2022-09-03T13:20:18.093Z,101743.03
2022-09-03T13:23:02.265Z,101738.44
2022-09-03T13:25:35.154Z,101745.66
2022-09-03T13:28:16.208Z,101756.63
2022-09-03T13:30:55.047Z,101742.38
2022-09-03T13:33:29.243Z,101760.69
2022-09-03T13:36:03.451Z,101751.91
2022-09-03T13:38:38.277Z,101755.78
2022-09-03T13:41:15.049Z,101754.59
2022-09-03T13:43:46.246Z,101733.81
2022-09-03T13:46:19.237Z,101757.97
2022-09-03T13:49:07.236Z,101741.09
2022-09-03T13:51:40.946Z,101757.09
2022-09-03T13:54:36.352Z,101746.38
2022-09-03T13:57:09.908Z,101748.09
2022-09-03T13:59:53.538Z,101736.34
2022-09-03T14:02:29.074Z,101739.94
2022-09-03T14:05:06.181Z,101737.59
2022-09-03T14:07:48.986Z,101746.63
2022-09-03T14:10:46.872Z,101750.88
2022-09-03T14:13:23.438Z,101743.97
2022-09-03T14:15:59.288Z,101737.81
2022-09-03T14:18:40.100Z,101738.88
2022-09-03T14:21:14.337Z,101726.50
2022-09-03T14:23:48.610Z,101749.63
2022-09-03T14:26:38.556Z,101740.22
2022-09-03T14:29:15.889Z,101764.88
2022-09-03T14:32:07.091Z,101747.25
2022-09-03T14:34:47.686Z,101721.50
2022-09-03T14:37:32.940Z,101725.59
2022-09-03T14:40:05.335Z,101722.06
2022-09-03T14:42:53.748Z,101735.91
2022-09-03T14:45:45.977Z,101738.91
2022-09-03T14:48:44.295Z,101713.72
2022-09-03T14:51:24.427Z,101719.00
2022-09-03T14:54:09.805Z,101708.50
2022-09-03T14:56:50.170Z,101722.81
2022-09-03T14:59:35.988Z,101720.94
2022-09-03T15:02:39.601Z,101740.00
2022-09-03T15:05:21.718Z,101728.75
2022-09-03T15:07:54.001Z,101723.59
2022-09-03T15:10:31.332Z,101733.34
2022-09-03T15:13:02.345Z,101734.78
2022-09-03T15:15:38.169Z,101721.97
2022-09-03T15:18:18.505Z,101731.75
2022-09-03T15:20:51.872Z,101733.41
2022-09-03T15:23:34.005Z,101741.66
2022-09-03T15:26:22.813Z,101741.78
2022-09-03T15:29:15.081Z,101747.78
2022-09-03T15:31:52.820Z,101740.09
2022-09-03T15:34:42.649Z,101750.41
2022-09-03T15:37:15.448Z,101735.75
2022-09-03T15:39:46.995Z,101753.94
2022-09-03T15:42:21.614Z,101751.72
2022-09-03T15:44:54.054Z,101743.34
2022-09-03T15:47:50.604Z,101743.09
2022-09-03T15:50:31.089Z,101747.22
2022-09-03T15:53:04.945Z,101748.06
2022-09-03T15:55:36.991Z,101741.25
2022-09-03T15:58:14.317Z,101738.31
2022-09-03T16:00:54.657Z,101740.78
2022-09-03T16:03:39.995Z,101732.66
2022-09-03T16:06:19.354Z,101746.53
2022-09-03T16:08:53.611Z,101745.84
2022-09-03T16:11:33.678Z,101735.16
2022-09-03T16:14:07.905Z,101741.66
2022-09-03T16:16:53.433Z,101742.25
2022-09-03T16:19:29.104Z,101745.16
2022-09-03T16:22:00.907Z,101750.22
2022-09-03T16:24:38.515Z,101741.59
2022-09-03T16:27:15.486Z,101729.97
2022-09-03T16:29:43.219Z,101734.56
2022-09-03T16:32:26.920Z,101739.16
2022-09-03T16:35:10.011Z,101741.72
2022-09-03T16:37:50.564Z,101747.84
2022-09-03T16:40:26.719Z,101757.72
2022-09-03T16:43:01.142Z,101752.53
2022-09-03T16:45:37.495Z,101753.34
2022-09-03T16:48:17.958Z,101752.41
2022-09-03T16:50:58.018Z,101750.38
2022-09-03T16:53:37.698Z,101764.34
2022-09-03T16:56:19.441Z,101744.47
2022-09-03T16:59:02.807Z,101750.44
2022-09-03T17:01:48.020Z,101775.84
2022-09-03T17:04:50.771Z,101744.13
2022-09-03T17:07:49.066Z,101763.28
2022-09-03T17:10:24.589Z,101754.09
2022-09-03T17:13:06.609Z,101761.00
2022-09-03T17:15:40.674Z,101760.88
2022-09-03T17:18:20.197Z,101763.19
2022-09-03T17:21:14.124Z,101777.16
2022-09-03T17:24:09.661Z,101774.69
2022-09-03T17:26:47.320Z,101768.69
2022-09-03T17:29:28.958Z,101773.50
2022-09-03T17:32:11.888Z,101775.66
2022-09-03T17:34:54.991Z,101768.25
2022-09-03T17:37:33.489Z,101766.22
2022-09-03T17:40:27.171Z,101765.84
2022-09-03T17:43:03.788Z,101777.13
2022-09-03T17:45:42.817Z,101777.56
2022-09-03T17:48:29.412Z,101778.47
2022-09-03T17:51:03.788Z,101784.13
2022-09-03T17:53:40.025Z,101789.78
2022-09-03T17:56:19.668Z,101790.84
2022-09-03T17:58:53.873Z,101791.53
2022-09-03T18:01:27.113Z,101790.09
2022-09-03T18:03:56.898Z,101795.34
2022-09-03T18:06:31.538Z,101804.94
2022-09-03T18:09:03.836Z,101794.78
2022-09-03T18:11:40.201Z,101818.09
2022-09-03T18:14:21.173Z,101813.56
2022-09-03T18:16:55.800Z,101815.69
2022-09-03T18:19:52.654Z,101821.75
2022-09-03T18:22:40.776Z,101825.31
2022-09-03T18:25:27.610Z,101823.66
2022-09-03T18:28:18.576Z,101827.84
2022-09-03T18:31:03.698Z,101826.41
2022-09-03T18:33:48.988Z,101838.22
2022-09-03T18:36:34.467Z,101834.34
2022-09-03T18:39:28.933Z,101842.44
2022-09-03T18:42:24.190Z,101846.16
2022-09-03T18:45:22.620Z,101850.13
2022-09-03T18:48:24.190Z,101841.88
2022-09-03T18:51:17.228Z,101861.78
2022-09-03T18:54:12.673Z,101857.66
2022-09-03T18:57:04.973Z,101854.34
2022-09-03T19:00:06.671Z,101854.78
2022-09-03T19:03:03.828Z,101844.81
2022-09-03T19:05:55.421Z,101857.69
2022-09-03T19:08:44.189Z,101860.22
2022-09-03T19:11:45.079Z,101865.81
2022-09-03T19:14:47.053Z,101864.19
2022-09-03T19:17:38.883Z,101867.31
2022-09-03T19:20:32.661Z,101871.63
2022-09-03T19:23:17.990Z,101871.25
2022-09-03T19:26:03.353Z,101866.06
2022-09-03T19:28:50.019Z,101871.88
2022-09-03T19:31:54.299Z,101874.56
2022-09-03T19:35:01.863Z,101866.91
2022-09-03T19:37:53.421Z,101879.34
2022-09-03T19:40:53.603Z,101880.59
2022-09-03T19:43:47.893Z,101880.22
2022-09-03T19:46:41.284Z,101883.94
2022-09-03T19:49:37.302Z,101882.50
2022-09-03T19:52:28.478Z,101879.16
2022-09-03T19:55:16.622Z,101884.19
2022-09-03T19:58:16.655Z,101878.38
2022-09-03T20:01:12.075Z,101867.81
2022-09-03T20:03:58.084Z,101866.59
2022-09-03T20:06:43.544Z,101872.41
2022-09-03T20:09:32.463Z,101877.81
2022-09-03T20:12:10.034Z,101888.19
2022-09-03T20:14:38.413Z,101887.56
2022-09-03T20:17:14.512Z,101890.28
2022-09-03T20:19:56.637Z,101884.47
2022-09-03T20:22:32.280Z,101895.44
2022-09-03T20:25:19.203Z,101900.41
2022-09-03T20:27:57.041Z,101905.00
2022-09-03T20:30:31.308Z,101909.75
2022-09-03T20:33:27.568Z,101898.97
2022-09-03T20:36:05.385Z,101904.78
2022-09-03T20:38:57.986Z,101907.06
2022-09-03T20:41:36.399Z,101908.56
2022-09-03T20:44:36.154Z,101906.88
2022-09-03T20:47:15.775Z,101915.38
2022-09-03T20:49:54.702Z,101916.88
2022-09-03T20:52:28.545Z,101917.47
2022-09-03T20:55:06.343Z,101919.56
2022-09-03T20:57:45.716Z,101923.50
2022-09-03T21:00:18.342Z,101918.53
2022-09-03T21:03:02.075Z,101905.50
2022-09-03T21:05:33.858Z,101913.16
2022-09-03T21:08:13.222Z,101915.00
2022-09-03T21:10:49.016Z,101917.09
2022-09-03T21:13:24.921Z,101907.75
2022-09-03T21:15:59.794Z,101907.97
2022-09-03T21:18:35.977Z,101913.78
2022-09-03T21:21:12.760Z,101910.66
2022-09-03T21:23:44.005Z,101918.50
2022-09-03T21:26:16.076Z,101917.03
2022-09-03T21:28:46.750Z,101917.47
2022-09-03T21:31:21.543Z,101924.31
2022-09-03T21:33:54.084Z,101917.25
2022-09-03T21:36:30.121Z,101934.66
2022-09-03T21:39:00.503Z,101922.00
2022-09-03T21:41:34.425Z,101931.72
2022-09-03T21:44:06.745Z,101942.72
2022-09-03T21:46:41.261Z,101939.41
2022-09-03T21:49:11.289Z,101937.13
2022-09-03T21:51:44.078Z,101940.63
2022-09-03T21:54:19.381Z,101949.53
2022-09-03T21:56:56.527Z,101940.63
2022-09-03T21:59:51.804Z,101940.00
2022-09-03T22:02:25.920Z,101945.16
2022-09-03T22:04:54.652Z,101943.72
2022-09-03T22:07:33.673Z,101944.53
2022-09-03T22:10:08.365Z,101944.72
2022-09-03T22:12:44.251Z,101944.09
2022-09-03T22:15:14.278Z,101942.44
2022-09-03T22:17:49.292Z,101946.34
2022-09-03T22:20:18.994Z,101939.34
2022-09-03T22:22:56.528Z,101946.75
2022-09-03T22:25:33.277Z,101946.97
2022-09-03T22:28:08.088Z,101940.75
2022-09-03T22:30:43.387Z,101946.31
2022-09-03T22:33:19.506Z,101951.94
2022-09-03T22:36:01.832Z,101947.38
2022-09-03T22:39:06.829Z,101947.78
2022-09-03T22:41:54.985Z,101942.59
2022-09-03T22:44:34.505Z,101950.03
2022-09-03T22:47:15.073Z,101943.41
2022-09-03T22:49:52.320Z,101949.00
2022-09-03T22:52:31.561Z,101944.63
2022-09-03T22:55:13.315Z,101952.91
2022-09-03T22:57:54.040Z,101946.09
2022-09-03T23:00:22.089Z,101950.63
2022-09-03T23:03:03.587Z,101948.97
2022-09-03T23:05:41.785Z,101949.19
2022-09-03T23:08:14.076Z,101951.03
2022-09-03T23:10:54.994Z,101953.28
2022-09-03T23:13:26.127Z,101958.03
2022-09-03T23:16:02.413Z,101960.91
2022-09-03T23:18:33.472Z,101967.97
2022-09-03T23:21:08.827Z,101972.50
2022-09-03T23:23:41.494Z,101965.69
2022-09-03T23:26:16.048Z,101970.00
2022-09-03T23:28:48.121Z,101970.00
2022-09-03T23:31:21.006Z,101970.84
2022-09-03T23:33:52.145Z,101968.38
2022-09-03T23:37:01.348Z,101960.28
2022-09-03T23:39:45.386Z,101955.94
2022-09-03T23:42:24.615Z,101950.78
2022-09-03T23:45:08.571Z,101953.66
2022-09-03T23:47:47.668Z,101950.13
2022-09-03T23:50:27.793Z,101943.91
2022-09-03T23:53:29.250Z,101937.72
2022-09-03T23:56:19.412Z,101934.00
2022-09-03T23:59:02.973Z,101946.59
