createdAt,value
2018-08-23T00:00:14.188Z,0.00
2018-08-23T00:01:14.189Z,0.00
2018-08-23T00:02:14.192Z,0.00
2018-08-23T00:03:14.204Z,0.00
2018-08-23T00:04:14.195Z,0.00
2018-08-23T00:05:14.198Z,0.00
2018-08-23T00:06:14.200Z,0.00
2018-08-23T00:07:14.204Z,0.00
2018-08-23T00:08:14.216Z,0.00
2018-08-23T00:09:14.209Z,0.00
2018-08-23T00:10:14.235Z,0.00
2018-08-23T00:11:14.212Z,0.00
2018-08-23T00:12:14.212Z,0.00
2018-08-23T00:13:14.217Z,0.00
2018-08-23T00:14:14.224Z,0.00
2018-08-23T00:15:14.217Z,0.00
2018-08-23T00:16:14.222Z,0.00
2018-08-23T00:17:14.224Z,0.00
2018-08-23T00:18:14.225Z,0.00
2018-08-23T00:19:14.225Z,0.00
2018-08-23T00:20:14.226Z,0.00
2018-08-23T00:21:14.236Z,0.00
2018-08-23T00:22:14.235Z,0.00
2018-08-23T00:23:14.233Z,0.00
2018-08-23T00:24:14.239Z,0.00
2018-08-23T00:25:14.236Z,0.00
2018-08-23T00:26:14.239Z,0.00
2018-08-23T00:27:14.322Z,0.00
2018-08-23T00:28:14.243Z,0.00
2018-08-23T00:29:14.246Z,0.00
2018-08-23T00:30:14.247Z,0.00
2018-08-23T00:31:14.246Z,0.00
2018-08-23T00:32:14.250Z,0.00
2018-08-23T00:33:14.252Z,0.00
2018-08-23T00:34:14.254Z,0.00
2018-08-23T00:35:14.255Z,0.00
2018-08-23T00:36:14.256Z,0.00
2018-08-23T00:37:14.261Z,0.00
2018-08-23T00:38:14.259Z,0.00
2018-08-23T00:39:14.272Z,0.00
2018-08-23T00:40:14.263Z,0.00
2018-08-23T00:41:14.264Z,0.00
2018-08-23T00:42:14.269Z,0.00
2018-08-23T00:43:14.270Z,0.00
2018-08-23T00:44:14.271Z,0.00
2018-08-23T00:45:14.284Z,0.00
2018-08-23T00:46:14.273Z,0.00
2018-08-23T00:47:14.274Z,0.00
2018-08-23T00:48:14.276Z,0.00
2018-08-23T00:49:14.278Z,0.00
2018-08-23T00:50:14.281Z,0.00
2018-08-23T00:51:14.281Z,0.00
2018-08-23T00:52:14.282Z,0.00
2018-08-23T00:53:14.286Z,0.00
2018-08-23T00:54:14.334Z,0.00
2018-08-23T00:55:14.287Z,0.00
2018-08-23T00:56:14.290Z,0.00
2018-08-23T00:57:14.296Z,0.00
2018-08-23T00:58:14.297Z,0.00
2018-08-23T00:59:14.325Z,0.00
2018-08-23T01:00:14.296Z,0.00
2018-08-23T01:01:14.299Z,0.00
2018-08-23T01:02:14.301Z,0.00
2018-08-23T01:03:14.302Z,0.00
2018-08-23T01:04:14.310Z,0.00
2018-08-23T01:05:14.305Z,0.00
2018-08-23T01:06:14.308Z,0.00
2018-08-23T01:07:14.307Z,0.00
2018-08-23T01:08:14.310Z,0.00
2018-08-23T01:09:14.312Z,0.00
2018-08-23T01:10:14.313Z,0.00
2018-08-23T01:11:14.313Z,0.00
2018-08-23T01:12:14.318Z,0.00
2018-08-23T01:13:14.318Z,0.00
2018-08-23T01:14:14.320Z,0.00
2018-08-23T01:15:14.321Z,0.00
2018-08-23T01:16:14.323Z,0.00
2018-08-23T01:17:14.326Z,0.00
2018-08-23T01:18:14.326Z,0.00
2018-08-23T01:19:14.330Z,0.00
2018-08-23T01:20:14.333Z,0.00
2018-08-23T01:21:14.377Z,0.00
2018-08-23T01:22:14.334Z,0.00
2018-08-23T01:23:14.335Z,0.00
2018-08-23T01:24:14.335Z,0.00
2018-08-23T01:25:14.335Z,0.00
2018-08-23T01:26:14.337Z,0.00
2018-08-23T01:27:14.338Z,0.00
2018-08-23T01:28:14.343Z,0.00
2018-08-23T01:29:14.341Z,0.00
2018-08-23T01:30:14.343Z,0.00
2018-08-23T01:31:14.344Z,0.00
2018-08-23T01:32:14.347Z,0.00
2018-08-23T01:33:14.347Z,0.00
2018-08-23T01:34:14.350Z,0.00
2018-08-23T01:35:14.350Z,0.00
2018-08-23T01:36:14.353Z,0.00
2018-08-23T01:37:14.355Z,0.00
2018-08-23T01:38:14.355Z,0.00
2018-08-23T01:39:14.357Z,0.00
2018-08-23T01:40:14.357Z,0.00
2018-08-23T01:41:14.364Z,0.00
2018-08-23T01:42:14.360Z,0.00
2018-08-23T01:43:14.365Z,0.00
2018-08-23T01:44:14.365Z,0.00
2018-08-23T01:45:14.366Z,0.00
2018-08-23T01:46:14.368Z,0.00
2018-08-23T01:47:14.366Z,0.00
2018-08-23T01:48:14.367Z,0.00
2018-08-23T01:49:14.370Z,0.00
2018-08-23T01:50:14.371Z,0.00
2018-08-23T01:51:14.371Z,0.00
2018-08-23T01:52:14.373Z,0.00
2018-08-23T01:53:14.374Z,0.00
2018-08-23T01:54:14.378Z,0.00
2018-08-23T01:55:14.376Z,0.00
2018-08-23T01:56:14.381Z,0.00
2018-08-23T01:57:14.379Z,0.00
2018-08-23T01:58:14.387Z,0.00
2018-08-23T01:59:14.382Z,0.00
2018-08-23T02:00:14.385Z,0.00
2018-08-23T02:01:14.393Z,0.00
2018-08-23T02:02:14.389Z,0.00
2018-08-23T02:03:14.387Z,0.00
2018-08-23T02:04:14.392Z,0.00
2018-08-23T02:05:14.390Z,0.00
2018-08-23T02:06:14.422Z,0.00
2018-08-23T02:07:14.392Z,0.00
2018-08-23T02:08:14.396Z,0.00
2018-08-23T02:09:14.395Z,0.00
2018-08-23T02:10:14.398Z,0.00
2018-08-23T02:11:14.397Z,0.00
2018-08-23T02:12:14.405Z,0.00
2018-08-23T02:13:14.401Z,0.00
2018-08-23T02:14:14.402Z,0.00
2018-08-23T02:15:14.402Z,0.00
2018-08-23T02:16:14.405Z,0.00
2018-08-23T02:17:14.407Z,0.00
2018-08-23T02:18:14.407Z,0.00
2018-08-23T02:19:14.407Z,0.00
2018-08-23T02:20:14.418Z,0.00
2018-08-23T02:21:14.411Z,0.00
2018-08-23T02:22:14.413Z,0.00
2018-08-23T02:23:14.415Z,0.00
2018-08-23T02:24:14.416Z,0.00
2018-08-23T02:25:14.417Z,0.00
2018-08-23T02:26:14.417Z,0.00
2018-08-23T02:27:14.424Z,0.00
2018-08-23T02:28:14.422Z,0.00
2018-08-23T02:29:14.420Z,0.00
2018-08-23T02:30:14.425Z,0.00
2018-08-23T02:31:14.423Z,0.00
2018-08-23T02:32:14.425Z,0.00
2018-08-23T02:33:14.428Z,0.00
2018-08-23T02:34:14.425Z,0.00
2018-08-23T02:35:14.426Z,0.00
2018-08-23T02:36:14.429Z,0.00
2018-08-23T02:37:14.439Z,0.00
2018-08-23T02:38:14.475Z,0.00
2018-08-23T02:39:14.432Z,0.00
2018-08-23T02:40:14.470Z,0.00
2018-08-23T02:41:14.437Z,0.00
2018-08-23T02:42:14.436Z,0.00
2018-08-23T02:43:14.438Z,0.00
2018-08-23T02:44:14.440Z,0.00
2018-08-23T02:45:14.448Z,0.00
2018-08-23T02:46:14.455Z,0.00
2018-08-23T02:47:14.447Z,0.00
2018-08-23T02:48:14.443Z,0.00
2018-08-23T02:49:14.466Z,0.00
2018-08-23T02:50:14.447Z,0.00
2018-08-23T02:51:14.449Z,0.00
2018-08-23T02:52:14.451Z,0.00
2018-08-23T02:53:14.455Z,0.00
2018-08-23T02:54:14.450Z,0.00
2018-08-23T02:55:14.451Z,0.00
2018-08-23T02:56:14.457Z,0.00
2018-08-23T02:57:14.457Z,0.00
2018-08-23T02:58:14.467Z,0.00
2018-08-23T02:59:14.459Z,0.00
2018-08-23T03:00:14.459Z,0.00
2018-08-23T03:01:14.466Z,0.00
2018-08-23T03:02:14.469Z,0.00
2018-08-23T03:03:14.462Z,0.00
2018-08-23T03:04:14.464Z,0.00
2018-08-23T03:05:14.469Z,0.00
2018-08-23T03:06:14.465Z,0.00
2018-08-23T03:07:14.472Z,0.00
2018-08-23T03:08:14.469Z,0.00
2018-08-23T03:09:14.472Z,0.00
2018-08-23T03:10:14.471Z,0.00
2018-08-23T03:11:14.477Z,0.00
2018-08-23T03:12:14.473Z,0.00
2018-08-23T03:13:14.477Z,0.00
2018-08-23T03:14:14.579Z,0.00
2018-08-23T03:15:14.478Z,0.00
2018-08-23T03:16:14.477Z,0.00
2018-08-23T03:17:14.479Z,0.00
2018-08-23T03:18:36.028Z,0.00
2018-08-23T03:19:14.480Z,0.00
2018-08-23T03:20:14.482Z,0.00
2018-08-23T03:21:14.483Z,0.00
2018-08-23T03:22:14.503Z,0.00
2018-08-23T03:23:14.502Z,0.00
2018-08-23T03:24:14.522Z,0.00
2018-08-23T03:25:14.487Z,0.00
2018-08-23T03:26:14.490Z,0.00
2018-08-23T03:27:14.492Z,0.00
2018-08-23T03:28:14.497Z,0.00
2018-08-23T03:29:14.491Z,0.00
2018-08-23T03:30:14.501Z,0.00
2018-08-23T03:31:14.506Z,0.00
2018-08-23T03:32:14.496Z,0.00
2018-08-23T03:33:14.497Z,0.00
2018-08-23T03:34:14.496Z,0.00
2018-08-23T03:35:14.498Z,0.00
2018-08-23T03:36:14.500Z,0.00
2018-08-23T03:37:14.502Z,0.00
2018-08-23T03:38:14.510Z,0.00
2018-08-23T03:39:14.502Z,0.00
2018-08-23T03:40:14.504Z,0.00
2018-08-23T03:41:14.507Z,0.00
2018-08-23T03:42:14.507Z,0.00
2018-08-23T03:43:14.508Z,0.00
2018-08-23T03:44:14.511Z,0.00
2018-08-23T03:45:14.509Z,0.00
2018-08-23T03:46:14.511Z,0.00
2018-08-23T03:47:14.514Z,0.00
2018-08-23T03:48:14.513Z,0.00
2018-08-23T03:49:14.514Z,0.00
2018-08-23T03:50:14.514Z,0.00
2018-08-23T03:51:14.518Z,0.00
2018-08-23T03:52:14.516Z,0.00
2018-08-23T03:53:14.517Z,0.00
2018-08-23T03:54:14.519Z,0.00
2018-08-23T03:55:14.519Z,0.00
2018-08-23T03:56:14.526Z,0.00
2018-08-23T03:57:14.521Z,0.00
2018-08-23T03:58:14.526Z,0.00
2018-08-23T03:59:14.523Z,0.00
2018-08-23T04:00:14.524Z,0.00
2018-08-23T04:01:14.526Z,0.00
2018-08-23T04:02:14.528Z,0.00
2018-08-23T04:03:14.527Z,0.00
2018-08-23T04:04:14.527Z,0.00
2018-08-23T04:05:14.530Z,0.00
2018-08-23T04:06:14.532Z,0.00
2018-08-23T04:07:14.533Z,0.00
2018-08-23T04:08:14.534Z,0.00
2018-08-23T04:09:14.534Z,0.00
2018-08-23T04:10:14.535Z,0.00
2018-08-23T04:11:14.536Z,0.00
2018-08-23T04:12:14.536Z,0.00
2018-08-23T04:13:14.538Z,0.00
2018-08-23T04:14:14.542Z,0.00
2018-08-23T04:15:14.574Z,0.00
2018-08-23T04:16:14.563Z,0.00
2018-08-23T04:17:14.541Z,0.00
2018-08-23T04:18:14.543Z,0.00
2018-08-23T04:19:14.543Z,5.63
2018-08-23T04:20:14.543Z,5.63
2018-08-23T04:21:14.546Z,5.63
2018-08-23T04:22:14.545Z,5.63
2018-08-23T04:23:14.546Z,5.63
2018-08-23T04:24:14.547Z,5.63
2018-08-23T04:25:14.552Z,5.63
2018-08-23T04:26:14.556Z,5.63
2018-08-23T04:27:14.554Z,5.63
2018-08-23T04:28:14.552Z,5.63
2018-08-23T04:29:14.552Z,5.63
2018-08-23T04:30:14.554Z,5.63
2018-08-23T04:31:14.553Z,11.25
2018-08-23T04:32:14.555Z,11.25
2018-08-23T04:33:14.565Z,11.25
2018-08-23T04:34:14.589Z,11.25
2018-08-23T04:35:14.561Z,11.25
2018-08-23T04:36:14.560Z,11.25
2018-08-23T04:37:14.563Z,11.25
2018-08-23T04:38:14.561Z,16.88
2018-08-23T04:39:14.570Z,16.88
2018-08-23T04:40:14.561Z,16.88
2018-08-23T04:41:14.562Z,22.50
2018-08-23T04:42:14.563Z,22.50
2018-08-23T04:43:14.590Z,22.50
2018-08-23T04:44:14.580Z,28.13
2018-08-23T04:45:14.567Z,28.13
2018-08-23T04:46:14.569Z,28.13
2018-08-23T04:47:14.568Z,33.75
2018-08-23T04:48:14.567Z,33.75
2018-08-23T04:49:14.569Z,61.88
2018-08-23T04:50:14.573Z,95.63
2018-08-23T04:51:14.570Z,101.25
2018-08-23T04:52:14.572Z,73.13
2018-08-23T04:53:14.573Z,50.63
2018-08-23T04:54:14.575Z,45.00
2018-08-23T04:55:14.573Z,50.63
2018-08-23T04:56:14.574Z,73.13
2018-08-23T04:57:14.582Z,123.75
2018-08-23T04:58:14.576Z,129.38
2018-08-23T04:59:14.579Z,112.50
2018-08-23T05:00:14.578Z,84.38
2018-08-23T05:01:14.579Z,84.38
2018-08-23T05:02:14.581Z,95.63
2018-08-23T05:03:14.582Z,174.38
2018-08-23T05:04:14.582Z,157.50
2018-08-23T05:05:14.586Z,84.38
2018-08-23T05:06:14.587Z,73.13
2018-08-23T05:07:14.585Z,84.38
2018-08-23T05:08:14.589Z,78.75
2018-08-23T05:09:14.588Z,84.38
2018-08-23T05:10:14.592Z,84.38
2018-08-23T05:11:14.590Z,90.00
2018-08-23T05:12:14.596Z,95.63
2018-08-23T05:13:14.622Z,95.63
2018-08-23T05:14:14.601Z,101.25
2018-08-23T05:15:14.595Z,101.25
2018-08-23T05:16:14.597Z,106.88
2018-08-23T05:17:14.599Z,106.88
2018-08-23T05:18:14.600Z,112.50
2018-08-23T05:19:14.600Z,118.13
2018-08-23T05:20:14.602Z,118.13
2018-08-23T05:21:14.603Z,123.75
2018-08-23T05:22:14.605Z,123.75
2018-08-23T05:23:14.724Z,129.38
2018-08-23T05:24:14.609Z,129.38
2018-08-23T05:25:14.609Z,135.00
2018-08-23T05:26:14.610Z,135.00
2018-08-23T05:27:14.620Z,140.63
2018-08-23T05:28:14.613Z,140.63
2018-08-23T05:29:14.614Z,140.63
2018-08-23T05:30:14.622Z,146.25
2018-08-23T05:31:14.616Z,146.25
2018-08-23T05:32:14.636Z,146.25
2018-08-23T05:33:14.623Z,146.25
2018-08-23T05:34:14.621Z,151.88
2018-08-23T05:35:14.631Z,208.13
2018-08-23T05:36:14.682Z,298.13
2018-08-23T05:37:14.625Z,270.00
2018-08-23T05:38:14.628Z,219.38
2018-08-23T05:39:14.633Z,286.88
2018-08-23T05:40:14.661Z,365.63
2018-08-23T05:41:14.658Z,303.75
2018-08-23T05:42:14.636Z,157.50
2018-08-23T05:43:14.638Z,163.13
2018-08-23T05:44:14.646Z,163.13
2018-08-23T05:45:14.908Z,163.13
2018-08-23T05:46:14.642Z,168.75
2018-08-23T05:47:14.657Z,163.13
2018-08-23T05:48:14.645Z,163.13
2018-08-23T05:49:14.664Z,163.13
2018-08-23T05:50:14.647Z,163.13
2018-08-23T05:51:14.661Z,163.13
2018-08-23T05:52:14.669Z,157.50
2018-08-23T05:53:14.667Z,157.50
2018-08-23T05:54:14.662Z,157.50
2018-08-23T05:55:14.655Z,157.50
2018-08-23T05:56:14.660Z,163.13
2018-08-23T05:57:14.659Z,157.50
2018-08-23T05:58:14.666Z,151.88
2018-08-23T05:59:14.660Z,151.88
2018-08-23T06:00:14.665Z,157.50
2018-08-23T06:01:14.666Z,151.88
2018-08-23T06:02:14.668Z,151.88
2018-08-23T06:03:14.672Z,146.25
2018-08-23T06:04:14.670Z,146.25
2018-08-23T06:05:14.673Z,146.25
2018-08-23T06:06:14.711Z,140.63
2018-08-23T06:07:14.676Z,140.63
2018-08-23T06:08:14.709Z,146.25
2018-08-23T06:09:14.680Z,140.63
2018-08-23T06:10:14.683Z,140.63
2018-08-23T06:11:14.684Z,135.00
2018-08-23T06:12:14.684Z,135.00
2018-08-23T06:13:14.701Z,129.38
2018-08-23T06:14:14.740Z,129.38
2018-08-23T06:15:14.690Z,129.38
2018-08-23T06:16:14.691Z,123.75
2018-08-23T06:17:14.698Z,118.13
2018-08-23T06:18:14.698Z,118.13
2018-08-23T06:19:14.697Z,106.88
2018-08-23T06:20:14.701Z,106.88
2018-08-23T06:21:14.701Z,95.63
2018-08-23T06:22:14.703Z,90.00
2018-08-23T06:23:14.709Z,84.38
2018-08-23T06:24:14.717Z,73.13
2018-08-23T06:25:15.238Z,67.50
2018-08-23T06:26:15.014Z,67.50
2018-08-23T06:27:14.747Z,61.88
2018-08-23T06:28:14.716Z,61.88
2018-08-23T06:29:14.716Z,61.88
2018-08-23T06:30:14.719Z,61.88
2018-08-23T06:31:14.722Z,61.88
2018-08-23T06:32:14.723Z,56.25
2018-08-23T06:33:14.887Z,56.25
2018-08-23T06:34:14.727Z,56.25
2018-08-23T06:35:14.731Z,56.25
2018-08-23T06:36:14.729Z,56.25
2018-08-23T06:37:14.733Z,56.25
2018-08-23T06:38:14.736Z,56.25
2018-08-23T06:39:14.734Z,56.25
2018-08-23T06:40:14.739Z,56.25
2018-08-23T06:41:14.740Z,56.25
2018-08-23T06:42:14.742Z,56.25
2018-08-23T06:43:14.743Z,61.88
2018-08-23T06:44:14.744Z,61.88
2018-08-23T06:45:14.747Z,61.88
2018-08-23T06:46:14.808Z,61.88
2018-08-23T06:47:14.750Z,61.88
2018-08-23T06:48:14.751Z,61.88
2018-08-23T06:49:14.759Z,61.88
2018-08-23T06:50:14.755Z,61.88
2018-08-23T06:51:14.801Z,61.88
2018-08-23T06:52:14.764Z,61.88
2018-08-23T06:53:14.764Z,61.88
2018-08-23T06:54:14.764Z,61.88
2018-08-23T06:55:14.764Z,61.88
2018-08-23T06:56:14.767Z,61.88
2018-08-23T06:57:14.768Z,61.88
2018-08-23T06:58:14.779Z,61.88
2018-08-23T06:59:14.774Z,61.88
2018-08-23T07:00:14.775Z,61.88
2018-08-23T07:01:14.780Z,61.88
2018-08-23T07:02:14.778Z,61.88
2018-08-23T07:03:14.780Z,61.88
2018-08-23T07:04:14.780Z,61.88
2018-08-23T07:05:14.783Z,61.88
2018-08-23T07:06:14.785Z,61.88
2018-08-23T07:07:14.786Z,61.88
2018-08-23T07:08:14.789Z,61.88
2018-08-23T07:09:14.794Z,61.88
2018-08-23T07:10:14.795Z,61.88
2018-08-23T07:11:14.797Z,61.88
2018-08-23T07:12:14.798Z,61.88
2018-08-23T07:13:14.803Z,67.50
2018-08-23T07:14:14.802Z,67.50
2018-08-23T07:15:14.804Z,67.50
2018-08-23T07:16:14.806Z,67.50
2018-08-23T07:17:14.925Z,67.50
2018-08-23T07:18:14.815Z,67.50
2018-08-23T07:19:14.814Z,67.50
2018-08-23T07:20:14.819Z,67.50
2018-08-23T07:21:14.838Z,67.50
2018-08-23T07:22:14.824Z,67.50
2018-08-23T07:23:14.825Z,67.50
2018-08-23T07:24:14.849Z,67.50
2018-08-23T07:25:14.827Z,67.50
2018-08-23T07:26:14.833Z,67.50
2018-08-23T07:27:14.829Z,67.50
2018-08-23T07:28:14.832Z,67.50
2018-08-23T07:29:14.879Z,67.50
2018-08-23T07:30:14.896Z,67.50
2018-08-23T07:31:14.838Z,67.50
2018-08-23T07:32:14.843Z,67.50
2018-08-23T07:33:14.948Z,67.50
2018-08-23T07:34:14.846Z,67.50
2018-08-23T07:35:14.851Z,67.50
2018-08-23T07:36:14.851Z,67.50
2018-08-23T07:37:14.855Z,67.50
2018-08-23T07:38:14.857Z,67.50
2018-08-23T07:39:14.922Z,67.50
2018-08-23T07:40:14.862Z,67.50
2018-08-23T07:41:14.864Z,67.50
2018-08-23T07:42:14.868Z,67.50
2018-08-23T07:43:14.869Z,67.50
2018-08-23T07:44:14.875Z,67.50
2018-08-23T07:45:14.876Z,67.50
2018-08-23T07:46:14.878Z,67.50
2018-08-23T07:47:14.880Z,67.50
2018-08-23T07:48:14.885Z,67.50
2018-08-23T07:49:14.885Z,67.50
2018-08-23T07:50:14.889Z,67.50
2018-08-23T07:51:14.916Z,67.50
2018-08-23T07:52:14.892Z,67.50
2018-08-23T07:53:14.988Z,67.50
2018-08-23T07:54:14.911Z,73.13
2018-08-23T07:55:14.905Z,73.13
2018-08-23T07:56:14.916Z,73.13
2018-08-23T07:57:14.908Z,73.13
2018-08-23T07:58:14.908Z,73.13
2018-08-23T07:59:14.915Z,73.13
2018-08-23T08:00:14.930Z,73.13
2018-08-23T08:01:14.917Z,73.13
2018-08-23T08:02:14.920Z,73.13
2018-08-23T08:03:14.923Z,73.13
2018-08-23T08:04:14.924Z,73.13
2018-08-23T08:05:14.930Z,73.13
2018-08-23T08:06:14.931Z,73.13
2018-08-23T08:07:14.937Z,73.13
2018-08-23T08:08:14.937Z,73.13
2018-08-23T08:09:14.939Z,73.13
2018-08-23T08:10:14.942Z,73.13
2018-08-23T08:11:14.945Z,73.13
2018-08-23T08:12:15.011Z,73.13
2018-08-23T08:13:14.974Z,73.13
2018-08-23T08:14:15.106Z,73.13
2018-08-23T08:15:15.049Z,73.13
2018-08-23T08:16:14.960Z,73.13
2018-08-23T08:17:14.966Z,73.13
2018-08-23T08:18:14.969Z,73.13
2018-08-23T08:19:14.969Z,78.75
2018-08-23T08:20:15.001Z,78.75
2018-08-23T08:21:14.989Z,78.75
2018-08-23T08:22:14.999Z,78.75
2018-08-23T08:23:14.989Z,78.75
2018-08-23T08:24:15.066Z,78.75
2018-08-23T08:25:14.988Z,78.75
2018-08-23T08:26:15.011Z,78.75
2018-08-23T08:27:15.069Z,78.75
2018-08-23T08:28:15.002Z,78.75
2018-08-23T08:29:15.002Z,78.75
2018-08-23T08:30:15.004Z,78.75
2018-08-23T08:31:15.006Z,78.75
2018-08-23T08:32:15.009Z,78.75
2018-08-23T08:33:15.063Z,78.75
2018-08-23T08:34:15.018Z,78.75
2018-08-23T08:35:15.020Z,78.75
2018-08-23T08:36:15.023Z,84.38
2018-08-23T08:37:15.028Z,84.38
2018-08-23T08:38:15.032Z,84.38
2018-08-23T08:39:15.033Z,84.38
2018-08-23T08:40:15.047Z,84.38
2018-08-23T08:41:15.041Z,84.38
2018-08-23T08:42:15.047Z,84.38
2018-08-23T08:43:15.062Z,84.38
2018-08-23T08:44:15.048Z,84.38
2018-08-23T08:45:15.057Z,84.38
2018-08-23T08:46:15.058Z,84.38
2018-08-23T08:47:15.063Z,84.38
2018-08-23T08:48:15.063Z,84.38
2018-08-23T08:49:15.067Z,84.38
2018-08-23T08:50:15.071Z,84.38
2018-08-23T08:51:15.076Z,90.00
2018-08-23T08:52:15.076Z,90.00
2018-08-23T08:53:15.086Z,90.00
2018-08-23T08:54:15.085Z,90.00
2018-08-23T08:55:15.086Z,90.00
2018-08-23T08:56:15.091Z,90.00
2018-08-23T08:57:15.159Z,90.00
2018-08-23T08:58:15.105Z,90.00
2018-08-23T08:59:15.105Z,90.00
2018-08-23T09:00:15.155Z,90.00
2018-08-23T09:01:15.111Z,90.00
2018-08-23T09:02:15.116Z,90.00
2018-08-23T09:03:15.221Z,95.63
2018-08-23T09:04:15.120Z,95.63
2018-08-23T09:05:15.128Z,95.63
2018-08-23T09:06:15.128Z,95.63
2018-08-23T09:07:15.142Z,95.63
2018-08-23T09:08:15.134Z,95.63
2018-08-23T09:09:15.139Z,95.63
2018-08-23T09:10:15.145Z,95.63
2018-08-23T09:11:15.150Z,95.63
2018-08-23T09:12:15.152Z,95.63
2018-08-23T09:13:15.171Z,95.63
2018-08-23T09:14:15.163Z,95.63
2018-08-23T09:15:15.163Z,95.63
2018-08-23T09:16:15.166Z,95.63
2018-08-23T09:17:15.171Z,95.63
2018-08-23T09:18:15.178Z,95.63
2018-08-23T09:19:15.177Z,95.63
2018-08-23T09:20:15.183Z,95.63
2018-08-23T09:21:15.191Z,95.63
2018-08-23T09:22:15.191Z,95.63
2018-08-23T09:23:15.196Z,95.63
2018-08-23T09:24:15.198Z,95.63
2018-08-23T09:25:15.220Z,101.25
2018-08-23T09:26:15.208Z,101.25
2018-08-23T09:27:15.272Z,101.25
2018-08-23T09:28:15.216Z,101.25
2018-08-23T09:29:15.222Z,101.25
2018-08-23T09:30:15.226Z,95.63
2018-08-23T09:31:15.227Z,101.25
2018-08-23T09:32:15.292Z,101.25
2018-08-23T09:33:15.235Z,106.88
2018-08-23T09:34:15.243Z,106.88
2018-08-23T09:35:15.246Z,106.88
2018-08-23T09:36:15.248Z,106.88
2018-08-23T09:37:15.255Z,106.88
2018-08-23T09:38:15.262Z,106.88
2018-08-23T09:39:15.261Z,106.88
2018-08-23T09:40:15.269Z,106.88
2018-08-23T09:41:15.274Z,106.88
2018-08-23T09:42:15.277Z,112.50
2018-08-23T09:43:15.280Z,118.13
2018-08-23T09:44:15.287Z,118.13
2018-08-23T09:45:15.291Z,123.75
2018-08-23T09:46:15.289Z,129.38
2018-08-23T09:47:15.291Z,135.00
2018-08-23T09:48:15.297Z,140.63
2018-08-23T09:49:15.303Z,135.00
2018-08-23T09:50:15.362Z,129.38
2018-08-23T09:51:15.394Z,123.75
2018-08-23T09:52:15.365Z,129.38
2018-08-23T09:53:15.320Z,129.38
2018-08-23T09:54:15.328Z,129.38
2018-08-23T09:55:15.329Z,123.75
2018-08-23T09:56:15.344Z,118.13
2018-08-23T09:57:15.343Z,106.88
2018-08-23T09:58:15.343Z,118.13
2018-08-23T09:59:15.351Z,106.88
2018-08-23T10:00:15.354Z,90.00
2018-08-23T10:01:15.380Z,118.13
2018-08-23T10:02:15.369Z,112.50
2018-08-23T10:03:15.367Z,106.88
2018-08-23T10:04:15.420Z,106.88
2018-08-23T10:05:15.389Z,78.75
2018-08-23T10:06:15.393Z,73.13
2018-08-23T10:07:15.390Z,78.75
2018-08-23T10:08:15.403Z,101.25
2018-08-23T10:09:15.410Z,106.88
2018-08-23T10:10:15.404Z,112.50
2018-08-23T10:11:15.417Z,112.50
2018-08-23T10:12:15.411Z,112.50
2018-08-23T10:13:15.418Z,112.50
2018-08-23T10:14:15.427Z,112.50
2018-08-23T10:15:15.431Z,112.50
2018-08-23T10:16:15.432Z,112.50
2018-08-23T10:17:15.445Z,95.63
2018-08-23T10:18:15.446Z,106.88
2018-08-23T10:19:15.449Z,106.88
2018-08-23T10:20:15.456Z,118.13
2018-08-23T10:21:15.465Z,129.38
2018-08-23T10:22:15.467Z,129.38
2018-08-23T10:23:15.468Z,123.75
2018-08-23T10:24:15.479Z,118.13
2018-08-23T10:25:15.483Z,123.75
2018-08-23T10:26:15.487Z,129.38
2018-08-23T10:27:15.492Z,123.75
2018-08-23T10:28:15.496Z,129.38
2018-08-23T10:29:15.503Z,123.75
2018-08-23T10:30:15.537Z,129.38
2018-08-23T10:31:15.538Z,135.00
2018-08-23T10:32:15.536Z,146.25
2018-08-23T10:33:15.525Z,140.63
2018-08-23T10:34:15.531Z,163.13
2018-08-23T10:35:15.534Z,191.25
2018-08-23T10:36:15.539Z,225.00
2018-08-23T10:37:15.545Z,236.25
2018-08-23T10:38:15.601Z,230.63
2018-08-23T10:39:15.555Z,225.00
2018-08-23T10:40:15.560Z,213.75
2018-08-23T10:41:15.567Z,202.50
2018-08-23T10:42:15.570Z,225.00
2018-08-23T10:43:15.577Z,264.38
2018-08-23T10:44:15.651Z,241.88
2018-08-23T10:45:15.587Z,225.00
2018-08-23T10:46:15.598Z,219.38
2018-08-23T10:47:15.597Z,247.50
2018-08-23T10:48:15.603Z,258.75
2018-08-23T10:49:15.615Z,241.88
2018-08-23T10:50:15.617Z,258.75
2018-08-23T10:51:15.624Z,264.38
2018-08-23T10:52:15.629Z,230.63
2018-08-23T10:53:15.634Z,208.13
2018-08-23T10:54:15.641Z,202.50
2018-08-23T10:55:15.660Z,180.00
2018-08-23T10:56:15.657Z,168.75
2018-08-23T10:57:15.660Z,157.50
2018-08-23T10:58:15.665Z,157.50
2018-08-23T10:59:15.671Z,157.50
2018-08-23T11:00:15.684Z,151.88
2018-08-23T11:01:15.689Z,140.63
2018-08-23T11:02:15.691Z,135.00
2018-08-23T11:03:15.700Z,135.00
2018-08-23T11:04:15.709Z,140.63
2018-08-23T11:05:15.721Z,140.63
2018-08-23T11:06:15.720Z,151.88
2018-08-23T11:07:16.182Z,146.25
2018-08-23T11:08:15.731Z,163.13
2018-08-23T11:09:15.736Z,151.88
2018-08-23T11:10:15.751Z,140.63
2018-08-23T11:11:15.748Z,129.38
2018-08-23T11:12:15.757Z,151.88
2018-08-23T11:13:15.767Z,135.00
2018-08-23T11:14:15.768Z,112.50
2018-08-23T11:15:15.776Z,101.25
2018-08-23T11:16:15.785Z,101.25
2018-08-23T11:17:15.861Z,106.88
2018-08-23T11:18:15.793Z,106.88
2018-08-23T11:19:15.798Z,118.13
2018-08-23T11:20:15.804Z,146.25
2018-08-23T11:21:15.814Z,185.63
2018-08-23T11:22:15.819Z,219.38
2018-08-23T11:23:15.826Z,225.00
2018-08-23T11:24:15.829Z,202.50
2018-08-23T11:25:15.839Z,174.38
2018-08-23T11:26:15.847Z,157.50
2018-08-23T11:27:15.848Z,140.63
2018-08-23T11:28:15.853Z,157.50
2018-08-23T11:29:15.865Z,151.88
2018-08-23T11:30:15.865Z,146.25
2018-08-23T11:31:15.880Z,146.25
2018-08-23T11:32:15.884Z,146.25
2018-08-23T11:33:15.893Z,129.38
2018-08-23T11:34:15.904Z,112.50
2018-08-23T11:35:15.975Z,95.63
2018-08-23T11:36:15.907Z,90.00
2018-08-23T11:37:15.910Z,90.00
2018-08-23T11:38:15.943Z,84.38
2018-08-23T11:39:15.926Z,90.00
2018-08-23T11:40:15.928Z,90.00
2018-08-23T11:41:15.936Z,95.63
2018-08-23T11:42:15.940Z,101.25
2018-08-23T11:43:15.947Z,112.50
2018-08-23T11:44:15.952Z,135.00
2018-08-23T11:45:15.966Z,146.25
2018-08-23T11:46:15.966Z,151.88
2018-08-23T11:47:15.972Z,151.88
2018-08-23T11:48:15.980Z,157.50
2018-08-23T11:49:15.985Z,168.75
2018-08-23T11:50:15.995Z,196.88
2018-08-23T11:51:16.001Z,208.13
2018-08-23T11:52:16.002Z,219.38
2018-08-23T11:53:16.086Z,230.63
2018-08-23T11:54:16.028Z,258.75
2018-08-23T11:55:16.033Z,264.38
2018-08-23T11:56:16.027Z,247.50
2018-08-23T11:57:16.033Z,230.63
2018-08-23T11:58:16.039Z,225.00
2018-08-23T11:59:16.123Z,236.25
2018-08-23T12:00:16.052Z,286.88
2018-08-23T12:01:16.070Z,275.63
2018-08-23T12:02:16.143Z,258.75
2018-08-23T12:03:16.070Z,213.75
2018-08-23T12:04:16.078Z,213.75
2018-08-23T12:05:16.084Z,208.13
2018-08-23T12:06:16.091Z,174.38
2018-08-23T12:07:16.099Z,157.50
2018-08-23T12:08:16.103Z,163.13
2018-08-23T12:09:16.111Z,157.50
2018-08-23T12:10:16.116Z,151.88
2018-08-23T12:11:16.122Z,151.88
2018-08-23T12:12:16.130Z,151.88
2018-08-23T12:13:16.136Z,174.38
2018-08-23T12:14:16.145Z,185.63
2018-08-23T12:15:16.148Z,213.75
2018-08-23T12:16:16.155Z,219.38
2018-08-23T12:17:16.164Z,230.63
2018-08-23T12:18:16.171Z,219.38
2018-08-23T12:19:16.174Z,213.75
2018-08-23T12:20:16.184Z,185.63
2018-08-23T12:21:16.190Z,180.00
2018-08-23T12:22:16.199Z,180.00
2018-08-23T12:23:16.201Z,196.88
2018-08-23T12:24:16.207Z,196.88
2018-08-23T12:25:16.215Z,191.25
2018-08-23T12:26:16.285Z,180.00
2018-08-23T12:27:16.226Z,163.13
2018-08-23T12:28:16.236Z,157.50
2018-08-23T12:29:16.243Z,151.88
2018-08-23T12:30:16.247Z,151.88
2018-08-23T12:31:16.252Z,151.88
2018-08-23T12:32:16.389Z,157.50
2018-08-23T12:33:16.266Z,163.13
2018-08-23T12:34:16.295Z,163.13
2018-08-23T12:35:16.281Z,151.88
2018-08-23T12:36:16.286Z,163.13
2018-08-23T12:37:16.292Z,185.63
2018-08-23T12:38:16.347Z,185.63
2018-08-23T12:39:16.318Z,196.88
2018-08-23T12:40:16.317Z,213.75
2018-08-23T12:41:16.318Z,230.63
2018-08-23T12:42:16.326Z,219.38
2018-08-23T12:43:16.334Z,191.25
2018-08-23T12:44:16.338Z,185.63
2018-08-23T12:45:16.346Z,163.13
2018-08-23T12:46:16.356Z,151.88
2018-08-23T12:47:16.389Z,123.75
2018-08-23T12:48:16.545Z,106.88
2018-08-23T12:49:16.590Z,101.25
2018-08-23T12:50:16.388Z,101.25
2018-08-23T12:51:16.526Z,95.63
2018-08-23T12:52:16.605Z,95.63