createdAt,value
2018-06-24T00:00:41.988Z,101441.16
2018-06-24T00:03:09.131Z,101444.34
2018-06-24T00:05:36.395Z,101446.86
2018-06-24T00:08:03.665Z,101434.53
2018-06-24T00:10:30.751Z,101435.06
2018-06-24T00:12:57.952Z,101427.50
2018-06-24T00:15:25.108Z,101429.72
2018-06-24T00:17:52.476Z,101427.93
2018-06-24T00:20:19.703Z,101426.74
2018-06-24T00:22:46.852Z,101428.91
2018-06-24T00:25:13.960Z,101423.92
2018-06-24T00:27:41.209Z,101416.48
2018-06-24T00:30:08.476Z,101419.94
2018-06-24T00:32:35.656Z,101416.95
2018-06-24T00:35:02.852Z,101419.67
2018-06-24T00:37:29.979Z,101415.20
2018-06-24T00:39:57.100Z,101413.39
2018-06-24T00:42:24.778Z,101408.24
2018-06-24T00:44:51.928Z,101407.88
2018-06-24T00:47:19.095Z,101410.48
2018-06-24T00:49:46.283Z,101409.14
2018-06-24T00:52:13.413Z,101405.63
2018-06-24T00:54:41.511Z,101410.77
2018-06-24T00:57:08.745Z,101411.75
2018-06-24T00:59:47.335Z,101404.87
2018-06-24T01:02:14.508Z,101403.48
2018-06-24T01:04:41.729Z,101403.55
2018-06-24T01:07:08.917Z,101399.51
2018-06-24T01:09:36.205Z,101400.41
2018-06-24T01:12:03.374Z,101398.14
2018-06-24T01:14:30.481Z,101401.88
2018-06-24T01:16:57.888Z,101403.47
2018-06-24T01:19:25.072Z,101399.98
2018-06-24T01:21:52.224Z,101402.75
2018-06-24T01:24:19.409Z,101406.13
2018-06-24T01:26:47.010Z,101400.12
2018-06-24T01:29:14.264Z,101394.52
2018-06-24T01:31:41.476Z,101397.92
2018-06-24T01:34:08.604Z,101395.27
2018-06-24T01:36:35.718Z,101399.69
2018-06-24T01:39:04.583Z,101393.55
2018-06-24T01:41:31.835Z,101392.70
2018-06-24T01:43:59.030Z,101391.35
2018-06-24T01:46:26.213Z,101394.52
2018-06-24T01:48:53.339Z,101395.27
2018-06-24T01:51:20.452Z,101387.82
2018-06-24T01:53:47.744Z,101390.91
2018-06-24T01:56:14.923Z,101388.72
2018-06-24T01:58:42.036Z,101387.05
2018-06-24T02:01:09.177Z,101384.49
2018-06-24T02:03:36.318Z,101385.34
2018-06-24T02:06:03.637Z,101383.97
2018-06-24T02:08:30.937Z,101389.27
2018-06-24T02:10:58.171Z,101387.91
2018-06-24T02:13:25.369Z,101379.14
2018-06-24T02:15:53.029Z,101379.19
2018-06-24T02:18:20.229Z,101388.56
2018-06-24T02:20:47.456Z,101382.39
2018-06-24T02:23:14.795Z,101384.47
2018-06-24T02:25:41.925Z,101382.23
2018-06-24T02:28:09.092Z,101386.21
2018-06-24T02:30:37.209Z,101381.85
2018-06-24T02:33:04.479Z,101377.18
2018-06-24T02:35:31.587Z,101378.74
2018-06-24T02:37:59.098Z,101380.09
2018-06-24T02:40:26.320Z,101375.70
2018-06-24T02:42:53.656Z,101378.38
2018-06-24T02:45:20.894Z,101371.77
2018-06-24T02:47:48.031Z,101375.61
2018-06-24T02:50:15.235Z,101371.75
2018-06-24T02:52:42.413Z,101375.79
2018-06-24T02:55:09.642Z,101368.22
2018-06-24T02:57:36.861Z,101367.80
2018-06-24T03:00:04.237Z,101371.83
2018-06-24T03:02:31.342Z,101369.62
2018-06-24T03:04:58.595Z,101374.47
2018-06-24T03:07:25.922Z,101368.38
2018-06-24T03:09:53.115Z,101369.22
2018-06-24T03:12:20.235Z,101375.02
2018-06-24T03:14:47.461Z,101368.40
2018-06-24T03:17:14.628Z,101374.62
2018-06-24T03:19:41.800Z,101373.78
2018-06-24T03:22:09.019Z,101371.51
2018-06-24T03:24:36.152Z,101373.75
2018-06-24T03:27:03.287Z,101371.94
2018-06-24T03:29:30.432Z,101371.12
2018-06-24T03:31:57.762Z,101377.72
2018-06-24T03:34:24.958Z,101376.34
2018-06-24T03:36:52.139Z,101375.55
2018-06-24T03:39:19.314Z,101376.78
2018-06-24T03:41:46.427Z,101376.89
2018-06-24T03:44:13.995Z,101370.70
2018-06-24T03:46:41.212Z,101371.12
2018-06-24T03:49:08.360Z,101370.98
2018-06-24T03:51:35.543Z,101376.69
2018-06-24T03:54:02.774Z,101371.04
2018-06-24T03:56:30.443Z,101379.40
2018-06-24T03:58:58.138Z,101377.92
2018-06-24T04:01:25.278Z,101373.67
2018-06-24T04:03:52.396Z,101372.75
2018-06-24T04:06:19.555Z,101369.24
2018-06-24T04:08:46.775Z,101374.52
2018-06-24T04:11:13.948Z,101374.25
2018-06-24T04:13:41.098Z,101374.47
2018-06-24T04:16:08.354Z,101370.56
2018-06-24T04:18:42.519Z,101374.09
2018-06-24T04:21:10.956Z,101370.52
2018-06-24T04:23:38.144Z,101373.02
2018-06-24T04:26:05.412Z,101372.20
2018-06-24T04:28:32.504Z,101368.66
2018-06-24T04:30:59.658Z,101372.52
2018-06-24T04:33:26.971Z,101373.58
2018-06-24T04:35:54.237Z,101367.69
2018-06-24T04:38:21.368Z,101372.83
2018-06-24T04:40:48.683Z,101369.45
2018-06-24T04:43:15.823Z,101371.59
2018-06-24T04:45:43.096Z,101376.42
2018-06-24T04:48:10.288Z,101373.39
2018-06-24T04:50:37.456Z,101371.04
2018-06-24T04:53:04.672Z,101374.71
2018-06-24T04:55:31.856Z,101373.53
2018-06-24T04:57:59.091Z,101373.68
2018-06-24T05:00:26.307Z,101368.73
2018-06-24T05:02:53.488Z,101365.15
2018-06-24T05:05:20.778Z,101368.57
2018-06-24T05:07:47.883Z,101365.93
2018-06-24T05:10:15.182Z,101370.66
2018-06-24T05:12:42.358Z,101368.83
2018-06-24T05:15:09.558Z,101371.02
2018-06-24T05:17:36.836Z,101367.20
2018-06-24T05:20:03.984Z,101364.55
2018-06-24T05:22:31.376Z,101369.70
2018-06-24T05:24:58.772Z,101362.93
2018-06-24T05:27:25.989Z,101362.98
2018-06-24T05:29:53.114Z,101363.34
2018-06-24T05:32:20.307Z,101362.93
2018-06-24T05:34:47.675Z,101370.95
2018-06-24T05:37:14.895Z,101365.15
2018-06-24T05:39:42.112Z,101364.44
2018-06-24T05:42:09.550Z,101373.98
2018-06-24T05:44:36.652Z,101371.34
2018-06-24T05:47:03.843Z,101372.70
2018-06-24T05:49:30.957Z,101372.72
2018-06-24T05:51:58.111Z,101377.95
2018-06-24T05:54:25.361Z,101378.81
2018-06-24T05:56:52.476Z,101378.93
2018-06-24T05:59:19.645Z,101367.30
2018-06-24T06:01:46.898Z,101377.86
2018-06-24T06:04:14.041Z,101383.28
2018-06-24T06:06:41.183Z,101382.29
2018-06-24T06:09:09.589Z,101378.72
2018-06-24T06:11:36.802Z,101376.35
2018-06-24T06:14:03.977Z,101379.38
2018-06-24T06:16:31.214Z,101380.88
2018-06-24T06:18:58.439Z,101382.50
2018-06-24T06:21:25.588Z,101386.34
2018-06-24T06:23:52.792Z,101378.95
2018-06-24T06:26:22.193Z,101387.23
2018-06-24T06:28:49.311Z,101385.47
2018-06-24T06:31:16.469Z,101389.34
2018-06-24T06:33:43.715Z,101389.85
2018-06-24T06:36:10.899Z,101387.20
2018-06-24T06:38:38.121Z,101392.65
2018-06-24T06:41:05.350Z,101387.88
2018-06-24T06:43:32.461Z,101390.91
2018-06-24T06:45:59.729Z,101391.36
2018-06-24T06:48:26.882Z,101392.04
2018-06-24T06:50:56.258Z,101397.14
2018-06-24T06:53:23.550Z,101394.91
2018-06-24T06:55:50.766Z,101399.46
2018-06-24T06:58:17.937Z,101400.66
2018-06-24T07:00:45.104Z,101403.97
2018-06-24T07:03:12.329Z,101404.08
2018-06-24T07:05:39.530Z,101402.78
2018-06-24T07:08:06.680Z,101406.17
2018-06-24T07:10:34.912Z,101401.20
2018-06-24T07:13:02.100Z,101402.61
2018-06-24T07:15:29.335Z,101409.08
2018-06-24T07:17:56.551Z,101404.06
2018-06-24T07:20:24.005Z,101409.55
2018-06-24T07:22:51.247Z,101412.19
2018-06-24T07:25:18.429Z,101412.31
2018-06-24T07:27:45.607Z,101416.91
2018-06-24T07:30:12.756Z,101417.00
2018-06-24T07:32:39.864Z,101412.73
2018-06-24T07:35:07.005Z,101421.27
2018-06-24T07:37:34.289Z,101425.05
2018-06-24T07:40:01.463Z,101422.43
2018-06-24T07:42:29.111Z,101425.99
2018-06-24T07:44:56.969Z,101424.38
2018-06-24T07:47:24.273Z,101420.47
2018-06-24T07:49:52.325Z,101415.59
2018-06-24T07:52:22.901Z,101412.78
2018-06-24T07:54:50.049Z,101415.75
2018-06-24T07:57:17.265Z,101405.69
2018-06-24T07:59:44.576Z,101413.09
2018-06-24T08:02:11.827Z,101414.16
2018-06-24T08:04:38.947Z,101414.25
2018-06-24T08:07:08.447Z,101413.63
2018-06-24T08:09:35.824Z,101422.97
2018-06-24T08:12:03.013Z,101411.72
2018-06-24T08:14:30.232Z,101417.92
2018-06-24T08:16:57.600Z,101418.50
2018-06-24T08:19:24.835Z,101417.09
2018-06-24T08:21:52.740Z,101424.97
2018-06-24T08:24:19.907Z,101420.58
2018-06-24T08:26:47.297Z,101419.74
2018-06-24T08:29:14.487Z,101423.47
2018-06-24T08:31:41.654Z,101424.66
2018-06-24T08:34:08.772Z,101424.44
2018-06-24T08:36:35.989Z,101425.08
2018-06-24T08:39:04.735Z,101432.42
2018-06-24T08:41:31.802Z,101434.46
2018-06-24T08:43:59.204Z,101432.61
2018-06-24T08:46:26.383Z,101436.17
2018-06-24T08:48:53.539Z,101439.32
2018-06-24T08:51:20.767Z,101436.20
2018-06-24T08:53:47.944Z,101451.00
2018-06-24T08:56:15.202Z,101456.33
2018-06-24T08:58:42.409Z,101449.94
2018-06-24T09:01:09.736Z,101446.42
2018-06-24T09:03:36.907Z,101445.66
2018-06-24T09:06:07.265Z,101446.92
2018-06-24T09:08:34.464Z,101454.31
2018-06-24T09:11:02.352Z,101449.44
2018-06-24T09:13:30.672Z,101454.09
2018-06-24T09:15:57.951Z,101448.34
2018-06-24T09:18:25.172Z,101446.57
2018-06-24T09:20:52.429Z,101442.28
2018-06-24T09:23:19.609Z,101447.33
2018-06-24T09:25:46.813Z,101455.55
2018-06-24T09:28:15.112Z,101454.55
2018-06-24T09:30:42.264Z,101443.74
2018-06-24T09:33:09.473Z,101453.55
2018-06-24T09:35:36.670Z,101444.09
2018-06-24T09:38:05.132Z,101438.63
2018-06-24T09:40:32.318Z,101439.72
2018-06-24T09:42:59.561Z,101443.30
2018-06-24T09:45:26.793Z,101440.79
2018-06-24T09:47:54.056Z,101437.36
2018-06-24T09:50:21.207Z,101439.09
2018-06-24T09:52:48.400Z,101436.08
2018-06-24T09:55:15.702Z,101440.59
2018-06-24T09:57:42.975Z,101444.62
2018-06-24T10:00:14.748Z,101439.97
2018-06-24T10:02:41.892Z,101433.54
2018-06-24T10:05:09.255Z,101441.52
2018-06-24T10:07:36.458Z,101438.33
2018-06-24T10:10:03.718Z,101443.33
2018-06-24T10:12:30.952Z,101444.70
2018-06-24T10:14:58.107Z,101443.58
2018-06-24T10:17:31.215Z,101448.31
2018-06-24T10:19:58.460Z,101448.48
2018-06-24T10:22:25.679Z,101447.05
2018-06-24T10:24:52.896Z,101450.19
2018-06-24T10:27:20.487Z,101441.67
2018-06-24T10:29:47.663Z,101452.42
2018-06-24T10:32:14.860Z,101441.78
2018-06-24T10:34:42.246Z,101446.30
2018-06-24T10:37:09.471Z,101441.71
2018-06-24T10:39:37.750Z,101442.58
2018-06-24T10:42:05.209Z,101439.67
2018-06-24T10:44:32.428Z,101448.83
2018-06-24T10:46:59.588Z,101438.14
2018-06-24T10:49:26.828Z,101442.01
2018-06-24T10:51:55.146Z,101438.83
2018-06-24T10:54:22.472Z,101439.24
2018-06-24T10:56:49.682Z,101435.42
2018-06-24T10:59:22.346Z,101429.95
2018-06-24T11:01:49.612Z,101429.83
2018-06-24T11:04:16.873Z,101432.84
2018-06-24T11:06:44.047Z,101431.03
2018-06-24T11:09:11.312Z,101438.92
2018-06-24T11:11:38.612Z,101432.24
2018-06-24T11:14:06.119Z,101431.43
2018-06-24T11:16:33.834Z,101431.80
2018-06-24T11:19:01.048Z,101423.23
2018-06-24T11:21:29.741Z,101433.34
2018-06-24T11:23:56.915Z,101434.83
2018-06-24T11:26:24.160Z,101430.42
2018-06-24T11:28:51.423Z,101434.88
2018-06-24T11:31:18.628Z,101434.89
2018-06-24T11:33:45.934Z,101433.02
2018-06-24T11:36:13.112Z,101438.43
2018-06-24T11:38:40.578Z,101435.62
2018-06-24T11:41:07.886Z,101440.52
2018-06-24T11:43:38.349Z,101438.43
2018-06-24T11:46:05.699Z,101439.42
2018-06-24T11:48:32.864Z,101436.61
2018-06-24T11:51:01.432Z,101435.45
2018-06-24T11:53:28.677Z,101439.55
2018-06-24T11:55:55.873Z,101442.41
2018-06-24T11:58:23.130Z,101439.42
2018-06-24T12:00:50.295Z,101436.80
2018-06-24T12:03:17.593Z,101428.64
2018-06-24T12:05:45.837Z,101433.77
2018-06-24T12:08:13.092Z,101432.59
2018-06-24T12:10:40.364Z,101432.36
2018-06-24T12:13:07.765Z,101428.51
2018-06-24T12:15:34.908Z,101421.91
2018-06-24T12:18:02.264Z,101429.86
2018-06-24T12:20:29.613Z,101422.63
2018-06-24T12:22:56.789Z,101432.32
2018-06-24T12:25:25.022Z,101435.14
2018-06-24T12:27:52.176Z,101425.61
2018-06-24T12:30:19.291Z,101424.82
2018-06-24T12:32:46.612Z,101425.86
2018-06-24T12:35:13.740Z,101418.70
2018-06-24T12:37:40.934Z,101422.17
2018-06-24T12:40:08.155Z,101419.93
2018-06-24T12:42:35.300Z,101413.55
2018-06-24T12:45:02.570Z,101414.95
2018-06-24T12:47:30.082Z,101412.45
2018-06-24T12:49:57.232Z,101415.91
2018-06-24T12:52:24.456Z,101416.73
2018-06-24T12:54:51.679Z,101417.52
2018-06-24T12:57:19.007Z,101415.23
2018-06-24T12:59:46.376Z,101417.39
2018-06-24T13:02:13.541Z,101414.81
2018-06-24T13:04:45.829Z,101419.03
2018-06-24T13:07:16.504Z,101423.25
2018-06-24T13:09:43.848Z,101415.31
2018-06-24T13:12:10.995Z,101417.02
2018-06-24T13:14:38.169Z,101412.84
2018-06-24T13:17:05.361Z,101412.52
2018-06-24T13:19:32.512Z,101414.27
2018-06-24T13:21:59.972Z,101411.16
2018-06-24T13:24:27.160Z,101412.06
2018-06-24T13:26:54.760Z,101418.48
2018-06-24T13:29:21.959Z,101418.61
2018-06-24T13:31:49.239Z,101414.61
2018-06-24T13:34:16.631Z,101425.32
2018-06-24T13:36:44.037Z,101419.13
2018-06-24T13:39:11.547Z,101416.62
2018-06-24T13:41:38.720Z,101414.26
2018-06-24T13:44:06.509Z,101408.05
2018-06-24T13:46:33.837Z,101413.39
2018-06-24T13:49:01.007Z,101410.02
2018-06-24T13:51:28.298Z,101416.77
2018-06-24T13:53:55.454Z,101414.28
2018-06-24T13:56:22.673Z,101412.48
2018-06-24T13:58:49.865Z,101416.53
2018-06-24T14:01:17.011Z,101423.44
2018-06-24T14:03:44.590Z,101417.88
2018-06-24T14:06:11.902Z,101419.16
2018-06-24T14:08:39.054Z,101415.68
2018-06-24T14:11:06.358Z,101422.80
2018-06-24T14:13:33.669Z,101422.56
2018-06-24T14:16:00.813Z,101421.07
2018-06-24T14:18:28.099Z,101415.77
2018-06-24T14:20:55.681Z,101419.27
2018-06-24T14:23:22.987Z,101413.34
2018-06-24T14:25:50.216Z,101413.39
2018-06-24T14:28:17.485Z,101404.64
2018-06-24T14:30:44.701Z,101410.27
2018-06-24T14:33:11.916Z,101405.22
2018-06-24T14:35:53.893Z,101407.27
2018-06-24T14:38:21.081Z,101402.42
2018-06-24T14:40:48.291Z,101398.53
2018-06-24T14:43:15.569Z,101403.16
2018-06-24T14:45:42.812Z,101401.33
2018-06-24T14:48:10.024Z,101400.73
2018-06-24T14:50:37.264Z,101400.68
2018-06-24T14:53:04.555Z,101400.17
2018-06-24T14:55:31.737Z,101398.34
2018-06-24T14:57:58.968Z,101404.06
2018-06-24T15:00:26.104Z,101398.61
2018-06-24T15:02:53.381Z,101398.75
2018-06-24T15:05:20.794Z,101396.34
2018-06-24T15:07:47.986Z,101389.14
2018-06-24T15:10:15.126Z,101388.48
2018-06-24T15:12:42.339Z,101394.78
2018-06-24T15:15:09.801Z,101392.17
2018-06-24T15:17:36.995Z,101394.53
2018-06-24T15:20:04.264Z,101391.35
2018-06-24T15:22:31.460Z,101391.83
2018-06-24T15:24:59.041Z,101386.81
2018-06-24T15:27:26.257Z,101384.30
2018-06-24T15:29:53.469Z,101385.11
2018-06-24T15:32:20.621Z,101384.52
2018-06-24T15:34:47.914Z,101379.21
2018-06-24T15:37:15.076Z,101376.55
2018-06-24T15:39:42.244Z,101380.56
2018-06-24T15:42:09.679Z,101375.55
2018-06-24T15:44:36.868Z,101383.19
2018-06-24T15:47:04.217Z,101379.20
2018-06-24T15:49:31.562Z,101373.33
2018-06-24T15:51:58.926Z,101378.08
2018-06-24T15:54:26.441Z,101382.37
2018-06-24T15:56:53.763Z,101390.11
2018-06-24T15:59:20.991Z,101386.53
2018-06-24T16:01:48.594Z,101384.45
2018-06-24T16:04:16.822Z,101381.69
2018-06-24T16:06:44.138Z,101390.41
2018-06-24T16:09:12.335Z,101388.16
2018-06-24T16:11:39.546Z,101386.47
2018-06-24T16:14:06.817Z,101380.73
2018-06-24T16:16:34.260Z,101385.05
2018-06-24T16:19:02.520Z,101385.58
2018-06-24T16:21:29.769Z,101386.98
2018-06-24T16:23:56.993Z,101386.77
2018-06-24T16:26:24.224Z,101385.72
2018-06-24T16:28:51.437Z,101385.03
2018-06-24T16:31:18.691Z,101381.97
2018-06-24T16:33:45.856Z,101379.40
2018-06-24T16:36:13.035Z,101387.19
2018-06-24T16:38:40.223Z,101386.81
2018-06-24T16:41:07.411Z,101390.59
2018-06-24T16:43:34.667Z,101388.74
2018-06-24T16:46:01.819Z,101387.54
2018-06-24T16:48:29.045Z,101384.89
2018-06-24T16:50:56.247Z,101382.95
2018-06-24T16:53:23.429Z,101382.46
2018-06-24T16:55:50.602Z,101379.66
2018-06-24T16:58:17.707Z,101386.12
2018-06-24T17:00:44.883Z,101380.91
2018-06-24T17:03:12.103Z,101384.53
2018-06-24T17:05:39.200Z,101384.08
2018-06-24T17:08:06.773Z,101380.82
2018-06-24T17:10:33.964Z,101385.41
2018-06-24T17:13:01.119Z,101383.66
2018-06-24T17:15:28.316Z,101382.14
2018-06-24T17:17:55.476Z,101379.00
2018-06-24T17:20:23.255Z,101383.84
2018-06-24T17:22:50.512Z,101378.22
2018-06-24T17:25:17.765Z,101376.20
2018-06-24T17:27:44.933Z,101369.44
2018-06-24T17:30:12.161Z,101371.33
2018-06-24T17:32:51.758Z,101371.00
2018-06-24T17:35:18.895Z,101365.86
2018-06-24T17:37:46.058Z,101368.28
2018-06-24T17:40:13.359Z,101371.64
2018-06-24T17:42:40.479Z,101368.21
2018-06-24T17:45:07.648Z,101373.33
2018-06-24T17:47:34.912Z,101367.84
2018-06-24T17:50:02.065Z,101367.09
2018-06-24T17:52:29.365Z,101368.63
2018-06-24T17:54:57.070Z,101375.14
2018-06-24T17:57:24.216Z,101377.10
2018-06-24T17:59:51.478Z,101371.65
2018-06-24T18:02:18.737Z,101372.06
2018-06-24T18:04:45.924Z,101373.12
2018-06-24T18:07:13.113Z,101378.83
2018-06-24T18:09:40.522Z,101383.77
2018-06-24T18:12:07.920Z,101382.87
2018-06-24T18:14:35.181Z,101376.47
2018-06-24T18:17:02.390Z,101381.45
2018-06-24T18:19:29.568Z,101384.68
2018-06-24T18:21:57.789Z,101378.23
2018-06-24T18:24:25.041Z,101382.66
2018-06-24T18:26:54.047Z,101384.02
2018-06-24T18:29:21.294Z,101388.72
2018-06-24T18:31:48.586Z,101383.17
2018-06-24T18:34:15.716Z,101382.34
2018-06-24T18:36:42.876Z,101382.83
2018-06-24T18:39:10.082Z,101380.11
2018-06-24T18:41:37.697Z,101383.24
2018-06-24T18:44:05.737Z,101380.11
2018-06-24T18:46:33.974Z,101382.34
2018-06-24T18:49:01.644Z,101382.83
2018-06-24T18:51:28.925Z,101377.50
2018-06-24T18:53:56.596Z,101372.73
2018-06-24T18:56:23.967Z,101384.92
2018-06-24T18:58:51.130Z,101382.89
2018-06-24T19:01:19.496Z,101379.86
2018-06-24T19:03:46.759Z,101378.41
2018-06-24T19:06:14.660Z,101383.20
2018-06-24T19:08:41.850Z,101382.47
2018-06-24T19:11:09.004Z,101381.56
2018-06-24T19:13:36.155Z,101377.41
2018-06-24T19:16:04.357Z,101384.31
2018-06-24T19:18:31.691Z,101388.73
2018-06-24T19:20:59.107Z,101386.89
2018-06-24T19:23:27.326Z,101391.79
2018-06-24T19:25:54.551Z,101394.50
2018-06-24T19:28:21.708Z,101385.31
2018-06-24T19:30:49.387Z,101395.02
2018-06-24T19:33:16.558Z,101397.14
2018-06-24T19:35:43.699Z,101390.14
2018-06-24T19:38:10.907Z,101397.11
2018-06-24T19:40:38.108Z,101394.56
2018-06-24T19:43:06.038Z,101392.86
2018-06-24T19:45:33.294Z,101393.53
2018-06-24T19:48:00.480Z,101399.91
2018-06-24T19:50:27.752Z,101400.78
2018-06-24T19:52:55.601Z,101403.02
2018-06-24T19:55:23.718Z,101410.55
2018-06-24T19:57:50.968Z,101417.06
2018-06-24T20:00:18.773Z,101415.59
2018-06-24T20:02:47.779Z,101406.49
2018-06-24T20:05:14.941Z,101411.39
2018-06-24T20:07:45.599Z,101413.16
2018-06-24T20:10:12.743Z,101416.70
2018-06-24T20:12:39.940Z,101411.45
2018-06-24T20:15:07.116Z,101417.42
2018-06-24T20:17:34.248Z,101416.94
2018-06-24T20:20:01.399Z,101414.00
2018-06-24T20:22:28.586Z,101414.39
2018-06-24T20:24:55.707Z,101418.06
2018-06-24T20:27:23.251Z,101418.00
2018-06-24T20:29:50.488Z,101420.48
2018-06-24T20:32:17.645Z,101421.45
2018-06-24T20:34:44.829Z,101418.84
2018-06-24T20:37:11.990Z,101417.42
2018-06-24T20:39:40.259Z,101424.16
2018-06-24T20:42:07.533Z,101421.97
2018-06-24T20:44:34.886Z,101421.52
2018-06-24T20:47:02.972Z,101421.97
2018-06-24T20:49:33.693Z,101421.22
2018-06-24T20:52:00.828Z,101421.58
2018-06-24T20:54:27.981Z,101427.73
2018-06-24T20:56:55.141Z,101423.70
2018-06-24T20:59:22.359Z,101427.19
2018-06-24T21:01:49.500Z,101436.47
2018-06-24T21:04:16.707Z,101437.37
2018-06-24T21:06:44.100Z,101434.73
2018-06-24T21:09:11.775Z,101432.83
2018-06-24T21:11:39.041Z,101428.96
2018-06-24T21:14:06.255Z,101436.80
2018-06-24T21:16:33.405Z,101432.61
2018-06-24T21:19:00.555Z,101434.99
2018-06-24T21:21:27.716Z,101439.44
2018-06-24T21:23:54.872Z,101438.05
2018-06-24T21:26:22.405Z,101437.64
2018-06-24T21:28:49.575Z,101442.53
2018-06-24T21:31:16.746Z,101442.15
2018-06-24T21:33:43.860Z,101439.89
2018-06-24T21:36:11.977Z,101435.09
2018-06-24T21:38:39.131Z,101434.05
2018-06-24T21:41:06.277Z,101437.61
2018-06-24T21:43:33.514Z,101436.73
2018-06-24T21:46:00.710Z,101438.21
2018-06-24T21:48:27.847Z,101443.47
2018-06-24T21:50:55.065Z,101438.98
2018-06-24T21:53:22.248Z,101434.96
2018-06-24T21:55:49.373Z,101432.77
2018-06-24T21:58:16.547Z,101436.25
2018-06-24T22:00:43.706Z,101431.92
2018-06-24T22:03:10.914Z,101439.05
2018-06-24T22:05:38.089Z,101438.98
2018-06-24T22:08:05.520Z,101432.80
2018-06-24T22:10:32.631Z,101435.83
2018-06-24T22:12:59.848Z,101430.99
2018-06-24T22:15:27.108Z,101435.38
2018-06-24T22:17:54.290Z,101437.54
2018-06-24T22:20:21.477Z,101434.80
2018-06-24T22:22:48.577Z,101433.16
2018-06-24T22:25:15.733Z,101427.94
2018-06-24T22:27:42.997Z,101433.22
2018-06-24T22:30:10.137Z,101430.48
2018-06-24T22:32:37.228Z,101423.97
2018-06-24T22:35:04.450Z,101428.58
2018-06-24T22:37:31.670Z,101423.22
2018-06-24T22:39:58.860Z,101415.33
2018-06-24T22:42:26.088Z,101416.70
2018-06-24T22:44:53.244Z,101417.16
2018-06-24T22:47:20.419Z,101417.38
2018-06-24T22:49:47.573Z,101420.80
2018-06-24T22:52:14.677Z,101423.02
2018-06-24T22:54:41.819Z,101419.00
2018-06-24T22:57:09.029Z,101425.70
2018-06-24T22:59:47.721Z,101423.92
2018-06-24T23:02:14.985Z,101427.98
2018-06-24T23:04:42.112Z,101434.92
2018-06-24T23:07:09.237Z,101431.83
2018-06-24T23:09:36.902Z,101436.27
2018-06-24T23:12:04.015Z,101434.47
2018-06-24T23:14:31.159Z,101439.63
2018-06-24T23:16:58.353Z,101440.63
2018-06-24T23:19:25.496Z,101432.24
2018-06-24T23:21:52.747Z,101429.50
2018-06-24T23:24:19.939Z,101429.05
2018-06-24T23:26:47.064Z,101425.61
2018-06-24T23:29:14.200Z,101425.03
2018-06-24T23:31:41.345Z,101427.95
2018-06-24T23:34:08.492Z,101433.63
2018-06-24T23:36:35.697Z,101437.14
2018-06-24T23:39:05.316Z,101436.72
2018-06-24T23:41:32.439Z,101439.75
2018-06-24T23:43:59.692Z,101442.78
2018-06-24T23:46:28.961Z,101443.56
2018-06-24T23:48:56.168Z,101443.11
2018-06-24T23:51:23.351Z,101447.92
2018-06-24T23:53:50.574Z,101449.23
2018-06-24T23:56:18.125Z,101448.37
2018-06-24T23:58:45.286Z,101442.59
