createdAt,value
2018-08-17T00:00:11.837Z,0.00
2018-08-17T00:01:12.013Z,0.00
2018-08-17T00:02:12.198Z,0.00
2018-08-17T00:03:12.388Z,0.00
2018-08-17T00:04:12.553Z,0.00
2018-08-17T00:05:12.724Z,0.00
2018-08-17T00:06:12.903Z,0.00
2018-08-17T00:07:13.082Z,0.00
2018-08-17T00:08:13.261Z,0.00
2018-08-17T00:09:13.437Z,0.00
2018-08-17T00:10:13.614Z,0.00
2018-08-17T00:11:13.785Z,0.00
2018-08-17T00:12:13.962Z,0.00
2018-08-17T00:13:14.135Z,0.00
2018-08-17T00:14:14.319Z,0.00
2018-08-17T00:15:14.493Z,0.00
2018-08-17T00:16:14.668Z,0.00
2018-08-17T00:17:14.842Z,0.00
2018-08-17T00:18:15.017Z,0.00
2018-08-17T00:19:15.191Z,0.00
2018-08-17T00:20:15.362Z,0.00
2018-08-17T00:21:15.541Z,0.00
2018-08-17T00:22:15.724Z,0.00
2018-08-17T00:23:15.912Z,0.00
2018-08-17T00:24:16.092Z,0.00
2018-08-17T00:25:16.275Z,0.00
2018-08-17T00:26:16.459Z,0.00
2018-08-17T00:27:16.638Z,0.00
2018-08-17T00:28:16.833Z,0.00
2018-08-17T00:29:17.003Z,0.00
2018-08-17T00:30:17.174Z,0.00
2018-08-17T00:31:17.345Z,0.00
2018-08-17T00:32:17.522Z,0.00
2018-08-17T00:33:17.699Z,0.00
2018-08-17T00:34:17.876Z,0.00
2018-08-17T00:35:18.052Z,0.00
2018-08-17T00:36:18.232Z,0.00
2018-08-17T00:37:18.494Z,0.00
2018-08-17T00:38:18.553Z,0.00
2018-08-17T00:39:18.767Z,0.00
2018-08-17T00:40:18.925Z,0.00
2018-08-17T00:41:19.097Z,0.00
2018-08-17T00:42:19.272Z,0.00
2018-08-17T00:43:19.446Z,0.00
2018-08-17T00:44:19.618Z,0.00
2018-08-17T00:45:19.796Z,0.00
2018-08-17T00:46:19.975Z,0.00
2018-08-17T00:47:20.144Z,0.00
2018-08-17T00:48:20.329Z,0.00
2018-08-17T00:49:20.505Z,0.00
2018-08-17T00:50:20.682Z,0.00
2018-08-17T00:51:20.859Z,0.00
2018-08-17T00:52:21.037Z,0.00
2018-08-17T00:53:21.231Z,0.00
2018-08-17T00:54:21.410Z,0.00
2018-08-17T00:55:21.581Z,0.00
2018-08-17T00:56:21.758Z,0.00
2018-08-17T00:57:21.944Z,0.00
2018-08-17T00:58:22.122Z,0.00
2018-08-17T00:59:22.292Z,0.00
2018-08-17T01:00:22.471Z,0.00
2018-08-17T01:01:22.643Z,0.00
2018-08-17T01:02:22.825Z,0.00
2018-08-17T01:03:23.001Z,0.00
2018-08-17T01:04:23.180Z,0.00
2018-08-17T01:05:23.358Z,0.00
2018-08-17T01:06:23.532Z,0.00
2018-08-17T01:07:23.714Z,0.00
2018-08-17T01:08:23.897Z,0.00
2018-08-17T01:09:24.076Z,0.00
2018-08-17T01:10:24.248Z,0.00
2018-08-17T01:11:24.424Z,0.00
2018-08-17T01:12:24.597Z,0.00
2018-08-17T01:13:24.773Z,0.00
2018-08-17T01:14:24.942Z,0.00
2018-08-17T01:15:25.123Z,0.00
2018-08-17T01:16:25.296Z,0.00
2018-08-17T01:17:25.475Z,0.00
2018-08-17T01:18:25.662Z,0.00
2018-08-17T01:19:25.827Z,0.00
2018-08-17T01:20:25.998Z,0.00
2018-08-17T01:21:26.178Z,0.00
2018-08-17T01:22:26.351Z,0.00
2018-08-17T01:23:26.536Z,0.00
2018-08-17T01:24:26.711Z,0.00
2018-08-17T01:25:26.884Z,0.00
2018-08-17T01:26:27.058Z,0.00
2018-08-17T01:27:27.237Z,0.00
2018-08-17T01:28:27.517Z,0.00
2018-08-17T01:29:27.701Z,0.00
2018-08-17T01:30:27.757Z,0.00
2018-08-17T01:31:27.940Z,0.00
2018-08-17T01:32:28.111Z,0.00
2018-08-17T01:33:28.744Z,0.00
2018-08-17T01:34:28.433Z,0.00
2018-08-17T01:35:28.621Z,0.00
2018-08-17T01:36:28.863Z,0.00
2018-08-17T01:37:28.923Z,0.00
2018-08-17T01:38:29.097Z,0.00
2018-08-17T01:39:29.280Z,0.00
2018-08-17T01:40:29.461Z,0.00
2018-08-17T01:41:29.634Z,0.00
2018-08-17T01:42:29.814Z,0.00
2018-08-17T01:43:30.000Z,0.00
2018-08-17T01:44:30.172Z,0.00
2018-08-17T01:45:30.342Z,0.00
2018-08-17T01:46:30.520Z,0.00
2018-08-17T01:47:30.706Z,0.00
2018-08-17T01:48:30.881Z,0.00
2018-08-17T01:49:31.061Z,0.00
2018-08-17T01:50:31.242Z,0.00
2018-08-17T01:51:31.417Z,0.00
2018-08-17T01:52:31.596Z,0.00
2018-08-17T01:53:32.188Z,0.00
2018-08-17T01:54:32.350Z,0.00
2018-08-17T01:55:32.577Z,0.00
2018-08-17T01:56:32.847Z,0.00
2018-08-17T01:57:32.832Z,0.00
2018-08-17T01:58:33.114Z,0.00
2018-08-17T01:59:33.279Z,0.00
2018-08-17T02:00:33.068Z,0.00
2018-08-17T02:01:33.668Z,0.00
2018-08-17T02:02:33.842Z,0.00
2018-08-17T02:03:33.879Z,0.00
2018-08-17T02:04:34.104Z,0.00
2018-08-17T02:05:34.363Z,0.00
2018-08-17T02:06:34.446Z,0.00
2018-08-17T02:07:34.633Z,0.00
2018-08-17T02:08:34.932Z,0.00
2018-08-17T02:09:35.018Z,0.00
2018-08-17T02:10:35.161Z,0.00
2018-08-17T02:11:35.303Z,0.00
2018-08-17T02:12:35.408Z,0.00
2018-08-17T02:13:35.222Z,0.00
2018-08-17T02:14:35.688Z,0.00
2018-08-17T02:15:35.928Z,0.00
2018-08-17T02:16:35.640Z,0.00
2018-08-17T02:17:35.759Z,0.00
2018-08-17T02:18:36.195Z,0.00
2018-08-17T02:19:36.547Z,0.00
2018-08-17T02:20:36.548Z,0.00
2018-08-17T02:21:36.360Z,0.00
2018-08-17T02:22:36.555Z,0.00
2018-08-17T02:23:36.777Z,0.00
2018-08-17T02:24:36.939Z,0.00
2018-08-17T02:25:37.154Z,0.00
2018-08-17T02:26:37.788Z,0.00
2018-08-17T02:27:38.048Z,0.00
2018-08-17T02:28:38.155Z,0.00
2018-08-17T02:29:38.300Z,0.00
2018-08-17T02:30:38.455Z,0.00
2018-08-17T02:31:38.078Z,0.00
2018-08-17T02:32:38.259Z,0.00
2018-08-17T02:33:38.431Z,0.00
2018-08-17T02:34:38.806Z,0.00
2018-08-17T02:35:38.784Z,0.00
2018-08-17T02:36:39.162Z,0.00
2018-08-17T02:37:39.267Z,0.00
2018-08-17T02:38:39.387Z,0.00
2018-08-17T02:39:39.568Z,0.00
2018-08-17T02:40:39.738Z,0.00
2018-08-17T02:41:39.923Z,0.00
2018-08-17T02:42:40.100Z,0.00
2018-08-17T02:43:40.272Z,0.00
2018-08-17T02:44:40.447Z,0.00
2018-08-17T02:45:40.857Z,0.00
2018-08-17T02:46:40.994Z,0.00
2018-08-17T02:47:42.979Z,0.00
2018-08-17T02:48:41.025Z,0.00
2018-08-17T02:49:41.428Z,0.00
2018-08-17T02:50:41.711Z,0.00
2018-08-17T02:51:41.793Z,0.00
2018-08-17T02:52:41.775Z,0.00
2018-08-17T02:53:41.988Z,0.00
2018-08-17T02:54:42.141Z,0.00
2018-08-17T02:55:42.317Z,0.00
2018-08-17T02:56:42.501Z,0.00
2018-08-17T02:57:42.669Z,0.00
2018-08-17T02:58:42.844Z,0.00
2018-08-17T02:59:43.091Z,0.00
2018-08-17T03:00:43.196Z,0.00
2018-08-17T03:01:43.371Z,0.00
2018-08-17T03:02:43.541Z,0.00
2018-08-17T03:03:43.718Z,0.00
2018-08-17T03:04:43.896Z,0.00
2018-08-17T03:05:44.070Z,0.00
2018-08-17T03:06:44.256Z,0.00
2018-08-17T03:07:44.419Z,0.00
2018-08-17T03:08:44.604Z,0.00
2018-08-17T03:09:44.780Z,0.00
2018-08-17T03:10:44.951Z,0.00
2018-08-17T03:11:45.132Z,0.00
2018-08-17T03:12:45.309Z,0.00
2018-08-17T03:13:45.484Z,0.00
2018-08-17T03:14:45.664Z,0.00
2018-08-17T03:15:45.843Z,0.00
2018-08-17T03:16:46.021Z,0.00
2018-08-17T03:17:46.194Z,0.00
2018-08-17T03:18:46.365Z,0.00
2018-08-17T03:19:46.536Z,0.00
2018-08-17T03:20:46.724Z,0.00
2018-08-17T03:21:46.896Z,0.00
2018-08-17T03:22:47.069Z,0.00
2018-08-17T03:23:47.243Z,0.00
2018-08-17T03:24:47.415Z,0.00
2018-08-17T03:25:47.585Z,0.00
2018-08-17T03:26:47.761Z,0.00
2018-08-17T03:27:47.933Z,0.00
2018-08-17T03:28:48.106Z,0.00
2018-08-17T03:29:48.281Z,0.00
2018-08-17T03:30:48.460Z,0.00
2018-08-17T03:31:48.642Z,0.00
2018-08-17T03:32:48.813Z,0.00
2018-08-17T03:33:48.982Z,0.00
2018-08-17T03:34:49.162Z,0.00
2018-08-17T03:35:49.332Z,0.00
2018-08-17T03:36:49.515Z,0.00
2018-08-17T03:37:49.691Z,0.00
2018-08-17T03:38:49.866Z,0.00
2018-08-17T03:39:50.042Z,0.00
2018-08-17T03:40:50.212Z,0.00
2018-08-17T03:41:50.388Z,0.00
2018-08-17T03:42:50.563Z,0.00
2018-08-17T03:43:50.738Z,4.00
2018-08-17T03:44:50.917Z,4.00
2018-08-17T03:45:51.095Z,4.00
2018-08-17T03:46:51.270Z,0.00
2018-08-17T03:47:51.441Z,4.00
2018-08-17T03:48:51.623Z,4.00
2018-08-17T03:49:54.257Z,4.00
2018-08-17T03:50:55.913Z,8.00
2018-08-17T03:51:56.759Z,8.00
2018-08-17T03:52:55.390Z,8.00
2018-08-17T03:53:54.997Z,8.00
2018-08-17T03:54:57.385Z,12.00
2018-08-17T03:55:57.828Z,16.00
2018-08-17T03:56:55.082Z,16.00
2018-08-17T03:57:56.480Z,16.00
2018-08-17T03:58:57.703Z,16.00
2018-08-17T03:59:58.103Z,24.00
2018-08-17T04:00:55.339Z,28.00
2018-08-17T04:01:57.271Z,32.00
2018-08-17T04:02:58.658Z,32.00
2018-08-17T04:03:54.287Z,40.00
2018-08-17T04:04:58.000Z,48.00
2018-08-17T04:05:57.956Z,60.00
2018-08-17T04:06:57.043Z,64.00
2018-08-17T04:07:58.633Z,72.00
2018-08-17T04:09:00.302Z,76.00
2018-08-17T04:09:58.527Z,80.00
2018-08-17T04:10:59.904Z,80.00
2018-08-17T04:11:58.967Z,88.00
2018-08-17T04:13:00.537Z,92.00
2018-08-17T04:13:55.709Z,104.00
2018-08-17T04:14:55.640Z,108.00
2018-08-17T04:15:56.495Z,120.00
2018-08-17T04:16:55.951Z,136.00
2018-08-17T04:17:56.154Z,152.00
2018-08-17T04:18:56.299Z,168.00
2018-08-17T04:19:56.470Z,180.00
2018-08-17T04:20:57.232Z,196.00
2018-08-17T04:21:57.362Z,212.00
2018-08-17T04:22:57.263Z,232.00
2018-08-17T04:23:57.753Z,248.00
2018-08-17T04:24:58.394Z,260.00
2018-08-17T04:25:57.707Z,272.00
2018-08-17T04:26:58.954Z,288.00
2018-08-17T04:27:57.834Z,312.00
2018-08-17T04:28:57.974Z,340.00
2018-08-17T04:29:58.056Z,364.00
2018-08-17T04:30:58.222Z,384.00
2018-08-17T04:31:58.741Z,404.00
2018-08-17T04:32:58.588Z,424.00
2018-08-17T04:34:00.542Z,452.00
2018-08-17T04:34:58.940Z,480.00
2018-08-17T04:35:59.123Z,496.00
2018-08-17T04:36:59.302Z,500.00
2018-08-17T04:37:59.481Z,520.00
2018-08-17T04:38:59.654Z,564.00
2018-08-17T04:39:59.834Z,612.00
2018-08-17T04:41:00.039Z,624.00
2018-08-17T04:42:00.203Z,620.00
2018-08-17T04:43:00.415Z,624.00
2018-08-17T04:44:00.605Z,648.00
2018-08-17T04:45:00.799Z,704.00
2018-08-17T04:46:00.974Z,724.00
2018-08-17T04:47:01.153Z,736.00
2018-08-17T04:48:01.334Z,764.00
2018-08-17T04:49:01.518Z,804.00
2018-08-17T04:50:01.694Z,836.00
2018-08-17T04:51:01.872Z,852.00
2018-08-17T04:52:02.051Z,848.00
2018-08-17T04:53:02.226Z,876.00
2018-08-17T04:54:02.407Z,916.00
2018-08-17T04:55:02.580Z,952.00
2018-08-17T04:56:02.757Z,1008.00
2018-08-17T04:57:02.933Z,1060.00
2018-08-17T04:58:03.112Z,1136.00
2018-08-17T04:59:03.287Z,1216.00
2018-08-17T05:00:03.546Z,1252.00
2018-08-17T05:01:03.603Z,1248.00
2018-08-17T05:02:03.785Z,1236.00
2018-08-17T05:03:03.967Z,1260.00
2018-08-17T05:04:04.148Z,1240.00
2018-08-17T05:05:04.529Z,1256.00
2018-08-17T05:06:04.464Z,1248.00
2018-08-17T05:07:04.631Z,1260.00
2018-08-17T05:08:04.808Z,1296.00
2018-08-17T05:09:04.997Z,1292.00
2018-08-17T05:10:05.160Z,1328.00
2018-08-17T05:11:05.342Z,1364.00
2018-08-17T05:12:05.566Z,1340.00
2018-08-17T05:13:05.626Z,1248.00
2018-08-17T05:14:05.802Z,1108.00
2018-08-17T05:15:05.981Z,1024.00
2018-08-17T05:16:06.164Z,1064.00
2018-08-17T05:17:06.329Z,1232.00
2018-08-17T05:18:06.511Z,1392.00
2018-08-17T05:19:06.792Z,1476.00
2018-08-17T05:20:06.835Z,1580.00
2018-08-17T05:21:07.011Z,1628.00
2018-08-17T05:22:07.194Z,1668.00
2018-08-17T05:23:07.371Z,1664.00
2018-08-17T05:24:07.545Z,1604.00
2018-08-17T05:25:07.724Z,1628.00
2018-08-17T05:26:07.909Z,1552.00
2018-08-17T05:27:08.106Z,1492.00
2018-08-17T05:28:08.265Z,1456.00
2018-08-17T05:29:08.536Z,1464.00
2018-08-17T05:30:08.588Z,1468.00
2018-08-17T05:31:08.767Z,1496.00
2018-08-17T05:32:08.940Z,1492.00
2018-08-17T05:33:09.117Z,1444.00
2018-08-17T05:34:09.293Z,1460.00
2018-08-17T05:35:09.457Z,1516.00
2018-08-17T05:36:09.637Z,1504.00
2018-08-17T05:37:09.816Z,1476.00
2018-08-17T05:38:09.991Z,1496.00
2018-08-17T05:39:10.172Z,1512.00
2018-08-17T05:40:10.369Z,1512.00
2018-08-17T05:41:10.548Z,1572.00
2018-08-17T05:42:10.728Z,1656.00
2018-08-17T05:43:10.897Z,1740.00
2018-08-17T05:44:11.078Z,1808.00
2018-08-17T05:45:11.312Z,1880.00
2018-08-17T05:46:11.424Z,2016.00
2018-08-17T05:47:11.685Z,2168.00
2018-08-17T05:48:11.733Z,2296.00
2018-08-17T05:49:11.913Z,2404.00
2018-08-17T05:50:12.091Z,2380.00
2018-08-17T05:51:12.267Z,2620.00
2018-08-17T05:52:12.440Z,2440.00
2018-08-17T05:53:12.638Z,2340.00
2018-08-17T05:54:12.804Z,2452.00
2018-08-17T05:55:12.965Z,2540.00
2018-08-17T05:56:13.142Z,2820.00
2018-08-17T05:57:13.315Z,2924.00
2018-08-17T05:58:13.489Z,3032.00
2018-08-17T05:59:13.662Z,3060.00
2018-08-17T06:00:15.368Z,3044.00
2018-08-17T06:01:18.878Z,2928.00
2018-08-17T06:02:14.097Z,2916.00
2018-08-17T06:03:15.249Z,3096.00
2018-08-17T06:04:14.403Z,3316.00
2018-08-17T06:05:14.581Z,2872.00
2018-08-17T06:06:14.762Z,2880.00
2018-08-17T06:07:14.935Z,2948.00
2018-08-17T06:08:15.129Z,3292.00
2018-08-17T06:09:15.296Z,3772.00
2018-08-17T06:10:15.471Z,3640.00
2018-08-17T06:11:15.755Z,4424.00
2018-08-17T06:12:15.819Z,4304.00
2018-08-17T06:13:16.004Z,4236.00
2018-08-17T06:14:16.177Z,3988.00
2018-08-17T06:15:16.364Z,3648.00
2018-08-17T06:16:16.546Z,3768.00
2018-08-17T06:17:16.773Z,4508.00
2018-08-17T06:18:16.835Z,4392.00
2018-08-17T06:19:17.083Z,3968.00
2018-08-17T06:20:17.189Z,4052.00
2018-08-17T06:21:17.362Z,5304.00
2018-08-17T06:22:17.537Z,5436.00
2018-08-17T06:23:17.709Z,5484.00
2018-08-17T06:24:17.886Z,5528.00
2018-08-17T06:25:18.063Z,5488.00
2018-08-17T06:26:18.238Z,5396.00
2018-08-17T06:27:18.419Z,5216.00
2018-08-17T06:28:18.600Z,5108.00
2018-08-17T06:29:18.786Z,4904.00
2018-08-17T06:30:18.964Z,4796.00
2018-08-17T06:31:19.163Z,4192.00
2018-08-17T06:32:19.351Z,4776.00
2018-08-17T06:33:19.563Z,4784.00
2018-08-17T06:34:19.724Z,4396.00
2018-08-17T06:35:19.914Z,5600.00
2018-08-17T06:36:20.122Z,5588.00
2018-08-17T06:37:20.382Z,5520.00
2018-08-17T06:38:20.480Z,5568.00
2018-08-17T06:39:20.659Z,5908.00
2018-08-17T06:40:20.842Z,6200.00
2018-08-17T06:41:21.020Z,6104.00
2018-08-17T06:42:21.205Z,5892.00
2018-08-17T06:43:21.409Z,5676.00
2018-08-17T06:44:21.579Z,5528.00
2018-08-17T06:45:21.760Z,5488.00
2018-08-17T06:46:21.937Z,5384.00
2018-08-17T06:47:22.125Z,5324.00
2018-08-17T06:48:22.405Z,5276.00
2018-08-17T06:49:22.545Z,5148.00
2018-08-17T06:50:22.720Z,5272.00
2018-08-17T06:51:22.899Z,5316.00
2018-08-17T06:52:23.102Z,5336.00
2018-08-17T06:53:23.265Z,5348.00
2018-08-17T06:54:23.454Z,5288.00
2018-08-17T06:55:23.639Z,5328.00
2018-08-17T06:56:23.843Z,5316.00
2018-08-17T06:57:24.070Z,5512.00
2018-08-17T06:58:25.028Z,5548.00
2018-08-17T06:59:24.373Z,4848.00
2018-08-17T07:00:24.589Z,5596.00
2018-08-17T07:01:25.427Z,5692.00
2018-08-17T07:02:24.952Z,5844.00
2018-08-17T07:03:25.144Z,5936.00
2018-08-17T07:04:25.324Z,5820.00
2018-08-17T07:05:25.499Z,5608.00
2018-08-17T07:06:25.684Z,5396.00
2018-08-17T07:07:25.879Z,6020.00
2018-08-17T07:08:26.067Z,5848.00
2018-08-17T07:09:26.413Z,6228.00
2018-08-17T07:10:26.450Z,6604.00
2018-08-17T07:11:26.630Z,7108.00
2018-08-17T07:12:26.806Z,7636.00
2018-08-17T07:13:26.987Z,7964.00
2018-08-17T07:14:27.196Z,7440.00
2018-08-17T07:15:27.361Z,7504.00
2018-08-17T07:16:27.586Z,7204.00
2018-08-17T07:17:27.765Z,7264.00
2018-08-17T07:18:27.948Z,7684.00
2018-08-17T07:19:28.135Z,8436.00
2018-08-17T07:20:28.325Z,9460.00
2018-08-17T07:21:28.565Z,10264.00
2018-08-17T07:22:28.706Z,10536.00
2018-08-17T07:23:28.891Z,9544.00
2018-08-17T07:24:29.085Z,9252.00
2018-08-17T07:25:29.304Z,9036.00
2018-08-17T07:26:29.469Z,8444.00
2018-08-17T07:27:29.662Z,8020.00
2018-08-17T07:28:30.014Z,8564.00
2018-08-17T07:29:30.013Z,8404.00
2018-08-17T07:30:30.195Z,8932.00
2018-08-17T07:31:30.396Z,9292.00
2018-08-17T07:32:30.572Z,8720.00
2018-08-17T07:33:30.763Z,7936.00
2018-08-17T07:34:30.969Z,7136.00
2018-08-17T07:35:31.182Z,6836.00
2018-08-17T07:36:31.360Z,6752.00
2018-08-17T07:37:31.531Z,7128.00
2018-08-17T07:38:31.725Z,8476.00
2018-08-17T07:39:31.908Z,7460.00
2018-08-17T07:40:32.099Z,7172.00
2018-08-17T07:41:32.328Z,6976.00
2018-08-17T07:42:32.481Z,7572.00
2018-08-17T07:43:32.654Z,8068.00
2018-08-17T07:44:32.847Z,8328.00
2018-08-17T07:45:33.036Z,8100.00
2018-08-17T07:46:33.355Z,8256.00
2018-08-17T07:47:33.401Z,8600.00
2018-08-17T07:48:33.586Z,9908.00
2018-08-17T07:49:33.764Z,10236.00
2018-08-17T07:50:33.993Z,10052.00
2018-08-17T07:51:34.169Z,10232.00
2018-08-17T07:52:34.397Z,10920.00
2018-08-17T07:53:34.529Z,10764.00
2018-08-17T07:54:34.715Z,10880.00
2018-08-17T07:55:34.908Z,11544.00
2018-08-17T07:56:35.091Z,12344.00
2018-08-17T07:57:35.299Z,12804.00
2018-08-17T07:58:35.542Z,10912.00
2018-08-17T07:59:35.601Z,8660.00
2018-08-17T08:00:35.784Z,7856.00
2018-08-17T08:01:35.969Z,7408.00
2018-08-17T08:02:36.156Z,7648.00
2018-08-17T08:03:36.335Z,8372.00
2018-08-17T08:04:36.520Z,11556.00
2018-08-17T08:05:36.713Z,17184.00
2018-08-17T08:06:37.057Z,28000.00
2018-08-17T08:07:37.142Z,43520.00
2018-08-17T08:08:37.186Z,23104.00
2018-08-17T08:09:37.641Z,42144.00
2018-08-17T08:10:37.830Z,53376.00
2018-08-17T08:11:37.897Z,55584.00
2018-08-17T08:12:37.914Z,46016.00
2018-08-17T08:13:38.587Z,17120.00
2018-08-17T08:14:38.421Z,20736.00
2018-08-17T08:15:38.543Z,30816.00
2018-08-17T08:16:38.621Z,47296.00
2018-08-17T08:17:38.832Z,39616.00
2018-08-17T08:18:39.090Z,14252.00
2018-08-17T08:19:39.227Z,9952.00
2018-08-17T08:20:39.419Z,24832.00
2018-08-17T08:21:39.624Z,45792.00
2018-08-17T08:22:39.839Z,32384.00
2018-08-17T08:23:40.030Z,15972.00
2018-08-17T08:24:40.188Z,10556.00
2018-08-17T08:25:40.500Z,11944.00
2018-08-17T08:26:40.574Z,11212.00
2018-08-17T08:27:40.872Z,21984.00
2018-08-17T08:28:40.924Z,40992.00
2018-08-17T08:29:41.161Z,23712.00
2018-08-17T08:30:41.319Z,69152.00
2018-08-17T08:31:41.545Z,66624.00
2018-08-17T08:32:41.742Z,66336.00
2018-08-17T08:33:41.931Z,56512.00
2018-08-17T08:34:42.117Z,16480.00
2018-08-17T08:35:42.304Z,33408.00
2018-08-17T08:36:42.488Z,30272.00
2018-08-17T08:37:42.669Z,20256.00
2018-08-17T08:38:42.850Z,11396.00
2018-08-17T08:39:43.049Z,8480.00
2018-08-17T08:40:43.225Z,10272.00
2018-08-17T08:41:43.434Z,17024.00
2018-08-17T08:42:43.621Z,47648.00
2018-08-17T08:43:43.796Z,28512.00
2018-08-17T08:44:43.977Z,64224.00
2018-08-17T08:45:44.227Z,73696.00
2018-08-17T08:46:48.887Z,71200.00
2018-08-17T08:47:44.962Z,72320.00
2018-08-17T08:48:44.741Z,40512.00
2018-08-17T08:49:46.638Z,54016.00
2018-08-17T08:50:45.048Z,58752.00
2018-08-17T08:51:45.247Z,39200.00
2018-08-17T08:52:47.184Z,22880.00
2018-08-17T08:53:45.674Z,51392.00
2018-08-17T08:54:45.915Z,37344.00
2018-08-17T08:55:46.448Z,21472.00
2018-08-17T08:56:46.188Z,50400.00
2018-08-17T08:57:46.371Z,64928.00
2018-08-17T08:58:46.558Z,58240.00
2018-08-17T08:59:46.744Z,75488.00
2018-08-17T09:00:46.937Z,69568.00
2018-08-17T09:01:47.159Z,46112.00
2018-08-17T09:02:47.313Z,35008.00
2018-08-17T09:03:47.520Z,67104.00
2018-08-17T09:04:47.733Z,48480.00
2018-08-17T09:05:47.924Z,38688.00
2018-08-17T09:06:48.125Z,51520.00
2018-08-17T09:07:48.300Z,43552.00
2018-08-17T09:08:48.509Z,23424.00
2018-08-17T09:09:48.732Z,47296.00
2018-08-17T09:10:48.908Z,58944.00
2018-08-17T09:11:49.114Z,15928.00
2018-08-17T09:12:49.303Z,15192.00
2018-08-17T09:13:49.555Z,20192.00
2018-08-17T09:14:49.711Z,48512.00
2018-08-17T09:15:49.888Z,43904.00
2018-08-17T09:16:50.083Z,23360.00
2018-08-17T09:17:50.409Z,39744.00
2018-08-17T09:18:50.467Z,41536.00
2018-08-17T09:19:50.648Z,23936.00
2018-08-17T09:20:52.341Z,16388.00
2018-08-17T09:21:51.012Z,9536.00
2018-08-17T09:22:51.213Z,11508.00
2018-08-17T09:23:51.403Z,45440.00
2018-08-17T09:24:51.591Z,53888.00
2018-08-17T09:25:51.800Z,49568.00
2018-08-17T09:26:52.090Z,34048.00
2018-08-17T09:27:54.643Z,48256.00
2018-08-17T09:28:53.481Z,46976.00
2018-08-17T09:29:52.656Z,50496.00
2018-08-17T09:30:52.741Z,57792.00
2018-08-17T09:31:55.056Z,59744.00
2018-08-17T09:32:55.979Z,23712.00
2018-08-17T09:33:55.886Z,27584.00
2018-08-17T09:34:54.154Z,47872.00
2018-08-17T09:35:53.700Z,37408.00
2018-08-17T09:36:55.573Z,41440.00
2018-08-17T09:37:56.438Z,33408.00
2018-08-17T09:38:56.941Z,28992.00
2018-08-17T09:39:54.488Z,26784.00
2018-08-17T09:40:54.907Z,24640.00
2018-08-17T09:41:54.754Z,24224.00
2018-08-17T09:42:55.123Z,24928.00
2018-08-17T09:43:55.813Z,23744.00
2018-08-17T09:44:58.266Z,24000.00
2018-08-17T09:45:57.433Z,24224.00
2018-08-17T09:46:59.444Z,23776.00
2018-08-17T09:47:55.815Z,23584.00
2018-08-17T09:48:56.109Z,23968.00
2018-08-17T09:50:01.269Z,23200.00
2018-08-17T09:50:58.940Z,23264.00
2018-08-17T09:51:58.056Z,23296.00
2018-08-17T09:52:56.759Z,23456.00
2018-08-17T09:53:57.766Z,23712.00
2018-08-17T09:54:57.355Z,23232.00
2018-08-17T09:55:57.529Z,11932.00
2018-08-17T09:56:57.752Z,19104.00
2018-08-17T09:57:57.549Z,24096.00
2018-08-17T09:58:57.880Z,23488.00
2018-08-17T09:59:57.950Z,24064.00
2018-08-17T10:00:58.142Z,23680.00
2018-08-17T10:01:58.541Z,24896.00
2018-08-17T10:02:58.590Z,25024.00
2018-08-17T10:03:58.925Z,25408.00
2018-08-17T10:04:58.832Z,22816.00
2018-08-17T10:05:59.022Z,24928.00
2018-08-17T10:06:59.209Z,27712.00
2018-08-17T10:07:59.407Z,27552.00
2018-08-17T10:08:59.980Z,29024.00
2018-08-17T10:09:59.901Z,31328.00
2018-08-17T10:11:00.467Z,34752.00
2018-08-17T10:12:00.344Z,37184.00
2018-08-17T10:13:00.736Z,44512.00
2018-08-17T10:14:00.961Z,40864.00
2018-08-17T10:15:01.466Z,40320.00
2018-08-17T10:16:01.373Z,29824.00
2018-08-17T10:17:01.436Z,43488.00
2018-08-17T10:18:01.590Z,45504.00
2018-08-17T10:19:01.424Z,40320.00
2018-08-17T10:20:01.840Z,37184.00
2018-08-17T10:21:02.380Z,32288.00
2018-08-17T10:22:02.486Z,26816.00
2018-08-17T10:23:02.447Z,24992.00
2018-08-17T10:24:02.388Z,26848.00
2018-08-17T10:25:02.825Z,28128.00
2018-08-17T10:26:03.031Z,26464.00
2018-08-17T10:27:03.499Z,24480.00
2018-08-17T10:28:03.227Z,26208.00
2018-08-17T10:29:03.409Z,25600.00
2018-08-17T10:30:03.530Z,22592.00
2018-08-17T10:31:03.737Z,25696.00
2018-08-17T10:32:03.850Z,27648.00
2018-08-17T10:33:04.095Z,26720.00
2018-08-17T10:34:04.343Z,25088.00
2018-08-17T10:35:04.388Z,23584.00
2018-08-17T10:36:07.682Z,23968.00
2018-08-17T10:37:04.759Z,26048.00
2018-08-17T10:38:04.947Z,23936.00
2018-08-17T10:39:05.165Z,25056.00
2018-08-17T10:40:05.302Z,21760.00
2018-08-17T10:41:05.443Z,13772.00
2018-08-17T10:42:05.569Z,11544.00
2018-08-17T10:43:05.772Z,11816.00
2018-08-17T10:44:06.072Z,14332.00
2018-08-17T10:45:06.185Z,17184.00
2018-08-17T10:46:06.301Z,17984.00
2018-08-17T10:47:06.613Z,20768.00
2018-08-17T10:48:06.936Z,22016.00
2018-08-17T10:49:07.059Z,22560.00
2018-08-17T10:50:07.121Z,23264.00
2018-08-17T10:51:07.266Z,21312.00
2018-08-17T10:52:07.394Z,22816.00
2018-08-17T10:53:07.540Z,22816.00
2018-08-17T10:54:07.623Z,23232.00
2018-08-17T10:55:07.841Z,22464.00
2018-08-17T10:56:08.047Z,22944.00
2018-08-17T10:57:08.252Z,23424.00
2018-08-17T10:58:11.685Z,23808.00
2018-08-17T10:59:10.017Z,23328.00
2018-08-17T11:00:10.641Z,25568.00
2018-08-17T11:01:11.935Z,25088.00
2018-08-17T11:02:12.156Z,27200.00
2018-08-17T11:03:11.524Z,28320.00
2018-08-17T11:04:13.833Z,29088.00
2018-08-17T11:05:11.523Z,29120.00
2018-08-17T11:06:12.983Z,28064.00
2018-08-17T11:07:09.913Z,27680.00
2018-08-17T11:08:10.096Z,27680.00
2018-08-17T11:09:10.286Z,28896.00
2018-08-17T11:10:10.476Z,32480.00
2018-08-17T11:11:10.709Z,39264.00
2018-08-17T11:12:10.884Z,43168.00
2018-08-17T11:13:11.089Z,44352.00
2018-08-17T11:14:11.293Z,39168.00
2018-08-17T11:15:11.481Z,31968.00
2018-08-17T11:16:11.669Z,26560.00
2018-08-17T11:17:11.861Z,22464.00
2018-08-17T11:18:12.047Z,20192.00
2018-08-17T11:19:12.244Z,19264.00
2018-08-17T11:20:12.435Z,18016.00
2018-08-17T11:21:12.621Z,16704.00
2018-08-17T11:22:12.827Z,15836.00
2018-08-17T11:23:13.021Z,15240.00
2018-08-17T11:24:13.217Z,14768.00
2018-08-17T11:25:13.404Z,14364.00
2018-08-17T11:26:13.659Z,13916.00
2018-08-17T11:27:13.733Z,13700.00
2018-08-17T11:28:13.928Z,13524.00
2018-08-17T11:29:14.131Z,13300.00
2018-08-17T11:30:14.314Z,13180.00
2018-08-17T11:31:14.553Z,13056.00
2018-08-17T11:32:14.633Z,12992.00
2018-08-17T11:33:14.841Z,13008.00
2018-08-17T11:34:15.196Z,12844.00
2018-08-17T11:35:15.243Z,12588.00
2018-08-17T11:36:15.443Z,12268.00
2018-08-17T11:37:15.728Z,12196.00
2018-08-17T11:38:15.800Z,12124.00
2018-08-17T11:39:15.994Z,12100.00
2018-08-17T11:40:16.398Z,12024.00
2018-08-17T11:41:16.359Z,11868.00
2018-08-17T11:42:16.531Z,11796.00
2018-08-17T11:43:16.762Z,11616.00
2018-08-17T11:44:16.988Z,11512.00
2018-08-17T11:45:17.162Z,11444.00
2018-08-17T11:46:17.345Z,11376.00
2018-08-17T11:47:17.754Z,11352.00
2018-08-17T11:48:17.767Z,11316.00
2018-08-17T11:49:18.157Z,11268.00
2018-08-17T11:50:18.296Z,11236.00
2018-08-17T11:51:18.576Z,11108.00
2018-08-17T11:52:18.672Z,11028.00
2018-08-17T11:53:18.812Z,10880.00
2018-08-17T11:54:19.003Z,10748.00
2018-08-17T11:55:18.974Z,10696.00
2018-08-17T11:56:19.247Z,10564.00
2018-08-17T11:57:19.441Z,10224.00
2018-08-17T11:58:19.529Z,9400.00
2018-08-17T11:59:19.872Z,8536.00
2018-08-17T12:00:19.833Z,8100.00
2018-08-17T12:01:20.037Z,7968.00
2018-08-17T12:02:20.957Z,7848.00
2018-08-17T12:03:20.375Z,7748.00
2018-08-17T12:04:20.571Z,7584.00
2018-08-17T12:05:20.769Z,7396.00
2018-08-17T12:06:20.973Z,7196.00
2018-08-17T12:07:21.148Z,6968.00
2018-08-17T12:08:21.439Z,6708.00
2018-08-17T12:09:21.532Z,6452.00
2018-08-17T12:10:21.741Z,6148.00
2018-08-17T12:11:21.991Z,5832.00
2018-08-17T12:12:22.065Z,5484.00
2018-08-17T12:13:22.247Z,5152.00
2018-08-17T12:14:22.433Z,4828.00
2018-08-17T12:15:22.630Z,4504.00
2018-08-17T12:16:22.806Z,4192.00
2018-08-17T12:17:23.007Z,3952.00
2018-08-17T12:18:23.196Z,3772.00
2018-08-17T12:19:23.477Z,3704.00
2018-08-17T12:20:23.551Z,3664.00
2018-08-17T12:21:24.021Z,3644.00
2018-08-17T12:22:23.904Z,3632.00
2018-08-17T12:23:24.093Z,3612.00
2018-08-17T12:24:24.443Z,3584.00