createdAt,value
2023-01-13T00:01:28.766Z,97812.06
2023-01-13T00:03:56.799Z,97814.98
2023-01-13T00:06:25.558Z,97817.94
2023-01-13T00:08:54.123Z,97818.98
2023-01-13T00:11:22.635Z,97819.56
2023-01-13T00:13:50.453Z,97819.28
2023-01-13T00:16:20.438Z,97820.08
2023-01-13T00:18:50.665Z,97827.81
2023-01-13T00:21:21.531Z,97823.57
2023-01-13T00:23:51.285Z,97824.12
2023-01-13T00:26:22.548Z,97824.41
2023-01-13T00:28:58.186Z,97820.16
2023-01-13T00:31:27.484Z,97826.28
2023-01-13T00:34:01.692Z,97824.16
2023-01-13T00:36:30.576Z,97829.23
2023-01-13T00:38:58.753Z,97826.58
2023-01-13T00:41:27.577Z,97823.13
2023-01-13T00:43:57.650Z,97823.41
2023-01-13T00:46:25.808Z,97816.50
2023-01-13T00:48:53.688Z,97822.63
2023-01-13T00:51:21.941Z,97820.75
2023-01-13T00:53:52.758Z,97821.29
2023-01-13T00:56:39.262Z,97823.70
2023-01-13T00:58:56.070Z,97821.55
2023-01-13T01:01:25.077Z,97828.73
2023-01-13T01:03:54.596Z,97825.53
2023-01-13T01:06:26.025Z,97823.13
2023-01-13T01:08:56.770Z,97821.25
2023-01-13T01:11:29.155Z,97816.75
2023-01-13T01:13:59.769Z,97822.08
2023-01-13T01:16:29.922Z,97823.91
2023-01-13T01:18:58.741Z,97822.28
2023-01-13T01:21:28.031Z,97821.20
2023-01-13T01:24:00.044Z,97812.67
2023-01-13T01:26:29.590Z,97810.80
2023-01-13T01:28:57.278Z,97810.54
2023-01-13T01:31:30.953Z,97805.46
2023-01-13T01:34:00.699Z,97796.42
2023-01-13T01:36:30.989Z,97795.89
2023-01-13T01:38:59.890Z,97797.22
2023-01-13T01:41:31.663Z,97799.09
2023-01-13T01:44:10.701Z,97798.55
2023-01-13T01:46:44.112Z,97798.52
2023-01-13T01:49:32.920Z,97799.84
2023-01-13T01:52:06.067Z,97795.84
2023-01-13T01:54:57.458Z,97792.88
2023-01-13T01:57:44.933Z,97799.78
2023-01-13T02:00:13.701Z,97795.78
2023-01-13T02:02:46.326Z,97800.33
2023-01-13T02:05:15.322Z,97795.55
2023-01-13T02:07:47.282Z,97799.83
2023-01-13T02:10:19.339Z,97796.88
2023-01-13T02:12:49.349Z,97802.99
2023-01-13T02:15:24.942Z,97791.00
2023-01-13T02:18:13.334Z,97790.20
2023-01-13T02:21:19.682Z,97784.59
2023-01-13T02:24:19.916Z,97786.20
2023-01-13T02:27:24.414Z,97788.83
2023-01-13T02:30:32.457Z,97784.28
2023-01-13T02:33:17.859Z,97784.03
2023-01-13T02:36:14.516Z,97787.20
2023-01-13T02:38:53.811Z,97786.11
2023-01-13T02:42:06.358Z,97778.09
2023-01-13T02:44:45.326Z,97778.09
2023-01-13T02:47:20.761Z,97777.25
2023-01-13T02:49:58.927Z,97781.53
2023-01-13T02:52:37.545Z,97779.66
2023-01-13T02:55:18.473Z,97782.83
2023-01-13T02:57:48.176Z,97781.48
2023-01-13T03:00:18.489Z,97783.34
2023-01-13T03:02:48.835Z,97783.59
2023-01-13T03:05:17.278Z,97788.63
2023-01-13T03:08:32.501Z,97793.16
2023-01-13T03:11:09.999Z,97785.66
2023-01-13T03:14:02.199Z,97790.19
2023-01-13T03:17:03.927Z,97787.52
2023-01-13T03:19:45.959Z,97789.65
2023-01-13T03:22:40.839Z,97795.52
2023-01-13T03:25:22.917Z,97802.67
2023-01-13T03:28:10.861Z,97804.55
2023-01-13T03:30:42.943Z,97802.67
2023-01-13T03:33:17.951Z,97799.47
2023-01-13T03:35:50.514Z,97795.47
2023-01-13T03:38:35.565Z,97802.13
2023-01-13T03:41:14.681Z,97801.34
2023-01-13T03:44:17.296Z,97797.64
2023-01-13T03:47:14.568Z,97794.17
2023-01-13T03:49:47.738Z,97787.52
2023-01-13T03:52:37.568Z,97793.11
2023-01-13T03:55:13.739Z,97794.42
2023-01-13T03:57:56.059Z,97797.89
2023-01-13T04:00:31.790Z,97799.22
2023-01-13T04:03:07.756Z,97799.22
2023-01-13T04:05:39.949Z,97798.42
2023-01-13T04:08:18.796Z,97798.97
2023-01-13T04:10:54.966Z,97802.17
2023-01-13T04:13:27.023Z,97797.39
2023-01-13T04:15:55.169Z,97800.05
2023-01-13T04:18:28.727Z,97805.89
2023-01-13T04:21:00.398Z,97802.98
2023-01-13T04:23:29.353Z,97804.05
2023-01-13T04:25:57.311Z,97807.51
2023-01-13T04:28:26.167Z,97810.44
2023-01-13T04:30:54.401Z,97813.89
2023-01-13T04:33:22.118Z,97810.19
2023-01-13T04:35:51.921Z,97806.98
2023-01-13T04:38:24.482Z,97813.70
2023-01-13T04:40:54.693Z,97812.08
2023-01-13T04:43:22.331Z,97815.29
2023-01-13T04:45:50.243Z,97811.04
2023-01-13T04:48:17.911Z,97819.05
2023-01-13T04:50:45.649Z,97820.13
2023-01-13T04:53:13.413Z,97819.84
2023-01-13T04:55:41.362Z,97819.84
2023-01-13T04:58:10.611Z,97822.51
2023-01-13T05:00:38.682Z,97818.80
2023-01-13T05:03:06.765Z,97818.26
2023-01-13T05:05:34.803Z,97817.72
2023-01-13T05:08:02.993Z,97821.45
2023-01-13T05:10:31.041Z,97825.17
2023-01-13T05:13:17.171Z,97828.13
2023-01-13T05:16:05.185Z,97821.47
2023-01-13T05:18:33.202Z,97827.59
2023-01-13T05:21:01.585Z,97831.59
2023-01-13T05:23:47.503Z,97830.30
2023-01-13T05:26:15.556Z,97832.42
2023-01-13T05:28:43.892Z,97827.89
2023-01-13T05:31:14.395Z,97834.31
2023-01-13T05:33:42.467Z,97840.18
2023-01-13T05:36:10.295Z,97846.30
2023-01-13T05:38:38.105Z,97842.84
2023-01-13T05:41:24.445Z,97844.18
2023-01-13T05:43:52.278Z,97848.97
2023-01-13T05:46:20.360Z,97844.97
2023-01-13T05:48:48.114Z,97843.35
2023-01-13T05:51:16.045Z,97845.76
2023-01-13T05:53:43.679Z,97844.41
2023-01-13T05:56:12.770Z,97850.00
2023-01-13T05:58:40.361Z,97847.33
2023-01-13T06:01:09.327Z,97852.91
2023-01-13T06:03:37.988Z,97855.28
2023-01-13T06:06:08.120Z,97855.28
2023-01-13T06:08:39.281Z,97857.41
2023-01-13T06:11:06.371Z,97859.83
2023-01-13T06:13:34.219Z,97858.48
2023-01-13T06:16:02.345Z,97864.08
2023-01-13T06:18:30.405Z,97867.02
2023-01-13T06:20:58.239Z,97864.61
2023-01-13T06:23:26.526Z,97868.86
2023-01-13T06:26:02.252Z,97868.05
2023-01-13T06:28:30.491Z,97868.56
2023-01-13T06:31:03.028Z,97870.97
2023-01-13T06:33:36.480Z,97866.98
2023-01-13T06:36:15.404Z,97867.51
2023-01-13T06:38:47.415Z,97865.09
2023-01-13T06:41:16.229Z,97874.42
2023-01-13T06:43:44.223Z,97875.76
2023-01-13T06:46:12.186Z,97878.13
2023-01-13T06:48:40.311Z,97872.80
2023-01-13T06:51:08.285Z,97870.95
2023-01-13T06:53:36.241Z,97872.55
2023-01-13T06:56:04.591Z,97880.00
2023-01-13T06:58:32.243Z,97876.25
2023-01-13T07:01:01.354Z,97878.12
2023-01-13T07:03:29.653Z,97879.70
2023-01-13T07:05:58.280Z,97878.62
2023-01-13T07:08:27.595Z,97880.23
2023-01-13T07:10:55.702Z,97881.02
2023-01-13T07:13:42.055Z,97880.77
2023-01-13T07:16:09.956Z,97880.77
2023-01-13T07:18:38.256Z,97880.48
2023-01-13T07:21:09.947Z,97881.27
2023-01-13T07:23:41.873Z,97881.02
2023-01-13T07:26:10.810Z,97881.02
2023-01-13T07:28:39.543Z,97884.98
2023-01-13T07:31:17.641Z,97887.13
2023-01-13T07:33:45.506Z,97880.70
2023-01-13T07:36:14.772Z,97885.75
2023-01-13T07:38:43.999Z,97893.99
2023-01-13T07:41:32.594Z,97888.64
2023-01-13T07:44:02.925Z,97896.91
2023-01-13T07:46:32.252Z,97892.90
2023-01-13T07:49:00.101Z,97893.44
2023-01-13T07:51:29.849Z,97892.66
2023-01-13T07:53:58.247Z,97890.00
2023-01-13T07:56:26.196Z,97891.08
2023-01-13T07:58:54.009Z,97893.45
2023-01-13T08:01:22.060Z,97895.33
2023-01-13T08:03:50.013Z,97892.37
2023-01-13T08:06:18.387Z,97892.12
2023-01-13T08:08:46.402Z,97897.98
2023-01-13T08:11:14.412Z,97892.61
2023-01-13T08:13:42.437Z,97897.14
2023-01-13T08:16:15.624Z,97892.05
2023-01-13T08:18:47.599Z,97897.14
2023-01-13T08:21:16.553Z,97899.81
2023-01-13T08:23:45.459Z,97897.39
2023-01-13T08:26:16.863Z,97897.39
2023-01-13T08:28:45.778Z,97903.52
2023-01-13T08:31:16.634Z,97902.23
2023-01-13T08:33:44.797Z,97903.32
2023-01-13T08:36:13.382Z,97901.47
2023-01-13T08:38:41.972Z,97896.72
2023-01-13T08:41:17.724Z,97889.27
2023-01-13T08:43:45.297Z,97891.14
2023-01-13T08:46:13.306Z,97897.02
2023-01-13T08:48:41.777Z,97893.52
2023-01-13T08:51:11.052Z,97894.55
2023-01-13T08:53:38.733Z,97892.41
2023-01-13T08:56:13.929Z,97891.58
2023-01-13T08:58:41.832Z,97890.23
2023-01-13T09:01:13.873Z,97890.77
2023-01-13T09:03:41.948Z,97891.80
2023-01-13T09:06:09.877Z,97900.59
2023-01-13T09:08:37.782Z,97897.37
2023-01-13T09:11:07.576Z,97893.08
2023-01-13T09:13:35.777Z,97895.24
2023-01-13T09:16:04.054Z,97893.67
2023-01-13T09:18:32.403Z,97891.80
2023-01-13T09:21:00.469Z,97892.61
2023-01-13T09:23:28.476Z,97892.59
2023-01-13T09:25:56.529Z,97885.91
2023-01-13T09:28:27.075Z,97886.39
2023-01-13T09:30:55.007Z,97879.97
2023-01-13T09:33:42.411Z,97881.30
2023-01-13T09:36:10.585Z,97873.03
2023-01-13T09:38:38.753Z,97874.08
2023-01-13T09:41:08.598Z,97872.20
2023-01-13T09:43:53.890Z,97870.91
2023-01-13T09:46:46.726Z,97867.71
2023-01-13T09:49:25.345Z,97867.42
2023-01-13T09:52:04.104Z,97864.48
2023-01-13T09:54:42.623Z,97861.52
2023-01-13T09:57:15.958Z,97858.53
2023-01-13T09:59:44.956Z,97857.99
2023-01-13T10:02:33.127Z,97856.89
2023-01-13T10:05:32.041Z,97854.44
2023-01-13T10:08:13.801Z,97854.91
2023-01-13T10:10:57.652Z,97857.50
2023-01-13T10:13:30.752Z,97854.52
2023-01-13T10:16:15.414Z,97861.14
2023-01-13T10:19:15.082Z,97853.08
2023-01-13T10:22:00.479Z,97856.02
2023-01-13T10:25:05.217Z,97854.16
2023-01-13T10:27:39.198Z,97853.30
2023-01-13T10:30:21.633Z,97852.70
2023-01-13T10:33:20.253Z,97849.98
2023-01-13T10:36:05.221Z,97850.44
2023-01-13T10:38:40.571Z,97851.17
2023-01-13T10:41:20.065Z,97857.23
2023-01-13T10:44:08.572Z,97850.50
2023-01-13T10:46:53.069Z,97841.07
2023-01-13T10:49:39.683Z,97849.02
2023-01-13T10:52:29.707Z,97844.95
2023-01-13T10:54:58.220Z,97848.39
2023-01-13T10:57:28.240Z,97839.75
2023-01-13T10:59:56.466Z,97838.11
2023-01-13T11:02:32.840Z,97843.13
2023-01-13T11:05:23.229Z,97836.91
2023-01-13T11:07:54.600Z,97829.65
2023-01-13T11:10:32.209Z,97829.05
2023-01-13T11:13:23.619Z,97829.53
2023-01-13T11:16:09.472Z,97825.03
2023-01-13T11:18:54.181Z,97820.20
2023-01-13T11:21:29.957Z,97818.29
2023-01-13T11:24:08.179Z,97818.48
2023-01-13T11:26:47.815Z,97822.36
2023-01-13T11:29:48.949Z,97819.33
2023-01-13T11:32:23.310Z,97817.11
2023-01-13T11:35:05.698Z,97811.97
2023-01-13T11:37:37.616Z,97815.73
2023-01-13T11:40:29.119Z,97807.70
2023-01-13T11:43:20.714Z,97812.08
2023-01-13T11:45:53.687Z,97805.25
2023-01-13T11:48:27.968Z,97801.13
2023-01-13T11:51:23.009Z,97799.21
2023-01-13T11:54:29.499Z,97805.42
2023-01-13T11:57:34.364Z,97797.46
2023-01-13T12:00:33.423Z,97801.92
2023-01-13T12:03:35.783Z,97792.77
2023-01-13T12:06:35.304Z,97796.13
2023-01-13T12:09:36.076Z,97792.86
2023-01-13T12:12:32.345Z,97788.39
2023-01-13T12:15:42.953Z,97788.99
2023-01-13T12:18:31.467Z,97790.25
2023-01-13T12:21:22.119Z,97787.77
2023-01-13T12:24:12.033Z,97787.30
2023-01-13T12:26:45.937Z,97783.59
2023-01-13T12:29:18.650Z,97779.58
2023-01-13T12:31:49.236Z,97781.91
2023-01-13T12:34:40.308Z,97784.94
2023-01-13T12:41:25.284Z,97780.81
2023-01-13T12:47:51.728Z,97786.36
2023-01-13T12:51:03.383Z,97777.56
2023-01-13T12:53:54.353Z,97774.01
2023-01-13T12:56:50.339Z,97777.13
2023-01-13T12:59:40.652Z,97773.91
2023-01-13T13:02:18.645Z,97777.13
2023-01-13T13:04:51.766Z,97772.28
2023-01-13T13:07:35.069Z,97770.92
2023-01-13T13:10:28.758Z,97775.70
2023-01-13T13:13:17.992Z,97774.36
2023-01-13T13:15:48.700Z,97782.09
2023-01-13T13:18:27.683Z,97781.58
2023-01-13T13:21:06.523Z,97778.45
2023-01-13T13:24:04.322Z,97777.79
2023-01-13T13:26:46.274Z,97778.20
2023-01-13T13:29:47.519Z,97776.26
2023-01-13T13:32:57.125Z,97776.26
2023-01-13T13:36:03.854Z,97778.34
2023-01-13T13:39:03.828Z,97776.87
2023-01-13T13:41:54.074Z,97783.89
2023-01-13T13:44:49.023Z,97782.27
2023-01-13T13:47:17.313Z,97785.91
2023-01-13T13:49:50.455Z,97786.07
2023-01-13T13:52:26.871Z,97785.61
2023-01-13T13:55:00.108Z,97787.38
2023-01-13T13:57:41.308Z,97785.53
2023-01-13T14:00:37.569Z,97787.23
2023-01-13T14:03:26.284Z,97786.72
2023-01-13T14:06:00.262Z,97787.62
2023-01-13T14:08:34.447Z,97791.45
2023-01-13T14:11:02.070Z,97796.89
2023-01-13T14:13:31.719Z,97799.13
2023-01-13T14:16:03.088Z,97805.97
2023-01-13T14:18:35.163Z,97793.08
2023-01-13T14:21:08.562Z,97797.31
2023-01-13T14:23:36.509Z,97796.88
2023-01-13T14:26:11.827Z,97801.51
2023-01-13T14:28:40.785Z,97798.32
2023-01-13T14:31:09.752Z,97793.58
2023-01-13T14:33:47.860Z,97797.87
2023-01-13T14:36:39.128Z,97796.09
2023-01-13T14:39:16.300Z,97797.70
2023-01-13T14:41:49.395Z,97805.59
2023-01-13T14:45:09.743Z,97806.45
2023-01-13T14:55:21.576Z,97794.09
2023-01-13T15:01:45.276Z,97795.25
2023-01-13T15:08:03.175Z,97794.28
2023-01-13T15:11:03.651Z,97794.86
2023-01-13T15:13:53.162Z,97797.32
2023-01-13T15:16:25.428Z,97791.48
2023-01-13T15:19:01.313Z,97796.63
2023-01-13T15:21:37.111Z,97796.66
2023-01-13T15:24:06.130Z,97802.03
2023-01-13T15:26:34.695Z,97799.41
2023-01-13T15:29:04.791Z,97803.70
2023-01-13T15:31:32.670Z,97804.52
2023-01-13T15:34:00.569Z,97802.15
2023-01-13T15:36:31.939Z,97805.37
2023-01-13T15:39:01.283Z,97808.86
2023-01-13T15:41:47.753Z,97803.57
2023-01-13T15:44:35.102Z,97811.08
2023-01-13T15:47:06.694Z,97811.89
2023-01-13T15:49:43.173Z,97810.31
2023-01-13T15:52:24.362Z,97806.08
2023-01-13T15:54:53.711Z,97807.77
2023-01-13T15:57:39.783Z,97813.69
2023-01-13T16:00:13.664Z,97809.47
2023-01-13T16:02:44.543Z,97814.64
2023-01-13T16:05:12.794Z,97802.67
2023-01-13T16:07:41.510Z,97814.23
2023-01-13T16:20:41.453Z,97819.47
2023-01-13T16:49:05.097Z,97804.73
2023-01-13T17:03:17.681Z,97802.44
2023-01-13T17:14:18.240Z,97793.89
2023-01-13T17:16:33.139Z,97794.99
2023-01-13T17:19:00.722Z,97796.91
2023-01-13T17:25:56.820Z,97799.61
2023-01-13T17:50:45.908Z,97799.94
2023-01-13T17:53:30.661Z,97797.61
2023-01-13T18:00:46.845Z,97804.56
2023-01-13T18:03:38.014Z,97802.19
2023-01-13T18:41:01.421Z,97801.86
2023-01-13T18:43:33.085Z,97800.54
2023-01-13T18:46:00.931Z,97800.80
2023-01-13T18:48:31.127Z,97800.78
2023-01-13T18:50:58.987Z,97798.69
2023-01-13T18:53:26.564Z,97795.22
2023-01-13T18:55:54.497Z,97806.37
2023-01-13T18:58:22.385Z,97805.04
2023-01-13T19:00:50.326Z,97806.09
2023-01-13T19:03:29.746Z,97805.30
2023-01-13T19:05:51.730Z,97797.59
2023-01-13T19:08:19.469Z,97795.73
2023-01-13T19:10:47.932Z,97797.83
2023-01-13T19:13:16.350Z,97800.23
2023-01-13T19:15:45.270Z,97798.09
2023-01-13T19:18:17.459Z,97804.48
2023-01-13T19:20:45.320Z,97795.17
2023-01-13T19:23:13.182Z,97796.48
2023-01-13T19:25:41.799Z,97798.88
2023-01-13T19:28:10.227Z,97802.61
2023-01-13T19:30:40.100Z,97804.72
2023-01-13T19:33:08.285Z,97805.52
2023-01-13T19:35:38.450Z,97800.19
2023-01-13T19:38:07.161Z,97797.80
2023-01-13T19:40:35.553Z,97799.93
2023-01-13T19:43:24.095Z,97799.12
2023-01-13T19:45:52.526Z,97800.67
2023-01-13T19:48:24.856Z,97804.64
2023-01-13T19:50:54.027Z,97800.38
2023-01-13T19:53:23.617Z,97810.48
2023-01-13T19:55:51.725Z,97807.00
2023-01-13T19:58:22.798Z,97808.82
2023-01-13T20:00:55.737Z,97797.13
2023-01-13T20:03:30.430Z,97797.13
2023-01-13T20:06:09.109Z,97796.83
2023-01-13T20:08:37.927Z,97802.66
2023-01-13T20:11:26.040Z,97803.39
2023-01-13T20:13:54.149Z,97806.56
2023-01-13T20:16:22.394Z,97800.16
2023-01-13T20:18:51.062Z,97804.11
2023-01-13T20:21:19.034Z,97803.56
2023-01-13T20:23:51.531Z,97802.20
2023-01-13T20:26:20.747Z,97798.20
2023-01-13T20:28:48.709Z,97796.59
2023-01-13T20:31:16.537Z,97792.33
2023-01-13T20:33:47.931Z,97802.91
2023-01-13T20:36:27.272Z,97799.67
2023-01-13T20:39:00.915Z,97803.89
2023-01-13T20:41:47.158Z,97801.75
2023-01-13T20:44:15.279Z,97804.67
2023-01-13T20:46:44.154Z,97800.94
2023-01-13T20:49:14.639Z,97798.52
2023-01-13T20:51:42.977Z,97792.69
2023-01-13T20:54:11.071Z,97795.08
2023-01-13T20:56:39.973Z,97801.67
2023-01-13T20:59:08.496Z,97800.61
2023-01-13T21:01:36.793Z,97803.00
2023-01-13T21:04:06.543Z,97792.40
2023-01-13T21:06:35.171Z,97798.49
2023-01-13T21:09:03.028Z,97799.81
2023-01-13T21:11:50.138Z,97794.25
2023-01-13T21:14:40.549Z,97799.03
2023-01-13T21:17:28.756Z,97800.85
2023-01-13T21:19:56.433Z,97792.88
2023-01-13T21:22:24.886Z,97797.86
2023-01-13T21:24:52.795Z,97802.86
2023-01-13T21:27:21.045Z,97802.33
2023-01-13T21:29:50.875Z,97801.01
2023-01-13T21:32:19.529Z,97796.73
2023-01-13T21:34:47.792Z,97800.19
2023-01-13T21:37:17.045Z,97802.55
2023-01-13T21:39:45.233Z,97805.42
2023-01-13T21:42:35.899Z,97802.51
2023-01-13T21:45:23.089Z,97803.30
2023-01-13T21:47:51.544Z,97810.19
2023-01-13T21:50:23.140Z,97808.60
2023-01-13T21:52:52.251Z,97812.58
2023-01-13T21:55:24.921Z,97804.63
2023-01-13T21:57:56.857Z,97801.95
2023-01-13T22:00:28.536Z,97805.42
2023-01-13T22:02:58.046Z,97807.25
2023-01-13T22:05:26.637Z,97800.89
2023-01-13T22:07:54.409Z,97799.56
2023-01-13T22:10:25.921Z,97799.56
2023-01-13T22:12:57.178Z,97799.56
2023-01-13T22:15:27.762Z,97806.45
2023-01-13T22:17:56.090Z,97803.28
2023-01-13T22:20:23.964Z,97801.16
2023-01-13T22:22:51.810Z,97805.39
2023-01-13T22:25:19.894Z,97805.39
2023-01-13T22:27:48.660Z,97803.01
2023-01-13T22:30:21.260Z,97802.22
2023-01-13T22:32:49.601Z,97802.74
2023-01-13T22:35:17.314Z,97800.09
2023-01-13T22:37:45.047Z,97806.45
2023-01-13T22:40:13.244Z,97801.69
2023-01-13T22:42:42.613Z,97796.89
2023-01-13T22:45:13.167Z,97799.27
2023-01-13T22:47:41.014Z,97789.73
2023-01-13T22:50:11.944Z,97794.47
2023-01-13T22:52:39.973Z,97787.82
2023-01-13T22:55:08.336Z,97794.38
2023-01-13T22:57:46.672Z,97795.38
2023-01-13T23:00:07.222Z,97797.72
2023-01-13T23:02:35.287Z,97803.55
2023-01-13T23:05:03.168Z,97803.24
2023-01-13T23:07:30.827Z,97801.62
2023-01-13T23:09:59.078Z,97807.41
2023-01-13T23:12:27.048Z,97800.48
2023-01-13T23:14:55.126Z,97807.11
2023-01-13T23:17:22.745Z,97804.95
2023-01-13T23:19:50.623Z,97796.45
2023-01-13T23:22:18.618Z,97799.66
2023-01-13T23:24:46.474Z,97797.25
2023-01-13T23:27:14.131Z,97798.56
2023-01-13T23:29:42.139Z,97797.47
2023-01-13T23:32:09.902Z,97803.03
2023-01-13T23:34:37.699Z,97799.36
2023-01-13T23:37:05.407Z,97799.36
2023-01-13T23:39:33.151Z,97790.63
2023-01-13T23:42:00.917Z,97788.47
2023-01-13T23:44:28.940Z,97795.62
2023-01-13T23:46:56.686Z,97795.62
2023-01-13T23:49:24.543Z,97798.77
2023-01-13T23:51:53.033Z,97793.47
2023-01-13T23:54:22.636Z,97796.11
2023-01-13T23:56:52.026Z,97793.23
2023-01-13T23:59:20.148Z,97795.63
