createdAt,value
2018-07-24T00:00:25.638Z,74.57
2018-07-24T00:02:54.596Z,74.56
2018-07-24T00:05:23.705Z,74.60
2018-07-24T00:07:52.997Z,74.72
2018-07-24T00:10:21.753Z,74.99
2018-07-24T00:12:50.504Z,75.16
2018-07-24T00:15:19.281Z,75.04
2018-07-24T00:17:48.098Z,75.65
2018-07-24T00:20:16.907Z,76.15
2018-07-24T00:22:45.803Z,75.99
2018-07-24T00:25:14.688Z,76.59
2018-07-24T00:27:43.562Z,76.56
2018-07-24T00:30:12.370Z,76.44
2018-07-24T00:32:41.057Z,76.49
2018-07-24T00:35:09.806Z,76.72
2018-07-24T00:37:38.678Z,76.54
2018-07-24T00:40:07.492Z,76.62
2018-07-24T00:42:37.021Z,76.77
2018-07-24T00:45:05.854Z,76.86
2018-07-24T00:47:34.942Z,77.03
2018-07-24T00:50:03.898Z,77.01
2018-07-24T00:52:32.809Z,77.13
2018-07-24T00:55:01.753Z,77.14
2018-07-24T00:57:30.595Z,77.13
2018-07-24T00:59:59.379Z,77.20
2018-07-24T01:02:28.148Z,77.48
2018-07-24T01:04:56.906Z,77.39
2018-07-24T01:07:28.064Z,77.57
2018-07-24T01:09:56.835Z,77.61
2018-07-24T01:12:25.801Z,77.80
2018-07-24T01:14:54.680Z,77.82
2018-07-24T01:17:23.544Z,78.10
2018-07-24T01:19:52.417Z,78.18
2018-07-24T01:22:21.284Z,78.23
2018-07-24T01:24:50.077Z,77.94
2018-07-24T01:27:19.026Z,78.24
2018-07-24T01:29:47.840Z,78.43
2018-07-24T01:32:16.770Z,78.71
2018-07-24T01:34:45.705Z,78.39
2018-07-24T01:37:14.442Z,78.53
2018-07-24T01:39:43.508Z,78.57
2018-07-24T01:42:12.201Z,78.44
2018-07-24T01:44:40.978Z,78.63
2018-07-24T01:47:10.269Z,78.46
2018-07-24T01:49:39.030Z,78.36
2018-07-24T01:52:07.778Z,78.86
2018-07-24T01:54:36.741Z,78.62
2018-07-24T01:57:05.509Z,78.71
2018-07-24T01:59:34.253Z,78.59
2018-07-24T02:02:03.174Z,78.73
2018-07-24T02:04:31.996Z,78.78
2018-07-24T02:07:00.966Z,79.05
2018-07-24T02:09:29.780Z,79.08
2018-07-24T02:11:58.826Z,79.57
2018-07-24T02:14:28.140Z,79.42
2018-07-24T02:16:57.111Z,79.40
2018-07-24T02:19:25.993Z,79.19
2018-07-24T02:21:54.865Z,79.16
2018-07-24T02:24:23.761Z,79.11
2018-07-24T02:26:52.451Z,79.25
2018-07-24T02:29:21.244Z,79.64
2018-07-24T02:31:50.001Z,79.57
2018-07-24T02:34:18.866Z,79.73
2018-07-24T02:36:47.538Z,80.07
2018-07-24T02:39:16.448Z,80.22
2018-07-24T02:41:45.218Z,80.08
2018-07-24T02:44:13.982Z,80.46
2018-07-24T02:46:42.702Z,80.10
2018-07-24T02:49:11.522Z,79.75
2018-07-24T02:51:40.270Z,79.81
2018-07-24T02:54:09.025Z,79.82
2018-07-24T02:56:37.957Z,80.11
2018-07-24T02:59:07.289Z,79.87
2018-07-24T03:01:36.219Z,80.08
2018-07-24T03:04:05.001Z,80.41
2018-07-24T03:06:33.818Z,80.20
2018-07-24T03:09:02.609Z,80.31
2018-07-24T03:11:31.516Z,80.22
2018-07-24T03:14:00.297Z,79.89
2018-07-24T03:16:29.129Z,80.01
2018-07-24T03:18:57.987Z,80.05
2018-07-24T03:21:26.784Z,80.14
2018-07-24T03:23:55.549Z,79.87
2018-07-24T03:26:24.489Z,79.77
2018-07-24T03:28:53.393Z,80.00
2018-07-24T03:31:22.213Z,80.18
2018-07-24T03:33:51.242Z,80.57
2018-07-24T03:36:20.053Z,80.41
2018-07-24T03:38:48.937Z,81.01
2018-07-24T03:41:17.846Z,80.94
2018-07-24T03:43:46.606Z,81.11
2018-07-24T03:46:15.437Z,81.01
2018-07-24T03:48:44.077Z,80.87
2018-07-24T03:51:13.499Z,81.06
2018-07-24T03:53:42.430Z,80.67
2018-07-24T03:56:11.259Z,80.82
2018-07-24T03:58:40.126Z,80.89
2018-07-24T04:01:08.950Z,80.73
2018-07-24T04:03:37.705Z,80.48
2018-07-24T04:06:06.623Z,80.41
2018-07-24T04:08:35.386Z,80.20
2018-07-24T04:11:04.433Z,80.30
2018-07-24T04:13:33.105Z,80.27
2018-07-24T04:16:01.855Z,80.67
2018-07-24T04:18:34.689Z,80.66
2018-07-24T04:21:03.421Z,80.79
2018-07-24T04:23:32.206Z,80.58
2018-07-24T04:26:00.942Z,80.84
2018-07-24T04:28:29.711Z,80.87
2018-07-24T04:30:58.481Z,80.66
2018-07-24T04:33:27.378Z,80.29
2018-07-24T04:35:57.085Z,80.17
2018-07-24T04:38:26.146Z,79.98
2018-07-24T04:40:55.066Z,79.78
2018-07-24T04:43:24.225Z,79.66
2018-07-24T04:45:53.063Z,79.59
2018-07-24T04:48:21.995Z,79.27
2018-07-24T04:50:50.931Z,79.13
2018-07-24T04:53:19.738Z,79.23
2018-07-24T04:55:48.761Z,78.38
2018-07-24T04:58:17.545Z,78.31
2018-07-24T05:00:46.256Z,77.87
2018-07-24T05:03:15.207Z,77.53
2018-07-24T05:05:44.087Z,77.46
2018-07-24T05:08:12.885Z,77.35
2018-07-24T05:10:41.770Z,77.49
2018-07-24T05:13:10.609Z,76.87
2018-07-24T05:15:39.378Z,76.63
2018-07-24T05:18:08.550Z,76.32
2018-07-24T05:20:37.397Z,76.67
2018-07-24T05:23:06.241Z,76.17
2018-07-24T05:25:35.013Z,76.02
2018-07-24T05:28:04.167Z,76.00
2018-07-24T05:30:32.944Z,75.53
2018-07-24T05:33:01.699Z,75.77
2018-07-24T05:35:30.621Z,75.29
2018-07-24T05:37:59.466Z,75.12
2018-07-24T05:40:28.382Z,74.89
2018-07-24T05:42:57.159Z,74.58
2018-07-24T05:45:26.166Z,74.75
2018-07-24T05:47:55.193Z,74.60
2018-07-24T05:50:24.162Z,74.16
2018-07-24T05:52:52.987Z,74.31
2018-07-24T05:55:22.150Z,73.93
2018-07-24T05:57:51.178Z,73.67
2018-07-24T06:00:20.278Z,73.34
2018-07-24T06:02:49.038Z,73.38
2018-07-24T06:05:17.997Z,73.56
2018-07-24T06:07:46.914Z,73.07
2018-07-24T06:10:15.729Z,72.81
2018-07-24T06:12:44.597Z,72.41
2018-07-24T06:15:13.383Z,72.14
2018-07-24T06:17:42.505Z,72.31
2018-07-24T06:20:11.868Z,72.10
2018-07-24T06:22:40.876Z,71.95
2018-07-24T06:25:09.602Z,71.69
2018-07-24T06:27:38.609Z,70.92
2018-07-24T06:30:08.154Z,70.06
2018-07-24T06:32:37.029Z,70.56
2018-07-24T06:35:06.010Z,70.37
2018-07-24T06:37:34.908Z,69.98
2018-07-24T06:40:04.230Z,69.32
2018-07-24T06:42:33.126Z,68.93
2018-07-24T06:45:01.927Z,68.73
2018-07-24T06:47:30.688Z,69.49
2018-07-24T06:49:59.792Z,68.35
2018-07-24T06:52:28.808Z,68.19
2018-07-24T06:54:57.607Z,67.92
2018-07-24T06:57:26.565Z,68.97
2018-07-24T06:59:55.501Z,68.23
2018-07-24T07:02:24.486Z,68.13
2018-07-24T07:04:53.314Z,67.40
2018-07-24T07:07:22.351Z,66.90
2018-07-24T07:09:51.270Z,66.58
2018-07-24T07:12:20.071Z,66.71
2018-07-24T07:14:49.059Z,66.90
2018-07-24T07:17:17.796Z,65.92
2018-07-24T07:19:46.654Z,65.73
2018-07-24T07:22:15.498Z,65.40
2018-07-24T07:24:44.263Z,65.35
2018-07-24T07:27:12.995Z,64.86
2018-07-24T07:29:41.909Z,64.31
2018-07-24T07:32:10.719Z,64.04
2018-07-24T07:34:39.598Z,63.71
2018-07-24T07:37:08.340Z,63.58
2018-07-24T07:39:37.238Z,64.10
2018-07-24T07:42:06.116Z,62.50
2018-07-24T07:44:35.131Z,61.37
2018-07-24T07:47:04.154Z,61.49
2018-07-24T07:49:33.108Z,61.20
2018-07-24T07:52:02.107Z,61.27
2018-07-24T07:54:30.967Z,60.92
2018-07-24T07:56:59.704Z,60.67
2018-07-24T07:59:28.463Z,59.47
2018-07-24T08:01:57.498Z,59.21
2018-07-24T08:04:26.499Z,59.16
2018-07-24T08:06:55.198Z,58.85
2018-07-24T08:09:24.046Z,58.28
2018-07-24T08:11:52.838Z,58.05
2018-07-24T08:14:21.828Z,57.51
2018-07-24T08:16:50.619Z,57.15
2018-07-24T08:19:19.490Z,56.70
2018-07-24T08:21:48.561Z,56.23
2018-07-24T08:24:17.459Z,55.59
2018-07-24T08:26:46.237Z,55.94
2018-07-24T08:29:15.446Z,55.21
2018-07-24T08:31:44.538Z,54.76
2018-07-24T08:34:13.218Z,55.10
2018-07-24T08:36:42.169Z,53.81
2018-07-24T08:39:12.218Z,54.41
2018-07-24T08:41:41.589Z,54.03
2018-07-24T08:44:10.562Z,53.79
2018-07-24T08:46:39.799Z,52.96
2018-07-24T08:49:08.791Z,53.75
2018-07-24T08:51:37.641Z,52.97
2018-07-24T08:54:06.699Z,51.87
2018-07-24T08:56:36.039Z,51.58
2018-07-24T08:59:05.125Z,52.48
2018-07-24T09:01:34.105Z,50.61
2018-07-24T09:04:02.998Z,49.98
2018-07-24T09:06:32.010Z,49.35
2018-07-24T09:09:00.837Z,50.36
2018-07-24T09:11:30.028Z,49.81
2018-07-24T09:13:58.834Z,48.98
2018-07-24T09:16:27.646Z,49.24
2018-07-24T09:18:56.914Z,48.10
2018-07-24T09:21:26.008Z,47.79
2018-07-24T09:23:55.071Z,47.36
2018-07-24T09:26:23.885Z,46.23
2018-07-24T09:28:53.034Z,46.33
2018-07-24T09:31:21.897Z,45.25
2018-07-24T09:33:50.715Z,42.89
2018-07-24T09:36:20.461Z,43.27
2018-07-24T09:38:49.315Z,42.73
2018-07-24T09:41:18.207Z,42.45
2018-07-24T09:43:47.288Z,43.07
2018-07-24T09:46:16.161Z,43.07
2018-07-24T09:48:46.721Z,43.41
2018-07-24T09:51:15.927Z,42.70
2018-07-24T09:53:44.762Z,43.14
2018-07-24T09:56:13.929Z,42.40
2018-07-24T09:58:42.746Z,43.57
2018-07-24T10:01:16.853Z,43.63
2018-07-24T10:03:46.650Z,42.45
2018-07-24T10:06:15.557Z,41.75
2018-07-24T10:08:44.525Z,41.39
2018-07-24T10:11:13.282Z,43.03
2018-07-24T10:13:42.005Z,41.52
2018-07-24T10:16:10.850Z,40.80
2018-07-24T10:18:39.609Z,39.90
2018-07-24T10:21:08.569Z,40.06
2018-07-24T10:23:37.396Z,40.40
2018-07-24T10:26:06.381Z,41.67
2018-07-24T10:28:35.574Z,41.38
2018-07-24T10:31:04.363Z,39.45
2018-07-24T10:33:33.155Z,39.53
2018-07-24T10:36:01.947Z,38.50
2018-07-24T10:38:30.887Z,36.82
2018-07-24T10:40:59.758Z,39.17
2018-07-24T10:43:28.578Z,37.13
2018-07-24T10:45:57.434Z,37.74
2018-07-24T10:48:26.266Z,38.39
2018-07-24T10:50:55.115Z,37.55
2018-07-24T10:53:24.134Z,37.98
2018-07-24T10:55:53.212Z,36.51
2018-07-24T10:58:22.160Z,38.35
2018-07-24T11:00:50.963Z,37.47
2018-07-24T11:03:20.209Z,37.66
2018-07-24T11:05:49.163Z,37.43
2018-07-24T11:08:18.035Z,37.09
2018-07-24T11:10:46.807Z,37.49
2018-07-24T11:13:15.663Z,38.08
2018-07-24T11:15:44.698Z,38.34
2018-07-24T11:18:13.825Z,37.38
2018-07-24T11:20:42.709Z,38.27
2018-07-24T11:23:12.123Z,39.12
2018-07-24T11:25:40.862Z,38.83
2018-07-24T11:28:09.754Z,38.40
2018-07-24T11:30:38.451Z,38.52
2018-07-24T11:33:07.350Z,38.67
2018-07-24T11:35:36.393Z,38.17
2018-07-24T11:38:05.879Z,38.04
2018-07-24T11:40:35.050Z,37.17
2018-07-24T11:43:04.076Z,37.63
2018-07-24T11:45:33.120Z,36.92
2018-07-24T11:48:02.214Z,38.24
2018-07-24T11:50:31.298Z,36.63
2018-07-24T11:53:00.329Z,37.13
2018-07-24T11:55:29.232Z,36.57
2018-07-24T11:57:58.370Z,36.66
2018-07-24T12:00:27.201Z,37.28
2018-07-24T12:02:56.313Z,37.15
2018-07-24T12:05:25.280Z,37.40
2018-07-24T12:07:54.102Z,37.13
2018-07-24T12:10:22.948Z,36.77
2018-07-24T12:12:52.020Z,36.77
2018-07-24T12:15:20.877Z,35.52
2018-07-24T12:17:49.786Z,33.50
2018-07-24T12:20:18.723Z,32.68
2018-07-24T12:22:47.723Z,31.69
2018-07-24T12:25:16.573Z,30.78
2018-07-24T12:27:45.625Z,30.96
2018-07-24T12:30:14.519Z,28.37
2018-07-24T12:32:43.345Z,28.87
2018-07-24T12:35:12.095Z,29.42
2018-07-24T12:37:41.254Z,31.33
2018-07-24T12:40:10.204Z,28.99
2018-07-24T12:42:39.202Z,27.32
2018-07-24T12:45:08.353Z,28.49
2018-07-24T12:47:37.070Z,28.61
2018-07-24T12:50:06.779Z,26.92
2018-07-24T12:52:35.852Z,26.27
2018-07-24T12:55:04.922Z,24.68
2018-07-24T12:57:33.858Z,23.76
2018-07-24T13:00:03.566Z,25.58
2018-07-24T13:02:32.516Z,26.20
2018-07-24T13:05:01.611Z,25.87
2018-07-24T13:07:30.643Z,25.96
2018-07-24T13:09:59.498Z,24.35
2018-07-24T13:12:28.536Z,24.55
2018-07-24T13:14:57.368Z,24.31
2018-07-24T13:17:26.332Z,23.93
2018-07-24T13:19:55.140Z,25.35
2018-07-24T13:22:24.046Z,25.51
2018-07-24T13:24:52.884Z,24.44
2018-07-24T13:27:21.706Z,23.84
2018-07-24T13:29:50.386Z,24.19
2018-07-24T13:32:19.135Z,23.69
2018-07-24T13:34:48.106Z,23.13
2018-07-24T13:37:16.822Z,22.80
2018-07-24T13:39:45.626Z,24.07
2018-07-24T13:42:14.383Z,23.10
2018-07-24T13:44:43.251Z,24.50
2018-07-24T13:47:12.024Z,22.38
2018-07-24T13:49:41.077Z,21.63
2018-07-24T13:52:10.298Z,20.89
2018-07-24T13:54:39.493Z,21.82
2018-07-24T13:57:08.675Z,22.29
2018-07-24T13:59:37.381Z,21.03
2018-07-24T14:02:06.259Z,20.94
2018-07-24T14:04:35.074Z,21.25
2018-07-24T14:07:07.409Z,21.93
2018-07-24T14:09:36.189Z,21.78
2018-07-24T14:12:05.119Z,24.60
2018-07-24T14:14:34.022Z,24.91
2018-07-24T14:17:02.912Z,26.36
2018-07-24T14:19:31.978Z,27.29
2018-07-24T14:22:01.390Z,27.12
2018-07-24T14:24:30.304Z,27.95
2018-07-24T14:26:59.220Z,29.13
2018-07-24T14:29:28.411Z,30.15
2018-07-24T14:31:57.533Z,30.59
2018-07-24T14:34:26.842Z,31.49
2018-07-24T14:36:55.945Z,31.00
2018-07-24T14:39:25.078Z,32.11
2018-07-24T14:41:54.487Z,31.35
2018-07-24T14:44:25.737Z,31.31
2018-07-24T14:46:55.017Z,32.49
2018-07-24T14:49:23.997Z,32.13
2018-07-24T14:51:52.942Z,31.69
2018-07-24T14:54:22.293Z,33.20
2018-07-24T14:56:51.367Z,32.63
2018-07-24T14:59:20.281Z,31.73
2018-07-24T15:01:48.984Z,32.47
2018-07-24T15:04:17.807Z,32.09
2018-07-24T15:06:46.719Z,31.90
2018-07-24T15:09:15.567Z,32.38
2018-07-24T15:11:44.351Z,32.19
2018-07-24T15:14:13.484Z,32.56
2018-07-24T15:16:42.344Z,32.33
2018-07-24T15:19:11.070Z,33.31
2018-07-24T15:21:39.916Z,33.52
2018-07-24T15:24:08.810Z,34.25
2018-07-24T15:26:37.755Z,34.59
2018-07-24T15:29:06.645Z,34.19
2018-07-24T15:31:35.595Z,34.91
2018-07-24T15:34:04.929Z,34.00
2018-07-24T15:36:33.853Z,34.30
2018-07-24T15:39:03.132Z,33.51
2018-07-24T15:41:31.931Z,34.75
2018-07-24T15:44:00.663Z,33.24
2018-07-24T15:46:29.558Z,32.85
2018-07-24T15:48:58.441Z,34.24
2018-07-24T15:51:27.534Z,32.89
2018-07-24T15:53:56.837Z,33.02
2018-07-24T15:56:25.713Z,32.06
2018-07-24T15:58:54.853Z,32.77
2018-07-24T16:01:23.652Z,32.10
2018-07-24T16:03:52.368Z,32.10
2018-07-24T16:06:21.704Z,31.36
2018-07-24T16:08:50.461Z,29.95
2018-07-24T16:11:19.484Z,28.74
2018-07-24T16:13:48.416Z,27.48
2018-07-24T16:16:17.477Z,27.80
2018-07-24T16:18:46.400Z,29.07
2018-07-24T16:21:15.192Z,30.05
2018-07-24T16:23:43.972Z,30.42
2018-07-24T16:26:12.919Z,31.14
2018-07-24T16:28:41.781Z,30.67
2018-07-24T16:31:10.616Z,31.59
2018-07-24T16:33:39.557Z,31.40
2018-07-24T16:36:08.491Z,31.73
2018-07-24T16:38:37.802Z,30.98
2018-07-24T16:41:06.819Z,31.33
2018-07-24T16:43:35.686Z,32.12
2018-07-24T16:46:04.539Z,31.92
2018-07-24T16:48:33.425Z,31.49
2018-07-24T16:51:02.318Z,32.22
2018-07-24T16:53:31.131Z,32.74
2018-07-24T16:56:00.363Z,31.96
2018-07-24T16:58:29.146Z,32.28
2018-07-24T17:00:58.015Z,32.14
2018-07-24T17:03:27.091Z,31.92
2018-07-24T17:05:55.985Z,31.71
2018-07-24T17:08:24.750Z,32.38
2018-07-24T17:10:53.534Z,32.45
2018-07-24T17:13:22.629Z,32.43
2018-07-24T17:15:51.876Z,32.27
2018-07-24T17:18:20.877Z,32.41
2018-07-24T17:20:49.826Z,33.33
2018-07-24T17:23:18.875Z,32.51
2018-07-24T17:25:47.926Z,32.92
2018-07-24T17:28:16.960Z,32.56
2018-07-24T17:30:45.982Z,32.45
2018-07-24T17:33:14.800Z,33.12
2018-07-24T17:35:43.831Z,32.60
2018-07-24T17:38:12.653Z,32.83
2018-07-24T17:40:41.615Z,33.01
2018-07-24T17:43:10.634Z,32.87
2018-07-24T17:45:39.777Z,33.38
2018-07-24T17:48:09.040Z,33.75
2018-07-24T17:50:38.246Z,33.36
2018-07-24T17:53:07.136Z,33.21
2018-07-24T17:55:35.998Z,32.67
2018-07-24T17:58:05.225Z,33.37
2018-07-24T18:00:34.447Z,33.03
2018-07-24T18:03:04.391Z,32.49
2018-07-24T18:05:33.221Z,32.30
2018-07-24T18:08:02.108Z,31.64
2018-07-24T18:10:30.969Z,31.22
2018-07-24T18:13:00.092Z,30.90
2018-07-24T18:15:29.175Z,31.61
2018-07-24T18:17:58.161Z,31.17
2018-07-24T18:20:26.935Z,31.33
2018-07-24T18:22:55.921Z,31.66
2018-07-24T18:25:24.674Z,32.01
2018-07-24T18:27:53.514Z,32.54
2018-07-24T18:30:22.356Z,33.36
2018-07-24T18:32:51.338Z,33.26
2018-07-24T18:35:20.221Z,33.68
2018-07-24T18:37:49.225Z,34.24
2018-07-24T18:40:18.096Z,34.53
2018-07-24T18:42:46.849Z,34.57
2018-07-24T18:45:15.592Z,34.90
2018-07-24T18:47:44.452Z,35.27
2018-07-24T18:50:13.144Z,35.53
2018-07-24T18:52:41.833Z,35.87
2018-07-24T18:55:13.623Z,35.98
2018-07-24T18:57:42.382Z,36.24
2018-07-24T19:00:11.445Z,36.66
2018-07-24T19:02:40.788Z,36.88
2018-07-24T19:05:09.737Z,36.80
2018-07-24T19:07:38.733Z,36.99
2018-07-24T19:10:07.655Z,36.93
2018-07-24T19:12:36.468Z,37.50
2018-07-24T19:15:06.583Z,37.91
2018-07-24T19:17:35.335Z,38.03
2018-07-24T19:20:04.455Z,38.18
2018-07-24T19:22:33.196Z,38.21
2018-07-24T19:25:02.086Z,38.86
2018-07-24T19:27:30.825Z,39.25
2018-07-24T19:30:06.153Z,39.54
2018-07-24T19:32:34.957Z,39.66
2018-07-24T19:35:03.960Z,39.55
2018-07-24T19:37:32.748Z,40.11
2018-07-24T19:40:01.669Z,40.53
2018-07-24T19:42:30.746Z,41.26
2018-07-24T19:44:59.560Z,41.24
2018-07-24T19:47:28.380Z,42.26
2018-07-24T19:49:57.140Z,42.70
2018-07-24T19:52:25.890Z,42.78
2018-07-24T19:54:54.648Z,43.62
2018-07-24T19:57:23.531Z,43.60
2018-07-24T19:59:52.349Z,43.83
2018-07-24T20:02:21.297Z,44.58
2018-07-24T20:04:50.273Z,44.94
2018-07-24T20:07:19.235Z,45.88
2018-07-24T20:09:50.038Z,47.47
2018-07-24T20:12:19.744Z,48.31
2018-07-24T20:14:48.549Z,48.92
2018-07-24T20:17:17.924Z,47.97
2018-07-24T20:19:46.690Z,47.86
2018-07-24T20:22:15.618Z,48.54
2018-07-24T20:24:44.729Z,48.83
2018-07-24T20:27:14.012Z,49.50
2018-07-24T20:29:43.538Z,49.19
2018-07-24T20:32:12.761Z,50.69
2018-07-24T20:34:41.641Z,50.32
2018-07-24T20:37:10.736Z,50.98
2018-07-24T20:39:39.829Z,51.52
2018-07-24T20:42:08.638Z,51.16
2018-07-24T20:44:37.396Z,51.04
2018-07-24T20:47:06.202Z,51.58
2018-07-24T20:49:35.077Z,52.42
2018-07-24T20:52:03.909Z,52.97
2018-07-24T20:54:33.055Z,53.36
2018-07-24T20:57:02.270Z,53.42
2018-07-24T20:59:31.049Z,54.29
2018-07-24T21:01:59.957Z,54.44
2018-07-24T21:04:28.835Z,53.95
2018-07-24T21:06:57.516Z,54.47
2018-07-24T21:09:26.305Z,55.38
2018-07-24T21:11:55.270Z,56.08
2018-07-24T21:14:24.025Z,56.30
2018-07-24T21:16:52.769Z,57.24
2018-07-24T21:19:21.637Z,57.62
2018-07-24T21:21:50.365Z,58.42
2018-07-24T21:24:19.355Z,59.09
2018-07-24T21:26:48.274Z,59.39
2018-07-24T21:29:17.257Z,59.29
2018-07-24T21:31:45.977Z,59.76
2018-07-24T21:34:14.866Z,60.20
2018-07-24T21:36:43.635Z,60.14
2018-07-24T21:39:13.046Z,59.95
2018-07-24T21:41:41.780Z,60.19
2018-07-24T21:44:10.641Z,59.97
2018-07-24T21:46:39.659Z,60.97
2018-07-24T21:49:08.724Z,61.03
2018-07-24T21:51:37.584Z,61.22
2018-07-24T21:54:06.441Z,61.36
2018-07-24T21:56:35.314Z,62.42
2018-07-24T21:59:04.179Z,62.22
2018-07-24T22:01:32.896Z,62.37
2018-07-24T22:04:01.732Z,62.80
2018-07-24T22:06:30.683Z,62.85
2018-07-24T22:08:59.593Z,62.91
2018-07-24T22:11:28.257Z,62.75
2018-07-24T22:13:57.181Z,63.00
2018-07-24T22:16:25.957Z,62.23
2018-07-24T22:18:55.087Z,62.30
2018-07-24T22:21:24.119Z,62.19
2018-07-24T22:23:53.243Z,62.58
2018-07-24T22:26:22.387Z,63.02
2018-07-24T22:28:51.361Z,63.76
2018-07-24T22:31:20.495Z,64.10
2018-07-24T22:33:49.532Z,64.29
2018-07-24T22:36:18.460Z,64.25
2018-07-24T22:38:47.367Z,64.40
2018-07-24T22:41:16.419Z,64.04
2018-07-24T22:43:45.118Z,64.43
2018-07-24T22:46:14.161Z,64.59
2018-07-24T22:48:43.178Z,64.70
2018-07-24T22:51:12.203Z,64.81
2018-07-24T22:53:41.082Z,64.37
2018-07-24T22:56:09.877Z,63.81
2018-07-24T22:58:38.849Z,63.24
2018-07-24T23:01:07.886Z,63.48
2018-07-24T23:03:36.658Z,64.17
2018-07-24T23:06:05.778Z,64.19
2018-07-24T23:08:34.620Z,64.09
2018-07-24T23:11:03.760Z,64.63
2018-07-24T23:13:32.673Z,65.40
2018-07-24T23:16:01.533Z,65.28
2018-07-24T23:18:30.550Z,65.83
2018-07-24T23:20:59.461Z,66.03
2018-07-24T23:23:28.408Z,65.73
2018-07-24T23:25:57.729Z,65.08
2018-07-24T23:28:26.678Z,64.96
2018-07-24T23:30:55.787Z,65.06
2018-07-24T23:33:25.202Z,64.87
2018-07-24T23:35:54.023Z,64.98
2018-07-24T23:38:22.837Z,65.45
2018-07-24T23:40:51.918Z,65.86
2018-07-24T23:43:20.769Z,66.24
2018-07-24T23:45:49.598Z,66.42
2018-07-24T23:48:18.348Z,66.54
2018-07-24T23:50:47.337Z,66.20
2018-07-24T23:53:16.211Z,66.08
2018-07-24T23:55:45.066Z,66.26
2018-07-24T23:58:13.896Z,66.82
