createdAt,value
2022-12-09T00:01:22.525Z,100172.13
2022-12-09T00:03:49.907Z,100178.88
2022-12-09T00:06:25.131Z,100180.41
2022-12-09T00:08:52.974Z,100178.63
2022-12-09T00:11:22.690Z,100182.81
2022-12-09T00:13:55.656Z,100182.97
2022-12-09T00:16:24.880Z,100180.22
2022-12-09T00:18:52.963Z,100182.94
2022-12-09T00:21:30.317Z,100182.44
2022-12-09T00:24:01.124Z,100186.31
2022-12-09T00:26:29.457Z,100186.41
2022-12-09T00:28:57.264Z,100178.56
2022-12-09T00:31:32.387Z,100178.28
2022-12-09T00:34:07.382Z,100183.16
2022-12-09T00:36:34.739Z,100187.47
2022-12-09T00:39:02.038Z,100189.56
2022-12-09T00:41:30.266Z,100185.66
2022-12-09T00:43:57.869Z,100189.75
2022-12-09T00:46:25.313Z,100193.81
2022-12-09T00:48:52.915Z,100193.19
2022-12-09T00:51:24.192Z,100193.78
2022-12-09T00:53:54.809Z,100194.78
2022-12-09T00:56:28.383Z,100201.38
2022-12-09T00:58:56.972Z,100204.38
2022-12-09T01:01:24.442Z,100209.56
2022-12-09T01:03:51.757Z,100204.44
2022-12-09T01:06:23.447Z,100208.19
2022-12-09T01:08:50.783Z,100215.31
2022-12-09T01:11:26.132Z,100209.09
2022-12-09T01:13:57.674Z,100215.59
2022-12-09T01:16:29.915Z,100218.66
2022-12-09T01:19:01.789Z,100207.63
2022-12-09T01:21:30.467Z,100214.66
2022-12-09T01:23:58.173Z,100214.97
2022-12-09T01:26:25.408Z,100221.22
2022-12-09T01:28:53.432Z,100219.56
2022-12-09T01:31:25.175Z,100218.56
2022-12-09T01:33:54.801Z,100210.69
2022-12-09T01:36:27.270Z,100205.06
2022-12-09T01:38:56.585Z,100210.66
2022-12-09T01:41:24.384Z,100201.78
2022-12-09T01:44:27.370Z,100206.25
2022-12-09T01:46:58.959Z,100209.06
2022-12-09T01:49:43.192Z,100211.00
2022-12-09T01:52:22.625Z,100207.13
2022-12-09T01:54:52.188Z,100208.94
2022-12-09T01:57:20.671Z,100201.66
2022-12-09T01:59:48.432Z,100209.78
2022-12-09T02:02:18.938Z,100209.84
2022-12-09T02:04:49.847Z,100210.44
2022-12-09T02:07:19.392Z,100208.44
2022-12-09T02:09:47.022Z,100201.75
2022-12-09T02:12:25.455Z,100206.78
2022-12-09T02:15:08.812Z,100206.06
2022-12-09T02:17:57.804Z,100211.56
2022-12-09T02:21:05.328Z,100211.25
2022-12-09T02:24:10.763Z,100209.31
2022-12-09T02:26:50.164Z,100211.25
2022-12-09T02:29:57.328Z,100196.28
2022-12-09T02:32:57.029Z,100201.38
2022-12-09T02:36:02.077Z,100196.22
2022-12-09T02:38:33.439Z,100201.78
2022-12-09T02:41:08.270Z,100204.13
2022-12-09T02:43:49.942Z,100200.63
2022-12-09T02:46:20.759Z,100194.75
2022-12-09T02:48:58.532Z,100205.56
2022-12-09T02:51:31.722Z,100199.94
2022-12-09T02:54:11.353Z,100193.63
2022-12-09T02:56:41.906Z,100196.53
2022-12-09T02:59:09.594Z,100196.78
2022-12-09T03:02:09.133Z,100191.13
2022-12-09T03:04:42.272Z,100196.97
2022-12-09T03:07:44.031Z,100196.53
2022-12-09T03:10:44.653Z,100194.09
2022-12-09T03:14:00.144Z,100195.59
2022-12-09T03:17:16.459Z,100198.66
2022-12-09T03:19:56.030Z,100189.59
2022-12-09T03:22:29.320Z,100202.22
2022-12-09T03:25:18.435Z,100204.97
2022-12-09T03:28:23.650Z,100207.63
2022-12-09T03:30:53.946Z,100204.84
2022-12-09T03:33:24.288Z,100198.69
2022-12-09T03:35:58.244Z,100197.88
2022-12-09T03:38:32.116Z,100197.44
2022-12-09T03:41:30.178Z,100198.16
2022-12-09T03:44:12.784Z,100201.09
2022-12-09T03:46:40.263Z,100201.78
2022-12-09T03:49:07.529Z,100195.97
2022-12-09T03:52:07.916Z,100197.38
2022-12-09T03:54:49.719Z,100191.44
2022-12-09T03:57:20.569Z,100200.72
2022-12-09T03:59:59.939Z,100199.66
2022-12-09T04:02:27.848Z,100195.97
2022-12-09T04:04:56.060Z,100192.81
2022-12-09T04:07:23.517Z,100198.03
2022-12-09T04:09:50.723Z,100193.47
2022-12-09T04:12:17.851Z,100187.00
2022-12-09T04:14:45.835Z,100190.00
2022-12-09T04:17:13.519Z,100188.91
2022-12-09T04:19:40.967Z,100186.53
2022-12-09T04:22:09.020Z,100188.13
2022-12-09T04:24:36.361Z,100180.53
2022-12-09T04:27:03.678Z,100181.78
2022-12-09T04:29:30.797Z,100177.50
2022-12-09T04:31:58.057Z,100185.38
2022-12-09T04:34:25.257Z,100190.47
2022-12-09T04:36:52.793Z,100185.38
2022-12-09T04:39:19.840Z,100188.41
2022-12-09T04:41:46.814Z,100183.59
2022-12-09T04:44:14.124Z,100182.41
2022-12-09T04:46:41.291Z,100189.97
2022-12-09T04:49:08.425Z,100187.63
2022-12-09T04:51:39.600Z,100190.75
2022-12-09T04:54:11.206Z,100203.13
2022-12-09T04:56:38.438Z,100194.47
2022-12-09T04:59:06.307Z,100194.84
2022-12-09T05:01:33.917Z,100194.59
2022-12-09T05:04:01.322Z,100195.31
2022-12-09T05:06:29.443Z,100195.69
2022-12-09T05:08:57.278Z,100194.31
2022-12-09T05:11:25.210Z,100200.91
2022-12-09T05:13:53.957Z,100193.88
2022-12-09T05:16:21.570Z,100194.56
2022-12-09T05:18:49.927Z,100194.56
2022-12-09T05:21:22.455Z,100191.41
2022-12-09T05:23:50.315Z,100193.66
2022-12-09T05:26:22.146Z,100195.56
2022-12-09T05:28:51.010Z,100192.75
2022-12-09T05:31:22.951Z,100188.47
2022-12-09T05:33:52.287Z,100191.59
2022-12-09T05:36:25.209Z,100195.97
2022-12-09T05:38:54.147Z,100194.38
2022-12-09T05:41:23.700Z,100199.09
2022-12-09T05:43:51.908Z,100205.16
2022-12-09T05:46:19.858Z,100202.63
2022-12-09T05:48:47.561Z,100203.06
2022-12-09T05:51:28.592Z,100203.28
2022-12-09T05:54:00.298Z,100202.22
2022-12-09T05:56:28.414Z,100199.84
2022-12-09T05:58:56.731Z,100197.50
2022-12-09T06:01:27.296Z,100199.28
2022-12-09T06:04:00.492Z,100198.34
2022-12-09T06:06:30.207Z,100204.53
2022-12-09T06:09:01.594Z,100199.94
2022-12-09T06:11:30.203Z,100197.03
2022-12-09T06:14:00.925Z,100203.44
2022-12-09T06:16:28.185Z,100193.59
2022-12-09T06:18:56.019Z,100198.63
2022-12-09T06:21:23.856Z,100202.91
2022-12-09T06:23:52.346Z,100208.09
2022-12-09T06:26:30.189Z,100206.78
2022-12-09T06:28:59.796Z,100207.72
2022-12-09T06:31:30.110Z,100207.44
2022-12-09T06:33:58.749Z,100210.28
2022-12-09T06:36:30.296Z,100215.78
2022-12-09T06:39:05.854Z,100211.78
2022-12-09T06:41:35.233Z,100211.22
2022-12-09T06:44:02.787Z,100215.84
2022-12-09T06:46:30.509Z,100224.50
2022-12-09T06:48:58.111Z,100217.94
2022-12-09T06:51:26.824Z,100221.59
2022-12-09T06:53:55.960Z,100223.47
2022-12-09T06:56:24.024Z,100225.16
2022-12-09T06:58:51.622Z,100229.53
2022-12-09T07:01:23.847Z,100224.44
2022-12-09T07:03:56.757Z,100232.84
2022-12-09T07:06:36.294Z,100232.09
2022-12-09T07:09:20.986Z,100230.75
2022-12-09T07:11:49.042Z,100227.00
2022-12-09T07:14:20.105Z,100228.19
2022-12-09T07:16:48.096Z,100230.47
2022-12-09T07:19:21.113Z,100228.38
2022-12-09T07:21:50.870Z,100234.25
2022-12-09T07:24:19.764Z,100230.38
2022-12-09T07:26:48.521Z,100234.34
2022-12-09T07:29:16.566Z,100228.28
2022-12-09T07:31:45.279Z,100221.88
2022-12-09T07:34:12.717Z,100228.94
2022-12-09T07:36:40.710Z,100233.72
2022-12-09T07:39:15.715Z,100238.50
2022-12-09T07:41:44.051Z,100240.03
2022-12-09T07:44:12.078Z,100235.72
2022-12-09T07:46:40.785Z,100237.50
2022-12-09T07:49:08.494Z,100241.88
2022-12-09T07:51:35.730Z,100245.91
2022-12-09T07:54:03.460Z,100248.44
2022-12-09T07:56:30.925Z,100241.69
2022-12-09T07:58:58.842Z,100249.91
2022-12-09T08:01:31.190Z,100245.88
2022-12-09T08:03:59.277Z,100247.88
2022-12-09T08:06:30.351Z,100241.16
2022-12-09T08:09:04.037Z,100246.63
2022-12-09T08:11:33.534Z,100240.50
2022-12-09T08:14:11.270Z,100243.47
2022-12-09T08:16:41.979Z,100250.34
2022-12-09T08:19:10.303Z,100244.91
2022-12-09T08:21:39.840Z,100245.94
2022-12-09T08:24:08.227Z,100249.41
2022-12-09T08:26:39.223Z,100248.25
2022-12-09T08:29:13.593Z,100243.69
2022-12-09T08:31:44.141Z,100242.34
2022-12-09T08:34:12.125Z,100245.25
2022-12-09T08:36:39.978Z,100243.38
2022-12-09T08:39:07.976Z,100245.47
2022-12-09T08:41:38.516Z,100234.66
2022-12-09T08:44:08.302Z,100246.03
2022-12-09T08:46:39.111Z,100254.34
2022-12-09T08:49:07.403Z,100252.81
2022-12-09T08:51:35.834Z,100250.44
2022-12-09T08:54:04.965Z,100256.25
2022-12-09T08:56:32.813Z,100257.69
2022-12-09T08:58:59.869Z,100247.13
2022-12-09T09:01:33.738Z,100258.84
2022-12-09T09:04:10.690Z,100260.88
2022-12-09T09:06:42.439Z,100254.69
2022-12-09T09:09:12.522Z,100263.59
2022-12-09T09:11:41.294Z,100262.44
2022-12-09T09:14:11.642Z,100255.56
2022-12-09T09:16:43.117Z,100266.84
2022-12-09T09:19:21.520Z,100263.16
2022-12-09T09:21:49.952Z,100264.22
2022-12-09T09:24:23.078Z,100262.28
2022-12-09T09:26:53.216Z,100265.47
2022-12-09T09:29:23.581Z,100258.38
2022-12-09T09:31:54.652Z,100256.88
2022-12-09T09:34:25.017Z,100258.78
2022-12-09T09:36:52.782Z,100267.31
2022-12-09T09:39:20.919Z,100259.69
2022-12-09T09:41:55.513Z,100261.91
2022-12-09T09:44:49.368Z,100262.97
2022-12-09T09:47:39.771Z,100256.31
2022-12-09T09:50:59.986Z,100249.00
2022-12-09T09:53:35.631Z,100253.22
2022-12-09T09:56:27.729Z,100257.34
2022-12-09T09:59:34.304Z,100260.88
2022-12-09T10:02:24.093Z,100254.59
2022-12-09T10:05:30.440Z,100262.84
2022-12-09T10:08:32.532Z,100263.19
2022-12-09T10:11:19.845Z,100255.13
2022-12-09T10:14:16.283Z,100257.19
2022-12-09T10:17:06.980Z,100261.44
2022-12-09T10:20:07.057Z,100257.44
2022-12-09T10:23:12.027Z,100250.28
2022-12-09T10:25:52.824Z,100251.25
2022-12-09T10:28:35.267Z,100250.38
2022-12-09T10:31:04.303Z,100246.28
2022-12-09T10:33:39.101Z,100252.41
2022-12-09T10:36:35.984Z,100242.19
2022-12-09T10:39:05.308Z,100243.56
2022-12-09T10:42:14.145Z,100236.63
2022-12-09T10:44:42.430Z,100240.03
2022-12-09T10:47:29.506Z,100238.94
2022-12-09T10:49:59.520Z,100237.06
2022-12-09T10:52:42.564Z,100242.16
2022-12-09T10:55:35.732Z,100224.97
2022-12-09T10:58:31.978Z,100222.56
2022-12-09T11:01:13.492Z,100228.69
2022-12-09T11:03:55.905Z,100222.03
2022-12-09T11:06:42.634Z,100223.28
2022-12-09T11:09:29.078Z,100222.69
2022-12-09T11:11:56.823Z,100222.97
2022-12-09T11:14:30.498Z,100224.94
2022-12-09T11:17:11.514Z,100219.53
2022-12-09T11:19:40.818Z,100223.13
2022-12-09T11:22:24.906Z,100221.31
2022-12-09T11:25:06.129Z,100226.28
2022-12-09T11:27:34.897Z,100220.09
2022-12-09T11:30:22.338Z,100223.28
2022-12-09T11:33:14.112Z,100222.69
2022-12-09T11:35:44.813Z,100220.78
2022-12-09T11:38:39.915Z,100214.56
2022-12-09T11:41:09.722Z,100211.13
2022-12-09T11:43:52.417Z,100216.63
2022-12-09T11:46:30.723Z,100213.88
2022-12-09T11:49:16.386Z,100216.47
2022-12-09T11:52:28.254Z,100205.31
2022-12-09T11:55:22.655Z,100207.06
2022-12-09T11:57:58.198Z,100206.38
2022-12-09T12:00:36.178Z,100209.22
2022-12-09T12:03:55.006Z,100197.09
2022-12-09T12:06:35.472Z,100204.25
2022-12-09T12:09:28.543Z,100200.69
2022-12-09T12:12:22.407Z,100207.28
2022-12-09T12:14:49.718Z,100203.69
2022-12-09T12:17:56.441Z,100201.53
2022-12-09T12:21:18.826Z,100206.91
2022-12-09T12:24:50.385Z,100203.66
2022-12-09T12:27:41.746Z,100196.50
2022-12-09T12:30:21.861Z,100194.41
2022-12-09T12:34:23.466Z,100192.72
2022-12-09T12:37:30.146Z,100191.53
2022-12-09T12:40:33.248Z,100194.69
2022-12-09T12:43:55.868Z,100198.38
2022-12-09T12:46:32.928Z,100188.78
2022-12-09T12:49:37.960Z,100188.16
2022-12-09T12:53:00.740Z,100175.03
2022-12-09T12:55:49.248Z,100176.81
2022-12-09T12:58:52.106Z,100176.84
2022-12-09T13:01:32.167Z,100173.91
2022-12-09T13:04:44.021Z,100173.63
2022-12-09T13:07:44.339Z,100175.91
2022-12-09T13:10:43.287Z,100177.78
2022-12-09T13:13:31.907Z,100175.13
2022-12-09T13:16:29.881Z,100172.94
2022-12-09T13:19:27.550Z,100172.53
2022-12-09T13:21:55.117Z,100170.97
2022-12-09T13:24:42.184Z,100172.69
2022-12-09T13:27:46.904Z,100178.63
2022-12-09T13:30:33.929Z,100184.28
2022-12-09T13:33:47.945Z,100182.38
2022-12-09T13:36:46.238Z,100182.34
2022-12-09T13:39:39.065Z,100177.69
2022-12-09T13:42:47.822Z,100169.44
2022-12-09T13:45:35.389Z,100184.16
2022-12-09T13:48:16.631Z,100177.00
2022-12-09T13:50:55.897Z,100177.88
2022-12-09T13:54:07.239Z,100177.88
2022-12-09T13:56:36.948Z,100182.09
2022-12-09T13:59:55.097Z,100185.28
2022-12-09T14:02:52.401Z,100189.31
2022-12-09T14:05:28.218Z,100195.56
2022-12-09T14:08:22.290Z,100205.81
2022-12-09T14:10:50.764Z,100199.03
2022-12-09T14:13:36.404Z,100196.44
2022-12-09T14:16:27.532Z,100198.56
2022-12-09T14:18:56.914Z,100197.59
2022-12-09T14:21:31.502Z,100203.38
2022-12-09T14:24:11.359Z,100204.72
2022-12-09T14:26:46.748Z,100206.09
2022-12-09T14:29:42.401Z,100203.56
2022-12-09T14:32:50.660Z,100201.25
2022-12-09T14:35:47.801Z,100202.16
2022-12-09T14:38:54.339Z,100200.19
2022-12-09T14:42:07.812Z,100204.78
2022-12-09T14:45:16.072Z,100200.28
2022-12-09T14:47:47.796Z,100185.88
2022-12-09T14:50:27.761Z,100193.03
2022-12-09T14:53:05.123Z,100181.59
2022-12-09T14:55:40.186Z,100189.72
2022-12-09T14:58:15.768Z,100192.28
2022-12-09T15:00:43.526Z,100194.72
2022-12-09T15:03:35.613Z,100196.03
2022-12-09T15:06:27.183Z,100200.44
2022-12-09T15:08:59.563Z,100204.28
2022-12-09T15:11:35.885Z,100201.19
2022-12-09T15:14:27.241Z,100199.88
2022-12-09T15:16:56.947Z,100207.47
2022-12-09T15:19:58.641Z,100207.28
2022-12-09T15:22:31.459Z,100209.59
2022-12-09T15:24:59.454Z,100204.88
2022-12-09T15:27:28.041Z,100207.00
2022-12-09T15:29:55.125Z,100204.28
2022-12-09T15:32:30.063Z,100204.28
2022-12-09T15:35:23.769Z,100212.72
2022-12-09T15:37:54.751Z,100215.34
2022-12-09T15:40:22.775Z,100220.47
2022-12-09T15:42:53.988Z,100221.16
2022-12-09T15:45:26.842Z,100227.69
2022-12-09T15:48:15.978Z,100226.44
2022-12-09T15:50:57.223Z,100222.25
2022-12-09T15:53:36.808Z,100213.13
2022-12-09T15:56:31.024Z,100206.50
2022-12-09T15:59:07.364Z,100211.28
2022-12-09T16:01:35.482Z,100208.38
2022-12-09T16:04:05.788Z,100202.84
2022-12-09T16:06:37.704Z,100210.16
2022-12-09T16:09:16.032Z,100212.56
2022-12-09T16:11:52.249Z,100221.16
2022-12-09T16:14:23.468Z,100224.22
2022-12-09T16:17:03.826Z,100220.13
2022-12-09T16:19:38.285Z,100227.63
2022-12-09T16:22:15.230Z,100215.56
2022-12-09T16:25:16.389Z,100218.19
2022-12-09T16:27:51.766Z,100220.81
2022-12-09T16:30:24.888Z,100228.66
2022-12-09T16:32:58.855Z,100225.94
2022-12-09T16:36:04.919Z,100225.75
2022-12-09T16:38:47.781Z,100225.25
2022-12-09T16:41:14.989Z,100225.50
2022-12-09T16:43:56.911Z,100228.41
2022-12-09T16:46:36.233Z,100228.81
2022-12-09T16:49:05.145Z,100224.31
2022-12-09T16:51:32.887Z,100232.78
2022-12-09T16:54:01.168Z,100229.63
2022-12-09T16:56:34.748Z,100231.13
2022-12-09T16:59:05.022Z,100227.06
2022-12-09T17:01:48.991Z,100220.44
2022-12-09T17:04:27.220Z,100226.19
2022-12-09T17:06:54.655Z,100221.19
2022-12-09T17:09:27.386Z,100222.91
2022-12-09T17:11:54.541Z,100224.41
2022-12-09T17:14:21.644Z,100219.72
2022-12-09T17:16:52.496Z,100220.97
2022-12-09T17:19:24.687Z,100215.22
2022-12-09T17:22:05.311Z,100214.81
2022-12-09T17:24:32.678Z,100220.88
2022-12-09T17:27:00.262Z,100220.88
2022-12-09T17:29:27.826Z,100212.38
2022-12-09T17:31:55.522Z,100209.13
2022-12-09T17:34:22.664Z,100211.03
2022-12-09T17:36:49.856Z,100213.59
2022-12-09T17:39:17.099Z,100208.59
2022-12-09T17:41:44.245Z,100211.63
2022-12-09T17:44:11.284Z,100214.06
2022-12-09T17:46:38.367Z,100215.47
2022-12-09T17:49:05.421Z,100214.59
2022-12-09T17:51:36.258Z,100211.31
2022-12-09T17:54:05.289Z,100212.53
2022-12-09T17:56:32.693Z,100216.22
2022-12-09T17:59:11.751Z,100218.38
2022-12-09T18:01:44.103Z,100217.16
2022-12-09T18:04:11.572Z,100217.44
2022-12-09T18:06:46.558Z,100227.63
2022-12-09T18:09:18.749Z,100225.09
2022-12-09T18:11:47.151Z,100229.03
2022-12-09T18:14:15.684Z,100234.34
2022-12-09T18:16:43.423Z,100225.16
2022-12-09T18:19:17.051Z,100229.63
2022-12-09T18:21:45.545Z,100223.59
2022-12-09T18:24:13.671Z,100233.59
2022-12-09T18:26:42.149Z,100233.19
2022-12-09T18:29:11.793Z,100234.78
2022-12-09T18:31:40.549Z,100236.19
2022-12-09T18:34:08.073Z,100235.66
2022-12-09T18:36:35.397Z,100232.72
2022-12-09T18:39:02.878Z,100237.75
2022-12-09T18:41:32.029Z,100233.91
2022-12-09T18:44:05.453Z,100237.81
2022-12-09T18:46:38.708Z,100239.22
2022-12-09T18:49:19.376Z,100245.47
2022-12-09T18:51:49.909Z,100243.78
2022-12-09T18:54:36.649Z,100251.59
2022-12-09T18:57:03.980Z,100249.78
2022-12-09T18:59:31.429Z,100249.78
2022-12-09T19:01:59.275Z,100252.53
2022-12-09T19:04:33.117Z,100256.16
2022-12-09T19:07:01.907Z,100258.38
2022-12-09T19:09:34.897Z,100251.34
2022-12-09T19:12:38.330Z,100251.97
2022-12-09T19:14:53.682Z,100249.16
2022-12-09T19:17:21.699Z,100255.28
2022-12-09T19:19:49.504Z,100252.88
2022-12-09T19:22:16.751Z,100259.44
2022-12-09T19:24:44.213Z,100271.00
2022-12-09T19:27:11.348Z,100260.91
2022-12-09T19:29:39.641Z,100263.91
2022-12-09T19:32:23.642Z,100268.25
2022-12-09T19:34:53.903Z,100272.19
2022-12-09T19:37:21.660Z,100270.00
2022-12-09T19:39:49.261Z,100269.22
2022-12-09T19:42:16.800Z,100272.25
2022-12-09T19:45:00.823Z,100272.19
2022-12-09T19:47:28.371Z,100271.41
2022-12-09T19:49:56.231Z,100261.94
2022-12-09T19:52:23.218Z,100265.31
2022-12-09T19:54:50.209Z,100268.53
2022-12-09T19:57:17.262Z,100257.53
2022-12-09T19:59:44.352Z,100269.44
2022-12-09T20:02:13.905Z,100264.31
2022-12-09T20:04:50.171Z,100267.88
2022-12-09T20:07:20.583Z,100268.59
2022-12-09T20:09:48.582Z,100267.03
2022-12-09T20:12:15.766Z,100273.16
2022-12-09T20:14:43.205Z,100263.84
2022-12-09T20:17:10.609Z,100272.88
2022-12-09T20:19:37.696Z,100257.47
2022-12-09T20:22:05.195Z,100270.94
2022-12-09T20:24:32.221Z,100268.78
2022-12-09T20:26:59.467Z,100268.38
2022-12-09T20:29:26.519Z,100262.63
2022-12-09T20:31:53.829Z,100267.03
2022-12-09T20:34:20.979Z,100273.03
2022-12-09T20:36:48.523Z,100271.72
2022-12-09T20:39:20.517Z,100276.59
2022-12-09T20:41:48.725Z,100277.81
2022-12-09T20:44:19.920Z,100273.63
2022-12-09T20:46:52.036Z,100276.97
2022-12-09T20:49:26.058Z,100280.94
2022-12-09T20:51:53.992Z,100279.72
2022-12-09T20:54:21.233Z,100282.41
2022-12-09T20:56:48.991Z,100281.56
2022-12-09T20:59:19.359Z,100277.44
2022-12-09T21:01:47.169Z,100278.28
2022-12-09T21:04:15.073Z,100284.72
2022-12-09T21:06:43.468Z,100282.50
2022-12-09T21:09:19.972Z,100283.44
2022-12-09T21:11:49.659Z,100275.59
2022-12-09T21:14:18.680Z,100278.91
2022-12-09T21:16:47.490Z,100282.56
2022-12-09T21:19:17.667Z,100283.81
2022-12-09T21:21:46.977Z,100279.34
2022-12-09T21:24:23.993Z,100282.94
2022-12-09T21:26:58.506Z,100278.47
2022-12-09T21:29:32.149Z,100276.81
2022-12-09T21:32:01.591Z,100283.91
2022-12-09T21:34:28.771Z,100281.19
2022-12-09T21:36:55.845Z,100288.06
2022-12-09T21:39:22.870Z,100287.94
2022-12-09T21:41:49.951Z,100288.06
2022-12-09T21:44:19.332Z,100291.44
2022-12-09T21:46:46.380Z,100296.66
2022-12-09T21:49:13.749Z,100298.22
2022-12-09T21:51:42.485Z,100298.44
2022-12-09T21:54:09.708Z,100290.59
2022-12-09T21:56:36.982Z,100293.16
2022-12-09T21:59:06.808Z,100297.13
2022-12-09T22:01:40.929Z,100289.53
2022-12-09T22:04:13.313Z,100286.47
2022-12-09T22:06:40.539Z,100296.41
2022-12-09T22:09:08.951Z,100290.88
2022-12-09T22:11:38.476Z,100304.53
2022-12-09T22:14:09.199Z,100294.16
2022-12-09T22:16:41.712Z,100291.34
2022-12-09T22:19:15.403Z,100296.91
2022-12-09T22:21:46.009Z,100293.28
2022-12-09T22:24:14.354Z,100280.94
2022-12-09T22:26:45.536Z,100283.06
2022-12-09T22:29:16.037Z,100275.19
2022-12-09T22:31:44.316Z,100281.31
2022-12-09T22:34:19.148Z,100295.00
2022-12-09T22:36:49.213Z,100286.88
2022-12-09T22:39:21.825Z,100277.91
2022-12-09T22:41:49.368Z,100283.19
2022-12-09T22:44:19.691Z,100278.75
2022-12-09T22:46:49.307Z,100283.19
2022-12-09T22:49:17.639Z,100277.81
2022-12-09T22:51:46.410Z,100275.91
2022-12-09T22:54:14.472Z,100281.00
2022-12-09T22:56:43.841Z,100278.41
2022-12-09T22:59:13.679Z,100281.66
2022-12-09T23:01:43.080Z,100283.41
2022-12-09T23:04:17.334Z,100282.75
2022-12-09T23:06:45.169Z,100286.47
2022-12-09T23:09:24.945Z,100286.03
2022-12-09T23:11:53.281Z,100286.97
2022-12-09T23:14:20.486Z,100284.81
2022-12-09T23:16:47.755Z,100286.97
2022-12-09T23:19:16.584Z,100290.13
2022-12-09T23:21:43.893Z,100289.59
2022-12-09T23:24:22.567Z,100285.72
2022-12-09T23:26:53.923Z,100284.53
2022-12-09T23:29:21.332Z,100285.63
2022-12-09T23:31:48.767Z,100292.47
2022-12-09T23:34:16.522Z,100290.13
2022-12-09T23:36:45.177Z,100287.31
2022-12-09T23:39:17.326Z,100291.88
2022-12-09T23:41:45.833Z,100290.03
2022-12-09T23:44:18.526Z,100290.31
2022-12-09T23:46:46.154Z,100284.53
2022-12-09T23:49:13.374Z,100289.75
2022-12-09T23:51:43.815Z,100288.72
2022-12-09T23:54:14.475Z,100283.66
2022-12-09T23:56:46.186Z,100280.06
2022-12-09T23:59:14.429Z,100276.41
